createdAt,value
2019-03-01T00:01:31.317Z,147.27
2019-03-01T00:04:12.053Z,139.53
2019-03-01T00:06:58.066Z,128.95
2019-03-01T00:09:40.460Z,141.87
2019-03-01T00:12:43.755Z,141.65
2019-03-01T00:15:28.878Z,129.73
2019-03-01T00:18:05.577Z,134.97
2019-03-01T00:20:50.735Z,119.53
2019-03-01T00:23:56.891Z,122.03
2019-03-01T00:27:14.912Z,143.70
2019-03-01T00:30:15.566Z,132.77
2019-03-01T00:33:03.570Z,133.70
2019-03-01T00:36:21.072Z,126.00
2019-03-01T00:39:09.599Z,131.27
2019-03-01T00:41:49.066Z,124.00
2019-03-01T00:44:36.174Z,141.60
2019-03-01T00:47:10.221Z,131.00
2019-03-01T00:49:44.151Z,117.27
2019-03-01T00:52:18.246Z,130.00
2019-03-01T00:54:52.240Z,116.13
2019-03-01T00:57:27.621Z,124.40
2019-03-01T01:00:01.598Z,105.10
2019-03-01T01:02:37.118Z,111.53
2019-03-01T01:05:11.319Z,113.17
2019-03-01T01:07:45.309Z,117.87
2019-03-01T01:10:21.538Z,121.37
2019-03-01T01:12:56.942Z,107.37
2019-03-01T01:15:30.895Z,105.93
2019-03-01T01:18:04.970Z,116.73
2019-03-01T01:20:38.844Z,118.37
2019-03-01T01:23:12.805Z,106.37
2019-03-01T01:25:48.894Z,106.40
2019-03-01T01:28:24.277Z,102.93
2019-03-01T01:30:58.249Z,111.03
2019-03-01T01:33:36.766Z,117.20
2019-03-01T01:36:10.804Z,124.77
2019-03-01T01:38:44.823Z,107.83
2019-03-01T01:41:20.256Z,131.20
2019-03-01T01:43:54.138Z,121.63
2019-03-01T01:46:28.089Z,118.97
2019-03-01T01:49:03.528Z,115.90
2019-03-01T01:51:39.018Z,108.42
2019-03-01T01:54:12.922Z,118.10
2019-03-01T01:56:47.647Z,120.82
2019-03-01T01:59:21.605Z,113.80
2019-03-01T02:01:57.247Z,117.95
2019-03-01T02:04:31.185Z,119.47
2019-03-01T02:07:05.826Z,133.10
2019-03-01T02:09:40.309Z,123.27
2019-03-01T02:12:15.804Z,118.73
2019-03-01T02:14:49.930Z,96.75
2019-03-01T02:17:24.072Z,97.27
2019-03-01T02:20:02.327Z,94.17
2019-03-01T02:22:38.381Z,97.77
2019-03-01T02:25:14.927Z,86.27
2019-03-01T02:27:50.254Z,86.87
2019-03-01T02:30:37.898Z,114.93
2019-03-01T02:33:13.483Z,92.67
2019-03-01T02:35:51.232Z,87.33
2019-03-01T02:38:25.228Z,94.07
2019-03-01T02:41:00.665Z,100.77
2019-03-01T02:43:36.416Z,110.10
2019-03-01T02:46:10.358Z,100.93
2019-03-01T02:48:44.507Z,106.67
2019-03-01T02:51:18.516Z,110.83
2019-03-01T02:53:53.976Z,116.05
2019-03-01T02:56:27.986Z,127.70
2019-03-01T02:59:01.957Z,120.40
2019-03-01T03:01:35.902Z,116.20
2019-03-01T03:04:09.886Z,123.63
2019-03-01T03:06:45.510Z,118.13
2019-03-01T03:09:19.825Z,120.53
2019-03-01T03:11:53.812Z,130.50
2019-03-01T03:14:27.776Z,126.97
2019-03-01T03:17:01.967Z,123.70
2019-03-01T03:19:35.966Z,121.87
2019-03-01T03:22:09.828Z,126.57
2019-03-01T03:24:43.884Z,119.83
2019-03-01T03:27:18.890Z,120.28
2019-03-01T03:29:52.869Z,117.20
2019-03-01T03:32:30.208Z,120.23
2019-03-01T03:35:04.262Z,125.70
2019-03-01T03:37:40.192Z,127.60
2019-03-01T03:40:17.860Z,134.17
2019-03-01T03:42:53.397Z,129.00
2019-03-01T03:45:29.382Z,128.50
2019-03-01T03:48:05.098Z,130.80
2019-03-01T03:50:40.683Z,111.60
2019-03-01T03:53:14.347Z,113.33
2019-03-01T03:55:48.911Z,110.17
2019-03-01T03:58:22.748Z,123.45
2019-03-01T04:00:56.534Z,115.23
2019-03-01T04:03:30.380Z,115.60
2019-03-01T04:06:05.385Z,107.43
2019-03-01T04:08:39.336Z,110.67
2019-03-01T04:11:13.065Z,102.97
2019-03-01T04:13:46.727Z,106.90
2019-03-01T04:16:20.394Z,121.67
2019-03-01T04:18:53.842Z,118.10
2019-03-01T04:21:27.550Z,111.77
2019-03-01T04:24:01.333Z,129.10
2019-03-01T04:26:34.749Z,127.10
2019-03-01T04:29:08.633Z,134.40
2019-03-01T04:31:42.288Z,138.00
2019-03-01T04:34:16.023Z,151.13
2019-03-01T04:36:49.726Z,155.70
2019-03-01T04:39:23.168Z,144.77
2019-03-01T04:41:56.737Z,136.53
2019-03-01T04:44:30.254Z,134.93
2019-03-01T04:47:04.183Z,111.93
2019-03-01T04:49:38.074Z,121.07
2019-03-01T04:52:34.594Z,98.43
2019-03-01T04:55:11.835Z,85.07
2019-03-01T04:57:45.348Z,95.23
2019-03-01T05:00:22.026Z,81.53
2019-03-01T05:02:58.545Z,62.33
2019-03-01T05:05:32.359Z,62.23
2019-03-01T05:08:05.896Z,65.33
2019-03-01T05:10:39.474Z,71.17
2019-03-01T05:13:12.964Z,52.43
2019-03-01T05:15:46.524Z,53.17
2019-03-01T05:18:20.021Z,57.27
2019-03-01T05:20:54.456Z,48.75
2019-03-01T05:23:27.995Z,39.63
2019-03-01T05:26:01.427Z,46.03
2019-03-01T05:28:36.121Z,37.30
2019-03-01T05:31:09.534Z,38.73
2019-03-01T05:33:42.883Z,49.50
2019-03-01T05:36:16.274Z,31.67
2019-03-01T05:38:49.814Z,39.23
2019-03-01T05:41:26.023Z,30.68
2019-03-01T05:43:59.373Z,30.03
2019-03-01T05:46:32.889Z,22.80
2019-03-01T05:49:06.291Z,24.77
2019-03-01T05:51:41.337Z,22.57
2019-03-01T05:54:14.613Z,28.50
2019-03-01T05:56:49.389Z,26.30
2019-03-01T05:59:24.435Z,24.60
2019-03-01T06:02:09.173Z,24.10
2019-03-01T06:04:46.729Z,25.97
2019-03-01T06:07:35.367Z,22.35
2019-03-01T06:10:17.523Z,24.47
2019-03-01T06:13:20.026Z,24.57
2019-03-01T06:16:13.827Z,31.10
2019-03-01T06:19:16.205Z,32.00
2019-03-01T06:22:27.893Z,29.03
2019-03-01T06:25:20.313Z,29.17
2019-03-01T06:28:11.438Z,34.03
2019-03-01T06:31:09.076Z,29.60
2019-03-01T06:34:09.537Z,32.47
2019-03-01T06:36:59.840Z,31.87
2019-03-01T06:39:56.741Z,33.53
2019-03-01T06:42:33.404Z,30.47
2019-03-01T06:45:56.405Z,24.70
2019-03-01T06:48:29.718Z,31.03
2019-03-01T06:51:02.965Z,35.23
2019-03-01T06:53:37.275Z,34.83
2019-03-01T06:56:10.773Z,26.73
2019-03-01T06:58:44.202Z,25.73
2019-03-01T07:01:20.256Z,28.83
2019-03-01T07:03:53.498Z,30.77
2019-03-01T07:06:26.921Z,33.03
2019-03-01T07:09:00.189Z,40.93
2019-03-01T07:11:36.729Z,37.67
2019-03-01T07:14:10.128Z,29.80
2019-03-01T07:17:13.813Z,32.37
2019-03-01T07:19:48.678Z,33.50
2019-03-01T07:22:22.104Z,37.17
2019-03-01T07:24:58.911Z,35.23
2019-03-01T07:27:32.462Z,36.07
2019-03-01T07:30:06.900Z,31.70
2019-03-01T07:32:40.337Z,37.43
2019-03-01T07:35:14.118Z,32.33
2019-03-01T07:37:48.459Z,30.27
2019-03-01T07:40:22.060Z,27.30
2019-03-01T07:43:00.152Z,32.63
2019-03-01T07:45:34.463Z,29.95
2019-03-01T07:48:08.102Z,26.90
2019-03-01T07:50:41.567Z,32.40
2019-03-01T07:53:15.229Z,39.33
2019-03-01T07:55:48.505Z,29.67
2019-03-01T07:58:25.256Z,34.97
2019-03-01T08:00:56.517Z,34.27
2019-03-01T08:03:29.766Z,29.00
2019-03-01T08:06:03.168Z,27.80
2019-03-01T08:08:38.812Z,30.93
2019-03-01T08:11:11.250Z,35.83
2019-03-01T08:13:45.059Z,27.62
2019-03-01T08:16:20.083Z,29.73
2019-03-01T08:18:53.151Z,29.80
2019-03-01T08:21:26.502Z,34.90
2019-03-01T08:23:59.856Z,33.60
2019-03-01T08:26:34.939Z,25.73
2019-03-01T08:29:09.637Z,36.77
2019-03-01T08:31:44.589Z,28.47
2019-03-01T08:34:18.659Z,36.43
2019-03-01T08:36:52.005Z,32.53
2019-03-01T08:39:26.672Z,29.33
2019-03-01T08:42:01.405Z,39.77
2019-03-01T08:44:35.913Z,31.95
2019-03-01T08:47:10.781Z,34.57
2019-03-01T08:49:47.104Z,43.27
2019-03-01T08:52:20.663Z,35.93
2019-03-01T08:54:58.829Z,36.47
2019-03-01T08:57:30.204Z,33.73
2019-03-01T09:00:03.560Z,32.77
2019-03-01T09:02:38.328Z,35.40
2019-03-01T09:05:14.814Z,38.53
2019-03-01T09:07:49.746Z,32.37
2019-03-01T09:10:24.633Z,29.27
2019-03-01T09:12:59.200Z,33.10
2019-03-01T09:15:36.776Z,38.37
2019-03-01T09:18:14.583Z,36.00
2019-03-01T09:20:49.645Z,44.40
2019-03-01T09:23:27.388Z,42.10
2019-03-01T09:26:01.024Z,40.83
2019-03-01T09:28:38.520Z,49.10
2019-03-01T09:31:09.753Z,47.97
2019-03-01T09:33:43.890Z,43.87
2019-03-01T09:36:21.352Z,46.33
2019-03-01T09:38:58.307Z,40.70
2019-03-01T09:41:36.654Z,47.37
2019-03-01T09:44:09.128Z,45.07
2019-03-01T09:46:43.970Z,42.90
2019-03-01T09:49:21.419Z,54.57
2019-03-01T09:51:54.182Z,50.43
2019-03-01T09:54:28.315Z,45.67
2019-03-01T09:57:02.590Z,53.30
2019-03-01T09:59:36.283Z,43.50
2019-03-01T10:02:12.304Z,46.33
2019-03-01T10:04:46.114Z,50.77
2019-03-01T10:07:21.006Z,51.03
2019-03-01T10:09:58.234Z,51.97
2019-03-01T10:12:33.113Z,48.40
2019-03-01T10:15:09.115Z,58.37
2019-03-01T10:17:44.103Z,40.00
2019-03-01T10:20:19.292Z,45.17
2019-03-01T10:22:56.596Z,48.13
2019-03-01T10:25:32.660Z,45.30
2019-03-01T10:28:11.289Z,45.27
2019-03-01T10:30:46.488Z,43.27
2019-03-01T10:33:23.963Z,46.57
2019-03-01T10:36:03.216Z,42.83
2019-03-01T10:38:38.344Z,53.57
2019-03-01T10:41:14.702Z,52.67
2019-03-01T10:43:49.146Z,51.93
2019-03-01T10:46:23.612Z,49.33
2019-03-01T10:48:58.272Z,44.90
2019-03-01T10:51:35.837Z,49.80
2019-03-01T10:54:10.285Z,59.63
2019-03-01T10:56:44.437Z,57.30
2019-03-01T10:59:18.761Z,45.13
2019-03-01T11:01:54.869Z,53.30
2019-03-01T11:04:29.433Z,64.97
2019-03-01T11:07:04.616Z,58.25
2019-03-01T11:09:42.314Z,47.78
2019-03-01T11:12:18.245Z,48.83
2019-03-01T11:14:53.362Z,57.27
2019-03-01T11:17:27.841Z,57.53
2019-03-01T11:20:02.231Z,63.27
2019-03-01T11:22:36.616Z,59.70
2019-03-01T11:25:21.607Z,60.43
2019-03-01T11:27:57.356Z,61.17
2019-03-01T11:30:35.461Z,59.97
2019-03-01T11:33:14.665Z,66.57
2019-03-01T11:35:48.670Z,59.13
2019-03-01T11:38:22.792Z,63.30
2019-03-01T11:40:56.668Z,62.17
2019-03-01T11:43:31.770Z,64.33
2019-03-01T11:46:05.603Z,56.97
2019-03-01T11:48:44.168Z,59.83
2019-03-01T11:51:27.848Z,73.63
2019-03-01T11:53:59.298Z,62.25
2019-03-01T11:56:34.577Z,65.76
2019-03-01T11:59:09.768Z,64.53
2019-03-01T12:01:46.993Z,60.40
2019-03-01T12:04:21.733Z,66.13
2019-03-01T12:06:57.572Z,69.47
2019-03-01T12:09:32.612Z,72.03
2019-03-01T12:12:07.311Z,68.80
2019-03-01T12:14:41.015Z,71.73
2019-03-01T12:17:16.420Z,72.80
2019-03-01T12:19:50.102Z,69.10
2019-03-01T12:22:24.053Z,72.40
2019-03-01T12:24:57.474Z,81.03
2019-03-01T12:27:32.744Z,71.73
2019-03-01T12:30:11.508Z,66.90
2019-03-01T12:32:46.395Z,76.93
2019-03-01T12:35:21.151Z,77.27
2019-03-01T12:37:55.430Z,76.07
2019-03-01T12:40:30.889Z,78.10
2019-03-01T12:43:05.354Z,79.60
2019-03-01T12:45:39.658Z,87.30
2019-03-01T12:48:14.236Z,90.53
2019-03-01T12:50:50.371Z,87.80
2019-03-01T12:53:25.390Z,81.97
2019-03-01T12:56:00.247Z,79.27
2019-03-01T12:58:34.732Z,79.80
2019-03-01T13:01:09.250Z,96.20
2019-03-01T13:03:44.641Z,87.07
2019-03-01T13:06:18.872Z,83.17
2019-03-01T13:08:54.829Z,104.23
2019-03-01T13:11:29.672Z,98.90
2019-03-01T13:14:36.768Z,106.83
2019-03-01T13:16:50.487Z,98.67
2019-03-01T13:19:26.102Z,97.20
2019-03-01T13:22:00.105Z,90.87
2019-03-01T13:24:35.127Z,86.30
2019-03-01T13:27:10.825Z,88.70
2019-03-01T13:29:45.672Z,91.70
2019-03-01T13:32:20.036Z,90.53
2019-03-01T13:34:55.358Z,97.53
2019-03-01T13:37:29.942Z,95.87
2019-03-01T13:40:04.615Z,104.17
2019-03-01T13:42:39.087Z,108.27
2019-03-01T13:45:15.994Z,108.60
2019-03-01T13:47:50.967Z,115.40
2019-03-01T13:50:25.287Z,106.60
2019-03-01T13:53:01.935Z,102.12
2019-03-01T13:55:36.711Z,104.50
2019-03-01T13:58:12.407Z,122.60
2019-03-01T14:00:48.756Z,98.60
2019-03-01T14:03:27.481Z,102.67
2019-03-01T14:06:02.144Z,111.80
2019-03-01T14:08:37.492Z,107.35
2019-03-01T14:11:15.150Z,110.43
2019-03-01T14:13:51.135Z,100.70
2019-03-01T14:16:25.468Z,106.57
2019-03-01T14:18:59.889Z,101.93
2019-03-01T14:21:34.727Z,103.53
2019-03-01T14:24:12.763Z,100.83
2019-03-01T14:26:50.587Z,110.27
2019-03-01T14:29:24.469Z,108.87
2019-03-01T14:31:58.326Z,103.07
2019-03-01T14:34:33.505Z,113.30
2019-03-01T14:37:15.107Z,105.50
2019-03-01T14:39:50.090Z,121.37
2019-03-01T14:42:25.461Z,125.67
2019-03-01T14:45:02.697Z,120.40
2019-03-01T14:47:37.730Z,118.87
2019-03-01T14:50:14.992Z,123.20
2019-03-01T14:52:56.886Z,129.70
2019-03-01T14:55:32.453Z,150.20
2019-03-01T14:58:26.052Z,133.15
2019-03-01T15:01:17.747Z,132.97
2019-03-01T15:03:54.711Z,141.30
2019-03-01T15:06:28.438Z,137.57
2019-03-01T15:09:03.877Z,142.80
2019-03-01T15:11:41.204Z,175.30
2019-03-01T15:14:14.654Z,143.53
2019-03-01T15:16:48.280Z,153.77
2019-03-01T15:19:24.104Z,147.07
2019-03-01T15:21:58.194Z,149.13
2019-03-01T15:24:33.323Z,148.07
2019-03-01T15:27:06.966Z,169.35
2019-03-01T15:29:40.642Z,159.70
2019-03-01T15:32:15.172Z,182.17
2019-03-01T15:34:51.908Z,177.03
2019-03-01T15:37:31.023Z,197.47
2019-03-01T15:40:08.135Z,193.85
2019-03-01T15:42:43.673Z,179.83
2019-03-01T15:45:18.801Z,184.03
2019-03-01T15:47:53.958Z,181.80
2019-03-01T15:50:29.827Z,193.10
2019-03-01T15:53:03.941Z,194.33
2019-03-01T15:55:40.644Z,215.13
2019-03-01T15:58:15.339Z,201.57
2019-03-01T16:00:53.450Z,199.07
2019-03-01T16:03:27.439Z,215.93
2019-03-01T16:06:02.003Z,201.50
2019-03-01T16:08:36.924Z,215.97
2019-03-01T16:11:12.643Z,200.90
2019-03-01T16:13:49.052Z,214.47
2019-03-01T16:16:24.598Z,210.70
2019-03-01T16:18:59.767Z,215.00
2019-03-01T16:21:36.509Z,211.50
2019-03-01T16:24:09.265Z,220.73
2019-03-01T16:26:43.061Z,212.13
2019-03-01T16:29:17.181Z,206.68
2019-03-01T16:31:50.845Z,210.70
2019-03-01T16:34:25.058Z,206.90
2019-03-01T16:36:58.679Z,200.43
2019-03-01T16:39:33.732Z,224.27
2019-03-01T16:42:14.531Z,209.70
2019-03-01T16:44:47.786Z,200.18
2019-03-01T16:47:23.269Z,191.90
2019-03-01T16:49:58.915Z,211.13
2019-03-01T16:52:33.111Z,197.97
2019-03-01T16:55:08.253Z,199.43
2019-03-01T16:57:44.435Z,194.63
2019-03-01T17:00:24.983Z,191.60
2019-03-01T17:03:10.098Z,211.80
2019-03-01T17:05:44.294Z,193.33
2019-03-01T17:08:18.154Z,193.73
2019-03-01T17:10:53.887Z,183.93
2019-03-01T17:13:28.086Z,169.10
2019-03-01T17:16:01.618Z,193.57
2019-03-01T17:18:36.417Z,189.27
2019-03-01T17:21:12.532Z,185.60
2019-03-01T17:23:45.938Z,197.90
2019-03-01T17:26:19.629Z,198.00
2019-03-01T17:28:53.665Z,193.03
2019-03-01T17:31:27.889Z,186.70
2019-03-01T17:34:02.111Z,182.83
2019-03-01T17:36:35.527Z,198.63
2019-03-01T17:39:09.817Z,197.60
2019-03-01T17:41:45.590Z,192.85
2019-03-01T17:44:18.304Z,176.03
2019-03-01T17:46:53.348Z,201.47
2019-03-01T17:49:29.722Z,188.87
2019-03-01T17:52:01.424Z,193.90
2019-03-01T17:54:36.901Z,181.47
2019-03-01T17:57:10.930Z,178.87
2019-03-01T17:59:48.311Z,186.87
2019-03-01T18:02:22.760Z,188.85
2019-03-01T18:04:56.571Z,187.90
2019-03-01T18:07:30.605Z,193.30
2019-03-01T18:10:04.130Z,181.23
2019-03-01T18:12:37.694Z,166.83
2019-03-01T18:15:17.576Z,185.13
2019-03-01T18:17:52.441Z,193.17
2019-03-01T18:20:26.471Z,183.57
2019-03-01T18:23:02.366Z,183.83
2019-03-01T18:25:35.297Z,191.73
2019-03-01T18:28:09.508Z,201.27
2019-03-01T18:30:52.056Z,184.28
2019-03-01T18:33:27.358Z,182.97
2019-03-01T18:36:07.963Z,192.18
2019-03-01T18:38:42.681Z,204.60
2019-03-01T18:41:18.401Z,207.10
2019-03-01T18:43:53.699Z,206.30
2019-03-01T18:46:28.390Z,217.00
2019-03-01T18:49:02.691Z,225.53
2019-03-01T18:51:42.292Z,249.63
2019-03-01T18:54:17.243Z,241.70
2019-03-01T18:56:51.106Z,277.20
2019-03-01T18:59:31.820Z,269.10
2019-03-01T19:02:02.852Z,271.67
2019-03-01T19:04:39.524Z,296.67
2019-03-01T19:07:14.061Z,270.80
2019-03-01T19:09:52.247Z,270.03
2019-03-01T19:12:26.228Z,281.27
2019-03-01T19:15:00.451Z,287.87
2019-03-01T19:17:40.510Z,285.63
2019-03-01T19:20:32.388Z,261.57
2019-03-01T19:23:06.714Z,276.17
2019-03-01T19:25:40.113Z,260.47
2019-03-01T19:28:13.335Z,258.10
2019-03-01T19:30:49.054Z,280.87
2019-03-01T19:33:22.454Z,265.13
2019-03-01T19:35:56.975Z,280.33
2019-03-01T19:38:31.025Z,284.23
2019-03-01T19:41:04.346Z,278.33
2019-03-01T19:43:37.710Z,306.40
2019-03-01T19:46:12.610Z,299.67
2019-03-01T19:48:46.893Z,289.23
2019-03-01T19:51:20.204Z,290.33
2019-03-01T19:53:53.832Z,320.10
2019-03-01T19:56:27.140Z,313.23
2019-03-01T19:59:02.157Z,315.00
2019-03-01T20:01:35.452Z,313.87
2019-03-01T20:04:09.393Z,339.05
2019-03-01T20:06:43.491Z,350.17
2019-03-01T20:09:16.961Z,339.27
2019-03-01T20:11:50.321Z,355.90
2019-03-01T20:14:23.635Z,349.07
2019-03-01T20:16:59.005Z,351.27
2019-03-01T20:19:35.236Z,340.13
2019-03-01T20:22:10.474Z,346.77
2019-03-01T20:24:43.885Z,340.85
2019-03-01T20:27:17.267Z,366.93
2019-03-01T20:29:52.494Z,372.73
2019-03-01T20:32:25.181Z,344.50
2019-03-01T20:34:59.700Z,373.77
2019-03-01T20:37:33.037Z,363.90
2019-03-01T20:40:07.457Z,371.83
2019-03-01T20:42:40.807Z,373.30
2019-03-01T20:45:29.882Z,352.70
2019-03-01T20:48:04.014Z,370.00
2019-03-01T20:50:37.496Z,358.67
2019-03-01T20:53:13.319Z,358.83
2019-03-01T20:55:45.553Z,343.17
2019-03-01T20:58:22.104Z,362.87
2019-03-01T21:03:58.175Z,361.53
2019-03-01T21:06:31.603Z,376.57
2019-03-01T21:09:06.935Z,343.47
2019-03-01T21:11:41.699Z,317.73
2019-03-01T21:14:15.102Z,351.13
2019-03-01T21:16:50.108Z,312.10
2019-03-01T21:19:23.391Z,332.77
2019-03-01T21:21:56.730Z,311.53
2019-03-01T21:24:31.943Z,322.37
2019-03-01T21:27:04.623Z,299.63
2019-03-01T21:29:37.831Z,297.27
2019-03-01T21:32:11.779Z,316.83
2019-03-01T21:34:45.149Z,300.67
2019-03-01T21:37:18.438Z,271.17
2019-03-01T21:39:51.673Z,271.17
2019-03-01T21:42:24.926Z,283.07
2019-03-01T21:44:58.200Z,243.60
2019-03-01T21:47:31.483Z,227.73
2019-03-01T21:50:07.653Z,245.90
2019-03-01T21:52:40.102Z,248.53
2019-03-01T21:55:16.487Z,235.17
2019-03-01T21:57:50.439Z,216.03
2019-03-01T22:00:34.738Z,225.53
2019-03-01T22:03:07.816Z,217.03
2019-03-01T22:05:41.147Z,239.23
2019-03-01T22:08:14.327Z,207.32
2019-03-01T22:10:47.686Z,207.90
2019-03-01T22:13:20.877Z,201.30
2019-03-01T22:15:54.195Z,182.93
2019-03-01T22:18:28.932Z,202.27
2019-03-01T22:21:02.188Z,178.10
2019-03-01T22:23:35.444Z,171.63
2019-03-01T22:26:09.597Z,179.13
2019-03-01T22:28:43.156Z,158.57
2019-03-01T22:31:16.406Z,162.56
2019-03-01T22:33:52.594Z,167.67
2019-03-01T22:36:25.985Z,163.20
2019-03-01T22:39:00.639Z,151.73
2019-03-01T22:41:35.635Z,147.10
2019-03-01T22:44:08.347Z,145.10
2019-03-01T22:46:43.085Z,150.47
2019-03-01T22:49:16.362Z,155.65
2019-03-01T22:51:52.626Z,163.57
2019-03-01T22:54:25.417Z,155.63
2019-03-01T22:56:58.963Z,168.13
2019-03-01T22:59:32.272Z,160.30
2019-03-01T23:02:08.105Z,167.30
2019-03-01T23:04:48.843Z,165.80
2019-03-01T23:07:26.440Z,150.57
2019-03-01T23:10:03.549Z,140.85
2019-03-01T23:12:40.549Z,158.83
2019-03-01T23:15:14.434Z,165.43
2019-03-01T23:17:48.314Z,180.77
2019-03-01T23:20:26.134Z,146.33
2019-03-01T23:22:57.171Z,165.43
2019-03-01T23:25:30.478Z,160.30
2019-03-01T23:28:04.027Z,147.80
2019-03-01T23:30:43.056Z,158.00
2019-03-01T23:33:14.205Z,152.97
2019-03-01T23:35:53.044Z,148.80
2019-03-01T23:38:24.742Z,141.93
2019-03-01T23:40:58.118Z,158.78
2019-03-01T23:43:31.777Z,154.80
2019-03-01T23:46:05.248Z,151.03
2019-03-01T23:48:38.726Z,166.07
2019-03-01T23:51:22.692Z,161.03
2019-03-01T23:53:56.057Z,141.47
2019-03-01T23:56:30.542Z,154.63
2019-03-01T23:59:05.166Z,157.65
