createdAt,value
2022-09-28T00:00:26.291Z,997.2662354
2022-09-28T00:02:01.369Z,997.2817993
2022-09-28T00:02:41.865Z,997.2407837
2022-09-28T00:03:44.677Z,997.2151489
2022-09-28T00:04:44.337Z,997.2529907
2022-09-28T00:05:40.594Z,997.1727295
2022-09-28T00:06:45.777Z,997.2753296
2022-09-28T00:07:44.509Z,997.2642212
2022-09-28T00:08:40.130Z,997.2270508
2022-09-28T00:09:39.662Z,997.1735229
2022-09-28T00:10:34.387Z,997.2576294
2022-09-28T00:11:43.395Z,997.2186279
2022-09-28T00:12:36.023Z,997.2832642
2022-09-28T00:13:40.214Z,997.2171631
2022-09-28T00:14:39.754Z,997.2585449
2022-09-28T00:15:40.429Z,997.2696533
2022-09-28T00:16:37.879Z,997.2107544
2022-09-28T00:17:38.167Z,997.2404175
2022-09-28T00:18:40.302Z,997.137085
2022-09-28T00:19:39.406Z,997.1481934
2022-09-28T00:21:36.608Z,997.1020508
2022-09-28T00:22:36.313Z,997.1436157
2022-09-28T00:23:32.720Z,997.2192993
2022-09-28T00:24:37.473Z,997.1234131
2022-09-28T00:25:30.377Z,997.1889038
2022-09-28T00:26:33.599Z,997.2037354
2022-09-28T00:27:25.837Z,997.1843262
2022-09-28T00:28:28.107Z,997.0995483
2022-09-28T00:29:23.099Z,997.1686401
2022-09-28T00:30:26.903Z,997.1732178
2022-09-28T00:31:19.349Z,997.0773315
2022-09-28T00:33:30.331Z,997.1259155
2022-09-28T00:33:53.111Z,997.0899658
2022-09-28T00:34:51.081Z,997.059082
2022-09-28T00:35:47.885Z,997.0792847
2022-09-28T00:36:52.723Z,997.0546265
2022-09-28T00:37:52.329Z,997.0944824
2022-09-28T00:38:55.094Z,997.1156616
2022-09-28T00:39:54.434Z,997.0842896
2022-09-28T00:40:50.425Z,997.1332397
2022-09-28T00:41:58.102Z,997.0834961
2022-09-28T00:42:50.798Z,997.095459
2022-09-28T00:43:52.829Z,997.0769043
2022-09-28T00:44:47.332Z,997.0810547
2022-09-28T00:45:49.781Z,997.1201782
2022-09-28T00:46:51.682Z,997.0390625
2022-09-28T00:47:53.198Z,997.0797119
2022-09-28T00:48:45.745Z,997.0485229
2022-09-28T00:49:45.622Z,997.0061035
2022-09-28T00:51:43.450Z,996.916687
2022-09-28T00:52:37.631Z,997.0275269
2022-09-28T00:53:39.302Z,996.9194946
2022-09-28T00:54:37.401Z,997.0375977
2022-09-28T00:56:31.157Z,996.9962769
2022-09-28T00:57:32.587Z,996.9879761
2022-09-28T00:58:27.836Z,996.9879761
2022-09-28T00:59:34.163Z,996.9649658
2022-09-28T01:00:29.507Z,996.9316406
2022-09-28T01:01:36.715Z,996.9345093
2022-09-28T01:02:31.397Z,996.9447021
2022-09-28T01:03:30.109Z,996.9133911
2022-09-28T01:04:30.086Z,996.8978271
2022-09-28T01:06:25.855Z,996.9088745
2022-09-28T01:07:20.305Z,996.9088745
2022-09-28T01:08:21.606Z,996.9669189
2022-09-28T01:09:16.147Z,996.9103394
2022-09-28T01:10:59.944Z,996.901123
2022-09-28T01:11:54.964Z,996.9118042
2022-09-28T01:12:57.198Z,996.9884033
2022-09-28T01:13:57.197Z,996.9147339
2022-09-28T01:14:52.374Z,996.9324341
2022-09-28T01:16:52.788Z,996.9501343
2022-09-28T01:17:49.039Z,996.869812
2022-09-28T01:18:52.180Z,996.8624878
2022-09-28T01:20:01.653Z,996.9077148
2022-09-28T01:21:59.489Z,996.9316406
2022-09-28T01:22:53.913Z,996.8513794
2022-09-28T01:24:06.032Z,996.8134766
2022-09-28T01:24:58.353Z,996.840271
2022-09-28T01:25:59.575Z,996.8179321
2022-09-28T01:26:54.805Z,996.7958374
2022-09-28T01:27:56.756Z,996.8677979
2022-09-28T01:28:54.936Z,996.8826294
2022-09-28T01:29:56.068Z,996.7627563
2022-09-28T01:30:54.102Z,996.8123779
2022-09-28T01:31:56.533Z,996.7953491
2022-09-28T01:32:51.953Z,996.8175049
2022-09-28T01:33:50.571Z,996.7831421
2022-09-28T01:34:50.677Z,996.8433228
2022-09-28T01:36:47.189Z,996.8164673
2022-09-28T01:37:50.448Z,996.8230591
2022-09-28T01:38:51.720Z,996.8452759
2022-09-28T01:39:50.764Z,996.8563843
2022-09-28T01:40:52.122Z,996.8110962
2022-09-28T01:41:47.273Z,996.817749
2022-09-28T01:42:48.418Z,996.8048706
2022-09-28T01:43:45.152Z,996.8620605
2022-09-28T01:44:48.966Z,996.800293
2022-09-28T01:46:40.408Z,996.8317261
2022-09-28T01:47:35.098Z,996.8352661
2022-09-28T01:48:37.342Z,996.8380737
2022-09-28T01:49:37.246Z,996.8530273
2022-09-28T01:51:34.125Z,996.8179321
2022-09-28T01:52:30.399Z,996.8447876
2022-09-28T01:53:32.896Z,996.8447876
2022-09-28T01:54:28.336Z,996.8328857
2022-09-28T01:56:38.061Z,996.8068237
2022-09-28T01:57:33.320Z,996.8447876
2022-09-28T01:58:31.453Z,996.8262939
2022-09-28T01:59:34.962Z,996.8295898
2022-09-28T02:01:19.521Z,996.8251343
2022-09-28T02:01:59.941Z,996.807373
2022-09-28T02:02:56.843Z,996.7817993
2022-09-28T02:03:56.167Z,996.7160034
2022-09-28T02:04:55.799Z,996.8378296
2022-09-28T02:06:56.693Z,996.7596436
2022-09-28T02:07:56.788Z,996.8426514
2022-09-28T02:08:55.963Z,996.8040161
2022-09-28T02:09:52.304Z,996.8295898
2022-09-28T02:11:55.327Z,996.7559204
2022-09-28T02:12:58.075Z,996.7902832
2022-09-28T02:13:58.416Z,996.7736206
2022-09-28T02:14:54.462Z,996.8204956
2022-09-28T02:17:00.841Z,996.8048706
2022-09-28T02:18:01.612Z,996.7590942
2022-09-28T02:18:56.546Z,996.7559204
2022-09-28T02:19:58.532Z,996.7983398
2022-09-28T02:20:52.974Z,996.8295898
2022-09-28T02:21:52.769Z,996.8374023
2022-09-28T02:22:48.950Z,996.7957764
2022-09-28T02:23:47.535Z,996.9026489
2022-09-28T02:24:47.103Z,996.8530273
2022-09-28T02:25:44.353Z,996.8603516
2022-09-28T02:26:47.175Z,996.8295898
2022-09-28T02:27:40.559Z,996.8862915
2022-09-28T02:28:42.602Z,996.8674927
2022-09-28T02:29:38.362Z,996.8361206
2022-09-28T02:31:36.338Z,996.7559204
2022-09-28T02:32:41.605Z,996.812561
2022-09-28T02:33:37.310Z,996.8502808
2022-09-28T02:34:39.462Z,996.8236084
2022-09-28T02:36:29.915Z,996.8361206
2022-09-28T02:37:29.364Z,996.8660278
2022-09-28T02:39:13.923Z,996.8427734
2022-09-28T02:39:28.401Z,996.7746582
2022-09-28T02:41:24.779Z,996.7850952
2022-09-28T02:42:25.416Z,996.8230591
2022-09-28T02:43:21.831Z,996.8184814
2022-09-28T02:44:26.979Z,996.8601074
2022-09-28T02:46:21.492Z,996.8896484
2022-09-28T02:47:20.468Z,996.8961182
2022-09-28T02:48:36.119Z,996.9154663
2022-09-28T02:48:43.013Z,996.9154663
2022-09-28T02:49:00.112Z,996.9154663
2022-09-28T02:49:22.252Z,996.9358521
2022-09-28T02:51:21.584Z,996.8952637
2022-09-28T02:52:22.642Z,996.9567261
2022-09-28T02:53:25.467Z,996.9255371
2022-09-28T02:54:19.007Z,996.90979
2022-09-28T02:56:18.998Z,996.9901123
2022-09-28T02:57:18.738Z,996.9827881
2022-09-28T02:58:17.586Z,996.9403076
2022-09-28T02:59:21.495Z,996.9625854
2022-09-28T03:01:23.554Z,996.996582
2022-09-28T03:02:16.939Z,997.0160522
2022-09-28T03:03:20.111Z,997.0160522
2022-09-28T03:04:18.215Z,996.9699097
2022-09-28T03:06:28.018Z,996.9320679
2022-09-28T03:07:27.602Z,996.9699097
2022-09-28T03:08:30.447Z,996.9810181
2022-09-28T03:09:31.884Z,996.9229126
2022-09-28T03:11:32.238Z,996.9274902
2022-09-28T03:12:28.657Z,996.9431763
2022-09-28T03:13:33.181Z,996.8711548
2022-09-28T03:14:28.589Z,996.8978882
2022-09-28T03:15:32.777Z,996.9024658
2022-09-28T03:16:30.482Z,996.8830566
2022-09-28T03:18:06.679Z,996.8513794
2022-09-28T03:20:47.762Z,996.9120483
2022-09-28T03:22:09.832Z,996.8660278
2022-09-28T03:23:24.307Z,996.854126
2022-09-28T03:23:24.771Z,996.854126
2022-09-28T03:23:30.213Z,996.854126
2022-09-28T03:24:13.298Z,996.8798828
2022-09-28T03:25:12.054Z,996.8518066
2022-09-28T03:26:08.552Z,996.8696899
2022-09-28T03:27:03.144Z,996.8187256
2022-09-28T03:28:12.349Z,996.7960205
2022-09-28T03:29:07.467Z,996.8738403
2022-09-28T03:30:07.089Z,996.7844238
2022-09-28T03:31:02.125Z,996.8636475
2022-09-28T03:32:02.279Z,996.8545532
2022-09-28T03:32:56.597Z,996.8768921
2022-09-28T03:33:59.522Z,996.9213257
2022-09-28T03:34:53.835Z,996.9057007
2022-09-28T03:35:56.799Z,996.918457
2022-09-28T03:36:55.728Z,996.9073486
2022-09-28T03:37:58.520Z,996.9453125
2022-09-28T03:38:57.912Z,996.918457
2022-09-28T03:39:58.146Z,996.9608765
2022-09-28T03:40:52.195Z,996.9147339
2022-09-28T03:41:53.472Z,996.9407959
2022-09-28T03:42:52.171Z,996.973999
2022-09-28T03:43:46.321Z,996.9538574
2022-09-28T03:44:48.730Z,996.9382935
2022-09-28T03:45:43.165Z,996.946228
2022-09-28T03:46:45.738Z,997.0563354
2022-09-28T03:47:45.717Z,996.9416504
2022-09-28T03:48:38.436Z,996.946228
2022-09-28T03:49:39.478Z,996.927124
2022-09-28T03:51:41.621Z,996.930603
2022-09-28T03:52:44.030Z,996.9447021
2022-09-28T03:53:37.392Z,996.9638062
2022-09-28T03:54:44.691Z,996.9558716
2022-09-28T03:55:41.607Z,996.9493408
2022-09-28T03:56:33.511Z,996.946228
2022-09-28T03:57:32.452Z,996.8847046
2022-09-28T03:58:31.500Z,996.9729614
2022-09-28T03:59:31.509Z,996.9794312
2022-09-28T04:01:30.322Z,996.9638062
2022-09-28T04:02:25.183Z,996.9057617
2022-09-28T04:03:21.726Z,996.9011841
2022-09-28T04:04:22.914Z,996.9579468
2022-09-28T04:06:17.553Z,996.9847412
2022-09-28T04:07:10.140Z,996.9658813
2022-09-28T04:08:11.343Z,996.9769897
2022-09-28T04:09:04.880Z,996.9690552
2022-09-28T04:10:51.243Z,996.9024048
2022-09-28T04:11:43.005Z,997.0147705
2022-09-28T04:11:59.504Z,997.0147705
2022-09-28T04:12:02.364Z,997.0147705
2022-09-28T04:12:37.528Z,997.001709
2022-09-28T04:13:33.683Z,996.9460449
2022-09-28T04:14:34.030Z,996.9608765
2022-09-28T04:15:29.395Z,996.9876099
2022-09-28T04:16:29.264Z,997.0615845
2022-09-28T04:17:30.493Z,996.9918213
2022-09-28T04:18:25.777Z,997.0250244
2022-09-28T04:19:30.274Z,997.1118774
2022-09-28T04:20:23.158Z,997.085083
2022-09-28T04:21:31.590Z,997.0461426
2022-09-28T04:22:24.178Z,997.0527344
2022-09-28T04:23:23.484Z,997.0023193
2022-09-28T04:24:19.570Z,997.0213623
2022-09-28T04:26:14.093Z,996.9789429
2022-09-28T04:27:15.949Z,997.0390625
2022-09-28T04:28:17.639Z,997.0612793
2022-09-28T04:29:13.952Z,997.1415405
2022-09-28T04:31:14.880Z,997.0963135
2022-09-28T04:32:10.126Z,997.0566406
2022-09-28T04:33:10.752Z,997.0714722
2022-09-28T04:34:05.082Z,997.1138916
2022-09-28T04:35:04.886Z,997.0566406
2022-09-28T04:36:00.250Z,997.1164551
2022-09-28T04:37:02.703Z,997.1386719
2022-09-28T04:37:55.251Z,997.1008301
2022-09-28T04:38:56.811Z,997.0852051
2022-09-28T04:39:52.831Z,997.1348877
2022-09-28T04:40:58.850Z,997.0739746
2022-09-28T04:41:52.634Z,997.1459961
2022-09-28T04:43:54.473Z,997.1309204
2022-09-28T04:44:36.072Z,997.1254883
2022-09-28T04:45:34.229Z,997.0431519
2022-09-28T04:46:35.353Z,997.1144409
2022-09-28T04:47:31.707Z,997.1320801
2022-09-28T04:48:33.468Z,997.1152954
2022-09-28T04:49:27.437Z,997.0571899
2022-09-28T04:50:26.343Z,997.038208
2022-09-28T04:51:21.588Z,997.0638428
2022-09-28T04:52:23.208Z,997.1082153
2022-09-28T04:53:19.534Z,997.0852051
2022-09-28T04:54:33.509Z,997.052124
2022-09-28T04:55:26.135Z,997.0455933
2022-09-28T04:56:22.915Z,997.022522
2022-09-28T04:57:23.150Z,997.0566406
2022-09-28T04:58:17.399Z,997.0180054
2022-09-28T04:59:23.841Z,997.0982666
2022-09-28T05:01:21.804Z,997.0760498
2022-09-28T05:02:17.480Z,997.0253296
2022-09-28T05:03:22.315Z,997.0603027
2022-09-28T05:04:25.764Z,997.022522
2022-09-28T05:05:23.162Z,997.069519
2022-09-28T05:06:18.354Z,997.0427856
2022-09-28T05:07:17.798Z,997.0566406
2022-09-28T05:08:15.878Z,997.0030518
2022-09-28T05:09:17.629Z,997.0180054
2022-09-28T05:10:11.866Z,997.0410156
2022-09-28T05:11:09.141Z,997.0455933
2022-09-28T05:12:08.148Z,997.1073608
2022-09-28T05:13:06.444Z,997.0566406
2022-09-28T05:14:08.199Z,996.9763184
2022-09-28T05:15:01.658Z,997.1369019
2022-09-28T05:16:05.457Z,997.0345459
2022-09-28T05:16:59.341Z,997.053833
2022-09-28T05:17:55.375Z,996.996582
2022-09-28T05:18:59.214Z,997.0362549
2022-09-28T05:19:56.405Z,997.0518799
2022-09-28T05:21:43.041Z,997.0714722
2022-09-28T05:22:28.836Z,997.0951538
2022-09-28T05:23:34.277Z,997.0917358
2022-09-28T05:24:34.966Z,997.022583
2022-09-28T05:26:41.144Z,997.0638428
2022-09-28T05:27:42.540Z,997.0981445
2022-09-28T05:28:42.781Z,997.0617676
2022-09-28T05:29:44.141Z,997.0270996
2022-09-28T05:30:42.450Z,997.0114746
2022-09-28T05:31:45.132Z,997.0558472
2022-09-28T05:32:43.250Z,997.0407104
2022-09-28T05:33:45.882Z,997.0390625
2022-09-28T05:34:42.467Z,997.0317383
2022-09-28T05:35:53.314Z,997.0317383
2022-09-28T05:35:55.937Z,997.0317383
2022-09-28T05:36:47.346Z,997.0317383
2022-09-28T05:37:51.603Z,997.0814819
2022-09-28T05:38:57.134Z,997.0048218
2022-09-28T05:39:55.075Z,996.9653931
2022-09-28T05:41:55.082Z,996.9763184
2022-09-28T05:42:56.452Z,996.9533691
2022-09-28T05:43:55.190Z,996.9561768
2022-09-28T05:44:58.741Z,996.9406128
2022-09-28T05:46:55.216Z,997.0253296
2022-09-28T05:47:55.525Z,996.949646
2022-09-28T05:48:55.277Z,996.9736328
2022-09-28T05:50:00.512Z,997.0030518
2022-09-28T05:51:55.366Z,996.9874878
2022-09-28T05:53:45.796Z,997.012207
2022-09-28T05:54:24.251Z,997.0558472
2022-09-28T05:56:26.895Z,996.9613647
2022-09-28T05:57:24.964Z,996.9533691
2022-09-28T05:58:27.320Z,997.0139771
2022-09-28T05:59:30.094Z,996.9984131
2022-09-28T06:01:31.457Z,996.9699097
2022-09-28T06:02:30.298Z,996.9735107
2022-09-28T06:03:31.446Z,997.0187988
2022-09-28T06:04:29.422Z,997.0454712
2022-09-28T06:06:31.508Z,997.1340332
2022-09-28T06:07:33.634Z,997.0566406
2022-09-28T06:08:32.748Z,997.0335693
2022-09-28T06:09:32.619Z,997.022522
2022-09-28T06:11:35.158Z,997.125
2022-09-28T06:12:31.538Z,997.0023804
2022-09-28T06:13:34.916Z,997.0401611
2022-09-28T06:14:29.511Z,997.0558472
2022-09-28T06:15:42.081Z,997.1055908
2022-09-28T06:16:40.486Z,997.1369019
2022-09-28T06:16:43.934Z,997.1369019
2022-09-28T06:17:38.761Z,997.1369019
2022-09-28T06:18:41.183Z,997.1525879
2022-09-28T06:19:42.066Z,997.1590576
2022-09-28T06:21:46.293Z,997.2097778
2022-09-28T06:23:33.308Z,997.243042
2022-09-28T06:24:13.474Z,997.1688232
2022-09-28T06:25:12.021Z,997.1966553
2022-09-28T06:26:12.819Z,997.166687
2022-09-28T06:27:11.795Z,997.1920776
2022-09-28T06:28:12.419Z,997.19104
2022-09-28T06:29:16.005Z,997.3579712
2022-09-28T06:29:19.636Z,997.3579712
2022-09-28T06:30:12.052Z,997.262085
2022-09-28T06:32:14.400Z,997.2288208
2022-09-28T06:33:07.170Z,997.3201904
2022-09-28T06:34:09.061Z,997.3045654
2022-09-28T06:35:01.559Z,997.3616943
2022-09-28T06:36:59.590Z,997.3691406
2022-09-28T06:37:58.995Z,997.3082275
2022-09-28T06:38:58.134Z,997.3616943
2022-09-28T06:39:52.465Z,997.3192749
2022-09-28T06:41:49.738Z,997.3616943
2022-09-28T06:42:48.086Z,997.3110352
2022-09-28T06:43:43.784Z,997.4484863
2022-09-28T06:44:50.629Z,997.4440308
2022-09-28T06:46:46.669Z,997.451416
2022-09-28T06:47:41.447Z,997.4625244
2022-09-28T06:48:39.189Z,997.4974365
2022-09-28T06:49:33.602Z,997.467041
2022-09-28T06:51:29.075Z,997.4337158
2022-09-28T06:52:30.742Z,997.5600586
2022-09-28T06:53:30.826Z,997.5720215
2022-09-28T06:54:31.096Z,997.5073853
2022-09-28T06:55:22.912Z,997.5353394
2022-09-28T06:56:30.603Z,997.5888672
2022-09-28T06:56:32.995Z,997.5888672
2022-09-28T06:57:25.809Z,997.6156006
2022-09-28T06:58:20.206Z,997.555542
2022-09-28T06:59:24.006Z,997.5524292
2022-09-28T07:01:21.273Z,997.5756836
2022-09-28T07:02:13.154Z,997.586792
2022-09-28T07:03:11.449Z,997.605896
2022-09-28T07:04:10.297Z,997.6860962
2022-09-28T07:05:05.996Z,997.6135254
2022-09-28T07:06:51.515Z,997.6079712
2022-09-28T07:07:31.608Z,997.6751099
2022-09-28T07:08:29.711Z,997.6233521
2022-09-28T07:09:33.024Z,997.6306763
2022-09-28T07:09:35.880Z,997.6306763
2022-09-28T07:11:28.603Z,997.6455078
2022-09-28T07:12:23.772Z,997.6567383
2022-09-28T07:13:47.044Z,997.6854248
2022-09-28T07:13:48.415Z,997.6854248
2022-09-28T07:13:49.688Z,997.6854248
2022-09-28T07:14:43.085Z,997.6585693
2022-09-28T07:14:46.060Z,997.6585693
2022-09-28T07:14:46.842Z,997.6585693
2022-09-28T07:16:17.042Z,997.6398315
2022-09-28T07:17:17.809Z,997.6933594
2022-09-28T07:18:13.200Z,997.7155762
2022-09-28T07:19:13.900Z,997.7368774
2022-09-28T07:20:18.125Z,997.7351074
2022-09-28T07:20:19.130Z,997.7351074
2022-09-28T07:20:19.729Z,997.7351074
2022-09-28T07:21:17.541Z,997.7010498
2022-09-28T07:21:26.669Z,997.7010498
2022-09-28T07:21:28.607Z,997.7010498
2022-09-28T07:22:10.038Z,997.7368774
2022-09-28T07:23:18.647Z,997.7442627
2022-09-28T07:23:19.034Z,997.7442627
2022-09-28T07:23:19.670Z,997.7442627
2022-09-28T07:24:07.951Z,997.7304077
2022-09-28T07:25:09.566Z,997.7912598
2022-09-28T07:27:05.880Z,997.7368774
2022-09-28T07:28:01.980Z,997.710144
2022-09-28T07:29:01.149Z,997.8311157
2022-09-28T07:29:59.482Z,997.8689575
2022-09-28T07:31:55.801Z,997.8442383
2022-09-28T07:32:50.992Z,997.9438477
2022-09-28T07:33:48.757Z,997.923584
2022-09-28T07:34:47.510Z,997.8858032
2022-09-28T07:36:43.706Z,997.8590088
2022-09-28T07:37:36.249Z,997.9047241
2022-09-28T07:38:42.032Z,997.9660645
2022-09-28T07:39:34.514Z,997.989624
2022-09-28T07:41:29.488Z,997.9512329
2022-09-28T07:42:30.663Z,997.9750977
2022-09-28T07:43:22.895Z,997.9750977
2022-09-28T07:44:20.042Z,998.0471191
2022-09-28T07:46:19.497Z,998.0443115
2022-09-28T07:47:18.989Z,998.0471191
2022-09-28T07:48:13.809Z,998.0314941
2022-09-28T07:49:47.805Z,998.0209351
2022-09-28T07:52:29.131Z,998.0247803
2022-09-28T07:52:50.120Z,998.034668
2022-09-28T07:53:53.535Z,998.0134888
2022-09-28T07:54:48.136Z,998.097229
2022-09-28T07:56:41.907Z,998.097229
2022-09-28T07:57:41.248Z,998.0759277
2022-09-28T07:58:36.369Z,998.0621948
2022-09-28T07:59:34.769Z,998.1323242
2022-09-28T08:01:28.147Z,998.152771
2022-09-28T08:02:22.686Z,998.1677246
2022-09-28T08:03:19.255Z,998.1520386
2022-09-28T08:04:18.477Z,998.2545776
2022-09-28T08:05:13.754Z,998.2230835
2022-09-28T08:06:10.292Z,998.3034668
2022-09-28T08:07:08.648Z,998.336792
2022-09-28T08:08:04.636Z,998.3054199
2022-09-28T08:09:07.418Z,998.3969116
2022-09-28T08:10:00.025Z,998.3121338
2022-09-28T08:11:01.492Z,998.3467407
2022-09-28T08:11:53.336Z,998.3043823
2022-09-28T08:12:54.636Z,998.3656006
2022-09-28T08:13:48.849Z,998.3310547
2022-09-28T08:14:46.900Z,998.2175293
2022-09-28T08:16:41.032Z,998.2585449
2022-09-28T08:17:42.917Z,998.2585449
2022-09-28T08:18:35.514Z,998.2932129
2022-09-28T08:19:38.625Z,998.4347534
2022-09-28T08:21:33.308Z,998.34021
2022-09-28T08:23:17.190Z,998.3648682
2022-09-28T08:23:56.647Z,998.3513184
2022-09-28T08:24:54.183Z,998.3641357
2022-09-28T08:26:47.846Z,998.326355
2022-09-28T08:27:48.310Z,998.3181152
2022-09-28T08:28:43.589Z,998.3781128
2022-09-28T08:29:45.480Z,998.3781128
2022-09-28T08:30:38.120Z,998.3781128
2022-09-28T08:31:38.187Z,998.3936768
2022-09-28T08:32:33.444Z,998.4519043
2022-09-28T08:33:32.865Z,998.444519
2022-09-28T08:34:28.479Z,998.3872681
2022-09-28T08:35:28.001Z,998.4536133
2022-09-28T08:36:25.153Z,998.4501953
2022-09-28T08:37:24.750Z,998.4316406
2022-09-28T08:38:20.101Z,998.4473267
2022-09-28T08:39:19.669Z,998.5119629
2022-09-28T08:40:14.624Z,998.5193481
2022-09-28T08:42:09.716Z,998.5239868
2022-09-28T08:43:11.588Z,998.47052
2022-09-28T08:44:04.275Z,998.4103394
2022-09-28T08:45:06.397Z,998.5407715
2022-09-28T08:45:58.969Z,998.5028687
2022-09-28T08:46:56.202Z,998.5800171
2022-09-28T08:47:56.285Z,998.5184937
2022-09-28T08:49:06.876Z,998.5453491
2022-09-28T08:49:20.516Z,998.5453491
2022-09-28T08:49:23.799Z,998.5453491
2022-09-28T08:49:52.399Z,998.6004028
2022-09-28T08:50:25.969Z,998.574707
2022-09-28T08:51:28.355Z,998.6408081
2022-09-28T08:52:20.977Z,998.602356
2022-09-28T08:53:23.464Z,998.6715088
2022-09-28T08:54:17.336Z,998.6558838
2022-09-28T08:55:55.571Z,998.7154541
2022-09-28T08:56:50.853Z,998.5758667
2022-09-28T08:58:25.300Z,998.6031494
2022-09-28T09:00:01.032Z,998.6468506
2022-09-28T09:00:58.059Z,998.6976929
2022-09-28T09:01:58.586Z,998.6367798
2022-09-28T09:03:52.542Z,998.7327271
2022-09-28T09:04:31.722Z,998.6993408
2022-09-28T09:05:29.735Z,998.6949463
2022-09-28T09:06:29.375Z,998.7283325
2022-09-28T09:07:24.082Z,998.7506104
2022-09-28T09:08:24.763Z,998.7571411
2022-09-28T09:09:19.929Z,998.7828979
2022-09-28T09:10:19.747Z,998.7784424
2022-09-28T09:12:14.071Z,998.7849121
2022-09-28T09:13:09.268Z,998.8184204
2022-09-28T09:14:08.830Z,998.7840576
2022-09-28T09:15:04.047Z,998.8376465
2022-09-28T09:16:04.071Z,998.838562
2022-09-28T09:17:00.639Z,998.7749634
2022-09-28T09:18:58.996Z,998.8087158
2022-09-28T09:19:56.346Z,998.8609009
2022-09-28T09:21:50.902Z,998.8052368
2022-09-28T09:22:53.544Z,998.8240356
2022-09-28T09:23:46.062Z,998.904541
2022-09-28T09:24:47.907Z,998.9006348
2022-09-28T09:26:42.529Z,998.8565063
2022-09-28T09:27:35.057Z,998.9546509
2022-09-28T09:28:37.232Z,998.8631592
2022-09-28T09:29:29.855Z,998.9092407
2022-09-28T09:31:25.473Z,998.901001
2022-09-28T09:32:25.888Z,998.9525146
2022-09-28T09:33:22.228Z,998.9580688
2022-09-28T09:34:21.944Z,999.0444336
2022-09-28T09:35:17.776Z,998.8880615
2022-09-28T09:37:12.370Z,998.9272461
2022-09-28T09:38:12.287Z,998.8815308
2022-09-28T09:39:07.834Z,998.930542
2022-09-28T09:40:46.475Z,998.9629517
2022-09-28T09:41:25.868Z,999.0218506
2022-09-28T09:42:23.647Z,998.9817505
2022-09-28T09:43:27.965Z,999.039917
2022-09-28T09:43:31.600Z,999.039917
2022-09-28T09:44:23.063Z,998.9572754
2022-09-28T09:46:19.865Z,998.9315796
2022-09-28T09:47:22.715Z,998.9882813
2022-09-28T09:48:20.750Z,998.9736938
2022-09-28T09:49:23.657Z,998.9777832
2022-09-28T09:50:22.626Z,998.9196167
2022-09-28T09:51:21.012Z,998.9873047
2022-09-28T09:52:24.284Z,998.921814
2022-09-28T09:53:18.008Z,998.9598999
2022-09-28T09:54:18.140Z,998.9694824
2022-09-28T09:55:13.892Z,998.9991455
2022-09-28T09:57:11.042Z,999.0584717
2022-09-28T09:58:10.295Z,999.0159302
2022-09-28T09:59:13.506Z,998.9285889
2022-09-28T10:00:08.954Z,998.9487915
2022-09-28T10:01:13.256Z,998.9740601
2022-09-28T10:02:11.659Z,998.8687744
2022-09-28T10:03:10.874Z,998.9401245
2022-09-28T10:04:08.077Z,998.9310913
2022-09-28T10:05:12.728Z,998.8974609
2022-09-28T10:06:07.631Z,998.887207
2022-09-28T10:07:06.723Z,998.9116821
2022-09-28T10:08:06.770Z,998.9122314
2022-09-28T10:09:08.661Z,998.859436
2022-09-28T10:10:05.939Z,999.0363159
2022-09-28T10:12:02.486Z,998.9609375
2022-09-28T10:13:55.734Z,998.9595337
2022-09-28T10:14:35.450Z,998.9677734
2022-09-28T10:16:33.446Z,998.9589844
2022-09-28T10:17:29.549Z,998.9656982
2022-09-28T10:18:28.526Z,998.9535522
2022-09-28T10:19:26.087Z,999.0140991
2022-09-28T10:21:26.756Z,999.0073853
2022-09-28T10:22:19.412Z,999.015564
2022-09-28T10:23:15.371Z,998.9776611
2022-09-28T10:24:14.711Z,998.9619141
2022-09-28T10:25:10.071Z,999.0492554
2022-09-28T10:27:05.058Z,999.0679321
2022-09-28T10:28:04.873Z,999.0633545
2022-09-28T10:29:03.734Z,999.036499
2022-09-28T10:29:59.050Z,999.0477295
2022-09-28T10:31:53.210Z,999.0388184
2022-09-28T10:32:53.284Z,998.9962769
2022-09-28T10:33:49.556Z,999.0231323
2022-09-28T10:34:50.976Z,999.0628662
2022-09-28T10:35:47.441Z,999.0745239
2022-09-28T10:36:43.055Z,999.0566406
2022-09-28T10:37:43.464Z,999.0566406
2022-09-28T10:38:38.797Z,999.0835571
2022-09-28T10:39:36.258Z,999.1836548
2022-09-28T10:41:31.185Z,999.1589355
2022-09-28T10:42:28.668Z,999.1858521
2022-09-28T10:43:28.909Z,999.2581787
2022-09-28T10:44:24.262Z,999.170166
2022-09-28T10:46:02.383Z,999.1521606
2022-09-28T10:46:43.079Z,999.1387329
2022-09-28T10:47:42.009Z,999.1193237
2022-09-28T10:48:41.988Z,999.2232056
2022-09-28T10:49:46.854Z,999.1655273
2022-09-28T10:51:36.297Z,999.1304321
2022-09-28T10:52:31.789Z,999.1879883
2022-09-28T10:53:34.818Z,999.0947266
2022-09-28T10:54:28.325Z,999.1328125
2022-09-28T10:56:25.073Z,999.1298218
2022-09-28T10:57:25.827Z,999.1029663
2022-09-28T10:58:22.006Z,999.0880127
2022-09-28T10:59:20.515Z,999.0739136
2022-09-28T11:00:21.553Z,999.1461792
2022-09-28T11:01:18.653Z,999.1694946
2022-09-28T11:02:21.700Z,999.0812988
2022-09-28T11:03:21.233Z,999.0789185
2022-09-28T11:04:19.736Z,999.1303711
2022-09-28T11:05:15.185Z,999.0586548
2022-09-28T11:07:15.343Z,999.0020752
2022-09-28T11:08:11.775Z,999.0826416
2022-09-28T11:09:07.770Z,999.0796509
2022-09-28T11:10:12.523Z,999.0527954
2022-09-28T11:11:50.860Z,999.0891113
2022-09-28T11:12:30.999Z,998.9711914
2022-09-28T11:13:31.552Z,999.0307007
2022-09-28T11:14:41.296Z,999.0097656
2022-09-28T11:16:27.585Z,999.1029053
2022-09-28T11:17:22.380Z,999.0447998
2022-09-28T11:18:22.775Z,999.0314941
2022-09-28T11:19:19.167Z,999.0463257
2022-09-28T11:20:26.803Z,999.0330811
2022-09-28T11:20:28.192Z,999.0330811
2022-09-28T11:22:14.080Z,999.0735474
2022-09-28T11:23:12.699Z,999.0460205
2022-09-28T11:24:09.652Z,999.0669556
2022-09-28T11:25:08.553Z,999.0809937
2022-09-28T11:26:05.896Z,999.1873779
2022-09-28T11:27:00.550Z,999.1661377
2022-09-28T11:28:00.274Z,999.1812744
2022-09-28T11:28:55.531Z,999.2021484
2022-09-28T11:29:55.344Z,999.1953125
2022-09-28T11:31:52.933Z,999.1618042
2022-09-28T11:32:45.488Z,999.0387573
2022-09-28T11:33:44.857Z,999.1216431
2022-09-28T11:34:58.034Z,999.1836548
2022-09-28T11:34:58.626Z,999.1836548
2022-09-28T11:34:58.641Z,999.1836548
2022-09-28T11:36:37.943Z,999.1661377
2022-09-28T11:37:33.178Z,999.1514893
2022-09-28T11:38:32.662Z,999.1514893
2022-09-28T11:39:27.989Z,999.1594238