createdAt,value
2018-07-01T00:02:03.814Z,13.00
2018-07-01T00:04:31.899Z,13.00
2018-07-01T00:06:59.924Z,13.00
2018-07-01T00:09:27.982Z,13.00
2018-07-01T00:11:56.108Z,13.00
2018-07-01T00:14:24.147Z,13.00
2018-07-01T00:19:19.956Z,12.90
2018-07-01T00:21:48.019Z,12.80
2018-07-01T00:24:16.294Z,12.80
2018-07-01T00:26:44.434Z,12.80
2018-07-01T00:29:12.450Z,12.80
2018-07-01T00:31:40.538Z,12.70
2018-07-01T00:34:08.635Z,12.70
2018-07-01T00:36:36.839Z,12.70
2018-07-01T00:39:06.620Z,12.70
2018-07-01T00:44:02.695Z,12.70
2018-07-01T00:46:30.748Z,12.60
2018-07-01T00:48:58.840Z,12.60
2018-07-01T00:51:26.934Z,12.60
2018-07-01T00:53:55.078Z,12.60
2018-07-01T00:56:23.136Z,12.60
2018-07-01T00:58:51.191Z,12.50
2018-07-01T01:01:19.261Z,12.50
2018-07-01T01:03:47.363Z,12.50
2018-07-01T01:06:15.442Z,12.40
2018-07-01T01:08:43.519Z,12.40
2018-07-01T01:11:11.562Z,12.40
2018-07-01T01:13:39.664Z,12.40
2018-07-01T01:16:08.015Z,12.40
2018-07-01T01:18:36.618Z,12.40
2018-07-01T01:21:05.297Z,12.40
2018-07-01T01:23:33.664Z,12.40
2018-07-01T01:26:01.853Z,12.40
2018-07-01T01:28:29.898Z,12.30
2018-07-01T01:30:57.953Z,12.30
2018-07-01T01:33:26.046Z,12.30
2018-07-01T01:35:54.118Z,12.30
2018-07-01T01:38:23.330Z,12.30
2018-07-01T01:41:00.941Z,12.30
2018-07-01T01:43:32.884Z,12.30
2018-07-01T01:46:05.373Z,12.40
2018-07-01T01:48:43.672Z,12.30
2018-07-01T01:51:17.495Z,12.30
2018-07-01T01:53:49.355Z,12.20
2018-07-01T01:56:25.740Z,12.20
2018-07-01T01:58:57.258Z,12.10
2018-07-01T02:01:31.089Z,12.10
2018-07-01T02:04:05.448Z,12.10
2018-07-01T02:06:37.486Z,12.00
2018-07-01T02:09:08.997Z,12.00
2018-07-01T02:11:42.442Z,12.00
2018-07-01T02:14:14.552Z,11.90
2018-07-01T02:16:52.120Z,11.90
2018-07-01T02:19:20.160Z,11.80
2018-07-01T02:21:48.352Z,11.80
2018-07-01T02:24:21.231Z,11.80
2018-07-01T02:26:49.268Z,11.80
2018-07-01T02:29:17.285Z,11.80
2018-07-01T02:31:45.358Z,11.70
2018-07-01T02:34:13.378Z,11.70
2018-07-01T02:36:41.468Z,11.70
2018-07-01T02:39:10.050Z,11.70
2018-07-01T02:41:38.529Z,11.60
2018-07-01T02:44:06.606Z,11.50
2018-07-01T02:46:35.288Z,11.50
2018-07-01T02:49:03.891Z,11.40
2018-07-01T02:51:31.999Z,11.40
2018-07-01T02:54:00.002Z,11.40
2018-07-01T02:56:28.083Z,11.30
2018-07-01T02:58:56.116Z,11.30
2018-07-01T03:01:24.195Z,11.30
2018-07-01T03:03:52.226Z,11.30
2018-07-01T03:06:20.302Z,11.30
2018-07-01T03:08:54.947Z,11.30
2018-07-01T03:11:23.062Z,11.30
2018-07-01T03:13:51.234Z,11.30
2018-07-01T03:16:19.300Z,11.30
2018-07-01T03:18:48.303Z,11.30
2018-07-01T03:21:16.586Z,11.30
2018-07-01T03:23:44.650Z,11.30
2018-07-01T03:26:13.154Z,11.30
2018-07-01T03:28:41.318Z,11.30
2018-07-01T03:31:09.682Z,11.30
2018-07-01T03:33:38.045Z,11.30
2018-07-01T03:36:06.440Z,11.30
2018-07-01T03:38:34.626Z,11.30
2018-07-01T03:41:02.783Z,11.30
2018-07-01T03:43:30.875Z,11.30
2018-07-01T03:45:59.116Z,11.30
2018-07-01T03:48:27.224Z,11.40
2018-07-01T03:50:55.366Z,11.40
2018-07-01T03:53:23.409Z,11.40
2018-07-01T03:55:51.435Z,11.50
2018-07-01T03:58:19.502Z,11.50
2018-07-01T04:00:47.535Z,11.50
2018-07-01T04:03:15.739Z,11.50
2018-07-01T04:05:43.750Z,11.50
2018-07-01T04:08:11.817Z,11.60
2018-07-01T04:10:39.901Z,11.60
2018-07-01T04:13:07.970Z,11.70
2018-07-01T04:15:36.081Z,11.70
2018-07-01T04:18:04.281Z,11.80
2018-07-01T04:20:32.766Z,11.90
2018-07-01T04:23:00.930Z,11.90
2018-07-01T04:25:29.011Z,12.00
2018-07-01T04:27:57.088Z,12.10
2018-07-01T04:30:25.218Z,12.10
2018-07-01T04:32:53.255Z,12.10
2018-07-01T04:35:21.310Z,12.30
2018-07-01T04:37:49.363Z,12.40
2018-07-01T04:40:17.514Z,12.50
2018-07-01T04:42:45.522Z,12.50
2018-07-01T04:45:13.593Z,12.50
2018-07-01T04:47:41.608Z,12.50
2018-07-01T04:50:09.686Z,12.60
2018-07-01T04:52:37.770Z,12.70
2018-07-01T04:55:05.937Z,12.90
2018-07-01T04:57:33.878Z,12.90
2018-07-01T05:00:02.018Z,13.00
2018-07-01T05:02:30.143Z,13.10
2018-07-01T05:04:58.187Z,13.20
2018-07-01T05:07:26.239Z,13.20
2018-07-01T05:09:54.336Z,13.30
2018-07-01T05:12:22.362Z,13.40
2018-07-01T05:14:50.430Z,13.40
2018-07-01T05:17:18.470Z,13.50
2018-07-01T05:19:46.674Z,13.70
2018-07-01T05:22:14.813Z,13.80
2018-07-01T05:24:42.922Z,13.80
2018-07-01T05:27:11.093Z,13.90
2018-07-01T05:29:39.177Z,14.00
2018-07-01T05:32:07.210Z,14.00
2018-07-01T05:34:35.413Z,14.10
2018-07-01T05:37:03.496Z,14.10
2018-07-01T05:39:31.673Z,14.20
2018-07-01T05:41:59.737Z,14.20
2018-07-01T05:44:27.804Z,14.20
2018-07-01T05:46:55.827Z,14.30
2018-07-01T05:49:23.910Z,14.40
2018-07-01T05:51:52.155Z,14.50
2018-07-01T05:54:21.082Z,14.60
2018-07-01T05:56:49.095Z,14.70
2018-07-01T05:59:17.191Z,14.80
2018-07-01T06:01:45.264Z,14.90
2018-07-01T06:04:13.306Z,15.00
2018-07-01T06:06:41.382Z,15.10
2018-07-01T06:09:11.009Z,15.20
2018-07-01T06:11:39.281Z,15.40
2018-07-01T06:14:07.401Z,15.50
2018-07-01T06:16:35.550Z,15.50
2018-07-01T06:19:03.546Z,15.60
2018-07-01T06:21:31.586Z,15.70
2018-07-01T06:23:59.619Z,15.80
2018-07-01T06:26:27.673Z,15.80
2018-07-01T06:28:55.797Z,16.00
2018-07-01T06:31:23.866Z,16.10
2018-07-01T06:33:51.913Z,16.20
2018-07-01T06:36:19.998Z,16.40
2018-07-01T06:38:48.082Z,16.40
2018-07-01T06:41:16.318Z,16.50
2018-07-01T06:43:44.357Z,16.60
2018-07-01T06:46:12.382Z,16.70
2018-07-01T06:48:40.589Z,16.80
2018-07-01T06:51:08.780Z,16.90
2018-07-01T06:53:36.973Z,17.00
2018-07-01T06:56:05.197Z,17.10
2018-07-01T06:58:33.230Z,17.20
2018-07-01T07:01:01.335Z,17.30
2018-07-01T07:03:29.475Z,17.60
2018-07-01T07:05:57.550Z,17.40
2018-07-01T07:08:25.665Z,17.50
2018-07-01T07:10:53.750Z,17.70
2018-07-01T07:13:21.780Z,18.10
2018-07-01T07:15:49.834Z,18.30
2018-07-01T07:18:17.990Z,18.10
2018-07-01T07:20:46.094Z,18.20
2018-07-01T07:23:14.169Z,18.00
2018-07-01T07:25:42.306Z,17.90
2018-07-01T07:28:10.424Z,17.90
2018-07-01T07:30:38.487Z,18.00
2018-07-01T07:33:06.566Z,18.20
2018-07-01T07:35:34.630Z,18.00
2018-07-01T07:38:02.702Z,18.00
2018-07-01T07:40:30.774Z,18.00
2018-07-01T07:42:58.984Z,18.10
2018-07-01T07:45:27.059Z,18.20
2018-07-01T07:47:55.200Z,18.40
2018-07-01T07:50:24.294Z,18.70
2018-07-01T07:52:52.377Z,19.20
2018-07-01T07:55:20.565Z,19.40
2018-07-01T07:57:48.626Z,19.30
2018-07-01T08:00:16.799Z,19.20
2018-07-01T08:02:44.888Z,19.50
2018-07-01T08:05:12.931Z,19.40
2018-07-01T08:07:41.034Z,19.20
2018-07-01T08:10:09.063Z,19.00
2018-07-01T08:12:37.138Z,18.90
2018-07-01T08:15:05.368Z,18.80
2018-07-01T08:17:33.524Z,18.80
2018-07-01T08:20:01.630Z,19.00
2018-07-01T08:22:29.759Z,19.30
2018-07-01T08:24:57.801Z,19.20
2018-07-01T08:27:25.953Z,19.00
2018-07-01T08:29:53.992Z,19.00
2018-07-01T08:32:22.023Z,19.20
2018-07-01T08:34:50.075Z,19.50
2018-07-01T08:37:18.119Z,19.80
2018-07-01T08:39:46.314Z,19.90
2018-07-01T08:42:17.852Z,19.60
2018-07-01T08:44:45.985Z,19.20
2018-07-01T08:47:14.062Z,19.20
2018-07-01T08:49:42.438Z,19.30
2018-07-01T08:52:10.664Z,19.40
2018-07-01T08:54:39.091Z,19.70
2018-07-01T08:57:07.171Z,19.70
2018-07-01T08:59:35.502Z,19.50
2018-07-01T09:02:03.623Z,19.80
2018-07-01T09:04:32.023Z,20.10
2018-07-01T09:07:00.379Z,20.40
2018-07-01T09:09:29.031Z,20.50
2018-07-01T09:11:57.501Z,20.50
2018-07-01T09:14:26.837Z,20.70
2018-07-01T09:16:55.182Z,20.80
2018-07-01T09:19:23.325Z,20.70
2018-07-01T09:21:51.815Z,20.70
2018-07-01T09:24:19.958Z,20.30
2018-07-01T09:26:48.669Z,20.30
2018-07-01T09:29:17.127Z,20.50
2018-07-01T09:31:48.283Z,20.70
2018-07-01T09:34:16.704Z,20.80
2018-07-01T09:36:45.159Z,21.00
2018-07-01T09:39:13.198Z,21.30
2018-07-01T09:41:41.298Z,20.80
2018-07-01T09:44:09.337Z,20.70
2018-07-01T09:46:37.366Z,20.60
2018-07-01T09:49:05.797Z,20.50
2018-07-01T09:51:34.104Z,20.50
2018-07-01T09:54:02.174Z,20.20
2018-07-01T09:56:30.231Z,20.30
2018-07-01T09:58:58.849Z,20.20
2018-07-01T10:01:27.199Z,20.50
2018-07-01T10:03:55.883Z,20.50
2018-07-01T10:06:24.304Z,20.80
2018-07-01T10:08:52.365Z,20.80
2018-07-01T10:11:20.422Z,20.70
2018-07-01T10:13:48.504Z,20.80
2018-07-01T10:16:17.349Z,21.30
2018-07-01T10:18:45.774Z,21.60
2018-07-01T10:21:14.042Z,21.20
2018-07-01T10:23:42.082Z,21.30
2018-07-01T10:26:10.993Z,21.50
2018-07-01T10:28:43.544Z,22.00
2018-07-01T10:31:11.660Z,22.50
2018-07-01T10:33:39.744Z,22.60
2018-07-01T10:36:07.823Z,22.70
2018-07-01T10:38:35.889Z,22.80
2018-07-01T10:41:03.929Z,22.90
2018-07-01T10:43:32.115Z,22.60
2018-07-01T10:46:00.146Z,22.10
2018-07-01T10:48:28.219Z,22.00
2018-07-01T10:50:56.279Z,22.00
2018-07-01T10:53:24.381Z,22.00
2018-07-01T10:55:52.453Z,22.00
2018-07-01T10:58:20.555Z,21.90
2018-07-01T11:00:48.609Z,21.80
2018-07-01T11:03:16.641Z,21.60
2018-07-01T11:05:44.706Z,21.80
2018-07-01T11:08:12.738Z,21.80
2018-07-01T11:10:40.892Z,22.10
2018-07-01T11:13:08.983Z,22.50
2018-07-01T11:15:37.026Z,22.50
2018-07-01T11:18:05.111Z,22.80
2018-07-01T11:26:32.641Z,23.20
2018-07-01T11:29:01.416Z,23.50
2018-07-01T11:31:30.174Z,23.60
2018-07-01T11:33:59.059Z,23.60
2018-07-01T11:36:27.830Z,23.60
2018-07-01T11:38:56.640Z,23.30
2018-07-01T11:41:25.436Z,23.40
2018-07-01T11:43:54.676Z,23.60
2018-07-01T11:46:23.525Z,23.50
2018-07-01T11:48:52.404Z,23.40
2018-07-01T11:51:21.169Z,23.30
2018-07-01T11:56:18.607Z,22.80
2018-07-01T11:58:47.467Z,22.50
2018-07-01T12:01:16.254Z,22.50
2018-07-01T12:03:45.162Z,22.60
2018-07-01T12:06:13.935Z,23.00
2018-07-01T12:08:42.771Z,23.40
2018-07-01T12:11:11.531Z,23.50
2018-07-01T12:13:40.275Z,24.00
2018-07-01T12:16:09.064Z,24.70
2018-07-01T12:18:37.852Z,26.90
2018-07-01T12:23:35.202Z,26.90
2018-07-01T12:28:32.490Z,31.00
2018-07-01T12:31:01.299Z,32.00
2018-07-01T12:35:58.575Z,33.10
2018-07-01T12:38:27.392Z,32.20
2018-07-01T12:40:56.324Z,31.00
2018-07-01T12:43:25.078Z,29.80
2018-07-01T12:45:53.943Z,28.60
2018-07-01T12:48:22.720Z,27.60
2018-07-01T12:50:51.587Z,25.40
2018-07-01T12:53:20.399Z,24.90
2018-07-01T12:55:52.971Z,24.80
2018-07-01T12:58:22.146Z,24.70
2018-07-01T13:00:52.853Z,25.00
2018-07-01T13:03:22.509Z,25.60
2018-07-01T13:05:52.837Z,28.80
2018-07-01T13:08:29.519Z,31.10
2018-07-01T13:10:59.840Z,30.10
2018-07-01T13:13:29.892Z,29.00
2018-07-01T13:16:03.474Z,27.80
2018-07-01T13:18:33.487Z,27.00
2018-07-01T13:21:04.909Z,26.30
2018-07-01T13:23:35.214Z,26.00
2018-07-01T13:26:05.772Z,25.80
2018-07-01T13:28:35.800Z,25.80
2018-07-01T13:31:07.239Z,28.10
2018-07-01T13:33:38.431Z,30.30
2018-07-01T13:38:38.798Z,31.20
2018-07-01T13:41:08.776Z,30.40
2018-07-01T13:43:38.467Z,28.10
2018-07-01T13:46:08.443Z,27.60
2018-07-01T13:48:38.444Z,26.80
2018-07-01T13:51:08.762Z,26.90
2018-07-01T13:53:37.746Z,29.30
2018-07-01T13:56:07.040Z,29.50
2018-07-01T13:58:35.796Z,29.70
2018-07-01T14:01:04.944Z,31.00
2018-07-01T14:03:33.748Z,30.90
2018-07-01T14:06:02.589Z,31.20
2018-07-01T14:08:31.498Z,30.00
2018-07-01T14:11:00.216Z,28.90
2018-07-01T14:13:29.079Z,28.20
2018-07-01T14:15:57.906Z,27.20
2018-07-01T14:18:26.713Z,25.80
2018-07-01T14:20:55.553Z,26.50
2018-07-01T14:23:24.390Z,28.00
2018-07-01T14:25:53.111Z,28.60
2018-07-01T14:28:21.919Z,29.00
2018-07-01T14:30:50.686Z,28.00
2018-07-01T14:33:19.493Z,27.70
2018-07-01T14:35:48.286Z,26.70
2018-07-01T14:38:17.070Z,26.40
2018-07-01T14:40:45.962Z,25.80
2018-07-01T14:43:14.881Z,26.50
2018-07-01T14:45:43.643Z,27.30
2018-07-01T14:50:41.028Z,27.50
2018-07-01T14:53:09.823Z,26.00
2018-07-01T14:58:07.094Z,26.80
2018-07-01T15:00:35.922Z,28.30
2018-07-01T15:03:04.696Z,29.50
2018-07-01T15:05:33.527Z,30.40
2018-07-01T15:08:02.346Z,28.40
2018-07-01T15:10:31.285Z,29.60
2018-07-01T15:13:00.273Z,30.40
2018-07-01T15:15:29.066Z,31.20
2018-07-01T15:17:57.846Z,31.00
2018-07-01T15:20:26.618Z,31.80
2018-07-01T15:22:55.415Z,30.70
2018-07-01T15:25:24.164Z,30.80
2018-07-01T15:27:53.008Z,31.00
2018-07-01T15:30:21.829Z,31.70
2018-07-01T15:32:50.742Z,31.40
2018-07-01T15:35:19.511Z,31.60
2018-07-01T15:40:16.936Z,31.70
2018-07-01T15:42:46.155Z,31.00
2018-07-01T15:45:15.736Z,29.60
2018-07-01T15:47:44.553Z,28.30
2018-07-01T15:50:13.314Z,28.30
2018-07-01T15:52:42.259Z,28.40
2018-07-01T15:55:11.021Z,28.70
2018-07-01T15:57:39.859Z,29.10
2018-07-01T16:00:08.801Z,29.70
2018-07-01T16:02:37.680Z,29.70
2018-07-01T16:05:06.546Z,29.70
2018-07-01T16:07:35.374Z,30.00
2018-07-01T16:10:04.146Z,31.10
2018-07-01T16:12:33.042Z,30.80
2018-07-01T16:15:01.841Z,31.30
2018-07-01T16:17:30.722Z,31.00
2018-07-01T16:19:59.442Z,30.70
2018-07-01T16:22:28.302Z,30.80
2018-07-01T16:25:02.539Z,30.00
2018-07-01T16:27:34.049Z,30.00
2018-07-01T16:30:05.436Z,29.90
2018-07-01T16:32:35.351Z,29.30
2018-07-01T16:35:04.302Z,29.70
2018-07-01T16:37:33.369Z,29.80
2018-07-01T16:40:02.288Z,30.70
2018-07-01T16:42:31.099Z,31.10
2018-07-01T16:44:59.947Z,30.70
2018-07-01T16:47:28.740Z,31.10
2018-07-01T16:49:57.547Z,29.50
2018-07-01T16:52:26.585Z,28.30
2018-07-01T16:54:55.338Z,27.80
2018-07-01T16:57:24.436Z,27.80
2018-07-01T16:59:53.238Z,27.80
2018-07-01T17:02:22.007Z,27.70
2018-07-01T17:04:51.000Z,27.90
2018-07-01T17:07:19.991Z,27.70
2018-07-01T17:09:48.827Z,28.50
2018-07-01T17:12:17.671Z,29.20
2018-07-01T17:14:46.495Z,29.10
2018-07-01T17:17:15.331Z,29.50
2018-07-01T17:19:44.199Z,29.70
2018-07-01T17:22:13.165Z,30.10
2018-07-01T17:24:41.905Z,29.50
2018-07-01T17:27:10.677Z,29.20
2018-07-01T17:29:39.810Z,29.10
2018-07-01T17:32:14.319Z,29.10
2018-07-01T17:34:44.052Z,28.20
2018-07-01T17:37:13.596Z,28.60
2018-07-01T17:39:42.539Z,27.90
2018-07-01T17:44:39.976Z,28.30
2018-07-01T17:47:09.016Z,28.20
2018-07-01T17:49:37.855Z,28.10
2018-07-01T17:52:06.675Z,27.80
2018-07-01T17:54:35.583Z,27.70
2018-07-01T17:57:04.424Z,27.40
2018-07-01T17:59:33.246Z,27.50
2018-07-01T18:02:02.107Z,27.80
2018-07-01T18:04:31.203Z,28.40
2018-07-01T18:07:00.098Z,27.70
2018-07-01T18:09:29.006Z,27.50
2018-07-01T18:11:57.934Z,27.60
2018-07-01T18:14:26.886Z,27.10
2018-07-01T18:16:55.768Z,26.70
2018-07-01T18:19:24.652Z,26.10
2018-07-01T18:24:48.911Z,25.60
2018-07-01T18:26:51.224Z,25.70
2018-07-01T18:29:20.633Z,25.90
2018-07-01T18:31:48.991Z,26.20
2018-07-01T18:34:17.865Z,26.10
2018-07-01T18:36:46.644Z,25.80
2018-07-01T18:39:15.446Z,25.30
2018-07-01T18:41:44.307Z,25.30
2018-07-01T18:44:13.211Z,25.30
2018-07-01T18:46:42.180Z,25.20
2018-07-01T18:49:10.990Z,25.10
2018-07-01T18:51:39.787Z,24.70
2018-07-01T18:54:08.559Z,24.30
2018-07-01T18:56:37.391Z,23.70
2018-07-01T18:59:06.171Z,23.30
2018-07-01T19:01:34.970Z,22.90
2018-07-01T19:04:03.746Z,22.50
2018-07-01T19:06:32.548Z,22.20
2018-07-01T19:09:01.307Z,21.90
2018-07-01T19:11:30.182Z,21.70
2018-07-01T19:13:58.924Z,21.40
2018-07-01T19:16:27.779Z,21.10
2018-07-01T19:18:56.668Z,20.80
2018-07-01T19:21:25.503Z,20.50
2018-07-01T19:23:54.395Z,20.30
2018-07-01T19:26:23.241Z,20.00
2018-07-01T19:28:52.104Z,19.80
2018-07-01T19:31:20.890Z,19.60
2018-07-01T19:33:49.660Z,19.30
2018-07-01T19:36:18.542Z,19.00
2018-07-01T19:38:47.275Z,18.90
2018-07-01T19:41:16.098Z,18.70
2018-07-01T19:43:45.067Z,18.50
2018-07-01T19:46:13.790Z,18.30
2018-07-01T19:48:42.685Z,18.20
2018-07-01T19:51:11.568Z,18.10
2018-07-01T19:53:40.344Z,18.00
2018-07-01T19:56:09.124Z,17.90
2018-07-01T19:58:38.007Z,17.70
2018-07-01T20:01:06.797Z,17.60
2018-07-01T20:03:35.567Z,17.50
2018-07-01T20:06:04.527Z,17.50
2018-07-01T20:08:33.348Z,17.40
2018-07-01T20:11:02.159Z,17.30
2018-07-01T20:13:31.051Z,17.30
2018-07-01T20:15:59.886Z,17.20
2018-07-01T20:18:28.631Z,17.10
2018-07-01T20:20:57.423Z,17.00
2018-07-01T20:23:26.188Z,16.90
2018-07-01T20:25:55.018Z,16.90
2018-07-01T20:28:23.803Z,16.80
2018-07-01T20:30:52.770Z,16.80
2018-07-01T20:33:21.618Z,16.80
2018-07-01T20:35:50.360Z,16.70
2018-07-01T20:38:19.555Z,16.70
2018-07-01T20:40:48.485Z,16.60
2018-07-01T20:43:17.235Z,16.60
2018-07-01T20:45:46.190Z,16.50
2018-07-01T20:48:15.029Z,16.50
2018-07-01T20:50:43.891Z,16.40
2018-07-01T20:53:12.710Z,16.40
2018-07-01T20:55:41.488Z,16.30
2018-07-01T20:58:10.999Z,16.30
2018-07-01T21:00:39.893Z,16.20
2018-07-01T21:03:08.683Z,16.10
2018-07-01T21:05:37.598Z,16.10
2018-07-01T21:10:34.847Z,15.90
2018-07-01T21:13:03.841Z,15.90
2018-07-01T21:15:32.604Z,15.80
2018-07-01T21:18:01.669Z,15.70
2018-07-01T21:20:30.527Z,15.70
2018-07-01T21:22:59.341Z,15.70
2018-07-01T21:25:28.095Z,15.60
2018-07-01T21:27:56.990Z,15.60
2018-07-01T21:30:25.744Z,15.50
2018-07-01T21:32:54.555Z,15.50
2018-07-01T21:35:23.426Z,15.50
2018-07-01T21:37:52.194Z,15.50
2018-07-01T21:40:20.951Z,15.40
2018-07-01T21:42:49.814Z,15.40
2018-07-01T21:45:18.571Z,15.30
2018-07-01T21:47:47.350Z,15.30
2018-07-01T21:50:16.114Z,15.20
2018-07-01T21:52:44.902Z,15.20
2018-07-01T21:55:13.676Z,15.30
2018-07-01T21:57:42.514Z,15.20
2018-07-01T22:00:11.385Z,15.20
2018-07-01T22:02:40.337Z,15.10
2018-07-01T22:05:09.125Z,15.00
2018-07-01T22:07:38.031Z,15.00
2018-07-01T22:10:06.808Z,14.90
2018-07-01T22:12:47.078Z,14.90
2018-07-01T22:15:27.837Z,15.00
2018-07-01T22:17:57.448Z,15.00
2018-07-01T22:20:26.323Z,15.00
2018-07-01T22:22:55.130Z,14.90
2018-07-01T22:25:23.899Z,15.00
2018-07-01T22:27:52.741Z,15.00
2018-07-01T22:30:21.596Z,15.00
2018-07-01T22:32:50.502Z,14.90
2018-07-01T22:35:19.255Z,14.90
2018-07-01T22:37:48.067Z,14.80
2018-07-01T22:40:16.846Z,14.90
2018-07-01T22:42:45.687Z,14.90
2018-07-01T22:45:14.414Z,14.80
2018-07-01T22:47:43.315Z,14.90
2018-07-01T22:50:12.102Z,14.80
2018-07-01T22:52:40.883Z,14.70
2018-07-01T22:55:09.747Z,14.70
2018-07-01T22:57:38.540Z,14.70
2018-07-01T23:00:07.319Z,14.70
2018-07-01T23:02:59.126Z,14.50
2018-07-01T23:05:27.890Z,14.50
2018-07-01T23:07:56.698Z,14.50
2018-07-01T23:10:26.479Z,14.50
2018-07-01T23:12:56.035Z,14.40
2018-07-01T23:15:24.755Z,14.40
2018-07-01T23:17:53.539Z,14.30
2018-07-01T23:20:22.362Z,14.30
2018-07-01T23:22:51.118Z,14.30
2018-07-01T23:25:19.942Z,14.20
2018-07-01T23:27:48.836Z,14.20
2018-07-01T23:30:17.614Z,14.10
2018-07-01T23:32:46.493Z,14.00
2018-07-01T23:35:15.302Z,13.90
2018-07-01T23:37:44.400Z,13.90
2018-07-01T23:40:13.284Z,13.80
2018-07-01T23:42:42.579Z,13.80
2018-07-01T23:45:12.828Z,13.70
2018-07-01T23:47:41.692Z,13.70
2018-07-01T23:50:10.500Z,13.70
2018-07-01T23:52:39.385Z,13.60
2018-07-01T23:55:08.610Z,13.60
2018-07-01T23:57:37.475Z,13.60
