createdAt,value
2014-12-29T00:00:01.672Z,100756
2014-12-29T00:00:20.110Z,100765
2014-12-29T00:00:38.597Z,100762
2014-12-29T00:00:57.066Z,100759
2014-12-29T00:01:15.535Z,100762
2014-12-29T00:01:34.006Z,100767
2014-12-29T00:01:52.474Z,100767
2014-12-29T00:02:10.927Z,100753
2014-12-29T00:02:29.381Z,100762
2014-12-29T00:02:47.820Z,100748
2014-12-29T00:03:06.336Z,100751
2014-12-29T00:03:24.804Z,100745
2014-12-29T00:03:43.276Z,100748
2014-12-29T00:04:01.714Z,100745
2014-12-29T00:04:20.182Z,100759
2014-12-29T00:04:38.669Z,100756
2014-12-29T00:04:57.122Z,100751
2014-12-29T00:05:15.575Z,100751
2014-12-29T00:05:34.030Z,100742
2014-12-29T00:05:52.468Z,100742
2014-12-29T00:06:10.921Z,100753
2014-12-29T00:06:29.374Z,100742
2014-12-29T00:06:47.829Z,100759
2014-12-29T00:07:06.298Z,100756
2014-12-29T00:07:24.751Z,100751
2014-12-29T00:07:43.190Z,100745
2014-12-29T00:08:01.659Z,100748
2014-12-29T00:08:20.159Z,100753
2014-12-29T00:08:38.615Z,100751
2014-12-29T00:08:57.068Z,100751
2014-12-29T00:09:15.553Z,100748
2014-12-29T00:09:34.006Z,100748
2014-12-29T00:09:52.478Z,100756
2014-12-29T00:10:10.931Z,100742
2014-12-29T00:10:29.415Z,100745
2014-12-29T00:10:47.870Z,100751
2014-12-29T00:11:06.355Z,100748
2014-12-29T00:11:24.808Z,100742
2014-12-29T00:11:43.263Z,100739
2014-12-29T00:12:01.716Z,100737
2014-12-29T00:12:20.232Z,100745
2014-12-29T00:12:38.685Z,100745
2014-12-29T00:12:57.171Z,100739
2014-12-29T00:13:15.624Z,100728
2014-12-29T00:13:34.077Z,100731
2014-12-29T00:13:52.534Z,100739
2014-12-29T00:14:10.987Z,100739
2014-12-29T00:14:29.440Z,100728
2014-12-29T00:14:47.896Z,100723
2014-12-29T00:15:06.365Z,100720
2014-12-29T00:15:24.833Z,100728
2014-12-29T00:15:43.302Z,100725
2014-12-29T00:16:01.763Z,100720
2014-12-29T00:16:20.216Z,100731
2014-12-29T00:16:38.670Z,100723
2014-12-29T00:16:57.138Z,100720
2014-12-29T00:17:15.591Z,100725
2014-12-29T00:17:34.044Z,100725
2014-12-29T00:17:52.543Z,100720
2014-12-29T00:18:10.996Z,100709
2014-12-29T00:18:29.465Z,100709
2014-12-29T00:18:47.918Z,100714
2014-12-29T00:19:06.433Z,100717
2014-12-29T00:19:24.886Z,100720
2014-12-29T00:19:43.340Z,100714
2014-12-29T00:20:01.792Z,100709
2014-12-29T00:20:20.245Z,100720
2014-12-29T00:20:38.698Z,100717
2014-12-29T00:20:57.193Z,100717
2014-12-29T00:21:15.661Z,100720
2014-12-29T00:21:34.130Z,100709
2014-12-29T00:21:52.568Z,100711
2014-12-29T00:22:11.028Z,100720
2014-12-29T00:22:29.512Z,100709
2014-12-29T00:22:47.965Z,100711
2014-12-29T00:23:06.442Z,100706
2014-12-29T00:23:24.895Z,100709
2014-12-29T00:23:43.348Z,100703
2014-12-29T00:24:01.807Z,100706
2014-12-29T00:24:20.276Z,100703
2014-12-29T00:24:38.729Z,100697
2014-12-29T00:24:57.182Z,100711
2014-12-29T00:25:15.659Z,100709
2014-12-29T00:25:34.128Z,100703
2014-12-29T00:25:52.565Z,100717
2014-12-29T00:26:11.054Z,100703
2014-12-29T00:26:29.523Z,100709
2014-12-29T00:26:47.976Z,100709
2014-12-29T00:27:06.464Z,100714
2014-12-29T00:27:24.917Z,100711
2014-12-29T00:27:43.370Z,100711
2014-12-29T00:28:01.823Z,100717
2014-12-29T00:28:20.281Z,100720
2014-12-29T00:28:38.734Z,100723
2014-12-29T00:28:57.187Z,100720
2014-12-29T00:29:15.659Z,100720
2014-12-29T00:29:34.112Z,100725
2014-12-29T00:29:52.565Z,100711
2014-12-29T00:30:11.023Z,100720
2014-12-29T00:30:29.476Z,100711
2014-12-29T00:30:47.945Z,100720
2014-12-29T00:31:06.460Z,100711
2014-12-29T00:31:24.947Z,100711
2014-12-29T00:31:43.400Z,100717
2014-12-29T00:32:01.853Z,100711
2014-12-29T00:32:20.309Z,100725
2014-12-29T00:32:38.762Z,100720
2014-12-29T00:32:57.247Z,100723
2014-12-29T00:33:15.687Z,100717
2014-12-29T00:33:34.172Z,100720
2014-12-29T00:33:52.625Z,100720
2014-12-29T00:34:11.093Z,100717
2014-12-29T00:34:29.550Z,100709
2014-12-29T00:34:48.050Z,100711
2014-12-29T00:35:06.518Z,100717
2014-12-29T00:35:24.974Z,100714
2014-12-29T00:35:43.428Z,100709
2014-12-29T00:36:01.912Z,100714
2014-12-29T00:36:20.349Z,100720
2014-12-29T00:36:38.805Z,100720
2014-12-29T00:36:57.305Z,100711
2014-12-29T00:37:15.758Z,100717
2014-12-29T00:37:34.246Z,100714
2014-12-29T00:37:52.699Z,100717
2014-12-29T00:38:11.184Z,100711
2014-12-29T00:38:29.639Z,100709
2014-12-29T00:38:48.107Z,100711
2014-12-29T00:39:06.576Z,100720
2014-12-29T00:39:25.029Z,100720
2014-12-29T00:39:43.485Z,100720
2014-12-29T00:40:01.954Z,100720
2014-12-29T00:40:20.407Z,100714
2014-12-29T00:40:38.910Z,100709
2014-12-29T00:40:57.363Z,100720
2014-12-29T00:41:15.832Z,100711
2014-12-29T00:41:34.272Z,100717
2014-12-29T00:41:52.725Z,100706
2014-12-29T00:42:11.178Z,100720
2014-12-29T00:42:29.647Z,100723
2014-12-29T00:42:48.102Z,100723
2014-12-29T00:43:06.555Z,100717
2014-12-29T00:43:25.008Z,100714
2014-12-29T00:43:43.464Z,100723
2014-12-29T00:44:01.933Z,100720
2014-12-29T00:44:20.386Z,100728
2014-12-29T00:44:38.870Z,100720
2014-12-29T00:44:57.326Z,100717
2014-12-29T00:45:15.779Z,100723
2014-12-29T00:45:34.247Z,100717
2014-12-29T00:45:52.703Z,100706
2014-12-29T00:46:11.156Z,100720
2014-12-29T00:46:29.609Z,100717
2014-12-29T00:46:48.065Z,100731
2014-12-29T00:47:06.502Z,100723
2014-12-29T00:47:24.956Z,100717
2014-12-29T00:47:43.424Z,100725
2014-12-29T00:48:01.879Z,100725
2014-12-29T00:48:20.333Z,100725
2014-12-29T00:48:38.786Z,100720
2014-12-29T00:48:57.241Z,100723
2014-12-29T00:49:15.756Z,100706
2014-12-29T00:49:34.210Z,100714
2014-12-29T00:49:52.666Z,100709
2014-12-29T00:50:11.150Z,100711
2014-12-29T00:50:29.588Z,100711
2014-12-29T00:50:48.072Z,100709
2014-12-29T00:51:06.543Z,100709
2014-12-29T00:51:24.996Z,100709
2014-12-29T00:51:43.449Z,100711
2014-12-29T00:52:01.905Z,100711
2014-12-29T00:52:20.358Z,100717
2014-12-29T00:52:38.827Z,100720
2014-12-29T00:52:57.280Z,100711
2014-12-29T00:53:15.767Z,100725
2014-12-29T00:53:34.221Z,100717
2014-12-29T00:53:52.674Z,100711
2014-12-29T00:54:11.129Z,100720
2014-12-29T00:54:29.582Z,100714
2014-12-29T00:54:48.051Z,100711
2014-12-29T00:55:06.506Z,100717
2014-12-29T00:55:24.959Z,100720
2014-12-29T00:55:43.412Z,100714
2014-12-29T00:56:01.850Z,100711
2014-12-29T00:56:20.305Z,100709
2014-12-29T00:56:38.773Z,100714
2014-12-29T00:56:57.242Z,100709
2014-12-29T00:57:15.714Z,100706
2014-12-29T00:57:34.167Z,100711
2014-12-29T00:57:52.636Z,100697
2014-12-29T00:58:11.108Z,100703
2014-12-29T00:58:29.561Z,100709
2014-12-29T00:58:48.045Z,100697
2014-12-29T00:59:06.498Z,100703
2014-12-29T00:59:24.968Z,100703
2014-12-29T00:59:43.421Z,100711
2014-12-29T01:00:01.874Z,100714
2014-12-29T01:00:20.330Z,100697
2014-12-29T01:00:38.783Z,100709
2014-12-29T01:00:57.221Z,100703
2014-12-29T01:01:15.737Z,100703
2014-12-29T01:01:34.192Z,100706
2014-12-29T01:01:52.660Z,100703
2014-12-29T01:02:11.098Z,100711
2014-12-29T01:02:29.601Z,100714
2014-12-29T01:02:48.038Z,100725
2014-12-29T01:03:06.492Z,100723
2014-12-29T01:03:24.978Z,100714
2014-12-29T01:03:43.431Z,100725
2014-12-29T01:04:01.931Z,100720
2014-12-29T01:04:20.384Z,100725
2014-12-29T01:04:38.856Z,100709
2014-12-29T01:04:57.293Z,100717
2014-12-29T01:05:15.747Z,100703
2014-12-29T01:05:34.186Z,100709
2014-12-29T01:05:52.686Z,100700
2014-12-29T01:06:11.139Z,100706
2014-12-29T01:06:29.580Z,100703
2014-12-29T01:06:48.048Z,100703
2014-12-29T01:07:06.533Z,100709
2014-12-29T01:07:24.986Z,100697
2014-12-29T01:07:43.441Z,100703
2014-12-29T01:08:01.925Z,100700
2014-12-29T01:08:20.379Z,100689
2014-12-29T01:08:38.866Z,100695
2014-12-29T01:08:57.319Z,100703
2014-12-29T01:09:15.803Z,100703
2014-12-29T01:09:34.257Z,100697
2014-12-29T01:09:52.726Z,100706
2014-12-29T01:10:11.179Z,100706
2014-12-29T01:10:29.633Z,100695
2014-12-29T01:10:48.073Z,100703
2014-12-29T01:11:06.542Z,100711
2014-12-29T01:11:24.995Z,100709
2014-12-29T01:11:43.481Z,100711
2014-12-29T01:12:01.919Z,100723
2014-12-29T01:12:20.372Z,100706
2014-12-29T01:12:38.825Z,100700
2014-12-29T01:12:57.281Z,100714
2014-12-29T01:13:15.734Z,100703
2014-12-29T01:13:34.187Z,100703
2014-12-29T01:13:52.643Z,100709
2014-12-29T01:14:11.111Z,100703
2014-12-29T01:14:29.564Z,100703
2014-12-29T01:14:48.021Z,100709
2014-12-29T01:15:06.505Z,100703
2014-12-29T01:15:24.942Z,100703
2014-12-29T01:15:43.442Z,100703
2014-12-29T01:16:01.881Z,100697
2014-12-29T01:16:20.334Z,100697
2014-12-29T01:16:39.022Z,100706
2014-12-29T01:16:57.291Z,100711
2014-12-29T01:17:15.744Z,100717
2014-12-29T01:17:34.197Z,100700
2014-12-29T01:17:52.651Z,100711
2014-12-29T01:18:11.106Z,100706
2014-12-29T01:18:29.559Z,100709
2014-12-29T01:18:48.012Z,100709
2014-12-29T01:19:06.514Z,100709
2014-12-29T01:19:24.967Z,100714
2014-12-29T01:19:43.436Z,100720
2014-12-29T01:20:01.891Z,100714
2014-12-29T01:20:20.375Z,100709
2014-12-29T01:20:38.828Z,100717
2014-12-29T01:20:57.266Z,100720
2014-12-29T01:21:15.769Z,100720
2014-12-29T01:21:34.222Z,100711
2014-12-29T01:21:52.691Z,100711
2014-12-29T01:22:11.162Z,100709
2014-12-29T01:22:29.630Z,100723
2014-12-29T01:22:48.083Z,100706
2014-12-29T01:23:06.570Z,100723
2014-12-29T01:23:25.023Z,100720
2014-12-29T01:23:43.476Z,100703
2014-12-29T01:24:01.929Z,100720
2014-12-29T01:24:20.463Z,100714
2014-12-29T01:24:38.917Z,100720
2014-12-29T01:24:57.370Z,100703
2014-12-29T01:25:15.841Z,100706
2014-12-29T01:25:34.295Z,100720
2014-12-29T01:25:52.763Z,100703
2014-12-29T01:26:11.216Z,100709
2014-12-29T01:26:29.703Z,100703
2014-12-29T01:26:48.156Z,100703
2014-12-29T01:27:06.625Z,100706
2014-12-29T01:27:25.095Z,100703
2014-12-29T01:27:43.564Z,100711
2014-12-29T01:28:02.033Z,100709
2014-12-29T01:28:20.504Z,100706
2014-12-29T01:28:38.957Z,100703
2014-12-29T01:28:57.410Z,100703
2014-12-29T01:29:15.863Z,100706
2014-12-29T01:29:34.382Z,100700
2014-12-29T01:29:52.835Z,100700
2014-12-29T01:30:11.319Z,100695
2014-12-29T01:30:29.760Z,100703
2014-12-29T01:30:48.244Z,100700
2014-12-29T01:31:06.697Z,100692
2014-12-29T01:31:25.152Z,100703
2014-12-29T01:31:43.621Z,100700
2014-12-29T01:32:02.074Z,100695
2014-12-29T01:32:20.574Z,100695
2014-12-29T01:32:39.029Z,100692
2014-12-29T01:32:57.514Z,100692
2014-12-29T01:33:15.967Z,100686
2014-12-29T01:33:34.439Z,100678
2014-12-29T01:33:52.892Z,100681
2014-12-29T01:34:11.329Z,100678
2014-12-29T01:34:29.782Z,100678
2014-12-29T01:34:48.237Z,100675
2014-12-29T01:35:06.691Z,100678
2014-12-29T01:35:25.191Z,100678
2014-12-29T01:35:43.647Z,100675
2014-12-29T01:36:02.100Z,100678
2014-12-29T01:36:20.584Z,100672
2014-12-29T01:36:39.039Z,100664
2014-12-29T01:36:57.524Z,100675
2014-12-29T01:37:15.977Z,100678
2014-12-29T01:37:34.446Z,100681
2014-12-29T01:37:52.901Z,100689
2014-12-29T01:38:11.354Z,100683
2014-12-29T01:38:29.807Z,100689
2014-12-29T01:38:48.263Z,100686
2014-12-29T01:39:06.716Z,100686
2014-12-29T01:39:25.201Z,100692
2014-12-29T01:39:43.654Z,100681
2014-12-29T01:40:02.124Z,100681
2014-12-29T01:40:20.593Z,100689
2014-12-29T01:40:39.046Z,100678
2014-12-29T01:40:57.518Z,100689
2014-12-29T01:41:15.971Z,100695
2014-12-29T01:41:34.424Z,100683
2014-12-29T01:41:52.877Z,100689
2014-12-29T01:42:11.317Z,100695
2014-12-29T01:42:29.770Z,100692
2014-12-29T01:42:48.223Z,100692
2014-12-29T01:43:06.679Z,100692
2014-12-29T01:43:25.164Z,100689
2014-12-29T01:43:43.601Z,100692
2014-12-29T01:44:02.086Z,100689
2014-12-29T01:44:20.556Z,100689
2014-12-29T01:44:39.009Z,100689
2014-12-29T01:44:57.478Z,100681
2014-12-29T01:45:15.934Z,100681
2014-12-29T01:45:34.419Z,100692
2014-12-29T01:45:52.872Z,100686
2014-12-29T01:46:11.356Z,100678
2014-12-29T01:46:29.796Z,100683
2014-12-29T01:46:48.280Z,100692
2014-12-29T01:47:06.733Z,100683
2014-12-29T01:47:25.174Z,100672
2014-12-29T01:47:43.627Z,100672
2014-12-29T01:48:02.096Z,100667
2014-12-29T01:48:20.549Z,100672
2014-12-29T01:48:39.035Z,100678
2014-12-29T01:48:57.488Z,100672
2014-12-29T01:49:15.941Z,100675
2014-12-29T01:49:34.413Z,100675
2014-12-29T01:49:52.866Z,100672
2014-12-29T01:50:11.319Z,100672
2014-12-29T01:50:29.757Z,100675
2014-12-29T01:50:48.228Z,100675
2014-12-29T01:51:06.696Z,100667
2014-12-29T01:51:25.165Z,100667
2014-12-29T01:51:43.621Z,100675
2014-12-29T01:52:02.074Z,100672
2014-12-29T01:52:20.527Z,100678
2014-12-29T01:52:39.043Z,100658
2014-12-29T01:52:57.498Z,100670
2014-12-29T01:53:15.951Z,100672
2014-12-29T01:53:34.420Z,100675
2014-12-29T01:53:52.861Z,100672
2014-12-29T01:54:11.329Z,100675
2014-12-29T01:54:29.767Z,100672
2014-12-29T01:54:48.251Z,100667
2014-12-29T01:55:06.706Z,100667
2014-12-29T01:55:25.175Z,100658
2014-12-29T01:55:43.628Z,100658
2014-12-29T01:56:02.084Z,100667
2014-12-29T01:56:20.537Z,100661
2014-12-29T01:56:39.053Z,100658
2014-12-29T01:56:57.506Z,100654
2014-12-29T01:57:16.008Z,100658
2014-12-29T01:57:34.477Z,100654
2014-12-29T01:57:52.946Z,100661
2014-12-29T01:58:11.417Z,100661
2014-12-29T01:58:29.917Z,100656
2014-12-29T01:58:48.355Z,100661
2014-12-29T01:59:06.808Z,100654
2014-12-29T01:59:25.310Z,100648
2014-12-29T01:59:43.763Z,100654
2014-12-29T02:00:02.232Z,100648
2014-12-29T02:00:20.687Z,100651
2014-12-29T02:00:39.171Z,100651
2014-12-29T02:00:57.625Z,100651
2014-12-29T02:01:16.093Z,100648
2014-12-29T02:01:34.549Z,100654
2014-12-29T02:01:52.987Z,100658
2014-12-29T02:02:11.456Z,100658
2014-12-29T02:02:29.926Z,100656
2014-12-29T02:02:48.364Z,100651
2014-12-29T02:03:06.833Z,100651
2014-12-29T02:03:25.286Z,100656
2014-12-29T02:03:43.742Z,100651
2014-12-29T02:04:02.195Z,100648
2014-12-29T02:04:20.648Z,100651
2014-12-29T02:04:39.088Z,100648
2014-12-29T02:04:57.541Z,100654
2014-12-29T02:05:15.994Z,100648
2014-12-29T02:05:34.447Z,100648
2014-12-29T02:05:52.934Z,100651
2014-12-29T02:06:11.403Z,100643
2014-12-29T02:06:29.872Z,100643
2014-12-29T02:06:48.327Z,100648
2014-12-29T02:07:06.811Z,100640
2014-12-29T02:07:25.265Z,100631
2014-12-29T02:07:43.718Z,100648
2014-12-29T02:08:02.158Z,100648
2014-12-29T02:08:20.627Z,100637
2014-12-29T02:08:39.064Z,100651
2014-12-29T02:08:57.521Z,100648
2014-12-29T02:09:15.974Z,100645
2014-12-29T02:09:34.427Z,100651
2014-12-29T02:09:52.896Z,100651
2014-12-29T02:10:11.351Z,100634
2014-12-29T02:10:29.819Z,100651
2014-12-29T02:10:48.273Z,100648
2014-12-29T02:11:06.728Z,100643
2014-12-29T02:11:25.196Z,100640
2014-12-29T02:11:43.665Z,100634
2014-12-29T02:12:02.134Z,100634
2014-12-29T02:12:20.574Z,100648
2014-12-29T02:12:39.028Z,100634
2014-12-29T02:12:57.481Z,100631
2014-12-29T02:13:15.983Z,100634
2014-12-29T02:13:34.436Z,100637
2014-12-29T02:13:52.889Z,100637
2014-12-29T02:14:11.342Z,100634
2014-12-29T02:14:29.797Z,100620
2014-12-29T02:14:48.250Z,100620
2014-12-29T02:15:06.719Z,100620
2014-12-29T02:15:25.207Z,100617
2014-12-29T02:15:43.692Z,100620
2014-12-29T02:16:02.129Z,100623
2014-12-29T02:16:20.582Z,100617
2014-12-29T02:16:39.038Z,100617
2014-12-29T02:16:57.491Z,100620
2014-12-29T02:17:15.944Z,100620
2014-12-29T02:17:34.399Z,100620
2014-12-29T02:17:52.836Z,100620
2014-12-29T02:18:11.290Z,100620
2014-12-29T02:18:29.758Z,100623
2014-12-29T02:18:48.199Z,100617
2014-12-29T02:19:06.683Z,100623
2014-12-29T02:19:25.152Z,100623
2014-12-29T02:19:43.638Z,100626
2014-12-29T02:20:02.107Z,100631
2014-12-29T02:20:20.545Z,100615
2014-12-29T02:20:39.029Z,100626
2014-12-29T02:20:57.485Z,100626
2014-12-29T02:21:15.985Z,100626
2014-12-29T02:21:34.454Z,100631
2014-12-29T02:21:52.910Z,100623
2014-12-29T02:22:11.363Z,100620
2014-12-29T02:22:29.847Z,100634
2014-12-29T02:22:48.301Z,100620
2014-12-29T02:23:06.740Z,100629
2014-12-29T02:23:25.193Z,100615
2014-12-29T02:23:43.662Z,100620
2014-12-29T02:24:02.117Z,100623
2014-12-29T02:24:20.570Z,100623
2014-12-29T02:24:39.039Z,100620
2014-12-29T02:24:57.492Z,100617
2014-12-29T02:25:15.978Z,100609
2014-12-29T02:25:34.432Z,100620
2014-12-29T02:25:52.916Z,100626
2014-12-29T02:26:11.372Z,100615
2014-12-29T02:26:29.856Z,100615
2014-12-29T02:26:48.294Z,100615
2014-12-29T02:27:06.747Z,100615
2014-12-29T02:27:25.202Z,100612
2014-12-29T02:27:43.671Z,100609
2014-12-29T02:28:02.124Z,100612
2014-12-29T02:28:20.596Z,100612
2014-12-29T02:28:39.065Z,100612
2014-12-29T02:28:57.502Z,100615
2014-12-29T02:29:15.986Z,100612
2014-12-29T02:29:34.442Z,100612
2014-12-29T02:29:52.926Z,100609
2014-12-29T02:30:11.379Z,100603
2014-12-29T02:30:29.851Z,100609
2014-12-29T02:30:48.304Z,100606
2014-12-29T02:31:06.757Z,100606
2014-12-29T02:31:25.210Z,100615
2014-12-29T02:31:43.665Z,100609
2014-12-29T02:32:02.118Z,100615
2014-12-29T02:32:20.618Z,100615
2014-12-29T02:32:39.075Z,100609
2014-12-29T02:32:57.543Z,100592
2014-12-29T02:33:15.996Z,100603
2014-12-29T02:33:34.481Z,100603
2014-12-29T02:33:52.953Z,100606
2014-12-29T02:34:11.390Z,100598
2014-12-29T02:34:29.843Z,100609
2014-12-29T02:34:48.298Z,100609
2014-12-29T02:35:06.751Z,100606
2014-12-29T02:35:25.220Z,100603
2014-12-29T02:35:43.689Z,100612
2014-12-29T02:36:02.128Z,100612
2014-12-29T02:36:20.628Z,100606
2014-12-29T02:36:39.066Z,100617
2014-12-29T02:36:57.522Z,100617
2014-12-29T02:37:15.991Z,100615
2014-12-29T02:37:34.475Z,100617
2014-12-29T02:37:52.928Z,100612
2014-12-29T02:38:11.618Z,100620
2014-12-29T02:38:29.837Z,100612
2014-12-29T02:38:48.305Z,100620
2014-12-29T02:39:06.761Z,100615
2014-12-29T02:39:25.215Z,100603
2014-12-29T02:39:43.699Z,100606
2014-12-29T02:40:02.136Z,100612
2014-12-29T02:40:20.623Z,100603
2014-12-29T02:40:39.076Z,100606
2014-12-29T02:40:57.529Z,100606
2014-12-29T02:41:15.985Z,100606
2014-12-29T02:41:34.501Z,100598
2014-12-29T02:41:52.954Z,100603
2014-12-29T02:42:11.391Z,100606
2014-12-29T02:42:29.878Z,100598
2014-12-29T02:42:48.347Z,100598
2014-12-29T02:43:06.784Z,100609
2014-12-29T02:43:25.256Z,100612
2014-12-29T02:43:43.709Z,100595
2014-12-29T02:44:02.162Z,100609
2014-12-29T02:44:20.646Z,100601
2014-12-29T02:44:39.102Z,100601
2014-12-29T02:44:57.570Z,100592
2014-12-29T02:45:16.023Z,100589
2014-12-29T02:45:34.495Z,100598
2014-12-29T02:45:52.948Z,100595
2014-12-29T02:46:11.401Z,100592
2014-12-29T02:46:29.870Z,100598
2014-12-29T02:46:48.325Z,100589
2014-12-29T02:47:06.778Z,100589
2014-12-29T02:47:25.232Z,100589
2014-12-29T02:47:43.703Z,100582
2014-12-29T02:48:02.156Z,100582
2014-12-29T02:48:20.641Z,100587
2014-12-29T02:48:39.094Z,100587
2014-12-29T02:48:57.580Z,100587
2014-12-29T02:49:16.033Z,100589
2014-12-29T02:49:34.502Z,100587
2014-12-29T02:49:52.958Z,100579
2014-12-29T02:50:11.411Z,100587
2014-12-29T02:50:29.865Z,100587
2014-12-29T02:50:48.349Z,100589
2014-12-29T02:51:06.804Z,100576
2014-12-29T02:51:25.257Z,100582
2014-12-29T02:51:43.710Z,100582
2014-12-29T02:52:02.166Z,100589
2014-12-29T02:52:20.635Z,100571
2014-12-29T02:52:39.073Z,100573
2014-12-29T02:52:57.526Z,100579
2014-12-29T02:53:15.981Z,100573
2014-12-29T02:53:34.465Z,100573
2014-12-29T02:53:52.903Z,100579
2014-12-29T02:54:11.358Z,100565
2014-12-29T02:54:29.811Z,100573
2014-12-29T02:54:48.264Z,100573
2014-12-29T02:55:06.733Z,100576
2014-12-29T02:55:25.189Z,100579
2014-12-29T02:55:43.658Z,100573
2014-12-29T02:56:02.111Z,100579
2014-12-29T02:56:20.598Z,100573
2014-12-29T02:56:39.051Z,100571
2014-12-29T02:56:57.536Z,100582
2014-12-29T02:57:15.989Z,100568
2014-12-29T02:57:34.460Z,100573
2014-12-29T02:57:52.913Z,100568
2014-12-29T02:58:11.366Z,100571
2014-12-29T02:58:29.821Z,100571
2014-12-29T02:58:48.274Z,100576
2014-12-29T02:59:06.712Z,100568
2014-12-29T02:59:25.180Z,100565
2014-12-29T02:59:43.651Z,100573
2014-12-29T03:00:02.151Z,100573
2014-12-29T03:00:20.573Z,100568
2014-12-29T03:00:39.029Z,100568
2014-12-29T03:00:57.482Z,100576
2014-12-29T03:01:15.935Z,100571
2014-12-29T03:01:34.420Z,100576
2014-12-29T03:01:52.876Z,100571
2014-12-29T03:02:11.329Z,100568
2014-12-29T03:02:29.767Z,100568
2014-12-29T03:02:48.222Z,100573
2014-12-29T03:03:06.659Z,100571
2014-12-29T03:03:25.159Z,100573
2014-12-29T03:03:43.612Z,100568
2014-12-29T03:04:02.084Z,100565
2014-12-29T03:04:20.553Z,100571
2014-12-29T03:04:39.006Z,100571
2014-12-29T03:04:57.493Z,100565
2014-12-29T03:05:15.931Z,100565
2014-12-29T03:05:34.384Z,100559
2014-12-29T03:05:52.837Z,100573
2014-12-29T03:06:11.308Z,100557
2014-12-29T03:06:29.761Z,100562
2014-12-29T03:06:48.214Z,100562
2014-12-29T03:07:06.669Z,100559
2014-12-29T03:07:25.138Z,100562
2014-12-29T03:07:43.607Z,100562
2014-12-29T03:08:02.107Z,100560
2014-12-29T03:08:20.563Z,100568
2014-12-29T03:08:39.047Z,100554
2014-12-29T03:08:57.516Z,100562
2014-12-29T03:09:15.956Z,100559
2014-12-29T03:09:34.441Z,100557
2014-12-29T03:09:52.894Z,100557
2014-12-29T03:10:11.378Z,100568
2014-12-29T03:10:29.818Z,100565
2014-12-29T03:10:48.318Z,100554
2014-12-29T03:11:06.771Z,100557
2014-12-29T03:11:25.226Z,100554
2014-12-29T03:11:43.695Z,100557
2014-12-29T03:12:02.148Z,100565
2014-12-29T03:12:20.585Z,100557
2014-12-29T03:12:39.134Z,100554
2014-12-29T03:12:57.572Z,100559
2014-12-29T03:13:16.041Z,100543
2014-12-29T03:13:34.512Z,100537
2014-12-29T03:13:52.997Z,100559
2014-12-29T03:14:11.450Z,100559
2014-12-29T03:14:29.903Z,100554
2014-12-29T03:14:48.375Z,100548
2014-12-29T03:15:06.828Z,100551
2014-12-29T03:15:25.297Z,100551
2014-12-29T03:15:43.752Z,100540
2014-12-29T03:16:02.252Z,100557
2014-12-29T03:16:20.705Z,100554
2014-12-29T03:16:39.174Z,100551
2014-12-29T03:16:57.614Z,100543
2014-12-29T03:17:16.083Z,100540
2014-12-29T03:17:34.536Z,100554
2014-12-29T03:17:53.007Z,100543
2014-12-29T03:18:11.475Z,100543
2014-12-29T03:18:29.975Z,100551
2014-12-29T03:18:48.444Z,100537
2014-12-29T03:19:06.899Z,100537
2014-12-29T03:19:25.337Z,100548
2014-12-29T03:19:43.806Z,100534
2014-12-29T03:20:02.246Z,100534
2014-12-29T03:20:20.699Z,100534
2014-12-29T03:20:39.168Z,100540
2014-12-29T03:20:57.652Z,100540
2014-12-29T03:21:16.077Z,100534
2014-12-29T03:21:34.530Z,100537
2014-12-29T03:21:52.999Z,100534
2014-12-29T03:22:11.454Z,100529
2014-12-29T03:22:29.907Z,100534
2014-12-29T03:22:48.376Z,100532
2014-12-29T03:23:06.860Z,100537
2014-12-29T03:23:25.301Z,100546
2014-12-29T03:23:43.754Z,100534
2014-12-29T03:24:02.223Z,100537
2014-12-29T03:24:20.662Z,100537
2014-12-29T03:24:39.131Z,100532
2014-12-29T03:24:57.584Z,100543
2014-12-29T03:25:16.069Z,100529
2014-12-29T03:25:34.524Z,100526
2014-12-29T03:25:52.977Z,100529
2014-12-29T03:26:11.430Z,100543
2014-12-29T03:26:29.949Z,100534
2014-12-29T03:26:48.402Z,100537
2014-12-29T03:27:06.855Z,100540
2014-12-29T03:27:25.292Z,100543
2014-12-29T03:27:43.764Z,100543
2014-12-29T03:28:02.217Z,100546
2014-12-29T03:28:20.702Z,100546
2014-12-29T03:28:39.141Z,100534
2014-12-29T03:28:57.610Z,100532
2014-12-29T03:29:16.079Z,100537
2014-12-29T03:29:34.532Z,100529
2014-12-29T03:29:53.003Z,100529
2014-12-29T03:30:11.472Z,100534
2014-12-29T03:30:29.941Z,100532
2014-12-29T03:30:48.396Z,100540
2014-12-29T03:31:06.896Z,100526
2014-12-29T03:31:25.334Z,100523
2014-12-29T03:31:43.818Z,100526
2014-12-29T03:32:02.274Z,100529
2014-12-29T03:32:20.727Z,100532
2014-12-29T03:32:39.180Z,100540
2014-12-29T03:32:57.651Z,100540
2014-12-29T03:33:16.089Z,100529
2014-12-29T03:33:34.542Z,100526
2014-12-29T03:33:53.010Z,100537
2014-12-29T03:34:11.466Z,100529
2014-12-29T03:34:29.919Z,100534
2014-12-29T03:34:48.372Z,100529
2014-12-29T03:35:06.828Z,100532
2014-12-29T03:35:25.281Z,100526
2014-12-29T03:35:43.781Z,100526
2014-12-29T03:36:02.219Z,100526
2014-12-29T03:36:20.689Z,100518
2014-12-29T03:36:39.158Z,100518
2014-12-29T03:36:57.596Z,100523
2014-12-29T03:37:16.051Z,100526
2014-12-29T03:37:34.504Z,100529
2014-12-29T03:37:52.973Z,100520
2014-12-29T03:38:11.410Z,100520
2014-12-29T03:38:29.866Z,100515
2014-12-29T03:38:48.319Z,100523
2014-12-29T03:39:06.788Z,100523
2014-12-29T03:39:25.244Z,100526
2014-12-29T03:39:43.729Z,100523
2014-12-29T03:40:02.166Z,100515
2014-12-29T03:40:20.650Z,100523
2014-12-29T03:40:39.106Z,100515
2014-12-29T03:40:57.574Z,100518
2014-12-29T03:41:16.043Z,100515
2014-12-29T03:41:34.499Z,100512
2014-12-29T03:41:52.984Z,100509
2014-12-29T03:42:11.437Z,100506
2014-12-29T03:42:29.921Z,100512
2014-12-29T03:42:48.376Z,100501
2014-12-29T03:43:06.829Z,100512
2014-12-29T03:43:25.282Z,100512
2014-12-29T03:43:43.739Z,100506
2014-12-29T03:44:02.192Z,100515
2014-12-29T03:44:20.676Z,100518
2014-12-29T03:44:39.114Z,100512
2014-12-29T03:44:57.569Z,100506
2014-12-29T03:45:16.037Z,100506
2014-12-29T03:45:34.491Z,100509
2014-12-29T03:45:52.931Z,100512
2014-12-29T03:46:11.384Z,100509
2014-12-29T03:46:29.869Z,100504
2014-12-29T03:46:48.322Z,100506
2014-12-29T03:47:06.792Z,100498
2014-12-29T03:47:25.246Z,100506
2014-12-29T03:47:43.699Z,100506
2014-12-29T03:48:02.154Z,100509
2014-12-29T03:48:20.591Z,100506
2014-12-29T03:48:39.044Z,100498
2014-12-29T03:48:57.498Z,100512
2014-12-29T03:49:15.954Z,100495
2014-12-29T03:49:34.407Z,100506
2014-12-29T03:49:52.876Z,100501
2014-12-29T03:50:11.331Z,100504