createdAt,value
2019-01-17T00:00:15.176Z,5.67
2019-01-17T00:01:16.584Z,5.70
2019-01-17T00:02:17.965Z,5.69
2019-01-17T00:03:19.358Z,5.77
2019-01-17T00:04:20.740Z,5.77
2019-01-17T00:05:22.146Z,5.70
2019-01-17T00:06:23.546Z,5.63
2019-01-17T00:07:24.943Z,5.73
2019-01-17T00:08:26.345Z,5.70
2019-01-17T00:09:27.725Z,5.67
2019-01-17T00:10:29.093Z,5.65
2019-01-17T00:11:30.506Z,5.69
2019-01-17T00:12:31.895Z,5.62
2019-01-17T00:13:33.300Z,5.59
2019-01-17T00:14:34.702Z,5.66
2019-01-17T00:15:36.114Z,5.62
2019-01-17T00:16:37.496Z,5.63
2019-01-17T00:17:38.904Z,5.78
2019-01-17T00:18:40.310Z,5.63
2019-01-17T00:19:41.699Z,5.62
2019-01-17T00:20:43.090Z,5.63
2019-01-17T00:21:44.510Z,5.58
2019-01-17T00:22:45.894Z,5.63
2019-01-17T00:23:47.296Z,5.63
2019-01-17T00:24:48.683Z,5.60
2019-01-17T00:25:50.068Z,5.60
2019-01-17T00:26:51.496Z,5.63
2019-01-17T00:27:52.888Z,5.63
2019-01-17T00:28:54.284Z,5.62
2019-01-17T00:29:55.689Z,5.63
2019-01-17T00:30:57.084Z,5.66
2019-01-17T00:31:58.521Z,5.62
2019-01-17T00:32:59.928Z,5.62
2019-01-17T00:34:01.339Z,5.62
2019-01-17T00:35:02.787Z,5.63
2019-01-17T00:36:04.152Z,5.62
2019-01-17T00:37:05.553Z,5.65
2019-01-17T00:38:06.943Z,5.62
2019-01-17T00:39:08.375Z,5.62
2019-01-17T00:40:09.809Z,5.60
2019-01-17T00:41:11.221Z,5.62
2019-01-17T00:42:12.638Z,5.62
2019-01-17T00:43:14.057Z,5.62
2019-01-17T00:44:15.475Z,5.62
2019-01-17T00:45:16.888Z,5.60
2019-01-17T00:46:18.318Z,5.58
2019-01-17T00:47:19.719Z,5.60
2019-01-17T00:48:21.149Z,5.62
2019-01-17T00:49:22.572Z,5.59
2019-01-17T00:50:23.970Z,5.56
2019-01-17T00:51:25.362Z,5.63
2019-01-17T00:52:26.794Z,5.62
2019-01-17T00:53:28.208Z,5.63
2019-01-17T00:54:29.650Z,5.63
2019-01-17T00:55:31.058Z,5.59
2019-01-17T00:56:32.463Z,5.60
2019-01-17T00:57:33.867Z,5.55
2019-01-17T00:58:35.302Z,5.52
2019-01-17T00:59:36.738Z,5.52
2019-01-17T01:00:38.137Z,5.49
2019-01-17T01:01:39.546Z,5.52
2019-01-17T01:02:41.616Z,5.58
2019-01-17T01:03:43.022Z,5.63
2019-01-17T01:04:44.414Z,5.65
2019-01-17T01:05:45.844Z,5.51
2019-01-17T01:06:47.265Z,5.59
2019-01-17T01:07:48.681Z,5.51
2019-01-17T01:08:50.090Z,5.60
2019-01-17T01:09:51.504Z,5.55
2019-01-17T01:10:52.994Z,5.42
2019-01-17T01:13:26.023Z,5.44
2019-01-17T01:14:27.405Z,5.49
2019-01-17T01:15:28.787Z,5.51
2019-01-17T01:16:30.179Z,5.41
2019-01-17T01:17:31.554Z,5.45
2019-01-17T01:18:32.941Z,5.44
2019-01-17T01:19:34.331Z,5.45
2019-01-17T01:20:35.712Z,5.48
2019-01-17T01:21:37.124Z,5.44
2019-01-17T01:22:38.502Z,5.41
2019-01-17T01:23:39.885Z,5.42
2019-01-17T01:24:41.260Z,5.41
2019-01-17T01:25:42.632Z,5.41
2019-01-17T01:26:44.036Z,5.40
2019-01-17T01:27:45.413Z,5.40
2019-01-17T01:28:48.356Z,5.38
2019-01-17T01:29:49.725Z,5.35
2019-01-17T01:30:51.106Z,5.38
2019-01-17T01:31:52.492Z,5.37
2019-01-17T01:32:53.877Z,5.42
2019-01-17T01:33:55.282Z,5.37
2019-01-17T01:34:56.658Z,5.35
2019-01-17T01:35:58.038Z,5.32
2019-01-17T01:36:59.419Z,5.37
2019-01-17T01:38:00.801Z,5.29
2019-01-17T01:39:02.177Z,5.32
2019-01-17T01:40:03.555Z,5.27
2019-01-17T01:41:04.931Z,5.26
2019-01-17T01:42:06.313Z,5.27
2019-01-17T01:43:07.693Z,5.30
2019-01-17T01:44:09.069Z,5.23
2019-01-17T01:45:10.470Z,5.26
2019-01-17T01:46:11.859Z,5.27
2019-01-17T01:47:13.231Z,5.26
2019-01-17T01:48:14.611Z,5.26
2019-01-17T01:49:15.994Z,5.23
2019-01-17T01:50:17.375Z,5.26
2019-01-17T01:51:18.750Z,5.24
2019-01-17T01:52:20.132Z,5.23
2019-01-17T01:53:21.526Z,5.23
2019-01-17T01:54:22.902Z,5.15
2019-01-17T01:55:24.287Z,5.22
2019-01-17T01:56:25.680Z,5.22
2019-01-17T01:57:27.060Z,5.09
2019-01-17T01:58:28.436Z,5.20
2019-01-17T01:59:29.818Z,5.09
2019-01-17T02:00:31.196Z,5.12
2019-01-17T02:01:32.577Z,5.17
2019-01-17T02:02:33.955Z,5.11
2019-01-17T02:03:35.333Z,5.11
2019-01-17T02:04:36.721Z,5.12
2019-01-17T02:05:38.103Z,5.17
2019-01-17T02:06:39.481Z,5.15
2019-01-17T02:07:40.861Z,5.17
2019-01-17T02:08:42.249Z,5.08
2019-01-17T02:09:43.635Z,5.17
2019-01-17T02:10:45.022Z,5.08
2019-01-17T02:11:46.400Z,5.09
2019-01-17T02:12:47.788Z,5.11
2019-01-17T02:13:49.172Z,5.14
2019-01-17T02:14:50.542Z,5.12
2019-01-17T02:15:51.924Z,5.08
2019-01-17T02:16:53.302Z,5.09
2019-01-17T02:17:54.700Z,5.05
2019-01-17T02:18:56.080Z,5.08
2019-01-17T02:19:57.451Z,4.96
2019-01-17T02:20:58.826Z,5.05
2019-01-17T02:22:00.205Z,4.96
2019-01-17T02:23:01.578Z,4.96
2019-01-17T02:24:02.960Z,4.97
2019-01-17T02:25:04.332Z,4.99
2019-01-17T02:26:05.711Z,5.08
2019-01-17T02:27:07.095Z,5.02
2019-01-17T02:28:08.481Z,4.97
2019-01-17T02:29:09.856Z,4.97
2019-01-17T02:30:11.232Z,4.99
2019-01-17T02:31:12.610Z,4.97
2019-01-17T02:32:13.988Z,4.93
2019-01-17T02:33:15.362Z,4.99
2019-01-17T02:34:16.744Z,4.99
2019-01-17T02:35:18.117Z,4.96
2019-01-17T02:36:19.493Z,4.99
2019-01-17T02:37:20.872Z,4.94
2019-01-17T02:38:22.247Z,5.01
2019-01-17T02:39:23.628Z,4.97
2019-01-17T02:40:25.008Z,5.04
2019-01-17T02:41:26.398Z,4.94
2019-01-17T02:42:27.772Z,4.97
2019-01-17T02:43:29.154Z,5.01
2019-01-17T02:44:30.573Z,5.01
2019-01-17T02:45:31.910Z,4.96
2019-01-17T02:46:33.289Z,4.99
2019-01-17T02:47:34.667Z,4.99
2019-01-17T02:48:36.051Z,4.93
2019-01-17T02:49:37.422Z,5.02
2019-01-17T02:50:38.805Z,5.01
2019-01-17T02:51:40.179Z,5.02
2019-01-17T02:52:41.559Z,4.97
2019-01-17T02:53:42.930Z,4.94
2019-01-17T02:54:44.308Z,4.99
2019-01-17T02:55:45.684Z,5.02
2019-01-17T02:56:47.062Z,5.01
2019-01-17T02:57:48.439Z,5.01
2019-01-17T02:58:49.819Z,4.97
2019-01-17T02:59:51.195Z,4.91
2019-01-17T03:00:52.570Z,4.93
2019-01-17T03:01:53.955Z,4.97
2019-01-17T03:02:55.336Z,4.93
2019-01-17T03:03:56.700Z,4.93
2019-01-17T03:04:58.073Z,4.93
2019-01-17T03:05:59.448Z,4.91
2019-01-17T03:07:00.829Z,4.93
2019-01-17T03:08:02.208Z,4.93
2019-01-17T03:09:03.585Z,4.94
2019-01-17T03:10:04.961Z,4.93
2019-01-17T03:11:06.348Z,4.94
2019-01-17T03:12:07.724Z,4.97
2019-01-17T03:13:09.103Z,4.94
2019-01-17T03:14:10.479Z,4.97
2019-01-17T03:15:11.865Z,4.93
2019-01-17T03:16:13.241Z,4.93
2019-01-17T03:17:14.620Z,4.94
2019-01-17T03:18:15.958Z,4.93
2019-01-17T03:19:17.328Z,4.91
2019-01-17T03:20:18.711Z,5.02
2019-01-17T03:21:20.088Z,4.88
2019-01-17T03:22:21.470Z,4.93
2019-01-17T03:23:22.851Z,4.91
2019-01-17T03:24:24.231Z,4.96
2019-01-17T03:25:25.618Z,4.90
2019-01-17T03:26:27.006Z,4.91
2019-01-17T03:27:28.381Z,4.90
2019-01-17T03:28:29.767Z,4.93
2019-01-17T03:29:31.153Z,4.91
2019-01-17T03:30:32.538Z,4.94
2019-01-17T03:31:33.924Z,4.97
2019-01-17T03:32:35.314Z,4.90
2019-01-17T03:33:36.696Z,4.87
2019-01-17T03:34:38.070Z,4.96
2019-01-17T03:35:39.453Z,4.97
2019-01-17T03:36:40.833Z,4.94
2019-01-17T03:37:42.219Z,4.87
2019-01-17T03:38:43.607Z,4.94
2019-01-17T03:39:44.989Z,4.96
2019-01-17T03:40:46.372Z,4.88
2019-01-17T03:41:47.746Z,4.99
2019-01-17T03:42:49.140Z,4.90
2019-01-17T03:43:50.517Z,4.97
2019-01-17T03:44:51.894Z,4.87
2019-01-17T03:45:53.276Z,4.97
2019-01-17T03:46:54.666Z,4.97
2019-01-17T03:47:56.045Z,4.90
2019-01-17T03:48:57.440Z,5.01
2019-01-17T03:49:58.821Z,4.94
2019-01-17T03:51:00.202Z,4.91
2019-01-17T03:52:01.579Z,4.93
2019-01-17T03:53:02.960Z,4.96
2019-01-17T03:54:04.338Z,4.99
2019-01-17T03:55:05.714Z,4.97
2019-01-17T03:56:07.093Z,5.04
2019-01-17T03:57:08.474Z,4.99
2019-01-17T03:58:09.850Z,5.04
2019-01-17T03:59:11.223Z,4.99
2019-01-17T04:00:12.601Z,4.97
2019-01-17T04:01:13.981Z,4.97
2019-01-17T04:02:15.359Z,5.02
2019-01-17T04:03:16.737Z,4.97
2019-01-17T04:04:18.114Z,4.96
2019-01-17T04:05:19.487Z,4.99
2019-01-17T04:06:20.857Z,4.97
2019-01-17T04:07:22.237Z,5.01
2019-01-17T04:08:23.618Z,5.08
2019-01-17T04:09:24.995Z,4.99
2019-01-17T04:10:26.378Z,5.02
2019-01-17T04:11:27.757Z,4.97
2019-01-17T04:12:29.127Z,5.05
2019-01-17T04:13:30.508Z,5.04
2019-01-17T04:14:31.884Z,5.09
2019-01-17T04:15:33.272Z,5.14
2019-01-17T04:16:34.646Z,5.09
2019-01-17T04:17:36.020Z,5.11
2019-01-17T04:18:37.397Z,5.04
2019-01-17T04:19:38.773Z,5.09
2019-01-17T04:20:40.149Z,5.09
2019-01-17T04:21:41.519Z,5.14
2019-01-17T04:22:42.906Z,5.14
2019-01-17T04:23:44.280Z,5.12
2019-01-17T04:24:45.657Z,5.14
2019-01-17T04:25:47.035Z,5.12
2019-01-17T04:26:48.412Z,5.02
2019-01-17T04:27:49.790Z,5.14
2019-01-17T04:28:51.159Z,5.06
2019-01-17T04:29:52.537Z,5.09
2019-01-17T04:30:53.917Z,5.08
2019-01-17T04:31:55.292Z,5.08
2019-01-17T04:32:56.664Z,5.17
2019-01-17T04:33:58.050Z,5.14
2019-01-17T04:34:59.422Z,5.12
2019-01-17T04:36:00.801Z,5.06
2019-01-17T04:37:02.179Z,5.19
2019-01-17T04:38:03.560Z,5.11
2019-01-17T04:39:04.928Z,5.17
2019-01-17T04:40:06.311Z,5.17
2019-01-17T04:41:07.680Z,5.20
2019-01-17T04:42:09.065Z,5.17
2019-01-17T04:43:10.446Z,5.22
2019-01-17T04:44:11.814Z,5.23
2019-01-17T04:45:13.192Z,5.22
2019-01-17T04:46:14.571Z,5.22
2019-01-17T04:47:15.948Z,5.24
2019-01-17T04:48:17.331Z,5.30
2019-01-17T04:49:18.702Z,5.32
2019-01-17T04:50:20.080Z,5.26
2019-01-17T04:51:21.455Z,5.29
2019-01-17T04:52:22.840Z,5.27
2019-01-17T04:53:24.217Z,5.30
2019-01-17T04:54:25.593Z,5.27
2019-01-17T04:55:26.971Z,5.22
2019-01-17T04:56:28.347Z,5.29
2019-01-17T04:57:29.716Z,5.27
2019-01-17T04:58:31.093Z,5.30
2019-01-17T04:59:32.471Z,5.32
2019-01-17T05:00:33.849Z,5.27
2019-01-17T05:01:35.227Z,5.20
2019-01-17T05:02:36.613Z,5.30
2019-01-17T05:03:37.981Z,5.26
2019-01-17T05:04:39.360Z,5.30
2019-01-17T05:05:40.739Z,5.26
2019-01-17T05:06:42.112Z,5.35
2019-01-17T05:07:43.484Z,5.29
2019-01-17T05:08:44.862Z,5.35
2019-01-17T05:09:46.243Z,5.35
2019-01-17T05:10:47.623Z,5.29
2019-01-17T05:11:48.998Z,5.33
2019-01-17T05:12:50.375Z,5.38
2019-01-17T05:13:51.748Z,5.30
2019-01-17T05:14:53.124Z,5.40
2019-01-17T05:15:54.504Z,5.32
2019-01-17T05:16:55.882Z,5.32
2019-01-17T05:17:57.272Z,5.37
2019-01-17T05:18:58.649Z,5.40
2019-01-17T05:20:00.025Z,5.40
2019-01-17T05:21:01.425Z,5.38
2019-01-17T05:22:02.825Z,5.35
2019-01-17T05:23:04.212Z,5.37
2019-01-17T05:24:05.594Z,5.44
2019-01-17T05:25:12.402Z,5.44
2019-01-17T05:26:08.311Z,5.37
2019-01-17T05:27:09.688Z,5.44
2019-01-17T05:28:11.060Z,5.40
2019-01-17T05:29:12.443Z,5.41
2019-01-17T05:30:13.819Z,5.49
2019-01-17T05:31:15.204Z,5.40
2019-01-17T05:32:16.586Z,5.41
2019-01-17T05:33:17.966Z,5.42
2019-01-17T05:34:19.355Z,5.44
2019-01-17T05:35:20.726Z,5.55
2019-01-17T05:36:22.109Z,5.41
2019-01-17T05:37:23.498Z,5.49
2019-01-17T05:38:24.875Z,5.40
2019-01-17T05:39:26.256Z,5.47
2019-01-17T05:40:27.631Z,5.58
2019-01-17T05:41:29.012Z,5.58
2019-01-17T05:42:30.381Z,5.48
2019-01-17T05:43:31.768Z,5.49
2019-01-17T05:44:33.146Z,5.58
2019-01-17T05:45:34.563Z,5.51
2019-01-17T05:46:35.904Z,5.58
2019-01-17T05:47:37.320Z,5.59
2019-01-17T05:48:38.654Z,5.62
2019-01-17T05:49:40.034Z,5.55
2019-01-17T05:50:41.408Z,5.63
2019-01-17T05:51:42.781Z,5.58
2019-01-17T05:52:44.156Z,5.63
2019-01-17T05:53:45.542Z,5.66
2019-01-17T05:54:46.917Z,5.69
2019-01-17T05:55:48.287Z,5.69
2019-01-17T05:56:49.675Z,5.69
2019-01-17T05:57:51.054Z,5.69
2019-01-17T05:58:52.430Z,5.70
2019-01-17T05:59:53.807Z,5.62
2019-01-17T06:00:55.194Z,5.63
2019-01-17T06:01:56.577Z,5.70
2019-01-17T06:02:57.948Z,5.59
2019-01-17T06:03:59.339Z,5.70
2019-01-17T06:05:00.714Z,5.73
2019-01-17T06:06:02.091Z,5.70
2019-01-17T06:07:03.468Z,5.63
2019-01-17T06:08:04.846Z,5.58
2019-01-17T06:09:06.224Z,5.62
2019-01-17T06:10:07.598Z,5.62
2019-01-17T06:11:08.977Z,5.69
2019-01-17T06:12:10.350Z,5.66
2019-01-17T06:13:11.732Z,5.73
2019-01-17T06:14:13.114Z,5.74
2019-01-17T06:15:14.492Z,5.73
2019-01-17T06:16:15.873Z,5.69
2019-01-17T06:17:17.249Z,5.73
2019-01-17T06:18:18.629Z,5.73
2019-01-17T06:19:20.004Z,5.77
2019-01-17T06:20:21.380Z,5.78
2019-01-17T06:21:22.759Z,5.75
2019-01-17T06:22:24.128Z,5.81
2019-01-17T06:23:25.509Z,5.74
2019-01-17T06:24:26.895Z,5.70
2019-01-17T06:25:28.441Z,5.73
2019-01-17T06:26:29.627Z,5.74
2019-01-17T06:27:31.017Z,5.77
2019-01-17T06:28:32.387Z,5.73
2019-01-17T06:29:33.790Z,5.74
2019-01-17T06:30:35.169Z,5.73
2019-01-17T06:31:36.547Z,5.75
2019-01-17T06:32:37.927Z,5.78
2019-01-17T06:33:39.269Z,5.70
2019-01-17T06:34:40.650Z,5.80
2019-01-17T06:35:42.028Z,5.78
2019-01-17T06:36:43.403Z,5.92
2019-01-17T06:37:44.782Z,5.85
2019-01-17T06:38:46.166Z,5.78
2019-01-17T06:39:47.548Z,5.92
2019-01-17T06:40:48.932Z,5.83
2019-01-17T06:41:50.308Z,5.81
2019-01-17T18:19:20.364Z,4.56
2019-01-17T18:20:21.744Z,4.50
2019-01-17T18:21:23.120Z,4.51
2019-01-17T18:22:24.498Z,4.62
2019-01-17T18:23:25.888Z,4.57
2019-01-17T18:24:27.276Z,4.57
2019-01-17T18:25:29.596Z,4.57
2019-01-17T18:26:30.982Z,4.50
2019-01-17T18:27:32.366Z,4.54
2019-01-17T18:28:33.783Z,4.49
2019-01-17T18:29:35.168Z,4.51
2019-01-17T18:30:36.545Z,4.51
2019-01-17T18:31:37.960Z,4.53
2019-01-17T18:32:39.341Z,4.59
2019-01-17T18:33:40.741Z,4.56
2019-01-17T18:34:42.114Z,4.59
2019-01-17T18:35:43.505Z,4.59
2019-01-17T18:36:44.920Z,4.65
2019-01-17T18:37:46.357Z,4.71
2019-01-17T18:38:47.756Z,4.68
2019-01-17T18:39:49.846Z,4.74
2019-01-17T18:40:50.521Z,4.69
2019-01-17T18:41:52.687Z,4.80
2019-01-17T18:42:54.070Z,4.79
2019-01-17T18:43:55.472Z,4.94
2019-01-17T18:44:56.905Z,4.84
2019-01-17T18:45:58.327Z,4.93
2019-01-17T18:46:59.724Z,4.86
2019-01-17T18:48:01.136Z,4.90
2019-01-17T18:49:02.541Z,4.90
2019-01-17T18:50:03.921Z,4.99
2019-01-17T18:51:05.347Z,4.93
2019-01-17T18:52:06.755Z,4.94
2019-01-17T18:53:08.140Z,5.04
2019-01-17T18:54:09.582Z,4.99
2019-01-17T18:55:11.004Z,4.99
2019-01-17T18:56:12.409Z,4.90
2019-01-17T18:57:14.794Z,4.99
2019-01-17T18:58:17.042Z,4.99
2019-01-17T18:59:18.425Z,4.99
2019-01-17T19:00:19.825Z,4.99
2019-01-17T19:01:22.012Z,4.99
2019-01-17T19:02:23.995Z,4.99
2019-01-17T19:03:25.398Z,4.99
2019-01-17T19:04:26.800Z,5.01
2019-01-17T19:05:28.194Z,4.96
2019-01-17T19:06:30.468Z,5.02
2019-01-17T19:07:30.973Z,4.99
2019-01-17T19:08:32.365Z,5.04
2019-01-17T19:09:33.772Z,4.96
2019-01-17T19:10:35.156Z,4.96
2019-01-17T19:11:36.645Z,4.99
2019-01-17T19:12:38.052Z,4.96
2019-01-17T19:13:39.479Z,5.04
2019-01-17T19:14:40.916Z,5.09
2019-01-17T19:15:42.333Z,5.08
2019-01-17T19:16:43.766Z,5.05
2019-01-17T19:17:45.856Z,5.14
2019-01-17T19:18:47.852Z,5.06
2019-01-17T19:19:49.163Z,5.09
2019-01-17T19:20:50.612Z,5.12
2019-01-17T19:21:52.051Z,5.12
2019-01-17T19:22:53.988Z,5.08
2019-01-17T19:23:56.354Z,5.09
2019-01-17T19:24:56.887Z,5.14
2019-01-17T19:25:58.347Z,5.09
2019-01-17T19:26:59.794Z,5.19
2019-01-17T19:28:01.760Z,5.20
2019-01-17T19:29:03.936Z,5.14
2019-01-17T19:30:07.462Z,5.17
2019-01-17T19:31:08.881Z,5.12
2019-01-17T19:32:10.314Z,5.14
2019-01-17T19:33:12.523Z,5.17
2019-01-17T19:34:15.617Z,5.14
2019-01-17T19:35:18.663Z,5.14
2019-01-17T19:36:21.025Z,5.12
2019-01-17T19:37:23.131Z,5.11
2019-01-17T19:38:25.567Z,5.17
2019-01-17T19:39:27.021Z,5.14
2019-01-17T19:40:29.343Z,5.19
2019-01-17T19:41:31.369Z,5.09
2019-01-17T19:42:32.811Z,5.19
2019-01-17T19:43:35.862Z,5.09
2019-01-17T19:44:37.857Z,5.19
2019-01-17T19:45:39.343Z,5.20
2019-01-17T19:46:41.682Z,5.09
2019-01-17T19:47:45.360Z,5.19
2019-01-17T19:48:46.711Z,5.09
2019-01-17T19:49:48.234Z,5.12
2019-01-17T19:50:50.257Z,5.15
2019-01-17T19:51:52.564Z,5.09
2019-01-17T19:52:54.004Z,5.19
2019-01-17T19:53:58.529Z,5.11
2019-01-17T19:55:01.535Z,5.09
2019-01-17T19:56:03.022Z,5.14
2019-01-17T19:57:04.517Z,5.14
2019-01-17T19:58:07.629Z,5.11
2019-01-17T19:59:09.090Z,5.19
2019-01-17T20:00:12.861Z,5.15
2019-01-17T20:01:14.862Z,5.17
2019-01-17T20:02:17.963Z,5.19
2019-01-17T20:03:21.439Z,5.17
2019-01-17T20:04:24.361Z,5.15
2019-01-17T20:05:26.612Z,5.11
2019-01-17T20:06:32.099Z,5.11
2019-01-17T20:07:35.350Z,5.19
2019-01-17T20:08:39.367Z,5.14
2019-01-17T20:09:40.781Z,5.09
2019-01-17T20:10:44.561Z,5.14
2019-01-17T20:11:47.961Z,5.09
2019-01-17T20:12:50.369Z,5.02
2019-01-17T20:13:54.040Z,5.01
2019-01-17T20:14:57.858Z,4.94
2019-01-17T20:16:02.059Z,5.09
2019-01-17T20:17:05.366Z,5.01
2019-01-17T20:18:07.493Z,4.97
2019-01-17T20:19:10.503Z,5.02
2019-01-17T20:20:13.755Z,5.01
2019-01-17T20:21:16.817Z,4.97
2019-01-17T20:22:20.749Z,5.04
2019-01-17T20:23:24.363Z,4.94
2019-01-17T20:24:26.453Z,5.02
2019-01-17T20:25:29.933Z,4.99
2019-01-17T20:26:34.926Z,4.99
2019-01-17T20:27:39.188Z,5.04
2019-01-17T20:28:43.850Z,5.14
2019-01-17T20:29:48.363Z,5.02
2019-01-17T20:30:52.803Z,5.06
2019-01-17T20:31:56.366Z,5.09
2019-01-17T20:33:00.526Z,5.08
2019-01-17T20:34:07.864Z,5.09
2019-01-17T20:35:13.356Z,5.08
2019-01-17T20:36:20.490Z,5.11
2019-01-17T20:37:28.818Z,5.09
2019-01-17T20:38:36.871Z,5.11
2019-01-17T20:39:42.345Z,5.14
2019-01-17T20:40:50.810Z,5.09
2019-01-17T20:41:58.711Z,5.09
2019-01-17T20:43:05.498Z,5.08
2019-01-17T20:44:11.556Z,5.06
2019-01-17T20:45:19.450Z,5.06
2019-01-17T20:46:23.058Z,4.99
2019-01-17T20:47:26.978Z,5.01
2019-01-17T20:48:30.139Z,4.93
2019-01-17T20:49:36.373Z,4.88
2019-01-17T20:50:41.206Z,4.80
2019-01-17T20:51:47.733Z,4.80
2019-01-17T20:52:55.611Z,4.69
2019-01-17T20:54:04.797Z,4.64
2019-01-17T20:55:09.972Z,4.59
2019-01-17T20:56:19.656Z,4.51
2019-01-17T20:57:26.732Z,4.53
2019-01-17T20:58:34.770Z,4.43
2019-01-17T20:59:40.126Z,4.38
2019-01-17T21:00:41.547Z,4.49
2019-01-17T21:01:46.937Z,4.38
2019-01-17T21:02:51.613Z,4.39
2019-01-17T21:04:00.368Z,4.47
2019-01-17T21:05:03.992Z,4.31
2019-01-17T21:06:09.741Z,4.39
2019-01-17T21:07:13.272Z,4.29
2019-01-17T21:08:20.408Z,4.32
2019-01-17T21:09:27.735Z,4.31
2019-01-17T21:10:33.153Z,4.26
2019-01-17T21:11:37.006Z,4.29
2019-01-17T21:12:41.199Z,4.24
2019-01-17T21:13:48.900Z,4.07
2019-01-17T21:14:52.709Z,4.17
2019-01-17T21:16:00.997Z,4.07
2019-01-17T21:16:56.395Z,4.13
2019-01-17T21:17:59.252Z,4.06
2019-01-17T21:19:01.531Z,4.04
2019-01-17T21:20:04.523Z,4.06
2019-01-17T21:21:05.905Z,4.07
2019-01-17T21:22:08.197Z,4.04
2019-01-17T21:23:09.606Z,4.04
2019-01-17T21:24:11.704Z,4.10
2019-01-17T21:25:14.495Z,4.02
2019-01-17T21:26:16.929Z,4.06
2019-01-17T21:27:18.304Z,4.07
2019-01-17T21:28:20.449Z,4.10
2019-01-17T21:29:21.842Z,4.07
2019-01-17T21:30:23.240Z,4.00
2019-01-17T21:31:24.616Z,4.08
2019-01-17T21:32:26.912Z,4.06
2019-01-17T21:33:28.999Z,4.07
2019-01-17T21:34:31.152Z,3.99
2019-01-17T21:35:34.450Z,3.95
2019-01-17T21:36:35.845Z,3.93
2019-01-17T21:37:37.231Z,3.92
2019-01-17T21:38:38.634Z,3.95
2019-01-17T21:39:40.612Z,3.92
2019-01-17T21:40:46.189Z,3.82
2019-01-17T21:41:49.350Z,3.82
2019-01-17T21:42:57.008Z,3.86
2019-01-17T21:44:02.124Z,3.86
2019-01-17T21:45:10.830Z,3.95
2019-01-17T21:46:17.390Z,3.86
2019-01-17T21:47:18.855Z,3.88
2019-01-17T21:48:20.283Z,3.78
2019-01-17T21:49:21.635Z,3.81
2019-01-17T21:50:25.448Z,3.78
2019-01-17T21:51:32.073Z,3.80
2019-01-17T21:52:33.478Z,3.78
2019-01-17T21:53:34.865Z,3.63
2019-01-17T21:54:38.181Z,3.75
2019-01-17T21:55:42.226Z,3.62
2019-01-17T21:56:45.892Z,3.63
2019-01-17T21:57:50.345Z,3.67
2019-01-17T21:58:55.896Z,3.68
2019-01-17T21:59:58.137Z,3.71
2019-01-17T22:00:59.519Z,3.64
2019-01-17T22:02:02.551Z,3.62
2019-01-17T22:03:06.095Z,3.57
2019-01-17T22:04:10.195Z,3.59
2019-01-17T22:05:11.584Z,3.62
2019-01-17T22:06:16.994Z,3.67
2019-01-17T22:07:19.582Z,3.64
2019-01-17T22:08:23.663Z,3.70
2019-01-17T22:09:27.893Z,3.68
2019-01-17T22:10:29.274Z,3.64
2019-01-17T22:11:31.996Z,3.63
2019-01-17T22:12:34.508Z,3.52
2019-01-17T22:13:35.886Z,3.56
2019-01-17T22:14:37.266Z,3.62
2019-01-17T22:15:40.945Z,3.63
2019-01-17T22:16:44.227Z,3.50
2019-01-17T22:17:48.740Z,3.54
2019-01-17T22:18:51.362Z,3.54
2019-01-17T22:19:53.945Z,3.56
2019-01-17T22:20:59.052Z,3.60
2019-01-17T22:22:01.801Z,3.53
2019-01-17T22:23:05.927Z,3.45
2019-01-17T22:24:10.059Z,3.46
2019-01-17T22:25:14.927Z,3.52
2019-01-17T22:26:20.986Z,3.44
2019-01-17T22:27:22.016Z,3.44
2019-01-17T22:28:27.069Z,3.39
2019-01-17T22:29:28.508Z,3.46
2019-01-17T22:30:36.567Z,3.45
2019-01-17T22:31:42.702Z,3.39
2019-01-17T22:32:44.083Z,3.44
2019-01-17T22:33:45.455Z,3.42
2019-01-17T22:34:48.966Z,3.37
2019-01-17T22:35:53.238Z,3.42
2019-01-17T22:36:58.207Z,3.45
2019-01-17T22:37:59.565Z,3.41
2019-01-17T22:39:02.365Z,3.44
2019-01-17T22:40:05.186Z,3.41
2019-01-17T22:41:11.838Z,3.41
2019-01-17T22:42:21.091Z,3.37
2019-01-17T22:43:22.471Z,3.33
2019-01-17T22:44:26.092Z,3.37
2019-01-17T22:45:32.138Z,3.39
2019-01-17T22:46:38.411Z,3.35
2019-01-17T22:47:43.671Z,3.45
2019-01-17T22:48:45.101Z,3.37
2019-01-17T22:49:48.140Z,3.34
2019-01-17T22:50:54.398Z,3.37
2019-01-17T22:51:55.882Z,3.42
2019-01-17T22:53:00.428Z,3.33
2019-01-17T22:54:04.249Z,3.34
2019-01-17T22:55:08.439Z,3.45
2019-01-17T22:56:10.595Z,3.46
2019-01-17T22:57:15.993Z,3.35
2019-01-17T22:58:20.611Z,3.42
2019-01-17T22:59:24.121Z,3.34
2019-01-17T23:00:25.449Z,3.35
2019-01-17T23:01:31.615Z,3.37
2019-01-17T23:02:32.977Z,3.28
2019-01-17T23:03:34.361Z,3.34
2019-01-17T23:04:35.753Z,3.26
2019-01-17T23:05:37.121Z,3.25
2019-01-17T23:06:38.496Z,3.30
2019-01-17T23:07:39.864Z,3.30
2019-01-17T23:08:41.238Z,3.19
2019-01-17T23:09:42.616Z,3.26
2019-01-17T23:10:43.995Z,3.25
2019-01-17T23:11:45.378Z,3.13
2019-01-17T23:12:46.752Z,3.16
2019-01-17T23:13:48.142Z,3.16
2019-01-17T23:14:49.524Z,3.16
2019-01-17T23:15:50.918Z,3.13
2019-01-17T23:16:52.300Z,3.10
2019-01-17T23:17:53.676Z,3.15
2019-01-17T23:18:55.051Z,3.13
2019-01-17T23:19:58.344Z,2.99
2019-01-17T23:20:59.726Z,3.07
2019-01-17T23:22:01.106Z,3.08
2019-01-17T23:23:02.510Z,3.04
2019-01-17T23:24:03.887Z,2.98
2019-01-17T23:25:05.284Z,2.95
2019-01-17T23:26:06.669Z,2.98
2019-01-17T23:27:08.069Z,2.89
2019-01-17T23:28:09.463Z,2.80
2019-01-17T23:29:15.954Z,2.80
2019-01-17T23:30:12.171Z,2.76
2019-01-17T23:31:13.549Z,2.73
2019-01-17T23:32:14.931Z,2.62
2019-01-17T23:33:16.319Z,2.63
2019-01-17T23:34:17.701Z,2.62
2019-01-17T23:35:19.073Z,2.58
2019-01-17T23:36:20.479Z,2.63
2019-01-17T23:37:21.844Z,2.61
2019-01-17T23:38:23.224Z,2.58
2019-01-17T23:39:24.608Z,2.58
2019-01-17T23:40:25.996Z,2.58
2019-01-17T23:41:27.371Z,2.56
2019-01-17T23:42:28.742Z,2.43
2019-01-17T23:43:30.122Z,2.44
2019-01-17T23:44:31.512Z,2.51
2019-01-17T23:45:32.911Z,2.43
2019-01-17T23:46:34.297Z,2.44
2019-01-17T23:47:35.682Z,2.47
2019-01-17T23:48:37.064Z,2.53
2019-01-17T23:49:38.456Z,2.53
2019-01-17T23:50:39.841Z,2.51
2019-01-17T23:51:41.238Z,2.50
2019-01-17T23:52:42.625Z,2.51
2019-01-17T23:53:44.009Z,2.43
2019-01-17T23:54:45.379Z,2.51
2019-01-17T23:55:46.753Z,2.50
2019-01-17T23:56:48.154Z,2.45
2019-01-17T23:57:49.531Z,2.50
2019-01-17T23:58:50.941Z,2.51
2019-01-17T23:59:52.317Z,2.50
