createdAt,value
2022-12-17T00:01:51.167Z,99.90
2022-12-17T00:08:02.499Z,99.90
2022-12-17T00:14:13.538Z,99.90
2022-12-17T00:20:26.696Z,99.90
2022-12-17T00:26:39.139Z,99.90
2022-12-17T00:32:51.280Z,99.90
2022-12-17T00:39:04.820Z,99.90
2022-12-17T00:45:16.165Z,99.90
2022-12-17T00:51:26.890Z,99.90
2022-12-17T00:57:39.006Z,99.90
2022-12-17T01:03:50.074Z,99.90
2022-12-17T01:10:01.128Z,99.90
2022-12-17T01:16:13.472Z,99.90
2022-12-17T01:22:24.773Z,99.90
2022-12-17T01:28:41.186Z,99.90
2022-12-17T01:34:53.903Z,99.90
2022-12-17T01:41:10.416Z,99.90
2022-12-17T01:47:21.450Z,99.90
2022-12-17T01:53:36.473Z,99.90
2022-12-17T01:59:55.494Z,99.90
2022-12-17T02:06:16.982Z,99.90
2022-12-17T02:12:36.087Z,99.90
2022-12-17T02:18:54.649Z,99.90
2022-12-17T02:25:11.877Z,99.90
2022-12-17T02:31:25.492Z,99.90
2022-12-17T02:37:36.926Z,99.90
2022-12-17T02:43:54.207Z,99.90
2022-12-17T02:50:07.478Z,99.90
2022-12-17T02:56:21.733Z,99.90
2022-12-17T03:02:32.840Z,99.90
2022-12-17T03:08:45.521Z,99.90
2022-12-17T03:14:56.385Z,99.90
2022-12-17T03:21:10.838Z,99.90
2022-12-17T03:27:23.008Z,99.90
2022-12-17T03:33:34.469Z,99.90
2022-12-17T03:39:46.539Z,99.90
2022-12-17T03:45:58.641Z,99.90
2022-12-17T03:52:09.417Z,99.90
2022-12-17T03:58:20.469Z,99.90
2022-12-17T04:04:32.268Z,99.90
2022-12-17T04:10:43.254Z,99.90
2022-12-17T04:16:54.171Z,99.90
2022-12-17T04:23:06.520Z,99.90
2022-12-17T04:29:31.557Z,99.90
2022-12-17T04:35:42.623Z,99.90
2022-12-17T04:41:54.940Z,99.90
2022-12-17T04:48:05.765Z,99.90
2022-12-17T04:54:16.734Z,99.90
2022-12-17T05:00:32.522Z,99.90
2022-12-17T05:06:44.061Z,99.90
2022-12-17T05:12:54.690Z,99.90
2022-12-17T05:19:06.644Z,99.90
2022-12-17T05:25:23.044Z,99.90
2022-12-17T05:31:34.302Z,99.90
2022-12-17T05:37:46.467Z,99.90
2022-12-17T05:43:56.993Z,99.90
2022-12-17T05:50:07.812Z,99.90
2022-12-17T05:56:19.440Z,99.90
2022-12-17T06:02:30.278Z,99.90
2022-12-17T06:08:41.273Z,99.90
2022-12-17T06:14:53.327Z,99.90
2022-12-17T06:21:04.823Z,99.90
2022-12-17T06:27:15.653Z,99.90
2022-12-17T06:33:29.574Z,99.90
2022-12-17T06:39:40.387Z,99.90
2022-12-17T06:45:51.667Z,99.90
2022-12-17T06:52:03.371Z,99.90
2022-12-17T06:58:17.888Z,99.90
2022-12-17T07:04:28.441Z,99.90
2022-12-17T07:10:40.582Z,99.90
2022-12-17T07:16:51.098Z,99.90
2022-12-17T07:23:07.202Z,99.90
2022-12-17T07:29:19.049Z,99.90
2022-12-17T07:35:30.154Z,99.90
2022-12-17T07:41:41.013Z,99.90
2022-12-17T07:47:52.847Z,99.90
2022-12-17T07:54:00.640Z,99.90
2022-12-17T08:00:11.654Z,99.90
2022-12-17T08:06:24.484Z,99.90
2022-12-17T08:12:35.430Z,99.90
2022-12-17T08:18:46.286Z,99.90
2022-12-17T08:24:58.560Z,99.90
2022-12-17T08:31:10.081Z,99.90
2022-12-17T08:37:21.185Z,99.90
2022-12-17T08:43:33.196Z,99.90
2022-12-17T08:49:44.058Z,99.90
2022-12-17T08:55:55.001Z,99.90
2022-12-17T09:02:09.887Z,99.90
2022-12-17T09:08:23.191Z,99.90
2022-12-17T09:14:33.701Z,99.90
2022-12-17T09:20:45.717Z,99.90
2022-12-17T09:26:56.432Z,99.90
2022-12-17T09:33:07.488Z,99.90
2022-12-17T09:39:19.691Z,99.90
2022-12-17T09:45:37.837Z,99.90
2022-12-17T09:51:49.045Z,99.90
2022-12-17T09:58:01.408Z,99.90
2022-12-17T10:04:12.168Z,99.90
2022-12-17T10:10:34.590Z,99.90
2022-12-17T10:16:49.098Z,99.90
2022-12-17T10:23:04.436Z,99.90
2022-12-17T10:29:29.469Z,99.90
2022-12-17T10:35:45.471Z,99.90
2022-12-17T10:42:00.845Z,99.90
2022-12-17T10:48:11.718Z,84.50
2022-12-17T10:54:38.154Z,73.80
2022-12-17T11:00:51.438Z,61.20
2022-12-17T11:07:04.660Z,54.50
2022-12-17T11:13:20.893Z,38.00
2022-12-17T11:19:46.996Z,28.30
2022-12-17T11:26:03.616Z,17.50
2022-12-17T11:32:26.316Z,16.30
2022-12-17T11:38:53.844Z,14.10
2022-12-17T11:45:14.309Z,9.50
2022-12-17T11:51:32.279Z,1.00
2022-12-17T11:57:48.755Z,1.00
2022-12-17T12:04:08.779Z,1.00
2022-12-17T12:10:24.900Z,1.00
2022-12-17T12:16:44.156Z,1.00
2022-12-17T12:23:05.286Z,1.00
2022-12-17T12:29:29.163Z,1.00
2022-12-17T12:35:45.440Z,1.00
2022-12-17T12:42:01.200Z,1.00
2022-12-17T12:48:18.685Z,1.00
2022-12-17T12:54:45.413Z,1.00
2022-12-17T13:01:01.991Z,1.00
2022-12-17T13:06:59.183Z,1.00
2022-12-17T13:12:53.432Z,1.00
2022-12-17T13:18:47.608Z,1.00
2022-12-17T13:24:43.102Z,1.00
2022-12-17T13:30:39.089Z,1.00
2022-12-17T13:36:39.607Z,1.00
2022-12-17T13:42:38.834Z,1.00
2022-12-17T13:48:31.979Z,1.00
2022-12-17T13:54:25.394Z,1.00
2022-12-17T14:00:25.778Z,1.00
2022-12-17T14:06:20.126Z,1.00
2022-12-17T14:12:26.224Z,1.00
2022-12-17T14:18:23.033Z,1.00
2022-12-17T14:24:18.248Z,1.00
2022-12-17T14:30:31.663Z,1.00
2022-12-17T14:36:26.317Z,1.00
2022-12-17T14:42:29.976Z,1.00
2022-12-17T14:48:47.984Z,1.00
2022-12-17T14:54:48.014Z,1.00
2022-12-17T15:00:43.158Z,1.00
2022-12-17T15:06:36.575Z,1.00
2022-12-17T15:13:11.448Z,1.00
2022-12-17T15:19:06.936Z,1.00
2022-12-17T15:25:02.177Z,1.00
2022-12-17T15:30:57.017Z,1.00
2022-12-17T15:36:49.960Z,1.00
2022-12-17T15:43:06.069Z,1.80
2022-12-17T15:49:01.657Z,1.50
2022-12-17T15:54:55.343Z,7.60
2022-12-17T16:00:48.363Z,6.90
2022-12-17T16:06:43.297Z,12.00
2022-12-17T16:12:36.930Z,19.40
2022-12-17T16:18:33.267Z,29.10
2022-12-17T16:24:28.142Z,37.80
2022-12-17T16:30:21.736Z,47.30
2022-12-17T16:36:16.973Z,51.30
2022-12-17T16:42:12.910Z,63.60
2022-12-17T16:48:06.756Z,66.50
2022-12-17T16:54:05.320Z,64.90
2022-12-17T17:00:04.374Z,75.60
2022-12-17T17:06:04.076Z,84.70
2022-12-17T17:11:58.794Z,88.40
2022-12-17T17:18:01.596Z,90.50
2022-12-17T17:24:05.128Z,90.00
2022-12-17T17:30:03.288Z,85.50
2022-12-17T17:36:05.388Z,81.80
2022-12-17T17:41:58.445Z,88.30
2022-12-17T17:47:51.526Z,85.10
2022-12-17T17:53:47.072Z,88.20
2022-12-17T17:59:40.481Z,92.20
2022-12-17T18:05:41.637Z,91.90
2022-12-17T18:11:37.688Z,94.60
2022-12-17T18:17:31.129Z,97.00
2022-12-17T18:23:24.651Z,97.00
2022-12-17T18:29:23.213Z,99.90
2022-12-17T18:35:16.482Z,97.10
2022-12-17T18:41:25.499Z,98.00
2022-12-17T18:47:20.643Z,98.00
2022-12-17T18:53:14.278Z,97.00
2022-12-17T18:59:08.406Z,97.00
2022-12-17T19:05:03.180Z,98.60
2022-12-17T19:10:56.615Z,99.90
2022-12-17T19:16:51.284Z,99.90
2022-12-17T19:22:46.161Z,99.90
2022-12-17T19:28:41.416Z,99.90
2022-12-17T19:34:35.501Z,99.90
2022-12-17T19:40:30.713Z,99.90
2022-12-17T19:46:24.444Z,99.90
2022-12-17T19:52:19.915Z,99.90
2022-12-17T19:58:16.296Z,99.90
2022-12-17T20:04:12.081Z,99.90
2022-12-17T20:10:06.121Z,99.90
2022-12-17T20:16:05.812Z,99.90
2022-12-17T20:22:02.043Z,99.90
2022-12-17T20:27:56.252Z,99.90
2022-12-17T20:33:51.154Z,99.90
2022-12-17T20:39:44.690Z,99.90
2022-12-17T20:45:38.209Z,99.90
2022-12-17T20:51:33.120Z,99.90
2022-12-17T20:57:26.608Z,99.90
2022-12-17T21:03:20.139Z,99.90
2022-12-17T21:09:18.481Z,99.90
2022-12-17T21:15:11.950Z,99.90
2022-12-17T21:21:07.725Z,99.90
2022-12-17T21:27:02.595Z,99.90
2022-12-17T21:32:56.656Z,99.90
2022-12-17T21:38:50.833Z,99.90
2022-12-17T21:44:50.233Z,99.90
2022-12-17T21:50:45.132Z,99.90
2022-12-17T21:56:39.034Z,99.90
2022-12-17T22:02:34.431Z,99.90
2022-12-17T22:08:28.763Z,99.90
2022-12-17T22:14:22.667Z,99.90
2022-12-17T22:20:17.880Z,99.90
2022-12-17T22:26:11.573Z,99.90
2022-12-17T22:32:22.621Z,99.90
2022-12-17T22:41:04.636Z,99.90
2022-12-17T22:44:51.816Z,99.90
2022-12-17T22:50:51.671Z,99.90
2022-12-17T22:57:34.767Z,99.90
2022-12-17T23:03:13.676Z,99.90
2022-12-17T23:09:06.786Z,99.90
2022-12-17T23:15:01.204Z,99.90
2022-12-17T23:20:55.210Z,99.90
2022-12-17T23:26:48.747Z,99.90
2022-12-17T23:32:44.057Z,99.90
2022-12-17T23:38:37.888Z,99.90
2022-12-17T23:44:31.388Z,99.90
2022-12-17T23:50:26.221Z,99.90
2022-12-17T23:56:22.507Z,99.90
