createdAt,value
2019-05-25T00:00:12.059Z,2.20
2019-05-25T00:01:12.036Z,2.30
2019-05-25T00:02:11.945Z,1.70
2019-05-25T00:03:12.137Z,2.50
2019-05-25T00:04:12.278Z,2.00
2019-05-25T00:05:12.009Z,2.30
2019-05-25T00:06:11.976Z,2.00
2019-05-25T00:07:12.009Z,2.00
2019-05-25T00:08:12.074Z,2.00
2019-05-25T00:09:12.006Z,2.00
2019-05-25T00:10:11.863Z,2.30
2019-05-25T00:11:11.932Z,2.00
2019-05-25T00:12:11.825Z,2.00
2019-05-25T00:13:11.792Z,2.10
2019-05-25T00:14:11.802Z,2.00
2019-05-25T00:15:11.771Z,2.00
2019-05-25T00:16:11.761Z,1.80
2019-05-25T00:17:11.752Z,2.30
2019-05-25T00:18:11.742Z,1.90
2019-05-25T00:19:11.751Z,2.20
2019-05-25T00:20:11.711Z,2.40
2019-05-25T00:21:13.868Z,2.10
2019-05-25T00:22:11.701Z,2.10
2019-05-25T00:23:11.683Z,1.90
2019-05-25T00:24:12.894Z,2.00
2019-05-25T00:25:11.653Z,2.30
2019-05-25T00:26:11.662Z,2.20
2019-05-25T00:27:11.643Z,2.00
2019-05-25T00:28:11.676Z,2.10
2019-05-25T00:29:11.641Z,2.00
2019-05-25T00:30:11.694Z,2.10
2019-05-25T00:31:13.261Z,2.00
2019-05-25T00:32:11.621Z,2.20
2019-05-25T00:33:11.730Z,2.10
2019-05-25T00:34:11.952Z,2.20
2019-05-25T00:35:11.591Z,2.10
2019-05-25T00:36:11.664Z,2.00
2019-05-25T00:37:12.490Z,2.10
2019-05-25T00:38:12.486Z,2.00
2019-05-25T00:39:11.665Z,2.10
2019-05-25T00:40:11.653Z,2.00
2019-05-25T00:41:11.527Z,2.10
2019-05-25T00:42:11.490Z,2.30
2019-05-25T00:43:11.491Z,2.20
2019-05-25T00:44:11.463Z,2.20
2019-05-25T00:45:11.454Z,2.20
2019-05-25T00:46:11.718Z,2.50
2019-05-25T00:47:11.460Z,2.10
2019-05-25T00:48:11.809Z,2.20
2019-05-25T00:49:11.878Z,2.30
2019-05-25T00:50:11.965Z,2.50
2019-05-25T00:51:11.578Z,2.20
2019-05-25T00:52:11.428Z,2.70
2019-05-25T00:53:11.445Z,2.60
2019-05-25T00:54:25.429Z,2.20
2019-05-25T00:55:12.450Z,2.60
2019-05-25T00:56:11.412Z,2.30
2019-05-25T00:57:11.363Z,2.30
2019-05-25T00:58:11.382Z,2.50
2019-05-25T00:59:11.386Z,2.40
2019-05-25T01:00:11.452Z,2.50
2019-05-25T01:01:11.376Z,2.40
2019-05-25T01:02:11.295Z,2.50
2019-05-25T01:03:11.301Z,2.70
2019-05-25T01:04:11.265Z,2.50
2019-05-25T01:05:11.257Z,2.30
2019-05-25T01:06:11.239Z,2.30
2019-05-25T01:07:11.239Z,2.60
2019-05-25T01:08:11.229Z,2.40
2019-05-25T01:09:11.208Z,2.50
2019-05-25T01:10:11.202Z,2.40
2019-05-25T01:11:11.188Z,2.20
2019-05-25T01:12:11.195Z,2.60
2019-05-25T01:13:11.239Z,2.50
2019-05-25T01:14:11.159Z,2.70
2019-05-25T01:15:11.130Z,2.60
2019-05-25T01:16:11.122Z,2.30
2019-05-25T01:17:11.113Z,2.90
2019-05-25T01:18:11.133Z,2.70
2019-05-25T01:19:11.141Z,2.70
2019-05-25T01:20:11.088Z,2.60
2019-05-25T01:21:11.317Z,2.80
2019-05-25T01:22:11.055Z,2.90
2019-05-25T01:23:11.089Z,2.50
2019-05-25T01:24:11.031Z,2.90
2019-05-25T01:25:11.071Z,2.60
2019-05-25T01:26:11.061Z,2.20
2019-05-25T01:27:11.029Z,2.80
2019-05-25T01:28:11.065Z,2.90
2019-05-25T01:29:11.020Z,3.50
2019-05-25T01:30:11.001Z,2.60
2019-05-25T01:31:10.986Z,2.50
2019-05-25T01:32:10.956Z,2.50
2019-05-25T01:33:10.988Z,2.60
2019-05-25T01:34:10.979Z,2.60
2019-05-25T01:35:10.940Z,2.70
2019-05-25T01:36:10.919Z,2.50
2019-05-25T01:37:10.904Z,2.80
2019-05-25T01:38:10.872Z,3.00
2019-05-25T01:39:10.867Z,2.50
2019-05-25T01:40:10.899Z,2.60
2019-05-25T01:41:10.850Z,2.60
2019-05-25T01:42:10.856Z,2.90
2019-05-25T01:43:10.849Z,2.90
2019-05-25T01:44:10.849Z,2.60
2019-05-25T01:45:10.818Z,2.60
2019-05-25T01:46:10.817Z,2.70
2019-05-25T01:47:10.785Z,2.90
2019-05-25T01:48:10.765Z,2.70
2019-05-25T01:49:10.770Z,2.30
2019-05-25T01:50:10.797Z,2.80
2019-05-25T01:51:10.766Z,3.00
2019-05-25T01:52:10.727Z,2.80
2019-05-25T01:53:11.697Z,2.80
2019-05-25T01:54:19.692Z,3.00
2019-05-25T01:55:11.649Z,2.90
2019-05-25T01:56:10.718Z,2.60
2019-05-25T01:57:10.841Z,2.70
2019-05-25T01:58:10.684Z,2.50
2019-05-25T01:59:11.299Z,3.00
2019-05-25T02:00:10.952Z,2.90
2019-05-25T02:01:10.781Z,2.70
2019-05-25T02:02:10.619Z,2.90
2019-05-25T02:03:10.608Z,2.90
2019-05-25T02:04:10.688Z,2.80
2019-05-25T02:05:11.280Z,2.80
2019-05-25T02:06:10.619Z,3.30
2019-05-25T02:07:10.771Z,2.90
2019-05-25T02:08:10.578Z,3.20
2019-05-25T02:09:10.580Z,2.80
2019-05-25T02:10:10.576Z,2.80
2019-05-25T02:11:10.639Z,3.10
2019-05-25T02:12:10.556Z,2.80
2019-05-25T02:13:12.808Z,3.10
2019-05-25T02:14:10.854Z,2.90
2019-05-25T02:15:10.820Z,2.90
2019-05-25T02:16:11.420Z,2.90
2019-05-25T02:17:10.831Z,3.10
2019-05-25T02:18:10.478Z,2.90
2019-05-25T02:19:10.488Z,3.10
2019-05-25T02:20:10.535Z,3.00
2019-05-25T02:21:10.975Z,3.10
2019-05-25T02:22:10.713Z,2.90
2019-05-25T02:23:10.526Z,3.20
2019-05-25T02:24:10.436Z,3.10
2019-05-25T02:25:17.742Z,2.90
2019-05-25T02:26:12.142Z,2.80
2019-05-25T02:27:10.541Z,3.50
2019-05-25T02:28:10.546Z,3.00
2019-05-25T02:29:10.629Z,3.10
2019-05-25T02:30:11.151Z,3.30
2019-05-25T02:31:10.487Z,2.90
2019-05-25T02:32:10.314Z,2.90
2019-05-25T02:33:10.302Z,2.70
2019-05-25T02:34:10.291Z,2.80
2019-05-25T02:35:10.289Z,3.00
2019-05-25T02:36:10.251Z,2.80
2019-05-25T02:37:10.272Z,3.00
2019-05-25T02:38:10.234Z,3.30
2019-05-25T02:39:10.250Z,3.00
2019-05-25T02:40:10.211Z,3.00
2019-05-25T02:41:10.373Z,3.30
2019-05-25T02:42:10.201Z,3.70
2019-05-25T02:43:10.183Z,3.00
2019-05-25T02:44:10.180Z,3.70
2019-05-25T02:45:10.182Z,3.60
2019-05-25T02:46:10.162Z,3.80
2019-05-25T02:47:10.144Z,3.40
2019-05-25T02:48:10.145Z,3.60
2019-05-25T02:49:10.137Z,3.40
2019-05-25T02:50:10.153Z,3.20
2019-05-25T02:51:10.136Z,3.20
2019-05-25T02:52:10.115Z,3.20
2019-05-25T02:53:10.102Z,3.20
2019-05-25T02:54:10.083Z,3.40
2019-05-25T02:55:10.084Z,3.10
2019-05-25T02:56:10.081Z,3.30
2019-05-25T02:57:10.040Z,3.60
2019-05-25T02:58:10.041Z,3.40
2019-05-25T02:59:10.031Z,3.50
2019-05-25T03:00:10.062Z,3.60
2019-05-25T03:01:10.043Z,3.70
2019-05-25T03:02:09.973Z,3.50
2019-05-25T03:03:09.994Z,3.60
2019-05-25T03:04:09.972Z,3.50
2019-05-25T03:05:09.945Z,3.20
2019-05-25T03:06:09.999Z,3.10
2019-05-25T03:07:09.961Z,3.70
2019-05-25T03:08:09.921Z,3.70
2019-05-25T03:09:09.919Z,3.60
2019-05-25T03:10:09.930Z,3.70
2019-05-25T03:11:09.940Z,3.50
2019-05-25T03:12:09.898Z,3.70
2019-05-25T03:13:09.870Z,3.70
2019-05-25T03:14:09.906Z,3.70
2019-05-25T03:15:09.851Z,3.50
2019-05-25T03:16:09.835Z,3.80
2019-05-25T03:17:09.828Z,3.90
2019-05-25T03:18:09.842Z,3.60
2019-05-25T03:19:09.833Z,3.80
2019-05-25T03:20:09.844Z,3.80
2019-05-25T03:21:09.786Z,3.90
2019-05-25T03:22:09.810Z,3.80
2019-05-25T03:23:09.808Z,3.90
2019-05-25T03:24:09.777Z,4.00
2019-05-25T03:25:09.737Z,3.80
2019-05-25T03:26:09.738Z,3.90
2019-05-25T03:27:09.745Z,3.80
2019-05-25T03:28:09.723Z,3.90
2019-05-25T03:29:09.704Z,4.10
2019-05-25T03:30:09.796Z,4.20
2019-05-25T03:31:09.736Z,3.80
2019-05-25T03:32:09.660Z,3.90
2019-05-25T03:33:09.668Z,3.90
2019-05-25T03:34:09.629Z,3.50
2019-05-25T03:35:09.645Z,3.40
2019-05-25T03:36:09.624Z,3.90
2019-05-25T03:37:09.716Z,3.70
2019-05-25T03:38:09.599Z,3.70
2019-05-25T03:39:09.578Z,4.30
2019-05-25T03:40:09.575Z,3.70
2019-05-25T03:41:11.446Z,3.50
2019-05-25T03:42:09.579Z,3.70
2019-05-25T03:43:09.579Z,3.90
2019-05-25T03:44:09.525Z,4.40
2019-05-25T03:45:10.686Z,3.50
2019-05-25T03:46:17.590Z,3.70
2019-05-25T03:47:09.750Z,3.50
2019-05-25T03:48:09.518Z,3.70
2019-05-25T03:49:09.507Z,4.10
2019-05-25T03:50:09.516Z,3.80
2019-05-25T03:51:09.501Z,3.80
2019-05-25T03:52:09.464Z,3.70
2019-05-25T03:53:09.439Z,4.10
2019-05-25T03:54:09.470Z,3.30
2019-05-25T03:55:09.460Z,3.90
2019-05-25T03:56:09.407Z,3.90
2019-05-25T03:57:09.407Z,3.70
2019-05-25T03:58:09.385Z,3.40
2019-05-25T03:59:09.417Z,3.40
2019-05-25T04:00:09.977Z,3.50
2019-05-25T04:01:09.516Z,3.50
2019-05-25T04:02:09.357Z,3.40
2019-05-25T04:03:09.409Z,3.70
2019-05-25T04:04:10.930Z,3.80
2019-05-25T04:05:11.661Z,3.40
2019-05-25T04:06:09.787Z,3.40
2019-05-25T04:07:09.353Z,3.60
2019-05-25T04:08:09.423Z,3.80
2019-05-25T04:09:09.669Z,3.50
2019-05-25T04:10:09.318Z,3.60
2019-05-25T04:11:09.943Z,3.20
2019-05-25T04:12:09.603Z,3.70
2019-05-25T04:13:09.236Z,3.80
2019-05-25T04:14:10.182Z,3.40
2019-05-25T04:15:09.732Z,3.40
2019-05-25T04:16:09.229Z,3.60
2019-05-25T04:17:09.283Z,3.60
2019-05-25T04:18:09.175Z,3.50
2019-05-25T04:19:09.215Z,3.80
2019-05-25T04:20:09.147Z,4.00
2019-05-25T04:21:09.183Z,3.40
2019-05-25T04:22:09.147Z,3.60
2019-05-25T04:23:09.144Z,3.60
2019-05-25T04:24:09.115Z,3.70
2019-05-25T04:25:09.221Z,3.60
2019-05-25T04:26:21.905Z,4.00
2019-05-25T04:27:10.861Z,3.80
2019-05-25T04:28:09.113Z,3.70
2019-05-25T04:29:09.680Z,4.00
2019-05-25T04:30:09.043Z,3.80
2019-05-25T04:31:09.080Z,3.70
2019-05-25T04:32:09.032Z,4.10
2019-05-25T04:33:09.011Z,4.30
2019-05-25T04:34:08.996Z,4.30
2019-05-25T04:35:09.005Z,4.40
2019-05-25T04:36:09.034Z,4.00
2019-05-25T04:37:08.955Z,3.80
2019-05-25T04:38:08.973Z,4.70
2019-05-25T04:39:08.930Z,4.60
2019-05-25T04:40:08.960Z,4.10
2019-05-25T04:41:08.961Z,4.10
2019-05-25T04:42:08.946Z,4.90
2019-05-25T04:43:08.904Z,5.20
2019-05-25T04:44:08.903Z,4.50
2019-05-25T04:45:08.899Z,5.00
2019-05-25T04:46:08.920Z,5.00
2019-05-25T04:47:08.912Z,4.80
2019-05-25T04:48:08.904Z,4.90
2019-05-25T04:49:08.913Z,4.70
2019-05-25T04:50:08.850Z,4.30
2019-05-25T04:51:08.836Z,4.50
2019-05-25T04:52:08.808Z,4.30
2019-05-25T04:53:08.830Z,4.60
2019-05-25T04:54:08.793Z,4.40
2019-05-25T04:55:08.817Z,4.50
2019-05-25T04:56:08.776Z,4.40
2019-05-25T04:57:08.890Z,4.20
2019-05-25T04:58:09.342Z,4.20
2019-05-25T04:59:08.731Z,4.10
2019-05-25T05:00:08.712Z,4.20
2019-05-25T05:01:08.708Z,4.20
2019-05-25T05:02:08.743Z,3.90
2019-05-25T05:03:08.710Z,4.40
2019-05-25T05:04:08.734Z,4.00
2019-05-25T05:05:08.696Z,4.70
2019-05-25T05:06:08.665Z,3.70
2019-05-25T05:07:08.640Z,4.50
2019-05-25T05:08:08.641Z,4.00
2019-05-25T05:09:08.629Z,4.00
2019-05-25T05:10:08.628Z,4.00
2019-05-25T05:11:08.589Z,3.50
2019-05-25T05:12:08.597Z,4.20
2019-05-25T05:13:08.583Z,3.90
2019-05-25T05:14:08.572Z,4.40
2019-05-25T05:15:08.567Z,3.90
2019-05-25T05:16:08.552Z,3.90
2019-05-25T05:17:08.563Z,3.90
2019-05-25T05:18:08.539Z,4.10
2019-05-25T05:19:08.537Z,3.80
2019-05-25T05:20:08.555Z,4.00
2019-05-25T05:21:08.507Z,3.90
2019-05-25T05:22:08.511Z,4.40
2019-05-25T05:23:08.500Z,4.00
2019-05-25T05:24:08.474Z,3.80
2019-05-25T05:25:09.492Z,3.90
2019-05-25T05:26:08.461Z,4.20
2019-05-25T05:27:08.510Z,4.00
2019-05-25T05:28:08.432Z,4.10
2019-05-25T05:29:08.400Z,4.20
2019-05-25T05:30:08.450Z,4.50
2019-05-25T05:31:22.674Z,4.10
2019-05-25T05:32:09.454Z,3.90
2019-05-25T05:33:08.433Z,4.10
2019-05-25T05:34:08.424Z,4.30
2019-05-25T05:35:08.470Z,3.80
2019-05-25T05:36:08.417Z,4.30
2019-05-25T05:37:08.383Z,4.10
2019-05-25T05:38:08.379Z,4.70
2019-05-25T05:39:08.297Z,3.60
2019-05-25T05:40:08.351Z,4.10
2019-05-25T05:41:08.315Z,4.10
2019-05-25T05:42:08.329Z,4.10
2019-05-25T05:43:08.266Z,4.00
2019-05-25T05:44:08.322Z,4.20
2019-05-25T05:45:08.294Z,4.30
2019-05-25T05:46:08.269Z,4.70
2019-05-25T05:47:10.472Z,4.40
2019-05-25T05:48:08.260Z,4.80
2019-05-25T05:49:08.268Z,4.10
2019-05-25T05:50:08.252Z,4.30
2019-05-25T05:51:08.222Z,4.50
2019-05-25T05:52:08.278Z,4.20
2019-05-25T05:53:08.241Z,4.10
2019-05-25T05:54:08.246Z,4.50
2019-05-25T05:55:08.148Z,5.00
2019-05-25T05:56:08.119Z,4.80
2019-05-25T05:57:12.241Z,4.70
2019-05-25T05:58:08.113Z,4.50
2019-05-25T05:59:08.107Z,4.10
2019-05-25T06:00:09.537Z,4.20
2019-05-25T06:01:08.115Z,4.60
2019-05-25T06:02:08.167Z,4.90
2019-05-25T06:03:16.590Z,4.70
2019-05-25T06:04:10.644Z,4.50
2019-05-25T06:05:16.619Z,4.90
2019-05-25T06:06:11.486Z,4.50
2019-05-25T06:07:11.088Z,4.20
2019-05-25T06:08:09.543Z,5.10
2019-05-25T06:09:08.372Z,4.20
2019-05-25T06:10:08.932Z,4.80
2019-05-25T06:11:07.955Z,4.60
2019-05-25T06:12:08.860Z,4.50
2019-05-25T06:13:07.958Z,4.80
2019-05-25T06:14:07.948Z,4.40
2019-05-25T06:15:07.947Z,4.60
2019-05-25T06:16:10.894Z,4.80
2019-05-25T06:17:07.990Z,4.60
2019-05-25T06:18:07.885Z,4.50
2019-05-25T06:19:07.906Z,4.90
2019-05-25T06:20:10.583Z,4.20
2019-05-25T06:21:09.868Z,4.80
2019-05-25T06:22:07.948Z,4.90
2019-05-25T06:23:12.191Z,5.10
2019-05-25T06:24:07.865Z,5.70
2019-05-25T06:25:07.855Z,4.70
2019-05-25T06:26:07.824Z,4.60
2019-05-25T06:27:07.796Z,5.20
2019-05-25T06:28:07.756Z,4.80
2019-05-25T06:29:07.805Z,4.60
2019-05-25T06:30:07.766Z,4.90
2019-05-25T06:31:08.820Z,5.00
2019-05-25T06:32:07.745Z,5.50
2019-05-25T06:33:07.757Z,5.20
2019-05-25T06:34:08.210Z,4.90
2019-05-25T06:35:13.123Z,5.00
2019-05-25T06:36:08.702Z,5.00
2019-05-25T06:37:07.681Z,4.90
2019-05-25T06:38:07.787Z,5.00
2019-05-25T06:39:07.687Z,4.80
2019-05-25T06:40:07.745Z,5.60
2019-05-25T06:41:08.785Z,5.20
2019-05-25T06:42:07.654Z,5.30
2019-05-25T06:43:07.739Z,5.30
2019-05-25T06:44:07.638Z,5.50
2019-05-25T06:45:07.594Z,5.40
2019-05-25T06:46:07.621Z,5.70
2019-05-25T06:47:07.551Z,5.90
2019-05-25T06:48:07.596Z,5.50
2019-05-25T06:49:11.240Z,5.60
2019-05-25T06:50:19.664Z,5.20
2019-05-25T06:51:07.600Z,5.90
2019-05-25T06:52:07.548Z,6.20
2019-05-25T06:53:07.529Z,6.20
2019-05-25T06:54:07.482Z,6.20
2019-05-25T06:55:07.514Z,6.60
2019-05-25T06:56:07.497Z,6.50
2019-05-25T06:57:07.483Z,6.30
2019-05-25T06:58:07.472Z,6.50
2019-05-25T06:59:07.482Z,6.60
2019-05-25T07:00:07.466Z,6.10
2019-05-25T07:01:07.465Z,6.20
2019-05-25T07:02:07.884Z,6.30
2019-05-25T07:03:07.410Z,6.50
2019-05-25T07:04:11.171Z,6.70
2019-05-25T07:05:08.047Z,6.50
2019-05-25T07:06:07.387Z,6.90
2019-05-25T07:07:07.334Z,7.10
2019-05-25T07:08:10.182Z,6.70
2019-05-25T07:09:07.327Z,6.60
2019-05-25T07:10:07.359Z,6.90
2019-05-25T07:11:07.316Z,7.30
2019-05-25T07:12:07.328Z,7.30
2019-05-25T07:13:07.275Z,7.50
2019-05-25T07:14:07.275Z,7.10
2019-05-25T07:15:07.311Z,7.10
2019-05-25T07:16:07.263Z,6.70
2019-05-25T07:17:07.257Z,6.80
2019-05-25T07:18:07.264Z,6.70
2019-05-25T07:19:07.212Z,6.10
2019-05-25T07:20:07.245Z,6.80
2019-05-25T07:21:07.223Z,5.70
2019-05-25T07:22:07.202Z,5.60
2019-05-25T07:23:07.210Z,5.30
2019-05-25T07:24:07.163Z,5.40
2019-05-25T07:25:07.168Z,5.90
2019-05-25T07:26:07.194Z,5.50
2019-05-25T07:27:07.123Z,5.90
2019-05-25T07:28:07.121Z,5.60
2019-05-25T07:29:07.121Z,6.00
2019-05-25T07:30:07.410Z,6.00
2019-05-25T07:31:07.094Z,6.10
2019-05-25T07:32:07.114Z,6.00
2019-05-25T07:33:07.093Z,6.00
2019-05-25T07:34:07.074Z,6.20
2019-05-25T07:35:07.052Z,5.70
2019-05-25T07:36:07.784Z,5.60
2019-05-25T07:37:07.043Z,5.90
2019-05-25T07:38:07.024Z,5.50
2019-05-25T07:39:07.009Z,5.30
2019-05-25T07:40:06.997Z,4.80
2019-05-25T07:41:07.042Z,5.00
2019-05-25T07:42:07.005Z,4.90
2019-05-25T07:43:06.958Z,5.40
2019-05-25T07:44:06.949Z,4.70
2019-05-25T07:45:06.984Z,4.80
2019-05-25T07:46:07.030Z,4.70
2019-05-25T07:47:06.919Z,5.30
2019-05-25T07:48:06.898Z,5.50
2019-05-25T07:49:07.002Z,5.30
2019-05-25T07:50:06.884Z,4.60
2019-05-25T07:51:06.843Z,5.20
2019-05-25T07:52:06.896Z,5.30
2019-05-25T07:53:06.845Z,5.50
2019-05-25T07:54:06.839Z,5.30
2019-05-25T07:55:06.834Z,4.60
2019-05-25T07:56:06.836Z,4.80
2019-05-25T07:57:06.793Z,4.80
2019-05-25T07:58:16.907Z,4.70
2019-05-25T07:59:07.790Z,4.70
2019-05-25T08:00:06.765Z,4.70
2019-05-25T08:01:06.764Z,5.10
2019-05-25T08:02:06.973Z,4.50
2019-05-25T08:03:06.742Z,4.50
2019-05-25T08:04:06.724Z,4.30
2019-05-25T08:05:06.726Z,4.80
2019-05-25T08:06:06.685Z,4.40
2019-05-25T08:07:06.724Z,4.30
2019-05-25T08:08:06.722Z,4.50
2019-05-25T08:09:06.682Z,4.40
2019-05-25T08:10:06.674Z,4.50
2019-05-25T08:11:06.651Z,4.40
2019-05-25T08:12:06.633Z,3.90
2019-05-25T08:13:06.649Z,3.80
2019-05-25T08:14:06.601Z,3.90
2019-05-25T08:15:06.641Z,4.00
2019-05-25T08:16:06.594Z,3.90
2019-05-25T08:17:06.614Z,3.50
2019-05-25T08:18:12.393Z,3.70
2019-05-25T08:19:06.992Z,3.40
2019-05-25T08:20:10.078Z,4.10
2019-05-25T08:21:08.567Z,3.40
2019-05-25T08:22:06.548Z,3.60
2019-05-25T08:23:06.583Z,3.30
2019-05-25T08:24:06.513Z,3.20
2019-05-25T08:25:06.508Z,3.70
2019-05-25T08:26:06.493Z,3.50
2019-05-25T08:27:07.883Z,3.20
2019-05-25T08:28:06.476Z,3.20
2019-05-25T08:29:06.457Z,3.50
2019-05-25T08:30:06.557Z,3.50
2019-05-25T08:31:06.792Z,3.90
2019-05-25T08:32:06.864Z,3.80
2019-05-25T08:33:06.536Z,3.70
2019-05-25T08:34:08.499Z,4.00
2019-05-25T08:35:09.566Z,3.50
2019-05-25T08:36:07.390Z,3.50
2019-05-25T08:37:06.926Z,3.50
2019-05-25T08:38:07.504Z,3.90
2019-05-25T08:39:15.140Z,3.70
2019-05-25T08:40:07.340Z,3.80
2019-05-25T08:41:09.613Z,3.90
2019-05-25T08:42:19.689Z,3.50
2019-05-25T08:43:11.778Z,3.50
2019-05-25T08:44:06.495Z,3.90
2019-05-25T08:45:07.248Z,3.80
2019-05-25T08:46:06.712Z,4.00
2019-05-25T08:47:07.382Z,3.60
2019-05-25T08:48:08.126Z,3.90
2019-05-25T08:49:06.429Z,4.30
2019-05-25T08:50:06.415Z,4.20
2019-05-25T08:51:06.426Z,4.20
2019-05-25T08:52:06.742Z,3.70
2019-05-25T08:53:06.802Z,3.60
2019-05-25T08:54:06.233Z,3.80
2019-05-25T08:55:07.069Z,4.30
2019-05-25T08:56:10.175Z,4.00
2019-05-25T08:57:06.344Z,3.90
2019-05-25T08:58:06.560Z,3.80
2019-05-25T08:59:06.151Z,3.60
2019-05-25T09:00:06.163Z,2.90
2019-05-25T09:01:06.132Z,2.90
2019-05-25T09:02:06.133Z,2.90
2019-05-25T09:03:06.280Z,2.50
2019-05-25T09:04:06.870Z,2.50
2019-05-25T09:05:06.469Z,2.90
2019-05-25T09:06:07.343Z,2.70
2019-05-25T09:07:08.367Z,2.40
2019-05-25T09:08:07.722Z,2.30
2019-05-25T09:09:06.133Z,2.50
2019-05-25T09:10:06.262Z,2.10
2019-05-25T09:11:07.634Z,2.20
2019-05-25T09:12:06.992Z,1.90
2019-05-25T09:13:06.057Z,2.00
2019-05-25T09:14:06.032Z,1.80
2019-05-25T09:15:06.469Z,1.80
2019-05-25T09:16:05.971Z,2.00
2019-05-25T09:17:06.196Z,2.00
2019-05-25T09:18:06.935Z,1.70
2019-05-25T09:19:06.183Z,2.00
2019-05-25T09:20:06.441Z,2.00
2019-05-25T09:21:06.932Z,2.20
2019-05-25T09:22:06.107Z,2.30
2019-05-25T09:23:05.949Z,1.90
2019-05-25T09:24:06.162Z,2.00
2019-05-25T09:25:07.002Z,2.10
2019-05-25T09:26:06.086Z,2.20
2019-05-25T09:27:06.100Z,2.10
2019-05-25T09:28:06.070Z,2.40
2019-05-25T09:29:06.378Z,2.00
2019-05-25T09:30:05.936Z,2.10
2019-05-25T09:31:06.754Z,2.10
2019-05-25T09:32:07.165Z,2.00
2019-05-25T09:33:06.520Z,2.00
2019-05-25T09:34:07.820Z,2.00
2019-05-25T09:35:08.535Z,2.20
2019-05-25T09:36:07.221Z,2.00
2019-05-25T09:37:05.927Z,2.20
2019-05-25T09:38:05.997Z,2.00
2019-05-25T09:39:05.940Z,1.60
2019-05-25T09:40:06.069Z,2.10
2019-05-25T09:41:06.526Z,1.80
2019-05-25T09:42:05.833Z,1.90
2019-05-25T09:43:05.914Z,2.00
2019-05-25T09:44:05.991Z,2.00
2019-05-25T09:45:05.854Z,2.10
2019-05-25T09:46:06.034Z,2.00
2019-05-25T09:47:05.893Z,2.40
2019-05-25T09:48:06.378Z,2.40
2019-05-25T09:49:05.872Z,2.50
2019-05-25T09:50:06.450Z,2.40
2019-05-25T09:51:15.094Z,2.30
2019-05-25T09:52:07.438Z,2.00
2019-05-25T09:53:05.621Z,2.10
2019-05-25T09:54:05.563Z,1.90
2019-05-25T09:55:05.620Z,2.00
2019-05-25T09:56:05.573Z,2.50
2019-05-25T09:57:05.730Z,1.90
2019-05-25T09:58:05.512Z,1.90
2019-05-25T09:59:19.250Z,2.10
2019-05-25T10:00:06.592Z,2.30
2019-05-25T10:01:05.520Z,2.10
2019-05-25T10:02:05.547Z,2.30
2019-05-25T10:03:05.532Z,2.50
2019-05-25T10:04:05.443Z,2.10
2019-05-25T10:05:05.574Z,2.00
2019-05-25T10:06:12.403Z,2.10
2019-05-25T10:07:06.559Z,2.00
2019-05-25T10:08:05.493Z,2.10
2019-05-25T10:09:05.493Z,2.20
2019-05-25T10:10:05.476Z,2.30
2019-05-25T10:11:05.561Z,2.40
2019-05-25T10:12:05.389Z,2.70
2019-05-25T10:13:05.428Z,2.30
2019-05-25T10:14:05.954Z,1.90
2019-05-25T10:15:06.148Z,1.90
2019-05-25T10:16:05.476Z,2.10
2019-05-25T10:17:05.346Z,2.30
2019-05-25T10:18:05.296Z,2.60
2019-05-25T10:19:05.334Z,1.90
2019-05-25T10:20:05.397Z,2.20
2019-05-25T10:21:05.275Z,2.60
2019-05-25T10:22:08.219Z,3.40
2019-05-25T10:23:05.292Z,2.60
2019-05-25T10:24:05.275Z,2.10
2019-05-25T10:25:05.295Z,2.70
2019-05-25T10:26:05.249Z,2.30
2019-05-25T10:27:05.243Z,2.50
2019-05-25T10:28:05.272Z,2.20
2019-05-25T10:29:05.211Z,2.90
2019-05-25T10:30:05.169Z,2.40
2019-05-25T10:31:05.184Z,2.50
2019-05-25T10:32:05.148Z,2.40
2019-05-25T10:33:05.149Z,2.20
2019-05-25T10:34:05.158Z,2.20
2019-05-25T10:35:05.129Z,2.30
2019-05-25T10:36:05.108Z,2.40
2019-05-25T10:37:05.128Z,2.60
2019-05-25T10:38:05.130Z,2.70
2019-05-25T10:39:05.098Z,2.90
2019-05-25T10:40:05.111Z,3.00
2019-05-25T10:41:05.071Z,3.30
2019-05-25T10:42:05.057Z,2.80
2019-05-25T10:43:05.104Z,2.80
2019-05-25T10:44:05.087Z,2.20
2019-05-25T10:45:05.035Z,2.40
2019-05-25T10:46:05.023Z,2.60
2019-05-25T10:47:04.998Z,2.70
2019-05-25T10:48:05.007Z,2.60
2019-05-25T10:49:05.023Z,2.30
2019-05-25T10:50:04.955Z,2.50
2019-05-25T10:51:04.981Z,2.10
2019-05-25T10:52:04.944Z,2.50
2019-05-25T10:53:04.933Z,2.60
2019-05-25T10:54:04.921Z,2.60
2019-05-25T10:55:04.938Z,2.70
2019-05-25T10:56:04.950Z,2.30
2019-05-25T10:57:04.909Z,2.60
2019-05-25T10:58:04.894Z,2.50
2019-05-25T10:59:04.870Z,2.40
2019-05-25T11:00:04.892Z,2.80
2019-05-25T11:01:04.888Z,3.00
2019-05-25T11:02:04.840Z,2.70
2019-05-25T11:03:04.837Z,2.40
2019-05-25T11:04:04.842Z,2.90
2019-05-25T11:05:04.812Z,2.40
2019-05-25T11:06:04.840Z,2.70
2019-05-25T11:07:04.789Z,2.60
2019-05-25T11:08:04.780Z,2.70
2019-05-25T11:09:04.800Z,2.50
2019-05-25T11:10:04.826Z,2.90
2019-05-25T11:11:04.790Z,2.80
2019-05-25T11:12:04.752Z,2.80
2019-05-25T11:13:04.749Z,2.80
2019-05-25T11:14:04.709Z,2.40
2019-05-25T11:15:04.827Z,2.60
2019-05-25T11:16:04.768Z,2.50
2019-05-25T11:17:04.707Z,2.30
2019-05-25T11:18:04.694Z,2.70
2019-05-25T11:19:04.672Z,2.50
2019-05-25T11:20:04.662Z,3.00
2019-05-25T11:21:04.670Z,2.90
2019-05-25T11:22:05.274Z,2.50
2019-05-25T11:23:04.622Z,2.60
2019-05-25T11:24:04.602Z,2.70
2019-05-25T11:25:04.634Z,2.80
2019-05-25T11:26:04.652Z,3.10
2019-05-25T11:27:04.632Z,2.70
2019-05-25T11:28:08.164Z,2.60
2019-05-25T11:29:04.574Z,2.60
2019-05-25T11:30:09.414Z,2.40
2019-05-25T11:31:04.696Z,2.60
2019-05-25T11:32:07.089Z,2.70
2019-05-25T11:33:05.400Z,2.70
2019-05-25T11:34:04.993Z,2.60
2019-05-25T11:35:04.518Z,2.50
2019-05-25T11:36:04.496Z,2.50
2019-05-25T11:37:04.524Z,2.50
2019-05-25T11:38:04.681Z,2.70
2019-05-25T11:39:04.809Z,2.40
2019-05-25T11:40:05.441Z,2.70
2019-05-25T11:41:04.433Z,2.50
2019-05-25T11:42:04.426Z,2.80
2019-05-25T11:43:04.488Z,2.70
2019-05-25T11:44:04.444Z,2.60
2019-05-25T11:45:04.445Z,3.00
2019-05-25T11:46:04.537Z,2.70
2019-05-25T11:47:04.416Z,2.80
2019-05-25T11:48:04.385Z,2.70
2019-05-25T11:49:20.011Z,2.40
2019-05-25T11:50:05.357Z,2.70
2019-05-25T11:51:04.312Z,3.10
2019-05-25T11:52:04.304Z,3.00
2019-05-25T11:53:05.918Z,2.70
2019-05-25T11:54:04.284Z,2.70
2019-05-25T11:55:04.313Z,3.00
2019-05-25T11:56:04.268Z,2.40
2019-05-25T11:57:04.257Z,2.70
2019-05-25T11:58:04.254Z,2.60
2019-05-25T11:59:04.246Z,2.90
2019-05-25T12:00:04.235Z,3.00
2019-05-25T12:01:04.289Z,2.80
2019-05-25T12:02:04.235Z,3.00
2019-05-25T12:03:04.207Z,3.10
2019-05-25T12:04:04.206Z,2.90
2019-05-25T12:05:04.168Z,2.90
2019-05-25T12:06:04.154Z,2.80
2019-05-25T12:07:04.199Z,2.50
2019-05-25T12:08:04.189Z,2.60
2019-05-25T12:09:04.131Z,2.60
2019-05-25T12:10:04.161Z,2.50
2019-05-25T12:11:04.133Z,2.30
2019-05-25T12:12:04.135Z,2.70
2019-05-25T12:13:04.173Z,2.40
2019-05-25T12:14:04.106Z,2.20
2019-05-25T12:15:04.107Z,2.90
2019-05-25T12:16:04.087Z,2.60
2019-05-25T12:17:04.101Z,2.20
2019-05-25T12:18:04.108Z,2.40
2019-05-25T12:19:04.035Z,2.40
2019-05-25T12:20:04.158Z,2.60
2019-05-25T12:21:04.017Z,2.70
2019-05-25T12:22:04.016Z,3.00
2019-05-25T12:23:04.370Z,2.90
2019-05-25T12:24:03.999Z,2.90
2019-05-25T12:25:04.005Z,3.10
2019-05-25T12:26:04.032Z,2.70
2019-05-25T12:27:04.029Z,3.00
2019-05-25T12:28:03.976Z,3.10
2019-05-25T12:29:03.974Z,2.90
2019-05-25T12:30:04.000Z,3.00
2019-05-25T12:31:03.948Z,3.10
2019-05-25T12:32:04.614Z,3.30
2019-05-25T12:33:03.916Z,3.40
2019-05-25T12:34:03.963Z,4.00
2019-05-25T12:35:03.882Z,4.10
2019-05-25T12:36:03.941Z,3.90
2019-05-25T12:37:03.902Z,3.80
2019-05-25T12:38:03.830Z,3.60
2019-05-25T12:39:03.847Z,3.60
2019-05-25T12:40:03.848Z,3.60
2019-05-25T12:41:03.857Z,3.70
2019-05-25T12:42:03.920Z,3.90
2019-05-25T12:43:03.860Z,4.00
2019-05-25T12:44:03.806Z,3.40
2019-05-25T12:45:03.854Z,3.50
2019-05-25T12:46:03.824Z,3.50
2019-05-25T12:47:03.783Z,4.00
2019-05-25T12:48:03.762Z,3.50
2019-05-25T12:49:03.814Z,3.10
2019-05-25T12:50:03.738Z,3.60
2019-05-25T12:51:03.734Z,3.20
2019-05-25T12:52:03.704Z,3.50
2019-05-25T12:53:03.783Z,3.30
2019-05-25T12:54:03.719Z,3.20
2019-05-25T12:55:03.721Z,3.40
2019-05-25T12:56:03.656Z,3.40
2019-05-25T12:57:03.659Z,3.10
2019-05-25T12:58:03.743Z,3.70
2019-05-25T12:59:03.615Z,3.20
2019-05-25T13:00:15.081Z,3.20
2019-05-25T13:01:04.640Z,3.20
2019-05-25T13:02:03.655Z,3.00
2019-05-25T13:03:03.642Z,3.80
2019-05-25T13:04:03.586Z,3.50
2019-05-25T13:05:03.602Z,3.10
2019-05-25T13:06:03.622Z,3.50
2019-05-25T13:07:03.608Z,3.50
2019-05-25T13:08:03.596Z,3.50
2019-05-25T13:09:03.606Z,3.50
2019-05-25T13:10:03.515Z,3.70
2019-05-25T13:11:03.508Z,3.30
2019-05-25T13:12:03.607Z,3.60
2019-05-25T13:13:03.502Z,3.60
2019-05-25T13:14:14.097Z,3.40
2019-05-25T13:15:04.476Z,3.50
2019-05-25T13:16:03.483Z,3.50
2019-05-25T13:17:03.435Z,3.60
2019-05-25T13:18:03.495Z,3.30