createdAt,value
2022-10-24T00:01:32.459Z,91.37
2022-10-24T00:04:00.291Z,90.65
2022-10-24T00:06:28.124Z,90.95
2022-10-24T00:08:55.943Z,91.35
2022-10-24T00:11:26.766Z,90.94
2022-10-24T00:13:56.836Z,91.30
2022-10-24T00:16:25.617Z,90.54
2022-10-24T00:18:53.831Z,90.36
2022-10-24T00:21:21.950Z,90.28
2022-10-24T00:23:49.769Z,90.52
2022-10-24T00:26:17.630Z,90.23
2022-10-24T00:28:45.442Z,89.79
2022-10-24T00:31:17.772Z,90.51
2022-10-24T00:33:46.410Z,90.80
2022-10-24T00:36:17.915Z,91.07
2022-10-24T00:38:46.161Z,91.43
2022-10-24T00:41:18.898Z,90.64
2022-10-24T00:43:47.675Z,90.25
2022-10-24T00:46:18.332Z,90.26
2022-10-24T00:48:49.120Z,90.43
2022-10-24T00:51:25.813Z,90.54
2022-10-24T00:53:59.869Z,90.56
2022-10-24T00:56:32.549Z,90.61
2022-10-24T00:59:02.768Z,90.43
2022-10-24T01:01:31.335Z,90.44
2022-10-24T01:03:59.213Z,89.92
2022-10-24T01:06:35.913Z,90.17
2022-10-24T01:09:18.479Z,90.93
2022-10-24T01:11:52.096Z,91.40
2022-10-24T01:14:28.174Z,91.43
2022-10-24T01:17:23.108Z,91.19
2022-10-24T01:19:50.763Z,91.06
2022-10-24T01:22:26.286Z,91.47
2022-10-24T01:25:10.779Z,91.19
2022-10-24T01:28:05.545Z,91.29
2022-10-24T01:30:53.406Z,91.55
2022-10-24T01:33:32.089Z,91.51
2022-10-24T01:36:24.469Z,91.73
2022-10-24T01:38:57.554Z,91.74
2022-10-24T01:41:29.390Z,92.67
2022-10-24T01:44:05.960Z,92.62
2022-10-24T01:46:40.154Z,91.98
2022-10-24T01:49:20.908Z,92.05
2022-10-24T01:51:54.116Z,91.11
2022-10-24T01:54:22.568Z,91.14
2022-10-24T01:56:51.696Z,91.82
2022-10-24T01:59:31.125Z,91.33
2022-10-24T02:02:21.804Z,90.58
2022-10-24T02:05:13.319Z,90.29
2022-10-24T02:07:44.034Z,90.03
2022-10-24T02:10:19.879Z,90.83
2022-10-24T02:13:02.057Z,91.41
2022-10-24T02:15:38.750Z,91.04
2022-10-24T02:18:07.620Z,90.58
2022-10-24T02:20:51.665Z,91.67
2022-10-24T02:23:25.487Z,91.03
2022-10-24T02:25:59.437Z,91.41
2022-10-24T02:28:33.689Z,91.37
2022-10-24T02:31:08.870Z,91.25
2022-10-24T02:33:40.496Z,91.84
2022-10-24T02:36:12.419Z,91.82
2022-10-24T02:38:43.097Z,91.86
2022-10-24T02:41:22.952Z,92.45
2022-10-24T02:43:52.092Z,91.73
2022-10-24T02:46:22.405Z,92.10
2022-10-24T02:48:56.258Z,91.85
2022-10-24T02:51:28.629Z,92.17
2022-10-24T02:53:58.127Z,92.16
2022-10-24T02:56:26.360Z,91.38
2022-10-24T02:58:54.120Z,90.80
2022-10-24T03:01:22.460Z,90.93
2022-10-24T03:03:50.540Z,90.80
2022-10-24T03:06:18.657Z,91.96
2022-10-24T03:08:46.477Z,91.96
2022-10-24T03:11:14.267Z,92.10
2022-10-24T03:13:42.043Z,92.42
2022-10-24T03:16:11.790Z,92.24
2022-10-24T03:18:42.030Z,92.51
2022-10-24T03:21:09.913Z,92.15
2022-10-24T03:23:37.738Z,93.17
2022-10-24T03:26:05.654Z,92.89
2022-10-24T03:28:33.722Z,93.59
2022-10-24T03:31:01.661Z,93.91
2022-10-24T03:33:29.507Z,93.96
2022-10-24T03:35:57.793Z,94.14
2022-10-24T03:38:26.062Z,94.58
2022-10-24T03:40:54.082Z,94.33
2022-10-24T03:43:22.025Z,94.46
2022-10-24T03:45:49.846Z,95.24
2022-10-24T03:48:18.704Z,95.10
2022-10-24T03:50:46.554Z,94.92
2022-10-24T03:53:14.331Z,94.79
2022-10-24T03:55:42.115Z,95.04
2022-10-24T03:58:10.004Z,95.25
2022-10-24T04:00:40.601Z,95.34
2022-10-24T04:03:09.873Z,95.12
2022-10-24T04:08:10.842Z,95.77
2022-10-24T04:10:38.664Z,95.89
2022-10-24T04:13:06.466Z,96.48
2022-10-24T04:15:34.258Z,96.01
2022-10-24T04:18:02.119Z,95.57
2022-10-24T04:20:30.004Z,96.08
2022-10-24T04:23:00.003Z,96.75
2022-10-24T04:25:30.470Z,97.20
2022-10-24T04:27:58.348Z,96.41
2022-10-24T04:30:26.678Z,95.78
2022-10-24T04:32:54.520Z,96.42
2022-10-24T04:35:23.377Z,96.83
2022-10-24T04:37:51.259Z,96.80
2022-10-24T04:40:19.146Z,96.39
2022-10-24T04:42:47.279Z,95.49
2022-10-24T04:45:15.507Z,95.21
2022-10-24T04:47:43.564Z,95.00
2022-10-24T04:50:11.897Z,94.91
2022-10-24T04:52:40.000Z,95.71
2022-10-24T04:55:08.452Z,95.97
2022-10-24T04:57:36.267Z,95.66
2022-10-24T05:00:05.153Z,95.96
2022-10-24T05:02:34.874Z,96.27
2022-10-24T05:05:08.455Z,93.38
2022-10-24T05:07:40.955Z,90.10
2022-10-24T05:10:12.129Z,88.49
2022-10-24T05:12:40.322Z,88.78
2022-10-24T05:19:14.105Z,85.72
2022-10-24T05:21:42.949Z,85.61
2022-10-24T05:24:11.075Z,86.07
2022-10-24T05:26:39.208Z,86.27
2022-10-24T05:31:35.440Z,85.17
2022-10-24T05:34:04.565Z,84.94
2022-10-24T05:36:32.494Z,84.51
2022-10-24T05:39:00.463Z,83.92
2022-10-24T05:41:28.478Z,83.11
2022-10-24T05:43:56.286Z,85.49
2022-10-24T05:46:24.289Z,87.69
2022-10-24T05:48:52.122Z,90.12
2022-10-24T05:51:19.928Z,91.05
2022-10-24T05:53:47.745Z,91.94
2022-10-24T05:56:15.524Z,92.64
2022-10-24T05:58:43.464Z,92.81
2022-10-24T06:01:11.283Z,93.45
2022-10-24T06:03:39.755Z,93.59
2022-10-24T06:06:09.555Z,94.23
2022-10-24T06:08:38.625Z,94.40
2022-10-24T06:11:10.893Z,94.43
2022-10-24T06:13:39.290Z,95.07
2022-10-24T06:16:08.074Z,94.97
2022-10-24T06:18:37.325Z,94.79
2022-10-24T06:21:07.938Z,94.23
2022-10-24T06:23:35.975Z,94.90
2022-10-24T06:26:08.232Z,94.07
2022-10-24T06:28:36.161Z,94.47
2022-10-24T06:31:04.721Z,93.60
2022-10-24T06:33:32.573Z,92.71
2022-10-24T06:36:05.913Z,92.10
2022-10-24T06:38:33.834Z,92.39
2022-10-24T06:41:09.706Z,91.58
2022-10-24T06:43:38.429Z,90.13
2022-10-24T06:46:10.555Z,89.78
2022-10-24T06:48:38.655Z,89.39
2022-10-24T06:51:06.772Z,89.09
2022-10-24T06:53:34.956Z,88.20
2022-10-24T06:56:04.400Z,87.73
2022-10-24T06:58:33.336Z,88.76
2022-10-24T07:01:11.760Z,88.99
2022-10-24T07:03:39.781Z,88.55
2022-10-24T07:06:25.134Z,88.66
2022-10-24T07:08:56.463Z,88.00
2022-10-24T07:11:24.916Z,87.38
2022-10-24T07:13:55.313Z,87.77
2022-10-24T07:16:26.403Z,86.93
2022-10-24T07:18:54.414Z,87.14
2022-10-24T07:21:26.634Z,86.96
2022-10-24T07:23:55.693Z,86.46
2022-10-24T07:26:25.100Z,85.66
2022-10-24T07:28:56.157Z,85.31
2022-10-24T07:31:27.123Z,83.86
2022-10-24T07:33:55.377Z,83.15
2022-10-24T07:36:26.080Z,82.11
2022-10-24T07:38:56.683Z,84.49
2022-10-24T07:41:26.823Z,83.21
2022-10-24T07:43:57.568Z,81.28
2022-10-24T07:46:26.094Z,78.95
2022-10-24T07:48:54.575Z,77.08
2022-10-24T07:51:22.854Z,77.23
2022-10-24T07:53:51.325Z,75.78
2022-10-24T07:56:19.409Z,73.79
2022-10-24T07:58:47.672Z,73.55
2022-10-24T08:01:21.978Z,75.81
2022-10-24T08:03:50.459Z,75.92
2022-10-24T08:06:21.032Z,75.73
2022-10-24T08:08:49.286Z,77.83
2022-10-24T08:11:22.008Z,75.36
2022-10-24T08:13:51.523Z,75.94
2022-10-24T08:16:22.179Z,77.67
2022-10-24T08:18:51.741Z,76.79
2022-10-24T08:21:21.440Z,76.51
2022-10-24T08:23:52.288Z,73.66
2022-10-24T08:26:23.908Z,72.47
2022-10-24T08:28:52.571Z,74.46
2022-10-24T08:31:22.414Z,76.25
2022-10-24T08:33:55.476Z,77.18
2022-10-24T08:36:27.031Z,77.23
2022-10-24T08:38:55.127Z,76.49
2022-10-24T08:41:39.096Z,78.31
2022-10-24T08:44:19.799Z,77.42
2022-10-24T08:47:13.804Z,77.06
2022-10-24T08:49:57.013Z,76.33
2022-10-24T08:52:32.686Z,77.47
2022-10-24T08:55:25.084Z,78.21
2022-10-24T08:57:57.468Z,78.76
2022-10-24T09:00:28.697Z,78.95
2022-10-24T09:03:17.574Z,80.24
2022-10-24T09:05:51.113Z,81.56
2022-10-24T09:08:28.720Z,82.49
2022-10-24T09:11:02.156Z,82.14
2022-10-24T09:13:31.270Z,82.56
2022-10-24T09:15:59.190Z,82.09
2022-10-24T09:18:40.929Z,81.76
2022-10-24T09:21:12.001Z,82.54
2022-10-24T09:23:40.195Z,80.17
2022-10-24T09:26:18.594Z,77.45
2022-10-24T09:28:46.449Z,75.39
2022-10-24T09:31:20.646Z,74.44
2022-10-24T09:33:50.631Z,74.75
2022-10-24T09:36:20.661Z,74.29
2022-10-24T09:38:51.735Z,75.67
2022-10-24T09:41:29.718Z,73.94
2022-10-24T09:44:01.128Z,70.14
2022-10-24T09:46:30.362Z,72.15
2022-10-24T09:49:07.223Z,72.63
2022-10-24T09:51:42.386Z,72.45
2022-10-24T09:54:19.173Z,71.41
2022-10-24T09:56:56.094Z,71.05
2022-10-24T09:59:32.848Z,70.35
2022-10-24T10:02:25.011Z,69.47
2022-10-24T10:05:02.345Z,69.41
2022-10-24T10:07:37.431Z,70.97
2022-10-24T10:10:22.829Z,71.54
2022-10-24T10:13:03.277Z,72.23
2022-10-24T10:15:46.090Z,70.91
2022-10-24T10:18:33.631Z,71.96
2022-10-24T10:21:13.538Z,72.02
2022-10-24T10:23:55.414Z,70.58
2022-10-24T10:26:28.259Z,69.34
2022-10-24T10:29:21.029Z,69.86
2022-10-24T10:31:54.323Z,71.67
2022-10-24T10:34:53.389Z,71.38
2022-10-24T10:37:26.432Z,70.97
2022-10-24T10:40:26.228Z,70.43
2022-10-24T10:43:10.769Z,69.80
2022-10-24T10:45:40.123Z,70.85
2022-10-24T10:48:33.365Z,70.30
2022-10-24T10:51:16.902Z,69.89
2022-10-24T10:53:50.620Z,68.47
2022-10-24T10:56:52.561Z,67.27
2022-10-24T10:59:29.299Z,66.46
2022-10-24T11:02:10.998Z,65.66
2022-10-24T11:04:44.975Z,68.01
2022-10-24T11:07:12.777Z,68.41
2022-10-24T11:09:48.431Z,68.28
2022-10-24T11:12:34.628Z,68.35
2022-10-24T11:15:24.054Z,66.97
2022-10-24T11:18:09.367Z,67.16
2022-10-24T11:20:37.122Z,67.24
2022-10-24T11:23:16.768Z,65.28
2022-10-24T11:26:06.108Z,64.01
2022-10-24T11:28:50.851Z,65.27
2022-10-24T11:31:26.461Z,65.59
2022-10-24T11:34:18.189Z,63.80
2022-10-24T11:36:58.218Z,62.26
2022-10-24T11:39:37.227Z,63.54
2022-10-24T11:42:31.452Z,63.37
2022-10-24T11:44:59.487Z,63.28
2022-10-24T11:47:42.026Z,61.04
2022-10-24T11:50:20.646Z,60.89
2022-10-24T11:53:00.316Z,60.73
2022-10-24T11:55:39.180Z,60.31
2022-10-24T11:58:14.557Z,63.28
2022-10-24T12:01:16.673Z,61.81
2022-10-24T12:04:23.079Z,63.11
2022-10-24T12:07:38.588Z,60.73
2022-10-24T12:10:24.111Z,60.71
2022-10-24T12:13:14.217Z,60.78
2022-10-24T12:15:59.738Z,61.44
2022-10-24T12:18:31.180Z,63.08
2022-10-24T12:21:05.313Z,63.44
2022-10-24T12:23:34.140Z,63.92
2022-10-24T12:26:14.427Z,64.23
2022-10-24T12:28:43.743Z,64.25
2022-10-24T12:31:24.029Z,64.40
2022-10-24T12:34:16.059Z,64.58
2022-10-24T12:37:31.718Z,63.87
2022-10-24T12:40:00.152Z,63.72
2022-10-24T12:42:28.020Z,64.19
2022-10-24T12:45:01.851Z,63.41
2022-10-24T12:47:34.077Z,63.42
2022-10-24T12:50:23.604Z,64.24
2022-10-24T12:53:05.338Z,64.09
2022-10-24T12:55:39.409Z,64.88
2022-10-24T12:58:42.976Z,64.89
2022-10-24T13:01:37.843Z,64.82
2022-10-24T13:05:03.716Z,64.04
2022-10-24T13:07:54.900Z,63.97
2022-10-24T13:10:45.275Z,64.77
2022-10-24T13:13:19.003Z,65.27
2022-10-24T13:15:49.307Z,65.73
2022-10-24T13:18:42.084Z,65.64
2022-10-24T13:21:26.427Z,65.91
2022-10-24T13:24:09.801Z,66.29
2022-10-24T13:26:41.334Z,66.30
2022-10-24T13:29:29.020Z,66.85
2022-10-24T13:32:06.055Z,66.64
2022-10-24T13:34:39.854Z,66.60
2022-10-24T13:37:20.642Z,66.86
2022-10-24T13:39:53.011Z,66.74
2022-10-24T13:42:29.705Z,66.61
2022-10-24T13:45:07.161Z,67.00
2022-10-24T13:47:44.566Z,67.50
2022-10-24T13:50:17.048Z,67.48
2022-10-24T13:52:55.036Z,69.20
2022-10-24T13:55:32.344Z,68.86
2022-10-24T13:58:09.320Z,68.41
2022-10-24T14:00:42.079Z,69.03
2022-10-24T14:03:18.923Z,68.30
2022-10-24T14:06:01.930Z,67.50
2022-10-24T14:08:42.516Z,66.69
2022-10-24T14:11:22.685Z,66.54
2022-10-24T14:13:55.287Z,66.21
2022-10-24T14:16:31.198Z,65.78
2022-10-24T14:19:16.002Z,65.98
2022-10-24T14:21:47.103Z,65.13
2022-10-24T14:24:21.450Z,65.00
2022-10-24T14:26:53.482Z,65.38
2022-10-24T14:29:25.613Z,65.23
2022-10-24T14:32:02.122Z,66.54
2022-10-24T14:34:35.947Z,67.04
2022-10-24T14:37:15.948Z,66.59
2022-10-24T14:39:44.573Z,67.72
2022-10-24T14:42:18.675Z,67.51
2022-10-24T14:44:47.475Z,67.43
2022-10-24T14:47:34.783Z,67.81
2022-10-24T14:50:03.647Z,67.83
2022-10-24T14:52:37.242Z,68.39
2022-10-24T14:55:20.923Z,68.84
2022-10-24T14:57:52.428Z,68.89
2022-10-24T15:00:26.436Z,69.45
2022-10-24T15:02:57.668Z,69.04
2022-10-24T15:05:32.464Z,69.72
2022-10-24T15:08:25.675Z,69.59
2022-10-24T15:11:15.410Z,69.80
2022-10-24T15:14:05.719Z,69.84
2022-10-24T15:16:38.068Z,68.98
2022-10-24T15:19:12.813Z,68.49
2022-10-24T15:21:43.398Z,67.96
2022-10-24T15:24:24.944Z,67.76
2022-10-24T15:27:08.399Z,68.14
2022-10-24T15:29:36.399Z,68.14
2022-10-24T15:32:09.219Z,67.87
2022-10-24T15:34:37.093Z,67.56
2022-10-24T15:37:07.866Z,67.42
2022-10-24T15:39:35.702Z,67.46
2022-10-24T15:44:31.995Z,67.31
2022-10-24T15:46:59.993Z,67.22
2022-10-24T15:49:29.169Z,66.50
2022-10-24T15:51:59.703Z,66.65
2022-10-24T15:54:28.031Z,66.21
2022-10-24T15:56:57.366Z,66.71
2022-10-24T15:59:27.431Z,66.67
2022-10-24T16:02:00.608Z,66.89
2022-10-24T16:04:29.236Z,67.02
2022-10-24T16:06:57.244Z,67.30
2022-10-24T16:09:27.974Z,67.63
2022-10-24T16:11:56.037Z,67.54
2022-10-24T16:14:26.374Z,68.26
2022-10-24T16:16:55.370Z,68.28
2022-10-24T16:19:27.361Z,68.60
2022-10-24T16:22:01.159Z,68.47
2022-10-24T16:24:29.709Z,68.62
2022-10-24T16:26:57.588Z,69.28
2022-10-24T16:29:25.389Z,69.42
2022-10-24T16:31:53.234Z,69.89
2022-10-24T16:34:21.037Z,70.07
2022-10-24T16:36:53.627Z,70.12
2022-10-24T16:39:21.566Z,70.47
2022-10-24T16:41:52.815Z,70.85
2022-10-24T16:44:20.876Z,71.58
2022-10-24T16:46:48.762Z,72.72
2022-10-24T16:49:16.947Z,73.25
2022-10-24T16:51:47.787Z,74.10
2022-10-24T16:54:15.621Z,74.21
2022-10-24T16:56:44.313Z,75.53
2022-10-24T16:59:15.418Z,75.32
2022-10-24T17:01:43.660Z,76.02
2022-10-24T17:04:11.592Z,76.31
2022-10-24T17:06:39.480Z,76.59
2022-10-24T17:09:07.592Z,77.02
2022-10-24T17:11:50.801Z,77.30
2022-10-24T17:14:18.922Z,77.66
2022-10-24T17:16:46.765Z,78.07
2022-10-24T17:19:16.981Z,78.34
2022-10-24T17:21:48.458Z,78.56
2022-10-24T17:24:22.303Z,78.73
2022-10-24T17:26:51.772Z,79.42
2022-10-24T17:29:30.347Z,79.13
2022-10-24T17:31:59.137Z,79.29
2022-10-24T17:34:27.381Z,79.64
2022-10-24T17:37:18.357Z,80.22
2022-10-24T17:39:52.177Z,79.59
2022-10-24T17:42:21.242Z,79.95
2022-10-24T17:44:49.353Z,80.04
2022-10-24T17:47:17.599Z,80.03
2022-10-24T17:49:45.841Z,80.34
2022-10-24T17:52:21.426Z,80.48
2022-10-24T17:54:49.527Z,80.97
2022-10-24T17:57:17.539Z,80.38
2022-10-24T17:59:45.439Z,81.34
2022-10-24T18:02:14.697Z,82.15
2022-10-24T18:04:44.890Z,82.05
2022-10-24T18:07:13.124Z,82.69
2022-10-24T18:09:41.109Z,82.54
2022-10-24T18:12:10.067Z,82.50
2022-10-24T18:14:38.651Z,82.79
2022-10-24T18:17:06.446Z,83.52
2022-10-24T18:19:34.257Z,83.17
2022-10-24T18:22:04.848Z,84.72
2022-10-24T18:24:32.804Z,83.98
2022-10-24T18:27:00.602Z,84.75
2022-10-24T18:29:28.483Z,84.51
2022-10-24T18:31:56.387Z,85.03
2022-10-24T18:34:24.700Z,84.81
2022-10-24T18:36:55.743Z,85.33
2022-10-24T18:39:29.228Z,85.25
2022-10-24T18:42:24.299Z,85.90
2022-10-24T18:44:55.902Z,85.88
2022-10-24T18:47:25.881Z,86.03
2022-10-24T18:49:54.835Z,85.65
2022-10-24T18:52:47.997Z,86.02
2022-10-24T18:55:28.013Z,86.34
2022-10-24T18:57:56.193Z,86.85
2022-10-24T19:00:29.912Z,86.57
2022-10-24T19:03:19.555Z,86.65
2022-10-24T19:05:54.867Z,86.16
2022-10-24T19:08:25.573Z,86.39
2022-10-24T19:10:56.539Z,87.61
2022-10-24T19:13:26.809Z,87.87
2022-10-24T19:15:58.539Z,87.72
2022-10-24T19:18:29.658Z,87.95
2022-10-24T19:20:58.475Z,87.07
2022-10-24T19:23:26.552Z,86.73
2022-10-24T19:25:54.515Z,86.92
2022-10-24T19:28:22.797Z,86.84
2022-10-24T19:30:50.846Z,87.45
2022-10-24T19:33:19.121Z,88.03
2022-10-24T19:35:47.676Z,88.11
2022-10-24T19:38:16.914Z,88.99
2022-10-24T19:40:53.036Z,88.67
2022-10-24T19:43:22.398Z,88.77
2022-10-24T19:46:07.560Z,88.23
2022-10-24T19:48:42.850Z,88.68
2022-10-24T19:51:13.054Z,89.06
2022-10-24T19:53:43.186Z,89.74
2022-10-24T19:56:20.206Z,89.63
2022-10-24T19:58:50.901Z,89.38
2022-10-24T20:01:22.238Z,88.67
2022-10-24T20:03:50.836Z,88.83
2022-10-24T20:06:19.539Z,89.94
2022-10-24T20:08:48.389Z,90.24
2022-10-24T20:11:17.311Z,90.97
2022-10-24T20:13:45.328Z,90.46
2022-10-24T20:16:13.635Z,89.99
2022-10-24T20:18:45.664Z,89.90
2022-10-24T20:21:17.960Z,89.31
2022-10-24T20:23:47.583Z,89.40
2022-10-24T20:26:21.652Z,89.90
2022-10-24T20:28:51.110Z,90.57
2022-10-24T20:31:26.223Z,90.89
2022-10-24T20:34:03.499Z,91.17
2022-10-24T20:36:43.053Z,91.48
2022-10-24T20:39:14.663Z,91.78
2022-10-24T20:41:43.400Z,91.88
2022-10-24T20:44:12.026Z,91.36
2022-10-24T20:46:40.126Z,91.04
2022-10-24T20:49:08.058Z,91.00
2022-10-24T20:51:36.040Z,90.79
2022-10-24T20:54:08.397Z,90.91
2022-10-24T20:56:42.024Z,91.24
2022-10-24T20:59:13.564Z,91.67
2022-10-24T21:01:41.692Z,92.21
2022-10-24T21:04:09.635Z,92.13
2022-10-24T21:06:37.531Z,92.19
2022-10-24T21:09:06.905Z,92.40
2022-10-24T21:11:35.711Z,93.29
2022-10-24T21:14:08.607Z,92.48
2022-10-24T21:16:36.497Z,91.86
2022-10-24T21:19:05.108Z,91.50
2022-10-24T21:21:33.654Z,91.89
2022-10-24T21:24:05.787Z,91.38
2022-10-24T21:26:38.461Z,91.43
2022-10-24T21:29:32.180Z,90.57
2022-10-24T21:32:00.283Z,90.66
2022-10-24T21:34:31.634Z,92.82
2022-10-24T21:37:02.733Z,92.33
2022-10-24T21:39:30.708Z,92.49
2022-10-24T21:41:58.627Z,92.40
2022-10-24T21:44:26.656Z,91.76
2022-10-24T21:46:54.649Z,91.60
2022-10-24T21:49:23.331Z,91.88
2022-10-24T21:51:51.383Z,91.83
2022-10-24T21:54:21.886Z,91.70
2022-10-24T21:56:50.315Z,92.01
2022-10-24T21:59:20.065Z,92.22
2022-10-24T22:01:50.058Z,92.02
2022-10-24T22:04:18.765Z,92.30
2022-10-24T22:06:46.840Z,92.97
2022-10-24T22:09:21.017Z,94.21
2022-10-24T22:11:48.979Z,93.55
2022-10-24T22:14:17.686Z,92.36
2022-10-24T22:16:46.006Z,92.00
2022-10-24T22:19:14.466Z,90.79
2022-10-24T22:21:46.868Z,92.00
2022-10-24T22:24:20.433Z,90.90
2022-10-24T22:26:48.883Z,89.75
2022-10-24T22:29:19.717Z,89.51
2022-10-24T22:31:48.323Z,88.80
2022-10-24T22:34:19.286Z,88.07
2022-10-24T22:36:52.744Z,88.23
2022-10-24T22:39:24.915Z,89.22
2022-10-24T22:41:53.610Z,89.92
2022-10-24T22:44:22.284Z,89.58
2022-10-24T22:47:08.891Z,89.74
2022-10-24T22:49:58.295Z,89.02
2022-10-24T22:52:26.387Z,88.05
2022-10-24T22:54:54.405Z,89.10
2022-10-24T22:57:22.800Z,89.37
2022-10-24T22:59:50.902Z,89.82
2022-10-24T23:02:51.261Z,89.00
2022-10-24T23:05:32.097Z,88.36
2022-10-24T23:08:10.178Z,87.38
2022-10-24T23:10:40.143Z,87.52
2022-10-24T23:13:09.525Z,87.79
2022-10-24T23:15:37.710Z,87.70
2022-10-24T23:18:05.947Z,88.27
2022-10-24T23:20:46.790Z,87.77
2022-10-24T23:23:29.338Z,88.00
2022-10-24T23:26:04.239Z,87.81
2022-10-24T23:28:51.290Z,88.43
2022-10-24T23:31:19.326Z,88.51
2022-10-24T23:33:47.368Z,88.80
2022-10-24T23:36:25.226Z,88.16
2022-10-24T23:38:56.167Z,88.29
2022-10-24T23:41:24.523Z,88.49
2022-10-24T23:43:52.581Z,88.37
2022-10-24T23:46:31.855Z,88.52
2022-10-24T23:49:17.642Z,88.53
2022-10-24T23:52:20.056Z,88.75
2022-10-24T23:54:48.103Z,89.22
2022-10-24T23:57:18.837Z,88.62
2022-10-24T23:59:47.151Z,89.05
