createdAt,value
2022-11-03T00:01:48.668Z,83.33
2022-11-03T00:04:18.642Z,84.32
2022-11-03T00:06:49.303Z,83.67
2022-11-03T00:09:18.913Z,84.30
2022-11-03T00:11:48.060Z,83.48
2022-11-03T00:14:15.063Z,82.38
2022-11-03T00:16:42.069Z,83.15
2022-11-03T00:19:10.290Z,83.18
2022-11-03T00:21:38.477Z,85.38
2022-11-03T00:24:06.228Z,82.16
2022-11-03T00:26:35.798Z,82.65
2022-11-03T00:29:09.522Z,83.34
2022-11-03T00:31:39.273Z,83.28
2022-11-03T00:34:07.250Z,84.46
2022-11-03T00:36:42.967Z,83.00
2022-11-03T00:39:11.045Z,82.71
2022-11-03T00:41:38.592Z,82.82
2022-11-03T00:44:05.678Z,82.43
2022-11-03T00:46:35.642Z,82.52
2022-11-03T00:49:04.348Z,82.39
2022-11-03T00:51:31.306Z,82.54
2022-11-03T00:54:00.829Z,82.69
2022-11-03T00:56:37.661Z,82.19
2022-11-03T00:59:06.862Z,82.94
2022-11-03T01:01:45.303Z,84.24
2022-11-03T01:04:33.465Z,82.08
2022-11-03T01:07:01.835Z,83.50
2022-11-03T01:09:38.375Z,83.04
2022-11-03T01:12:11.278Z,83.45
2022-11-03T01:14:52.808Z,83.25
2022-11-03T01:17:25.298Z,83.21
2022-11-03T01:19:53.111Z,84.58
2022-11-03T01:22:21.018Z,82.74
2022-11-03T01:24:48.274Z,82.22
2022-11-03T01:27:18.605Z,82.39
2022-11-03T01:29:45.902Z,82.77
2022-11-03T01:32:13.310Z,83.27
2022-11-03T01:34:40.431Z,83.37
2022-11-03T01:37:07.455Z,84.01
2022-11-03T01:39:34.584Z,83.05
2022-11-03T01:42:01.567Z,84.50
2022-11-03T01:44:40.143Z,84.11
2022-11-03T01:47:14.688Z,82.90
2022-11-03T01:49:52.827Z,83.63
2022-11-03T01:52:39.130Z,82.68
2022-11-03T01:55:21.983Z,84.10
2022-11-03T01:58:02.650Z,84.11
2022-11-03T02:00:29.738Z,82.62
2022-11-03T02:02:57.090Z,83.82
2022-11-03T02:05:26.189Z,83.62
2022-11-03T02:08:25.184Z,85.59
2022-11-03T02:10:52.173Z,84.68
2022-11-03T02:13:25.364Z,84.66
2022-11-03T02:15:59.105Z,85.25
2022-11-03T02:18:34.786Z,84.40
2022-11-03T02:21:35.790Z,84.32
2022-11-03T02:24:23.495Z,84.40
2022-11-03T02:26:56.011Z,84.66
2022-11-03T02:29:23.150Z,83.96
2022-11-03T02:31:58.809Z,84.40
2022-11-03T02:34:45.809Z,85.19
2022-11-03T02:37:21.621Z,84.73
2022-11-03T02:39:57.116Z,84.70
2022-11-03T02:42:25.646Z,85.61
2022-11-03T02:44:57.964Z,84.64
2022-11-03T02:47:28.312Z,86.17
2022-11-03T02:52:45.737Z,84.45
2022-11-03T02:55:39.417Z,85.42
2022-11-03T02:58:14.771Z,85.51
2022-11-03T03:00:56.499Z,85.52
2022-11-03T03:03:37.017Z,85.54
2022-11-03T03:06:22.060Z,84.40
2022-11-03T03:08:56.463Z,86.87
2022-11-03T03:11:37.508Z,86.37
2022-11-03T03:14:14.689Z,86.06
2022-11-03T03:16:57.077Z,85.25
2022-11-03T03:19:42.278Z,84.92
2022-11-03T03:22:47.966Z,85.11
2022-11-03T03:25:36.297Z,85.44
2022-11-03T03:28:24.495Z,85.95
2022-11-03T03:30:55.554Z,85.85
2022-11-03T03:33:24.770Z,85.75
2022-11-03T03:35:53.537Z,85.84
2022-11-03T03:38:30.622Z,85.15
2022-11-03T03:41:03.480Z,86.14
2022-11-03T03:43:34.832Z,85.46
2022-11-03T03:46:08.166Z,85.86
2022-11-03T03:48:35.271Z,86.19
2022-11-03T03:51:02.827Z,85.89
2022-11-03T03:53:30.921Z,86.32
2022-11-03T03:55:59.414Z,85.08
2022-11-03T03:58:26.425Z,85.34
2022-11-03T04:00:53.367Z,85.76
2022-11-03T04:03:23.913Z,86.99
2022-11-03T04:05:51.574Z,86.46
2022-11-03T04:08:19.382Z,85.76
2022-11-03T04:11:05.406Z,86.06
2022-11-03T04:13:52.009Z,86.48
2022-11-03T04:16:37.466Z,85.22
2022-11-03T04:19:23.305Z,86.52
2022-11-03T04:22:09.033Z,85.53
2022-11-03T04:24:35.914Z,85.80
2022-11-03T04:27:26.551Z,86.46
2022-11-03T04:30:09.688Z,86.12
2022-11-03T04:32:37.616Z,85.31
2022-11-03T04:35:19.086Z,85.41
2022-11-03T04:37:51.309Z,85.96
2022-11-03T04:40:18.611Z,85.60
2022-11-03T04:42:46.221Z,84.58
2022-11-03T04:45:28.630Z,86.54
2022-11-03T04:47:55.635Z,86.54
2022-11-03T04:50:24.381Z,85.15
2022-11-03T04:53:00.462Z,86.34
2022-11-03T04:55:27.626Z,85.62
2022-11-03T04:58:22.946Z,86.05
2022-11-03T05:00:57.262Z,87.31
2022-11-03T05:03:29.520Z,86.22
2022-11-03T05:05:57.643Z,86.01
2022-11-03T05:08:25.379Z,86.52
2022-11-03T05:10:52.734Z,86.70
2022-11-03T05:13:26.195Z,86.04
2022-11-03T05:16:03.932Z,86.80
2022-11-03T05:18:39.204Z,86.90
2022-11-03T05:21:21.076Z,87.27
2022-11-03T05:24:02.988Z,86.54
2022-11-03T05:26:39.275Z,87.94
2022-11-03T05:29:30.383Z,87.85
2022-11-03T05:31:57.549Z,86.87
2022-11-03T05:34:27.394Z,86.01
2022-11-03T05:36:54.618Z,87.62
2022-11-03T05:39:26.578Z,87.42
2022-11-03T05:41:53.541Z,87.27
2022-11-03T05:44:26.936Z,86.81
2022-11-03T05:46:53.832Z,86.90
2022-11-03T05:49:21.284Z,87.75
2022-11-03T05:51:48.413Z,88.21
2022-11-03T05:54:26.372Z,87.34
2022-11-03T05:56:54.938Z,87.34
2022-11-03T05:59:26.823Z,87.67
2022-11-03T06:01:55.642Z,87.53
2022-11-03T06:04:33.346Z,87.66
2022-11-03T06:07:37.650Z,87.41
2022-11-03T06:10:23.960Z,87.15
2022-11-03T06:12:51.178Z,88.00
2022-11-03T06:15:34.974Z,87.46
2022-11-03T06:18:16.835Z,87.36
2022-11-03T06:20:52.878Z,87.97
2022-11-03T06:23:21.639Z,87.31
2022-11-03T06:25:52.460Z,87.98
2022-11-03T06:28:26.883Z,88.01
2022-11-03T06:30:54.035Z,87.57
2022-11-03T06:33:33.960Z,87.54
2022-11-03T06:36:18.349Z,88.20
2022-11-03T06:38:52.875Z,88.48
2022-11-03T06:41:29.959Z,87.89
2022-11-03T06:44:00.674Z,88.11
2022-11-03T06:46:28.116Z,88.85
2022-11-03T06:48:59.106Z,88.43
2022-11-03T06:51:30.987Z,87.92
2022-11-03T06:54:01.751Z,88.56
2022-11-03T06:56:31.872Z,88.48
2022-11-03T06:58:58.791Z,88.33
2022-11-03T07:01:31.423Z,88.68
2022-11-03T07:04:02.379Z,88.33
2022-11-03T07:06:36.640Z,88.49
2022-11-03T07:09:09.679Z,88.23
2022-11-03T07:11:45.111Z,88.78
2022-11-03T07:14:19.964Z,88.69
2022-11-03T07:16:48.830Z,88.06
2022-11-03T07:19:21.383Z,88.75
2022-11-03T07:21:59.733Z,88.58
2022-11-03T07:24:30.334Z,87.98
2022-11-03T07:27:12.121Z,88.48
2022-11-03T07:29:39.202Z,88.49
2022-11-03T07:32:16.266Z,88.35
2022-11-03T07:34:43.151Z,88.83
2022-11-03T07:37:23.225Z,88.20
2022-11-03T07:39:51.129Z,88.42
2022-11-03T07:42:24.025Z,88.26
2022-11-03T07:44:52.357Z,88.17
2022-11-03T07:47:29.168Z,89.11
2022-11-03T07:49:56.619Z,88.42
2022-11-03T07:52:26.046Z,88.47
2022-11-03T07:54:57.129Z,87.99
2022-11-03T07:57:32.155Z,88.15
2022-11-03T08:00:10.305Z,87.71
2022-11-03T08:02:39.488Z,87.35
2022-11-03T08:05:08.407Z,87.93
2022-11-03T08:07:35.340Z,88.47
2022-11-03T08:10:02.314Z,88.47
2022-11-03T08:12:29.223Z,87.44
2022-11-03T08:14:56.108Z,87.50
2022-11-03T08:17:23.069Z,88.84
2022-11-03T08:19:50.102Z,87.92
2022-11-03T08:22:17.013Z,88.50
2022-11-03T08:24:44.105Z,87.61
2022-11-03T08:27:11.054Z,87.11
2022-11-03T08:29:37.944Z,87.45
2022-11-03T08:32:05.176Z,87.71
2022-11-03T08:34:32.048Z,87.00
2022-11-03T08:36:58.915Z,87.58
2022-11-03T08:39:25.806Z,87.15
2022-11-03T08:41:52.673Z,87.46
2022-11-03T08:44:19.554Z,87.04
2022-11-03T08:46:46.478Z,86.90
2022-11-03T08:49:13.414Z,87.14
2022-11-03T08:51:44.405Z,87.32
2022-11-03T08:54:11.752Z,86.71
2022-11-03T08:56:38.694Z,86.75
2022-11-03T08:59:05.568Z,87.66
2022-11-03T09:01:32.749Z,88.52
2022-11-03T09:03:59.786Z,86.97
2022-11-03T09:06:26.715Z,86.60
2022-11-03T09:11:40.519Z,86.02
2022-11-03T09:14:07.439Z,85.95
2022-11-03T09:16:34.325Z,85.32
2022-11-03T09:19:01.215Z,85.63
2022-11-03T09:21:28.100Z,85.59
2022-11-03T09:23:55.119Z,86.05
2022-11-03T09:26:22.190Z,86.62
2022-11-03T09:28:49.526Z,84.87
2022-11-03T09:31:17.127Z,84.66
2022-11-03T09:33:44.094Z,85.15
2022-11-03T09:36:11.154Z,85.94
2022-11-03T09:38:38.035Z,85.64
2022-11-03T09:41:13.962Z,85.34
2022-11-03T09:43:53.961Z,85.39
2022-11-03T09:46:20.887Z,83.86
2022-11-03T09:48:47.893Z,85.86
2022-11-03T09:51:20.994Z,83.70
2022-11-03T09:53:48.834Z,84.18
2022-11-03T09:56:22.690Z,86.76
2022-11-03T09:58:54.006Z,85.61
2022-11-03T10:01:22.580Z,84.25
2022-11-03T10:03:49.914Z,85.12
2022-11-03T10:06:17.470Z,86.01
2022-11-03T10:08:46.658Z,85.11
2022-11-03T10:11:14.858Z,83.85
2022-11-03T10:13:49.919Z,83.83
2022-11-03T10:16:21.388Z,84.66
2022-11-03T10:18:49.377Z,82.99
2022-11-03T10:21:20.351Z,84.29
2022-11-03T10:23:50.164Z,82.38
2022-11-03T10:26:19.600Z,84.45
2022-11-03T10:29:09.126Z,82.41
2022-11-03T10:31:39.462Z,84.05
2022-11-03T10:34:37.356Z,83.21
2022-11-03T10:37:22.665Z,84.24
2022-11-03T10:39:52.814Z,81.88
2022-11-03T10:42:24.582Z,82.55
2022-11-03T10:44:54.804Z,83.76
2022-11-03T10:47:34.135Z,83.27
2022-11-03T10:50:25.082Z,82.70
2022-11-03T10:52:52.928Z,83.28
2022-11-03T10:55:25.004Z,83.80
2022-11-03T10:57:55.600Z,82.94
2022-11-03T11:00:23.913Z,82.81
2022-11-03T11:02:56.666Z,82.01
2022-11-03T11:05:24.860Z,84.16
2022-11-03T11:07:54.007Z,83.85
2022-11-03T11:10:25.242Z,83.11
2022-11-03T11:13:22.983Z,82.98
2022-11-03T11:15:57.923Z,83.15
2022-11-03T11:18:30.637Z,81.41
2022-11-03T11:21:02.092Z,83.22
2022-11-03T11:23:29.025Z,83.90
2022-11-03T11:26:11.129Z,82.12
2022-11-03T11:28:40.814Z,81.99
2022-11-03T11:31:32.529Z,80.09
2022-11-03T11:34:18.256Z,81.80
2022-11-03T11:37:03.731Z,82.04
2022-11-03T11:39:31.079Z,82.90
2022-11-03T11:42:21.733Z,81.42
2022-11-03T11:44:56.935Z,79.76
2022-11-03T11:47:43.510Z,79.22
2022-11-03T11:50:20.969Z,81.38
2022-11-03T11:53:10.933Z,78.89
2022-11-03T11:55:48.685Z,78.49
2022-11-03T11:58:29.889Z,78.35
2022-11-03T12:01:06.614Z,78.82
2022-11-03T12:03:45.281Z,77.83
2022-11-03T12:06:15.871Z,77.51
2022-11-03T12:08:43.927Z,77.78
2022-11-03T12:11:13.226Z,77.72
2022-11-03T12:13:52.426Z,77.07
2022-11-03T12:16:31.875Z,77.22
2022-11-03T12:19:39.709Z,75.54
2022-11-03T12:22:26.163Z,79.33
2022-11-03T12:25:00.781Z,78.91
2022-11-03T12:27:27.625Z,78.06
2022-11-03T12:29:55.643Z,77.79
2022-11-03T12:32:33.588Z,78.38
2022-11-03T12:35:03.459Z,77.75
2022-11-03T12:37:30.334Z,76.21
2022-11-03T12:39:57.191Z,77.00
2022-11-03T12:42:25.185Z,76.67
2022-11-03T12:44:52.947Z,78.01
2022-11-03T12:47:20.642Z,75.74
2022-11-03T12:49:47.672Z,78.72
2022-11-03T12:52:14.946Z,79.52
2022-11-03T12:54:44.954Z,77.18
2022-11-03T12:57:11.876Z,78.46
2022-11-03T12:59:38.886Z,80.07
2022-11-03T13:02:06.950Z,76.91
2022-11-03T13:04:33.936Z,77.93
2022-11-03T13:07:00.823Z,76.50
2022-11-03T13:09:27.699Z,76.23
2022-11-03T13:12:13.303Z,77.96
2022-11-03T13:14:44.429Z,74.98
2022-11-03T13:17:13.233Z,73.71
2022-11-03T13:19:40.081Z,74.16
2022-11-03T13:22:06.943Z,74.14
2022-11-03T13:24:33.876Z,72.99
2022-11-03T13:27:00.746Z,75.00
2022-11-03T13:29:32.429Z,74.75
2022-11-03T13:32:03.419Z,73.34
2022-11-03T13:34:30.901Z,75.27
2022-11-03T13:36:58.655Z,74.37
2022-11-03T13:39:25.687Z,75.60
2022-11-03T13:41:52.654Z,77.89
2022-11-03T13:44:19.779Z,75.88
2022-11-03T13:46:46.667Z,75.88
2022-11-03T13:52:00.431Z,75.20
2022-11-03T14:00:03.634Z,74.98
2022-11-03T14:05:19.582Z,77.43
2022-11-03T14:07:46.516Z,79.20
2022-11-03T14:10:13.408Z,74.74
2022-11-03T14:12:40.282Z,74.78
2022-11-03T14:15:12.302Z,78.33
2022-11-03T14:17:40.372Z,78.71
2022-11-03T14:20:12.211Z,77.52
2022-11-03T14:22:40.767Z,77.03
2022-11-03T14:25:08.740Z,79.07
2022-11-03T14:27:35.743Z,77.00
2022-11-03T14:30:03.065Z,80.16
2022-11-03T14:32:29.972Z,75.14
2022-11-03T14:34:56.948Z,78.39
2022-11-03T14:37:25.328Z,77.59
2022-11-03T14:39:52.390Z,76.84
2022-11-03T14:42:19.293Z,77.93
2022-11-03T14:44:47.293Z,80.93
2022-11-03T14:47:18.039Z,77.46
2022-11-03T14:49:46.511Z,78.81
2022-11-03T14:52:14.817Z,80.55
2022-11-03T14:54:42.918Z,76.64
2022-11-03T14:57:10.109Z,78.60
2022-11-03T14:59:37.067Z,79.28
2022-11-03T15:02:05.801Z,80.83
2022-11-03T15:04:32.945Z,80.89
2022-11-03T15:06:59.967Z,79.77
2022-11-03T15:09:26.921Z,79.10
2022-11-03T15:11:53.851Z,81.21
2022-11-03T15:14:20.783Z,81.15
2022-11-03T15:16:47.999Z,80.03
2022-11-03T15:19:14.941Z,80.45
2022-11-03T15:21:41.881Z,79.92
2022-11-03T15:26:55.826Z,79.95
2022-11-03T15:29:23.866Z,81.21
2022-11-03T15:31:50.771Z,79.90
2022-11-03T15:34:18.017Z,82.26
2022-11-03T15:36:45.117Z,81.68
2022-11-03T15:39:13.088Z,82.30
2022-11-03T15:41:40.002Z,81.90
2022-11-03T15:44:06.895Z,82.96
2022-11-03T15:46:35.346Z,82.66
2022-11-03T15:49:02.968Z,82.92
2022-11-03T15:51:29.846Z,82.64
2022-11-03T15:53:58.912Z,82.95
2022-11-03T15:56:27.513Z,83.12
2022-11-03T15:58:54.743Z,83.02
2022-11-03T16:01:21.849Z,81.81
2022-11-03T16:03:48.872Z,82.80
2022-11-03T16:06:16.241Z,83.01
2022-11-03T16:08:43.431Z,83.63
2022-11-03T16:11:10.288Z,82.67
2022-11-03T16:13:37.159Z,83.04
2022-11-03T16:16:04.283Z,83.79
2022-11-03T16:18:31.184Z,83.16
2022-11-03T16:20:58.076Z,83.81
2022-11-03T16:23:24.972Z,84.40
2022-11-03T16:25:51.921Z,84.51
2022-11-03T16:28:18.798Z,84.17
2022-11-03T16:30:51.116Z,84.09
2022-11-03T16:33:20.926Z,84.71
2022-11-03T16:35:47.823Z,84.88
2022-11-03T16:38:15.276Z,85.36
2022-11-03T16:40:42.967Z,85.56
2022-11-03T16:43:11.861Z,85.82
2022-11-03T16:45:39.065Z,85.82
2022-11-03T16:48:07.691Z,85.97
2022-11-03T16:50:34.874Z,86.07
2022-11-03T16:53:02.013Z,86.61
2022-11-03T16:55:28.887Z,85.91
2022-11-03T16:57:55.933Z,86.59
2022-11-03T17:00:24.038Z,86.99
2022-11-03T17:02:50.998Z,87.35
2022-11-03T17:05:20.633Z,86.64
2022-11-03T17:07:53.246Z,87.29
2022-11-03T17:10:21.285Z,87.54
2022-11-03T17:12:48.264Z,87.91
2022-11-03T17:15:15.372Z,88.24
2022-11-03T17:17:42.290Z,88.83
2022-11-03T17:20:11.694Z,88.88
2022-11-03T17:22:38.769Z,89.90
2022-11-03T17:25:09.359Z,89.70
2022-11-03T17:27:47.926Z,89.84
2022-11-03T17:30:21.651Z,90.57
2022-11-03T17:32:50.741Z,90.68
2022-11-03T17:35:39.602Z,90.90
2022-11-03T17:38:13.742Z,91.49
2022-11-03T17:40:43.039Z,91.69
2022-11-03T17:43:24.714Z,91.86
2022-11-03T17:45:52.121Z,91.68
2022-11-03T17:48:19.475Z,91.51
2022-11-03T17:50:49.918Z,92.47
2022-11-03T17:53:27.278Z,92.34
2022-11-03T17:56:28.045Z,92.26
2022-11-03T17:58:46.557Z,92.11
2022-11-03T18:01:27.140Z,92.74
2022-11-03T18:03:54.500Z,91.81
2022-11-03T18:06:22.297Z,93.17
2022-11-03T18:08:50.110Z,92.50
2022-11-03T18:11:45.217Z,92.41
2022-11-03T18:14:12.698Z,93.00
2022-11-03T18:16:40.616Z,93.11
2022-11-03T18:19:15.351Z,93.74
2022-11-03T18:21:42.656Z,93.19
2022-11-03T18:24:18.195Z,93.97
2022-11-03T18:26:45.209Z,94.19
2022-11-03T18:29:12.093Z,93.37
2022-11-03T18:31:49.503Z,93.99
2022-11-03T18:34:22.769Z,94.14
2022-11-03T18:36:49.933Z,93.98
2022-11-03T18:39:25.530Z,94.68
2022-11-03T18:41:52.683Z,94.13
2022-11-03T18:44:29.008Z,94.93
2022-11-03T18:46:56.882Z,95.08
2022-11-03T18:49:27.042Z,94.64
2022-11-03T18:52:03.528Z,94.73
2022-11-03T18:54:33.866Z,94.24
2022-11-03T18:57:01.991Z,94.72
2022-11-03T18:59:37.428Z,95.10
2022-11-03T19:02:16.360Z,95.01
2022-11-03T19:04:43.551Z,95.06
2022-11-03T19:07:14.227Z,94.89
2022-11-03T19:09:42.435Z,94.54
2022-11-03T19:12:13.852Z,94.98
2022-11-03T19:14:44.823Z,95.06
2022-11-03T19:17:23.006Z,94.20
2022-11-03T19:19:52.511Z,95.16
2022-11-03T19:22:22.241Z,94.97
2022-11-03T19:24:49.519Z,94.88
2022-11-03T19:27:25.706Z,95.03
2022-11-03T19:29:52.979Z,94.61
2022-11-03T19:32:25.032Z,95.18
2022-11-03T19:34:59.793Z,95.29
2022-11-03T19:37:34.052Z,94.51
2022-11-03T19:40:02.421Z,94.95
2022-11-03T19:42:30.854Z,95.01
2022-11-03T19:44:59.953Z,95.22
2022-11-03T19:47:32.782Z,94.94
2022-11-03T19:50:02.219Z,95.14
2022-11-03T19:52:31.498Z,94.59
2022-11-03T19:55:02.257Z,95.10
2022-11-03T19:57:29.183Z,95.36
2022-11-03T19:59:58.821Z,95.73
2022-11-03T20:02:28.044Z,95.77
2022-11-03T20:04:55.257Z,95.46
2022-11-03T20:07:28.135Z,95.47
2022-11-03T20:09:58.487Z,95.58
2022-11-03T20:12:25.500Z,95.54
2022-11-03T20:14:52.427Z,95.20
2022-11-03T20:17:22.732Z,96.21
2022-11-03T20:19:49.957Z,96.00
2022-11-03T20:22:24.071Z,95.56
2022-11-03T20:24:55.545Z,95.40
2022-11-03T20:27:22.477Z,95.57
2022-11-03T20:29:49.475Z,95.67
2022-11-03T20:32:16.642Z,95.82
2022-11-03T20:34:43.619Z,95.67
2022-11-03T20:37:18.795Z,95.71
2022-11-03T20:39:47.342Z,95.54
2022-11-03T20:42:26.053Z,95.34
2022-11-03T20:44:53.207Z,95.27
2022-11-03T20:47:20.799Z,95.58
2022-11-03T20:49:48.346Z,95.34
2022-11-03T20:52:16.465Z,95.47
2022-11-03T20:54:43.888Z,95.89
2022-11-03T20:57:14.261Z,95.79
2022-11-03T20:59:41.929Z,96.03
2022-11-03T21:02:12.323Z,94.80
2022-11-03T21:04:40.184Z,95.88
2022-11-03T21:07:09.196Z,95.81
2022-11-03T21:09:36.045Z,96.18
2022-11-03T21:12:03.141Z,95.55
2022-11-03T21:14:32.730Z,96.27
2022-11-03T21:17:18.366Z,96.54
2022-11-03T21:20:03.533Z,96.64
2022-11-03T21:22:55.646Z,96.66
2022-11-03T21:25:24.383Z,96.22
2022-11-03T21:27:53.498Z,96.35
2022-11-03T21:30:20.672Z,96.71
2022-11-03T21:32:47.907Z,96.69
2022-11-03T21:35:19.264Z,96.82
2022-11-03T21:37:46.233Z,96.58
2022-11-03T21:40:13.170Z,96.74
2022-11-03T21:42:58.720Z,96.94
2022-11-03T21:45:26.082Z,97.04
2022-11-03T21:48:13.878Z,96.80
2022-11-03T21:50:42.446Z,96.55
2022-11-03T21:53:10.435Z,97.18
2022-11-03T21:55:37.918Z,96.60
2022-11-03T21:58:04.914Z,97.15
2022-11-03T22:00:32.487Z,96.67
2022-11-03T22:03:00.387Z,97.15
2022-11-03T22:05:27.992Z,96.65
2022-11-03T22:07:55.092Z,96.91
2022-11-03T22:10:22.626Z,96.85
2022-11-03T22:12:49.524Z,96.96
2022-11-03T22:15:36.906Z,96.60
2022-11-03T22:18:06.247Z,96.50
2022-11-03T22:20:52.124Z,97.04
2022-11-03T22:23:37.726Z,96.75
2022-11-03T22:26:23.554Z,96.99
2022-11-03T22:29:10.391Z,96.88
2022-11-03T22:31:43.482Z,97.02
2022-11-03T22:34:29.379Z,97.47
2022-11-03T22:36:56.468Z,96.65
2022-11-03T22:39:41.896Z,97.01
2022-11-03T22:42:30.846Z,97.21
2022-11-03T22:45:16.260Z,97.36
2022-11-03T22:47:43.164Z,97.60
2022-11-03T22:50:10.266Z,97.52
2022-11-03T22:52:37.219Z,97.28
2022-11-03T22:55:04.778Z,97.55
2022-11-03T22:57:31.695Z,97.28
2022-11-03T22:59:58.570Z,97.24
2022-11-03T23:02:25.720Z,97.19
2022-11-03T23:04:52.677Z,97.17
2022-11-03T23:07:19.612Z,96.65
2022-11-03T23:09:46.540Z,96.83
2022-11-03T23:12:13.470Z,97.60
2022-11-03T23:14:59.134Z,97.15
2022-11-03T23:17:45.972Z,97.04
2022-11-03T23:20:32.685Z,97.10
2022-11-03T23:22:59.567Z,97.15
2022-11-03T23:25:26.442Z,97.25
2022-11-03T23:27:53.658Z,97.09
2022-11-03T23:30:20.557Z,96.81
2022-11-03T23:32:47.414Z,97.89
2022-11-03T23:35:14.574Z,97.49
2022-11-03T23:37:41.505Z,96.75
2022-11-03T23:40:09.241Z,96.92
2022-11-03T23:42:36.116Z,97.17
2022-11-03T23:45:21.570Z,96.65
2022-11-03T23:48:07.948Z,97.55
2022-11-03T23:50:35.083Z,96.86
2022-11-03T23:53:01.938Z,96.39
2022-11-03T23:55:49.036Z,96.92
2022-11-03T23:58:18.863Z,97.45
