createdAt,value
2022-10-17T00:01:41.210Z,15.40
2022-10-17T00:04:13.396Z,14.90
2022-10-17T00:06:45.558Z,15.00
2022-10-17T00:09:17.750Z,14.10
2022-10-17T00:11:50.337Z,15.30
2022-10-17T00:14:22.415Z,16.70
2022-10-17T00:16:54.585Z,14.30
2022-10-17T00:19:26.725Z,15.80
2022-10-17T00:22:00.624Z,13.10
2022-10-17T00:24:35.278Z,15.00
2022-10-17T00:27:07.440Z,14.50
2022-10-17T00:29:39.672Z,16.50
2022-10-17T00:32:11.890Z,14.00
2022-10-17T00:34:44.204Z,14.60
2022-10-17T00:37:16.340Z,16.50
2022-10-17T00:39:51.218Z,16.70
2022-10-17T00:42:26.099Z,15.30
2022-10-17T00:45:14.509Z,13.70
2022-10-17T00:47:49.985Z,12.10
2022-10-17T00:50:23.451Z,14.80
2022-10-17T00:52:57.355Z,12.40
2022-10-17T00:55:32.587Z,12.80
2022-10-17T00:58:06.460Z,12.90
2022-10-17T01:00:39.157Z,13.50
2022-10-17T01:03:11.563Z,11.60
2022-10-17T01:05:44.598Z,13.30
2022-10-17T01:08:17.110Z,13.50
2022-10-17T01:11:02.020Z,13.80
2022-10-17T01:13:40.567Z,11.70
2022-10-17T01:16:19.987Z,12.10
2022-10-17T01:19:04.094Z,12.50
2022-10-17T01:21:48.881Z,13.20
2022-10-17T01:24:49.441Z,10.80
2022-10-17T01:27:45.442Z,13.40
2022-10-17T01:30:44.777Z,13.00
2022-10-17T01:33:23.546Z,14.20
2022-10-17T01:36:04.742Z,14.30
2022-10-17T01:38:44.106Z,12.60
2022-10-17T01:41:25.585Z,13.60
2022-10-17T01:44:05.846Z,12.20
2022-10-17T01:46:40.982Z,12.60
2022-10-17T01:49:15.717Z,14.60
2022-10-17T01:51:51.036Z,15.90
2022-10-17T01:54:28.749Z,11.60
2022-10-17T01:57:05.429Z,12.90
2022-10-17T01:59:42.397Z,12.10
2022-10-17T02:02:19.120Z,11.30
2022-10-17T02:04:53.850Z,11.80
2022-10-17T02:07:26.536Z,14.00
2022-10-17T02:09:59.309Z,12.00
2022-10-17T02:12:51.151Z,12.10
2022-10-17T02:15:42.197Z,13.00
2022-10-17T02:18:40.575Z,12.90
2022-10-17T02:21:21.784Z,12.10
2022-10-17T02:23:57.819Z,15.00
2022-10-17T02:26:35.580Z,13.00
2022-10-17T02:29:11.945Z,14.40
2022-10-17T02:31:48.554Z,15.10
2022-10-17T02:34:25.807Z,15.00
2022-10-17T02:37:02.324Z,15.50
2022-10-17T02:39:36.304Z,12.90
2022-10-17T02:42:11.944Z,15.20
2022-10-17T02:44:47.398Z,16.80
2022-10-17T02:47:24.384Z,16.80
2022-10-17T02:49:59.025Z,14.80
2022-10-17T02:52:37.078Z,14.80
2022-10-17T02:55:15.229Z,15.70
2022-10-17T02:57:51.516Z,14.20
2022-10-17T03:00:26.438Z,14.20
2022-10-17T03:02:58.689Z,14.60
2022-10-17T03:05:32.008Z,15.90
2022-10-17T03:08:04.159Z,19.20
2022-10-17T03:10:36.304Z,15.40
2022-10-17T03:13:08.431Z,16.00
2022-10-17T03:15:40.678Z,16.90
2022-10-17T03:18:12.835Z,17.90
2022-10-17T03:20:44.988Z,17.00
2022-10-17T03:23:17.556Z,17.20
2022-10-17T03:25:49.668Z,17.40
2022-10-17T03:28:21.892Z,18.30
2022-10-17T03:30:54.196Z,17.10
2022-10-17T03:33:26.581Z,18.70
2022-10-17T03:35:58.794Z,15.80
2022-10-17T03:38:30.923Z,17.80
2022-10-17T03:41:03.723Z,19.40
2022-10-17T03:43:36.307Z,16.60
2022-10-17T03:46:09.279Z,20.60
2022-10-17T03:48:41.487Z,18.80
2022-10-17T03:51:13.795Z,16.20
2022-10-17T03:53:45.965Z,18.80
2022-10-17T03:56:19.969Z,18.80
2022-10-17T03:58:52.567Z,17.30
2022-10-17T04:01:24.959Z,17.80
2022-10-17T04:03:58.579Z,18.90
2022-10-17T04:06:31.393Z,17.80
2022-10-17T04:09:03.794Z,16.30
2022-10-17T04:11:36.131Z,20.60
2022-10-17T04:14:08.665Z,19.60
2022-10-17T04:16:41.656Z,17.30
2022-10-17T04:19:15.596Z,14.40
2022-10-17T04:21:47.752Z,16.60
2022-10-17T04:24:20.128Z,15.40
2022-10-17T04:26:54.872Z,21.90
2022-10-17T04:29:27.173Z,17.40
2022-10-17T04:31:59.425Z,18.80
2022-10-17T04:34:31.576Z,17.20
2022-10-17T04:37:03.825Z,19.10
2022-10-17T04:39:35.928Z,15.50
2022-10-17T04:42:08.338Z,17.00
2022-10-17T04:44:40.869Z,16.70
2022-10-17T04:47:13.457Z,17.20
2022-10-17T04:49:45.594Z,18.10
2022-10-17T04:52:18.034Z,16.80
2022-10-17T04:54:50.259Z,19.60
2022-10-17T04:57:23.051Z,17.60
2022-10-17T04:59:55.232Z,17.90
2022-10-17T05:02:27.670Z,16.90
2022-10-17T05:05:00.605Z,16.70
2022-10-17T05:07:32.801Z,16.90
2022-10-17T05:10:05.004Z,16.30
2022-10-17T05:12:37.313Z,17.30
2022-10-17T05:15:11.534Z,17.10
2022-10-17T05:17:43.849Z,17.40
2022-10-17T05:20:16.548Z,17.20
2022-10-17T05:22:48.728Z,19.40
2022-10-17T05:25:20.949Z,17.40
2022-10-17T05:27:53.177Z,16.40
2022-10-17T05:30:25.485Z,15.00
2022-10-17T05:32:58.114Z,15.90
2022-10-17T05:35:30.292Z,13.80
2022-10-17T05:38:02.533Z,15.20
2022-10-17T05:40:34.720Z,12.50
2022-10-17T05:43:06.879Z,14.50
2022-10-17T05:45:39.111Z,14.00
2022-10-17T05:48:11.452Z,16.10
2022-10-17T05:50:43.611Z,15.60
2022-10-17T05:53:15.789Z,16.10
2022-10-17T05:55:48.324Z,13.70
2022-10-17T05:58:32.438Z,13.30
2022-10-17T06:01:12.858Z,14.50
2022-10-17T06:03:45.354Z,13.80
2022-10-17T06:06:19.012Z,14.90
2022-10-17T06:08:51.177Z,14.80
2022-10-17T06:11:23.437Z,14.40
2022-10-17T06:13:55.645Z,15.10
2022-10-17T06:16:27.896Z,18.20
2022-10-17T06:19:00.135Z,13.10
2022-10-17T06:21:34.875Z,14.10
2022-10-17T06:24:07.238Z,13.00
2022-10-17T06:26:39.461Z,15.00
2022-10-17T06:29:12.211Z,11.40
2022-10-17T06:31:44.515Z,13.90
2022-10-17T06:34:16.885Z,13.30
2022-10-17T06:36:49.631Z,13.70
2022-10-17T06:39:22.138Z,13.90
2022-10-17T06:41:54.536Z,15.20
2022-10-17T06:44:30.743Z,16.50
2022-10-17T06:47:03.558Z,15.00
2022-10-17T06:49:35.700Z,16.80
2022-10-17T06:52:08.084Z,16.00
2022-10-17T06:54:40.305Z,18.50
2022-10-17T06:57:12.430Z,16.00
2022-10-17T06:59:44.884Z,15.00
2022-10-17T07:02:17.072Z,16.80
2022-10-17T07:04:50.378Z,15.50
2022-10-17T07:07:22.502Z,16.20
2022-10-17T07:09:58.343Z,16.90
2022-10-17T07:12:30.564Z,18.60
2022-10-17T07:15:04.329Z,16.70
2022-10-17T07:17:36.940Z,14.90
2022-10-17T07:20:12.928Z,16.40
2022-10-17T07:22:45.475Z,15.90
2022-10-17T07:25:17.852Z,15.10
2022-10-17T07:27:51.297Z,13.40
2022-10-17T07:30:24.061Z,14.70
2022-10-17T07:32:57.330Z,12.20
2022-10-17T07:35:29.631Z,11.30
2022-10-17T07:38:01.775Z,10.70
2022-10-17T07:40:33.965Z,9.00
2022-10-17T07:43:06.088Z,12.30
2022-10-17T07:45:38.722Z,9.10
2022-10-17T07:48:11.057Z,10.70
2022-10-17T07:50:43.758Z,9.80
2022-10-17T07:53:16.021Z,10.20
2022-10-17T07:55:49.834Z,8.50
2022-10-17T07:58:22.038Z,7.40
2022-10-17T08:00:54.421Z,7.50
2022-10-17T08:03:26.665Z,9.40
2022-10-17T08:06:02.193Z,7.50
2022-10-17T08:08:34.546Z,7.10
2022-10-17T08:11:09.919Z,7.80
2022-10-17T08:13:43.395Z,8.80
2022-10-17T08:16:16.280Z,6.90
2022-10-17T08:18:50.977Z,8.20
2022-10-17T08:21:23.091Z,8.50
2022-10-17T08:23:55.237Z,6.80
2022-10-17T08:26:27.369Z,6.60
2022-10-17T08:28:59.561Z,6.50
2022-10-17T08:31:31.832Z,7.40
2022-10-17T08:34:03.949Z,7.50
2022-10-17T08:36:36.144Z,7.10
2022-10-17T08:39:09.320Z,5.10
2022-10-17T08:41:54.181Z,4.20
2022-10-17T08:44:37.685Z,7.10
2022-10-17T08:47:16.085Z,6.10
2022-10-17T08:49:52.560Z,5.40
2022-10-17T08:52:35.694Z,6.00
2022-10-17T08:57:55.016Z,4.60
2022-10-17T09:00:29.854Z,3.60
2022-10-17T09:03:15.385Z,3.20
2022-10-17T09:05:55.328Z,2.30
2022-10-17T09:08:42.970Z,4.10
2022-10-17T09:11:23.884Z,4.30
2022-10-17T09:14:12.402Z,5.50
2022-10-17T09:17:03.633Z,4.70
2022-10-17T09:19:40.282Z,4.40
2022-10-17T09:22:18.384Z,6.10
2022-10-17T09:24:55.862Z,6.10
2022-10-17T09:27:33.759Z,5.20
2022-10-17T09:30:44.603Z,5.60
2022-10-17T09:33:35.184Z,6.70
2022-10-17T09:36:16.358Z,4.90
2022-10-17T09:38:51.868Z,6.60
2022-10-17T09:44:21.905Z,5.80
2022-10-17T09:47:07.375Z,6.50
2022-10-17T09:49:41.930Z,6.80
2022-10-17T09:52:18.859Z,8.30
2022-10-17T09:54:53.620Z,7.50
2022-10-17T09:57:26.498Z,6.40
2022-10-17T10:00:04.108Z,6.70
2022-10-17T10:02:40.914Z,5.20
2022-10-17T10:05:21.644Z,5.30
2022-10-17T10:08:06.702Z,6.20
2022-10-17T10:10:43.097Z,6.30
2022-10-17T10:13:22.143Z,6.70
2022-10-17T10:15:54.306Z,6.80
2022-10-17T10:18:36.614Z,5.80
2022-10-17T10:21:12.141Z,6.20
2022-10-17T10:23:45.828Z,6.40
2022-10-17T10:26:29.478Z,5.90
2022-10-17T10:29:06.106Z,5.90
2022-10-17T10:31:41.397Z,5.10
2022-10-17T10:34:22.246Z,5.60
2022-10-17T10:36:59.617Z,6.00
2022-10-17T10:39:49.867Z,6.80
2022-10-17T10:42:30.005Z,6.90
2022-10-17T10:45:07.452Z,5.20
2022-10-17T10:47:51.332Z,5.80
2022-10-17T10:50:34.125Z,5.60
2022-10-17T10:53:26.270Z,4.40
2022-10-17T10:56:02.224Z,5.20
2022-10-17T10:58:48.965Z,6.00
2022-10-17T11:01:26.580Z,5.60
2022-10-17T11:04:16.012Z,6.90
2022-10-17T11:06:50.331Z,5.60
2022-10-17T11:09:46.650Z,5.30
2022-10-17T11:14:57.131Z,5.40
2022-10-17T11:17:36.140Z,5.10
2022-10-17T11:20:23.615Z,5.10
2022-10-17T11:23:02.186Z,4.30
2022-10-17T11:25:37.660Z,4.50
2022-10-17T11:28:16.201Z,4.30
2022-10-17T11:30:57.455Z,5.20
2022-10-17T11:33:35.565Z,5.40
2022-10-17T11:36:11.216Z,4.70
2022-10-17T11:38:48.885Z,4.20
2022-10-17T11:41:25.989Z,4.50
2022-10-17T11:44:04.269Z,4.30
2022-10-17T11:46:38.976Z,4.90
2022-10-17T11:49:20.407Z,5.20
2022-10-17T11:52:01.584Z,3.70
2022-10-17T11:54:40.591Z,5.20
2022-10-17T11:57:31.236Z,5.60
2022-10-17T12:00:20.485Z,3.90
2022-10-17T12:02:59.860Z,4.90
2022-10-17T12:05:41.701Z,3.60
2022-10-17T12:08:21.432Z,5.30
2022-10-17T12:10:59.629Z,4.70
2022-10-17T12:13:56.885Z,4.50
2022-10-17T12:16:46.870Z,4.80
2022-10-17T12:19:30.908Z,3.70
2022-10-17T12:22:07.486Z,3.00
2022-10-17T12:24:44.365Z,4.30
2022-10-17T12:27:38.519Z,5.00
2022-10-17T12:30:23.357Z,5.20
2022-10-17T12:33:22.051Z,3.50
2022-10-17T12:36:13.777Z,2.80
2022-10-17T12:38:49.916Z,3.60
2022-10-17T12:41:55.893Z,4.70
2022-10-17T12:44:40.280Z,5.40
2022-10-17T12:47:38.834Z,5.20
2022-10-17T12:50:42.217Z,63.20
2022-10-17T12:53:22.205Z,14.90
2022-10-17T12:56:02.399Z,5.10
2022-10-17T12:58:35.791Z,5.10
2022-10-17T13:01:24.371Z,4.60
2022-10-17T13:03:58.157Z,3.40
2022-10-17T13:06:32.313Z,4.10
2022-10-17T13:09:07.310Z,5.10
2022-10-17T13:11:41.196Z,5.50
2022-10-17T13:14:16.544Z,5.10
2022-10-17T13:16:57.506Z,4.90
2022-10-17T13:19:40.482Z,5.80
2022-10-17T13:22:17.894Z,4.10
2022-10-17T13:24:51.045Z,4.60
2022-10-17T13:27:29.396Z,4.40
2022-10-17T13:30:04.607Z,3.00
2022-10-17T13:32:40.900Z,5.80
2022-10-17T13:35:15.389Z,5.40
2022-10-17T13:37:53.976Z,9.50
2022-10-17T13:43:24.349Z,62.60
2022-10-17T13:46:19.349Z,19.00
2022-10-17T13:48:57.355Z,8.20
2022-10-17T13:51:30.532Z,5.50
2022-10-17T13:54:02.803Z,5.60
2022-10-17T13:56:37.065Z,5.60
2022-10-17T13:59:24.135Z,4.90
2022-10-17T14:01:57.582Z,5.40
2022-10-17T14:04:39.989Z,4.60
2022-10-17T14:07:46.227Z,4.30
2022-10-17T14:10:27.940Z,5.10
2022-10-17T14:13:01.530Z,5.70
2022-10-17T14:15:37.558Z,5.50
2022-10-17T14:18:15.965Z,5.60
2022-10-17T14:23:46.172Z,4.90
2022-10-17T14:26:21.974Z,4.00
2022-10-17T14:29:07.166Z,4.50
2022-10-17T14:31:40.221Z,5.40
2022-10-17T14:34:26.684Z,5.70
2022-10-17T14:36:59.849Z,5.40
2022-10-17T14:39:32.873Z,5.70
2022-10-17T14:42:05.253Z,4.80
2022-10-17T14:44:38.574Z,9.50
2022-10-17T14:47:42.586Z,22.20
2022-10-17T14:50:33.267Z,16.80
2022-10-17T14:53:08.025Z,17.30
2022-10-17T14:55:42.153Z,12.70
2022-10-17T14:58:32.264Z,9.70
2022-10-17T15:01:05.409Z,7.70
2022-10-17T15:03:37.916Z,7.20
2022-10-17T15:06:20.299Z,22.50
2022-10-17T15:08:52.450Z,25.40
2022-10-17T15:11:24.622Z,12.80
2022-10-17T15:13:56.841Z,10.70
2022-10-17T15:16:32.564Z,8.10
2022-10-17T15:19:05.376Z,8.10
2022-10-17T15:21:40.803Z,6.80
2022-10-17T15:24:16.029Z,6.50
2022-10-17T15:26:49.693Z,7.40
2022-10-17T15:29:21.925Z,8.10
2022-10-17T15:31:54.108Z,6.90
2022-10-17T15:34:26.249Z,6.70
2022-10-17T15:36:58.889Z,6.70
2022-10-17T15:39:30.953Z,6.20
2022-10-17T15:42:03.189Z,6.80
2022-10-17T15:44:36.662Z,8.70
2022-10-17T15:47:13.112Z,7.10
2022-10-17T15:49:46.092Z,9.20
2022-10-17T15:52:18.716Z,6.20
2022-10-17T15:54:51.400Z,6.00
2022-10-17T15:57:27.344Z,9.00
2022-10-17T16:00:01.915Z,7.60
2022-10-17T16:02:34.542Z,7.50
2022-10-17T16:05:14.959Z,8.50
2022-10-17T16:07:48.505Z,7.90
2022-10-17T16:10:21.960Z,7.20
2022-10-17T16:12:54.968Z,8.70
2022-10-17T16:15:29.104Z,8.70
2022-10-17T16:18:04.361Z,7.00
2022-10-17T16:20:40.876Z,7.90
2022-10-17T16:23:15.688Z,6.60
2022-10-17T16:25:47.792Z,7.40
2022-10-17T16:28:19.944Z,8.60
2022-10-17T16:30:52.088Z,11.10
2022-10-17T16:33:24.197Z,9.30
2022-10-17T16:35:56.303Z,10.40
2022-10-17T16:38:28.416Z,11.00
2022-10-17T16:41:00.558Z,10.40
2022-10-17T16:43:36.589Z,9.90
2022-10-17T16:46:08.830Z,8.40
2022-10-17T16:51:19.437Z,10.50
2022-10-17T16:53:54.560Z,9.60
2022-10-17T16:56:29.905Z,11.00
2022-10-17T16:59:02.736Z,9.80
2022-10-17T17:01:34.836Z,11.80
2022-10-17T17:04:09.163Z,10.20
2022-10-17T17:06:41.388Z,10.60
2022-10-17T17:09:13.728Z,11.10
2022-10-17T17:11:45.931Z,11.60
2022-10-17T17:14:18.354Z,10.00
2022-10-17T17:16:50.444Z,12.40
2022-10-17T17:19:22.574Z,13.00
2022-10-17T17:21:54.820Z,12.10
2022-10-17T17:24:26.899Z,12.60
2022-10-17T17:26:59.450Z,12.70
2022-10-17T17:29:31.692Z,12.70
2022-10-17T17:32:03.810Z,13.20
2022-10-17T17:34:38.516Z,12.50
2022-10-17T17:37:10.646Z,14.50
2022-10-17T17:39:42.737Z,13.10
2022-10-17T17:42:15.236Z,16.60
2022-10-17T17:44:48.666Z,13.60
2022-10-17T17:47:20.821Z,13.90
2022-10-17T17:49:53.021Z,14.30
2022-10-17T17:52:25.108Z,11.00
2022-10-17T17:54:57.259Z,14.80
2022-10-17T17:57:30.099Z,14.30
2022-10-17T18:00:04.284Z,14.50
2022-10-17T18:02:39.589Z,12.50
2022-10-17T18:05:14.689Z,14.70
2022-10-17T18:07:49.117Z,12.60
2022-10-17T18:10:21.315Z,13.20
2022-10-17T18:12:53.445Z,14.30
2022-10-17T18:15:25.727Z,15.20
2022-10-17T18:17:57.850Z,18.00
2022-10-17T18:20:30.133Z,16.60
2022-10-17T18:23:04.213Z,15.70
2022-10-17T18:25:36.784Z,17.20
2022-10-17T18:28:09.182Z,14.70
2022-10-17T18:30:41.467Z,14.30
2022-10-17T18:33:13.553Z,17.30
2022-10-17T18:35:45.751Z,17.70
2022-10-17T18:38:17.924Z,16.60
2022-10-17T18:40:50.831Z,16.00
2022-10-17T18:43:23.077Z,16.90
2022-10-17T18:46:04.019Z,18.00
2022-10-17T18:48:36.887Z,16.60
2022-10-17T18:51:09.355Z,15.40
2022-10-17T18:53:44.617Z,17.50
2022-10-17T18:56:18.091Z,16.30
2022-10-17T18:58:50.547Z,18.70
2022-10-17T19:01:24.956Z,16.40
2022-10-17T19:03:58.873Z,18.20
2022-10-17T19:06:33.207Z,20.60
2022-10-17T19:09:08.783Z,31.40
2022-10-17T19:11:42.185Z,47.10
2022-10-17T19:14:15.019Z,21.20
2022-10-17T19:16:49.148Z,19.30
2022-10-17T19:19:24.318Z,18.30
2022-10-17T19:21:57.229Z,20.50
2022-10-17T19:24:31.671Z,17.40
2022-10-17T19:27:05.349Z,16.80
2022-10-17T19:29:37.531Z,23.80
2022-10-17T19:32:15.615Z,22.40
2022-10-17T19:34:50.154Z,19.90
2022-10-17T19:37:22.266Z,22.40
2022-10-17T19:39:54.352Z,20.70
2022-10-17T19:42:26.500Z,18.70
2022-10-17T19:44:58.590Z,19.40
2022-10-17T19:47:30.815Z,21.20
2022-10-17T19:52:36.139Z,21.10
2022-10-17T19:55:09.336Z,18.40
2022-10-17T19:57:41.537Z,19.80
2022-10-17T20:00:15.599Z,22.70
2022-10-17T20:02:47.699Z,24.10
2022-10-17T20:05:23.705Z,22.10
2022-10-17T20:07:58.279Z,21.00
2022-10-17T20:10:30.558Z,19.40
2022-10-17T20:13:03.137Z,20.80
2022-10-17T20:15:35.264Z,22.80
2022-10-17T20:18:08.369Z,21.50
2022-10-17T20:20:40.695Z,20.30
2022-10-17T20:23:12.918Z,19.40
2022-10-17T20:25:45.303Z,21.10
2022-10-17T20:28:17.469Z,20.60
2022-10-17T20:30:49.567Z,21.30
2022-10-17T20:33:21.740Z,21.20
2022-10-17T20:35:53.928Z,22.10
2022-10-17T20:38:26.080Z,23.30
2022-10-17T20:41:01.004Z,25.20
2022-10-17T20:43:33.643Z,23.80
2022-10-17T20:46:29.348Z,24.70
2022-10-17T20:48:59.326Z,27.80
2022-10-17T20:51:31.557Z,28.00
2022-10-17T20:54:03.871Z,30.90
2022-10-17T20:56:37.366Z,30.20
2022-10-17T20:59:13.220Z,31.00
2022-10-17T21:04:46.950Z,31.40
2022-10-17T21:07:09.152Z,34.90
2022-10-17T21:09:41.295Z,35.30
2022-10-17T21:12:21.614Z,38.30
2022-10-17T21:15:03.755Z,38.90
2022-10-17T21:17:35.911Z,37.90
2022-10-17T21:20:09.797Z,38.90
2022-10-17T21:22:41.877Z,37.40
2022-10-17T21:25:14.262Z,43.10
2022-10-17T21:27:46.455Z,36.80
2022-10-17T21:30:18.684Z,37.60
2022-10-17T21:32:54.132Z,38.80
2022-10-17T21:35:26.484Z,37.90
2022-10-17T21:37:58.576Z,34.00
2022-10-17T21:40:30.968Z,34.20
2022-10-17T21:43:03.068Z,36.40
2022-10-17T21:45:38.474Z,36.50
2022-10-17T21:48:13.067Z,36.20
2022-10-17T21:50:46.416Z,37.10
2022-10-17T21:53:18.614Z,32.60
2022-10-17T21:55:50.729Z,32.90
2022-10-17T21:58:22.935Z,38.20
2022-10-17T22:00:55.239Z,33.80
2022-10-17T22:03:27.308Z,33.20
2022-10-17T22:06:07.048Z,35.00
2022-10-17T22:08:51.568Z,28.10
2022-10-17T22:11:26.165Z,31.90
2022-10-17T22:13:59.867Z,38.30
2022-10-17T22:16:32.290Z,33.20
2022-10-17T22:19:08.605Z,31.10
2022-10-17T22:21:40.725Z,31.30
2022-10-17T22:24:16.617Z,29.60
2022-10-17T22:26:51.085Z,34.90
2022-10-17T22:29:23.244Z,34.90
2022-10-17T22:31:55.408Z,35.50
2022-10-17T22:34:27.824Z,34.20
2022-10-17T22:36:59.913Z,32.30
2022-10-17T22:39:32.124Z,33.80
2022-10-17T22:42:04.201Z,31.00
2022-10-17T22:44:36.386Z,31.90
2022-10-17T22:47:08.525Z,30.30
2022-10-17T22:49:41.835Z,34.00
2022-10-17T22:52:13.916Z,35.30
2022-10-17T22:54:46.116Z,33.20
2022-10-17T22:57:18.332Z,32.40
2022-10-17T22:59:50.612Z,39.20
2022-10-17T23:02:22.721Z,37.10
2022-10-17T23:04:54.844Z,29.90
2022-10-17T23:07:27.396Z,33.10
2022-10-17T23:09:59.657Z,30.70
2022-10-17T23:12:31.999Z,33.90
2022-10-17T23:15:05.128Z,36.80
2022-10-17T23:17:37.220Z,29.60
2022-10-17T23:20:10.844Z,32.40
2022-10-17T23:22:43.085Z,32.20
2022-10-17T23:25:15.237Z,32.60
2022-10-17T23:27:47.364Z,32.10
2022-10-17T23:30:19.910Z,34.20
2022-10-17T23:32:52.018Z,31.90
2022-10-17T23:35:24.721Z,32.20
2022-10-17T23:37:56.912Z,31.40
2022-10-17T23:40:29.372Z,30.20
2022-10-17T23:43:01.478Z,32.80
2022-10-17T23:45:36.804Z,30.50
2022-10-17T23:48:09.362Z,33.40
2022-10-17T23:50:41.479Z,31.50
2022-10-17T23:53:13.584Z,31.50
2022-10-17T23:56:03.344Z,36.20
2022-10-17T23:58:36.092Z,32.10
