createdAt,value
2019-02-05T00:01:37.194Z,10.90
2019-02-05T00:04:06.672Z,13.77
2019-02-05T00:06:35.684Z,10.63
2019-02-05T00:09:09.001Z,10.50
2019-02-05T00:11:38.057Z,15.60
2019-02-05T00:14:07.100Z,11.50
2019-02-05T00:16:37.401Z,11.63
2019-02-05T00:19:07.755Z,14.77
2019-02-05T00:21:37.741Z,11.70
2019-02-05T00:24:07.174Z,10.63
2019-02-05T00:26:36.354Z,11.63
2019-02-05T00:29:05.379Z,12.47
2019-02-05T00:31:34.677Z,15.53
2019-02-05T00:34:03.788Z,11.93
2019-02-05T00:36:32.641Z,12.13
2019-02-05T00:39:01.621Z,14.57
2019-02-05T00:41:30.626Z,12.27
2019-02-05T00:43:59.622Z,11.33
2019-02-05T00:46:29.200Z,15.17
2019-02-05T00:48:59.900Z,12.67
2019-02-05T00:51:29.168Z,14.37
2019-02-05T00:53:58.435Z,11.50
2019-02-05T00:56:27.500Z,11.93
2019-02-05T00:58:56.737Z,11.57
2019-02-05T01:01:26.170Z,12.40
2019-02-05T01:03:55.412Z,11.37
2019-02-05T01:06:24.458Z,13.13
2019-02-05T01:08:53.541Z,10.17
2019-02-05T01:11:24.617Z,8.60
2019-02-05T01:13:53.842Z,11.40
2019-02-05T01:16:23.150Z,10.63
2019-02-05T01:18:52.160Z,11.67
2019-02-05T01:21:21.215Z,13.07
2019-02-05T01:23:50.129Z,12.30
2019-02-05T01:26:29.178Z,11.00
2019-02-05T01:28:49.748Z,13.70
2019-02-05T01:31:19.033Z,13.00
2019-02-05T01:33:48.389Z,9.97
2019-02-05T01:36:18.431Z,11.00
2019-02-05T01:38:47.449Z,9.83
2019-02-05T01:41:19.404Z,14.10
2019-02-05T01:43:48.382Z,10.17
2019-02-05T01:46:17.630Z,12.03
2019-02-05T01:48:48.091Z,12.00
2019-02-05T01:51:17.075Z,10.83
2019-02-05T01:53:46.001Z,11.83
2019-02-05T01:56:14.993Z,12.73
2019-02-05T01:58:43.895Z,10.70
2019-02-05T02:01:13.181Z,10.73
2019-02-05T02:03:42.271Z,12.77
2019-02-05T02:06:11.347Z,9.77
2019-02-05T02:08:41.540Z,14.73
2019-02-05T02:11:10.845Z,14.87
2019-02-05T02:13:39.869Z,14.40
2019-02-05T02:16:09.114Z,13.00
2019-02-05T02:18:38.092Z,11.27
2019-02-05T02:21:07.035Z,12.13
2019-02-05T02:23:36.334Z,11.13
2019-02-05T02:26:05.518Z,12.63
2019-02-05T02:28:34.831Z,12.27
2019-02-05T02:31:03.810Z,12.70
2019-02-05T02:33:33.894Z,12.57
2019-02-05T02:36:04.764Z,13.10
2019-02-05T02:38:33.707Z,14.43
2019-02-05T02:41:03.054Z,15.40
2019-02-05T02:43:32.107Z,14.13
2019-02-05T02:46:01.013Z,12.07
2019-02-05T02:48:30.048Z,12.00
2019-02-05T02:50:59.373Z,14.40
2019-02-05T02:53:32.998Z,11.13
2019-02-05T02:56:01.938Z,11.30
2019-02-05T02:58:31.201Z,12.00
2019-02-05T03:01:00.350Z,10.87
2019-02-05T03:03:29.616Z,11.63
2019-02-05T03:05:58.650Z,13.33
2019-02-05T03:08:27.633Z,11.17
2019-02-05T03:10:56.699Z,12.93
2019-02-05T03:13:25.870Z,12.77
2019-02-05T03:15:55.117Z,11.57
2019-02-05T03:18:24.116Z,10.80
2019-02-05T03:20:53.108Z,12.83
2019-02-05T03:23:22.014Z,11.53
2019-02-05T03:25:50.920Z,11.07
2019-02-05T03:28:19.932Z,12.30
2019-02-05T03:30:48.840Z,12.03
2019-02-05T03:33:19.525Z,10.47
2019-02-05T03:35:49.498Z,11.13
2019-02-05T03:38:19.628Z,10.67
2019-02-05T03:41:08.264Z,9.63
2019-02-05T03:43:38.807Z,11.53
2019-02-05T03:46:15.993Z,11.33
2019-02-05T03:48:46.550Z,10.83
2019-02-05T03:51:59.545Z,9.97
2019-02-05T03:55:14.898Z,11.60
2019-02-05T03:58:26.950Z,12.90
2019-02-05T04:01:35.153Z,11.90
2019-02-05T04:04:37.738Z,10.70
2019-02-05T04:07:47.925Z,10.90
2019-02-05T04:10:43.522Z,10.33
2019-02-05T04:13:52.569Z,11.77
2019-02-05T04:17:01.003Z,11.87
2019-02-05T04:20:01.581Z,11.50
2019-02-05T04:23:05.921Z,11.00
2019-02-05T04:25:51.265Z,10.50
2019-02-05T04:28:46.793Z,11.73
2019-02-05T04:31:33.105Z,11.33
2019-02-05T04:34:19.783Z,12.50
2019-02-05T04:37:24.402Z,9.90
2019-02-05T04:40:05.624Z,9.23
2019-02-05T04:42:51.808Z,10.47
2019-02-05T04:45:47.186Z,11.67
2019-02-05T04:48:43.552Z,9.63
2019-02-05T04:51:47.653Z,9.97
2019-02-05T04:55:12.264Z,10.33
2019-02-05T04:58:02.724Z,10.53
2019-02-05T05:01:15.762Z,10.70
2019-02-05T05:04:32.076Z,12.13
2019-02-05T05:07:22.413Z,9.77
2019-02-05T05:10:10.921Z,10.37
2019-02-05T05:12:40.161Z,11.03
2019-02-05T05:15:12.281Z,10.83
2019-02-05T05:17:41.466Z,12.90
2019-02-05T05:20:12.113Z,12.47
2019-02-05T05:22:47.525Z,12.53
2019-02-05T05:25:17.096Z,11.33
2019-02-05T05:27:46.048Z,11.53
2019-02-05T05:30:24.057Z,14.47
2019-02-05T05:32:56.169Z,14.63
2019-02-05T05:35:40.064Z,12.40
2019-02-05T05:37:58.913Z,13.90
2019-02-05T05:40:28.062Z,12.87
2019-02-05T05:43:00.100Z,14.17
2019-02-05T05:45:28.965Z,13.30
2019-02-05T05:47:57.934Z,14.10
2019-02-05T05:50:27.101Z,15.37
2019-02-05T05:53:01.943Z,13.17
2019-02-05T05:55:30.847Z,14.07
2019-02-05T05:58:02.797Z,15.87
2019-02-05T06:00:31.762Z,16.07
2019-02-05T06:03:03.870Z,13.03
2019-02-05T06:05:36.273Z,17.20
2019-02-05T06:08:05.248Z,15.67
2019-02-05T06:10:35.146Z,16.27
2019-02-05T06:13:03.977Z,18.37
2019-02-05T06:15:36.185Z,15.00
2019-02-05T06:18:05.423Z,17.93
2019-02-05T06:20:34.949Z,17.30
2019-02-05T06:23:09.897Z,18.00
2019-02-05T06:25:42.142Z,18.87
2019-02-05T06:28:11.114Z,20.67
2019-02-05T06:30:42.726Z,19.83
2019-02-05T06:33:12.057Z,17.13
2019-02-05T06:35:41.194Z,16.13
2019-02-05T06:38:10.138Z,18.40
2019-02-05T06:40:39.112Z,17.93
2019-02-05T06:43:08.139Z,18.27
2019-02-05T06:45:41.564Z,16.37
2019-02-05T06:48:10.885Z,19.30
2019-02-05T06:50:39.705Z,16.83
2019-02-05T06:53:11.877Z,16.73
2019-02-05T06:55:40.700Z,19.37
2019-02-05T06:58:09.661Z,18.03
2019-02-05T07:00:41.388Z,16.57
2019-02-05T07:03:10.513Z,17.27
2019-02-05T07:05:39.576Z,17.57
2019-02-05T07:08:08.916Z,18.03
2019-02-05T07:10:37.879Z,16.93
2019-02-05T07:13:06.837Z,16.77
2019-02-05T07:15:35.656Z,16.77
2019-02-05T07:18:06.022Z,15.77
2019-02-05T07:20:44.606Z,14.73
2019-02-05T07:23:13.580Z,16.10
2019-02-05T07:25:45.544Z,17.53
2019-02-05T07:28:14.465Z,16.63
2019-02-05T07:30:44.593Z,19.37
2019-02-05T07:33:15.329Z,22.23
2019-02-05T07:35:47.005Z,16.10
2019-02-05T07:38:15.996Z,15.30
2019-02-05T07:40:45.084Z,14.77
2019-02-05T07:43:14.217Z,17.13
2019-02-05T07:45:43.242Z,17.87
2019-02-05T07:48:12.253Z,13.87
2019-02-05T07:50:41.061Z,15.53
2019-02-05T07:53:12.508Z,15.03
2019-02-05T07:55:41.533Z,17.03
2019-02-05T07:58:10.534Z,13.53
2019-02-05T08:00:39.645Z,13.60
2019-02-05T08:03:13.293Z,15.17
2019-02-05T08:05:52.916Z,15.63
2019-02-05T08:08:22.257Z,18.70
2019-02-05T08:10:54.360Z,15.63
2019-02-05T08:13:23.380Z,18.00
2019-02-05T08:15:55.073Z,18.30
2019-02-05T08:18:24.013Z,17.17
2019-02-05T08:20:53.002Z,18.13
2019-02-05T08:23:22.362Z,18.60
2019-02-05T08:25:51.264Z,15.57
2019-02-05T08:28:20.381Z,13.70
2019-02-05T08:30:49.436Z,14.67
2019-02-05T08:33:18.401Z,13.97
2019-02-05T08:35:47.893Z,15.80
2019-02-05T08:38:19.517Z,14.97
2019-02-05T08:40:48.824Z,14.57
2019-02-05T08:43:17.701Z,17.60
2019-02-05T08:45:56.339Z,15.00
2019-02-05T08:48:17.455Z,15.10
2019-02-05T08:50:46.488Z,15.03
2019-02-05T08:53:15.317Z,15.40
2019-02-05T08:55:45.725Z,14.37
2019-02-05T08:58:17.593Z,14.77
2019-02-05T09:00:47.008Z,13.97
2019-02-05T09:03:22.067Z,14.70
2019-02-05T09:05:55.146Z,15.53
2019-02-05T09:08:28.670Z,17.07
2019-02-05T09:11:05.424Z,15.20
2019-02-05T09:13:40.342Z,15.60
2019-02-05T09:16:09.425Z,16.43
2019-02-05T09:18:38.319Z,14.07
2019-02-05T09:21:07.741Z,14.73
2019-02-05T09:23:36.828Z,14.03
2019-02-05T09:26:05.981Z,13.37
2019-02-05T09:28:34.865Z,12.70
2019-02-05T09:31:03.742Z,13.93
2019-02-05T09:33:32.701Z,15.37
2019-02-05T09:36:01.826Z,12.80
2019-02-05T09:38:33.838Z,16.17
2019-02-05T09:41:02.861Z,13.60
2019-02-05T09:43:31.752Z,14.67
2019-02-05T09:46:00.687Z,14.83
2019-02-05T09:48:29.569Z,14.40
2019-02-05T09:50:58.521Z,12.90
2019-02-05T09:53:27.491Z,14.53
2019-02-05T09:55:56.758Z,15.90
2019-02-05T09:58:25.920Z,16.03
2019-02-05T10:00:54.970Z,15.17
2019-02-05T10:03:26.953Z,14.33
2019-02-05T10:05:55.825Z,13.20
2019-02-05T10:08:24.826Z,13.77
2019-02-05T10:10:54.054Z,12.93
2019-02-05T10:13:25.933Z,15.00
2019-02-05T10:15:55.128Z,15.00
2019-02-05T10:18:24.032Z,16.23
2019-02-05T10:20:58.112Z,15.20
2019-02-05T10:23:27.077Z,17.90
2019-02-05T10:25:56.080Z,15.70
2019-02-05T10:28:26.745Z,13.97
2019-02-05T10:30:58.726Z,13.27
2019-02-05T10:33:27.693Z,14.37
2019-02-05T10:35:56.820Z,15.00
2019-02-05T10:38:28.562Z,14.57
2019-02-05T10:40:57.520Z,16.30
2019-02-05T10:43:26.739Z,14.67
2019-02-05T10:46:00.239Z,17.53
2019-02-05T10:48:29.121Z,14.03
2019-02-05T10:50:58.038Z,13.70
2019-02-05T10:53:26.833Z,15.77
2019-02-05T10:55:55.677Z,13.33
2019-02-05T10:58:27.413Z,13.77
2019-02-05T11:00:56.386Z,14.07
2019-02-05T11:03:28.568Z,14.00
2019-02-05T11:05:57.641Z,14.50
2019-02-05T11:08:28.389Z,14.47
2019-02-05T11:11:02.382Z,14.50
2019-02-05T11:13:31.942Z,15.60
2019-02-05T11:16:02.774Z,15.17
2019-02-05T11:18:31.793Z,11.67
2019-02-05T11:21:04.450Z,13.77
2019-02-05T11:23:33.694Z,14.27
2019-02-05T11:26:03.907Z,13.73
2019-02-05T11:28:33.281Z,12.40
2019-02-05T11:31:05.380Z,13.87
2019-02-05T11:33:34.682Z,14.83
2019-02-05T11:36:06.429Z,13.53
2019-02-05T11:38:36.114Z,11.90
2019-02-05T11:41:09.337Z,12.73
2019-02-05T11:43:39.785Z,13.00
2019-02-05T11:46:09.613Z,16.27
2019-02-05T11:48:42.649Z,14.30
2019-02-05T11:51:11.928Z,14.30
2019-02-05T11:53:42.549Z,12.67
2019-02-05T11:56:12.406Z,13.93
2019-02-05T11:58:42.376Z,14.47
2019-02-05T12:01:24.374Z,15.35
2019-02-05T12:03:55.888Z,13.60
2019-02-05T12:06:25.138Z,13.73
2019-02-05T12:08:56.988Z,13.57
2019-02-05T12:11:35.315Z,13.30
2019-02-05T12:14:04.633Z,12.93
2019-02-05T12:16:33.739Z,12.83
2019-02-05T12:19:02.614Z,11.93
2019-02-05T12:21:31.587Z,15.77
2019-02-05T12:24:01.841Z,14.03
2019-02-05T12:26:39.092Z,12.83
2019-02-05T12:29:10.196Z,11.47
2019-02-05T12:31:38.915Z,11.40
2019-02-05T12:34:08.037Z,10.53
2019-02-05T12:36:37.088Z,10.73
2019-02-05T12:39:17.340Z,12.50
2019-02-05T12:41:52.171Z,12.00
2019-02-05T12:44:21.133Z,10.17
2019-02-05T12:46:53.304Z,10.00
2019-02-05T12:49:24.646Z,10.77
2019-02-05T12:51:54.142Z,11.67
2019-02-05T12:54:23.592Z,13.97
2019-02-05T12:56:52.760Z,13.03
2019-02-05T12:59:21.668Z,14.60
2019-02-05T13:01:50.903Z,12.37
2019-02-05T13:04:19.853Z,13.40
2019-02-05T13:06:54.669Z,12.27
2019-02-05T13:09:23.672Z,13.37
2019-02-05T13:11:54.118Z,12.57
2019-02-05T13:14:26.218Z,13.23
2019-02-05T13:16:55.428Z,13.10
2019-02-05T13:19:24.410Z,12.53
2019-02-05T13:21:53.408Z,14.37
2019-02-05T13:24:25.863Z,14.83
2019-02-05T13:26:57.062Z,12.20
2019-02-05T13:29:28.880Z,14.60
2019-02-05T13:32:03.490Z,13.53
2019-02-05T13:34:44.391Z,11.73
2019-02-05T13:37:23.382Z,13.50
2019-02-05T13:39:52.461Z,13.53
2019-02-05T13:42:31.153Z,14.67
2019-02-05T13:45:00.366Z,17.63
2019-02-05T13:47:59.167Z,14.47
2019-02-05T13:50:32.987Z,15.67
2019-02-05T13:53:02.326Z,13.97
2019-02-05T13:55:37.018Z,13.80
2019-02-05T13:58:06.249Z,14.90
2019-02-05T14:00:43.185Z,14.40
2019-02-05T14:03:12.351Z,14.03
2019-02-05T14:05:44.325Z,13.57
2019-02-05T14:08:13.507Z,14.57
2019-02-05T14:10:57.457Z,14.80
2019-02-05T14:13:26.702Z,10.57
2019-02-05T14:15:57.910Z,13.43
2019-02-05T14:18:26.876Z,13.77
2019-02-05T14:21:03.408Z,14.70
2019-02-05T14:23:35.949Z,13.23
2019-02-05T14:26:05.418Z,12.87
2019-02-05T14:28:38.173Z,12.20
2019-02-05T14:31:07.242Z,13.07
2019-02-05T14:33:36.137Z,15.43
2019-02-05T14:36:05.394Z,14.37
2019-02-05T14:38:34.562Z,13.03
2019-02-05T14:41:03.817Z,13.80
2019-02-05T14:43:36.041Z,12.80
2019-02-05T14:46:07.274Z,15.67
2019-02-05T14:49:04.632Z,14.77
2019-02-05T14:51:39.544Z,12.80
2019-02-05T14:54:08.763Z,12.70
2019-02-05T14:56:37.813Z,12.73
2019-02-05T14:59:07.258Z,14.57
2019-02-05T15:01:43.064Z,12.20
2019-02-05T15:04:07.633Z,12.77
2019-02-05T15:06:37.105Z,14.67
2019-02-05T15:09:07.755Z,14.30
2019-02-05T15:11:36.819Z,15.93
2019-02-05T15:14:06.013Z,14.47
2019-02-05T15:16:34.869Z,14.17
2019-02-05T15:19:04.003Z,14.53
2019-02-05T15:21:33.095Z,15.87
2019-02-05T15:24:03.345Z,14.50
2019-02-05T15:26:32.433Z,15.00
2019-02-05T15:29:01.721Z,16.57
2019-02-05T15:31:38.311Z,15.47
2019-02-05T15:34:23.411Z,16.97
2019-02-05T15:36:53.321Z,16.80
2019-02-05T15:39:22.493Z,17.27
2019-02-05T15:41:51.793Z,16.53
2019-02-05T15:44:23.806Z,16.73
2019-02-05T15:46:52.724Z,16.50
2019-02-05T15:49:27.002Z,19.10
2019-02-05T15:51:55.392Z,17.73
2019-02-05T15:54:24.193Z,19.73
2019-02-05T15:56:53.368Z,17.37
2019-02-05T15:59:22.259Z,16.67
2019-02-05T16:01:51.405Z,18.23
2019-02-05T16:04:20.902Z,19.57
2019-02-05T16:06:49.705Z,17.93
2019-02-05T16:09:18.513Z,16.93
2019-02-05T16:11:51.099Z,16.23
2019-02-05T16:14:19.996Z,16.93
2019-02-05T16:16:51.528Z,18.33
2019-02-05T16:19:20.505Z,15.57
2019-02-05T16:21:49.444Z,16.67
2019-02-05T16:24:18.313Z,15.90
2019-02-05T16:26:48.390Z,15.80
2019-02-05T16:29:17.642Z,15.87
2019-02-05T16:31:47.204Z,16.63
2019-02-05T16:34:16.080Z,17.13
2019-02-05T16:36:48.566Z,17.83
2019-02-05T16:39:16.634Z,16.17
2019-02-05T16:41:48.650Z,14.43
2019-02-05T16:44:17.688Z,16.60
2019-02-05T16:46:46.629Z,18.13
2019-02-05T16:49:15.604Z,15.87
2019-02-05T16:51:44.799Z,18.53
2019-02-05T16:54:13.608Z,19.13
2019-02-05T16:56:43.045Z,18.47
2019-02-05T16:59:14.804Z,17.60
2019-02-05T17:01:44.370Z,16.90
2019-02-05T17:04:13.558Z,18.57
2019-02-05T17:06:45.724Z,20.30
2019-02-05T17:09:16.166Z,17.57
2019-02-05T17:11:45.195Z,18.03
2019-02-05T17:14:16.909Z,18.10
2019-02-05T17:16:47.854Z,17.67
2019-02-05T17:19:24.288Z,17.60
2019-02-05T17:21:56.114Z,17.97
2019-02-05T17:24:25.033Z,16.83
2019-02-05T17:26:54.020Z,17.53
2019-02-05T17:29:22.944Z,20.73
2019-02-05T17:31:51.916Z,20.53
2019-02-05T17:34:20.781Z,20.27
2019-02-05T17:36:49.678Z,16.03
2019-02-05T17:39:21.781Z,19.07
2019-02-05T17:41:50.829Z,17.47
2019-02-05T17:44:20.045Z,16.17
2019-02-05T17:46:48.900Z,17.67
2019-02-05T17:49:17.870Z,16.77
2019-02-05T17:51:52.758Z,17.40
2019-02-05T17:54:21.901Z,16.00
2019-02-05T17:56:53.841Z,16.93
2019-02-05T17:59:22.961Z,16.03
2019-02-05T18:01:51.948Z,17.90
2019-02-05T18:04:27.014Z,17.67
2019-02-05T18:06:58.396Z,17.67
2019-02-05T18:09:27.257Z,15.87
2019-02-05T18:11:59.337Z,16.67
2019-02-05T18:14:28.305Z,16.57
2019-02-05T18:17:00.549Z,15.43
2019-02-05T18:19:29.501Z,12.93
2019-02-05T18:22:02.808Z,16.73
2019-02-05T18:24:31.663Z,13.57
2019-02-05T18:27:04.720Z,12.97
2019-02-05T18:29:33.678Z,13.87
2019-02-05T18:32:06.175Z,13.43
2019-02-05T18:34:35.229Z,13.33
2019-02-05T18:37:05.567Z,11.20
2019-02-05T18:39:39.855Z,13.60
2019-02-05T18:42:10.782Z,10.63
2019-02-05T18:44:40.135Z,13.17
2019-02-05T18:47:09.427Z,14.53
2019-02-05T18:49:44.494Z,16.20
2019-02-05T18:52:16.343Z,15.13
2019-02-05T18:54:45.387Z,16.20
2019-02-05T18:57:14.547Z,15.60
2019-02-05T18:59:43.491Z,16.40
2019-02-05T19:02:15.245Z,19.43
2019-02-05T19:04:45.013Z,18.83
2019-02-05T19:07:15.615Z,15.27
2019-02-05T19:09:44.548Z,16.57
2019-02-05T19:12:16.372Z,16.00
2019-02-05T19:14:45.439Z,21.57
2019-02-05T19:17:17.031Z,20.77
2019-02-05T19:19:47.458Z,17.27
2019-02-05T19:22:23.620Z,11.90
2019-02-05T19:25:16.051Z,13.57
2019-02-05T19:27:48.984Z,16.40
2019-02-05T19:30:27.244Z,14.97
2019-02-05T19:32:59.500Z,16.97
2019-02-05T19:35:40.558Z,19.10
2019-02-05T19:38:09.942Z,17.60
2019-02-05T19:40:44.200Z,14.87
2019-02-05T19:43:13.215Z,16.83
2019-02-05T19:46:00.288Z,18.30
2019-02-05T19:48:36.580Z,14.80
2019-02-05T19:51:08.649Z,16.93
2019-02-05T19:53:37.820Z,18.10
2019-02-05T19:56:14.585Z,19.03
2019-02-05T19:58:46.875Z,19.47
2019-02-05T20:01:18.617Z,16.77
2019-02-05T20:03:47.770Z,18.63
2019-02-05T20:06:19.540Z,20.83
2019-02-05T20:08:51.733Z,21.33
2019-02-05T20:11:27.262Z,21.63
2019-02-05T20:13:56.367Z,22.07
2019-02-05T20:16:31.583Z,17.77
2019-02-05T20:19:00.521Z,17.00
2019-02-05T20:21:31.922Z,15.20
2019-02-05T20:24:16.763Z,15.30
2019-02-05T20:26:50.764Z,16.60
2019-02-05T20:29:22.778Z,14.53
2019-02-05T20:31:56.853Z,13.57
2019-02-05T20:34:33.235Z,13.60
2019-02-05T20:37:08.676Z,13.70
2019-02-05T20:39:53.989Z,15.40
2019-02-05T20:42:31.636Z,14.17
2019-02-05T20:45:11.802Z,14.97
2019-02-05T20:47:47.728Z,11.90
2019-02-05T20:50:19.426Z,15.23
2019-02-05T20:53:14.056Z,12.30
2019-02-05T20:55:35.488Z,13.27
2019-02-05T20:58:06.949Z,15.03
2019-02-05T21:00:36.072Z,13.03
2019-02-05T21:03:05.080Z,15.73
2019-02-05T21:05:34.337Z,16.23
2019-02-05T21:08:06.453Z,15.67
2019-02-05T21:10:35.429Z,15.70
2019-02-05T21:13:04.481Z,13.17
2019-02-05T21:15:36.548Z,17.20
2019-02-05T21:18:08.592Z,11.67
2019-02-05T21:20:40.353Z,15.63
2019-02-05T21:23:11.976Z,16.63
2019-02-05T21:25:41.007Z,20.10
2019-02-05T21:28:10.005Z,15.03
2019-02-05T21:30:39.248Z,13.47
2019-02-05T21:33:08.202Z,15.03
2019-02-05T21:35:37.112Z,14.90
2019-02-05T21:38:06.440Z,16.37
2019-02-05T21:40:40.012Z,13.77
2019-02-05T21:43:09.252Z,13.13
2019-02-05T21:45:41.372Z,12.57
2019-02-05T21:48:13.445Z,17.03
2019-02-05T21:50:42.729Z,13.73
2019-02-05T21:53:14.543Z,14.53
2019-02-05T21:55:52.570Z,13.70
2019-02-05T21:58:21.667Z,14.43
2019-02-05T22:00:50.846Z,14.40
2019-02-05T22:03:20.000Z,13.00
2019-02-05T22:05:48.987Z,15.37
2019-02-05T22:08:17.983Z,15.07
2019-02-05T22:10:46.998Z,13.40
2019-02-05T22:13:16.025Z,13.87
2019-02-05T22:15:45.029Z,15.03
2019-02-05T22:18:14.282Z,14.03
2019-02-05T22:20:43.322Z,16.13
2019-02-05T22:23:15.477Z,15.90
2019-02-05T22:25:44.754Z,16.00
2019-02-05T22:28:13.753Z,16.40
2019-02-05T22:30:48.695Z,16.73
2019-02-05T22:33:20.714Z,14.43
2019-02-05T22:35:56.035Z,14.23
2019-02-05T22:38:25.027Z,16.80
2019-02-05T22:40:57.223Z,17.33
2019-02-05T22:43:26.159Z,17.90
2019-02-05T22:45:55.238Z,15.60
2019-02-05T22:48:27.511Z,18.97
2019-02-05T22:50:56.869Z,16.83
2019-02-05T22:53:29.190Z,19.13
2019-02-05T22:55:58.108Z,24.83
2019-02-05T22:58:27.294Z,25.43
2019-02-05T23:01:37.340Z,26.23
2019-02-05T23:04:36.664Z,22.70
2019-02-05T23:07:09.790Z,25.30
2019-02-05T23:10:17.642Z,24.23
2019-02-05T23:13:05.945Z,22.17
2019-02-05T23:15:35.327Z,22.87
2019-02-05T23:18:04.778Z,24.07
2019-02-05T23:20:36.877Z,25.47
2019-02-05T23:23:14.769Z,21.67
2019-02-05T23:25:46.497Z,24.27
2019-02-05T23:28:15.504Z,26.63
2019-02-05T23:30:44.587Z,23.63
2019-02-05T23:33:25.924Z,21.47
2019-02-05T23:35:54.913Z,25.90
2019-02-05T23:38:29.681Z,23.97
2019-02-05T23:40:54.965Z,26.53
2019-02-05T23:43:26.710Z,22.97
2019-02-05T23:48:26.322Z,24.30
2019-02-05T23:50:55.129Z,27.13
2019-02-05T23:53:24.242Z,26.70
2019-02-05T23:55:53.159Z,29.27
2019-02-05T23:58:22.095Z,27.57
