createdAt,value
2023-01-08T00:00:42.901Z,9.47
2023-01-08T00:02:51.329Z,9.45
2023-01-08T00:04:53.125Z,9.44
2023-01-08T00:06:54.816Z,9.44
2023-01-08T00:08:56.564Z,9.41
2023-01-08T00:10:59.155Z,9.42
2023-01-08T00:13:00.872Z,9.40
2023-01-08T00:15:06.669Z,9.39
2023-01-08T00:17:08.608Z,9.38
2023-01-08T00:19:14.633Z,9.38
2023-01-08T00:21:16.369Z,9.37
2023-01-08T00:23:21.504Z,9.36
2023-01-08T00:25:27.707Z,9.35
2023-01-08T00:27:29.292Z,9.35
2023-01-08T00:29:31.234Z,9.33
2023-01-08T00:31:34.783Z,9.32
2023-01-08T00:33:36.988Z,9.31
2023-01-08T00:35:39.364Z,9.30
2023-01-08T00:37:40.848Z,9.27
2023-01-08T00:39:42.420Z,9.27
2023-01-08T00:41:50.263Z,9.25
2023-01-08T00:43:51.843Z,9.25
2023-01-08T00:45:54.035Z,9.23
2023-01-08T00:47:58.581Z,9.22
2023-01-08T00:50:00.583Z,9.22
2023-01-08T00:52:02.268Z,9.20
2023-01-08T00:54:03.953Z,9.19
2023-01-08T00:56:10.891Z,9.19
2023-01-08T00:58:13.063Z,9.19
2023-01-08T01:00:16.385Z,9.19
2023-01-08T01:02:18.021Z,9.18
2023-01-08T01:04:20.271Z,9.16
2023-01-08T01:06:21.938Z,9.16
2023-01-08T01:08:23.378Z,9.15
2023-01-08T01:10:25.136Z,9.15
2023-01-08T01:12:26.842Z,9.14
2023-01-08T01:14:28.485Z,9.12
2023-01-08T01:16:29.993Z,9.12
2023-01-08T01:18:32.135Z,9.11
2023-01-08T01:20:33.860Z,9.11
2023-01-08T01:22:36.459Z,9.12
2023-01-08T01:24:38.244Z,9.10
2023-01-08T01:26:40.857Z,9.09
2023-01-08T01:28:42.418Z,9.10
2023-01-08T01:30:43.930Z,9.09
2023-01-08T01:32:45.526Z,9.08
2023-01-08T01:34:47.210Z,9.09
2023-01-08T01:36:48.791Z,9.09
2023-01-08T01:38:51.961Z,9.08
2023-01-08T01:40:53.501Z,9.08
2023-01-08T01:42:55.096Z,9.08
2023-01-08T01:44:56.826Z,9.08
2023-01-08T01:47:01.438Z,9.06
2023-01-08T01:49:12.201Z,9.08
2023-01-08T01:51:16.305Z,9.07
2023-01-08T01:53:31.824Z,9.06
2023-01-08T01:55:38.053Z,9.07
2023-01-08T01:57:42.143Z,9.07
2023-01-08T01:59:45.991Z,9.08
2023-01-08T02:01:47.913Z,9.07
2023-01-08T02:03:52.608Z,9.08
2023-01-08T02:06:26.797Z,9.08
2023-01-08T02:08:37.385Z,9.05
2023-01-08T02:11:06.679Z,9.08
2023-01-08T02:13:14.511Z,9.07
2023-01-08T02:15:41.374Z,9.10
2023-01-08T02:18:07.845Z,9.10
2023-01-08T02:20:21.885Z,9.12
2023-01-08T02:22:44.524Z,9.14
2023-01-08T02:25:01.550Z,9.14
2023-01-08T02:27:06.767Z,9.17
2023-01-08T02:29:18.873Z,9.18
2023-01-08T02:31:31.825Z,9.21
2023-01-08T02:33:33.793Z,9.22
2023-01-08T02:36:16.174Z,9.24
2023-01-08T02:38:18.450Z,9.27
2023-01-08T02:40:29.587Z,9.27
2023-01-08T02:42:42.843Z,9.29
2023-01-08T02:45:06.854Z,9.30
2023-01-08T02:47:13.761Z,9.31
2023-01-08T02:49:16.870Z,9.34
2023-01-08T02:51:48.849Z,9.34
2023-01-08T02:53:55.022Z,9.35
2023-01-08T02:56:03.112Z,9.35
2023-01-08T02:58:05.846Z,9.36
2023-01-08T03:00:08.593Z,9.37
2023-01-08T03:02:11.357Z,9.38
2023-01-08T03:04:20.062Z,9.40
2023-01-08T03:06:21.831Z,9.41
2023-01-08T03:08:24.402Z,9.42
2023-01-08T03:10:30.188Z,9.43
2023-01-08T03:12:40.541Z,9.43
2023-01-08T03:15:09.921Z,9.44
2023-01-08T03:17:24.092Z,9.44
2023-01-08T03:19:31.490Z,9.43
2023-01-08T03:21:35.621Z,9.44
2023-01-08T03:23:40.021Z,9.44
2023-01-08T03:25:46.038Z,9.46
2023-01-08T03:27:52.336Z,9.45
2023-01-08T03:29:58.619Z,9.44
2023-01-08T03:32:05.019Z,9.46
2023-01-08T03:34:07.702Z,9.45
2023-01-08T03:36:14.110Z,9.46
2023-01-08T03:38:25.713Z,9.45
2023-01-08T03:40:34.983Z,9.46
2023-01-08T03:42:36.728Z,9.45
2023-01-08T03:44:38.616Z,9.46
2023-01-08T03:46:44.809Z,9.45
2023-01-08T03:48:46.994Z,9.44
2023-01-08T03:50:49.287Z,9.44
2023-01-08T03:52:53.131Z,9.47
2023-01-08T03:54:55.690Z,9.48
2023-01-08T03:56:57.451Z,9.48
2023-01-08T03:58:58.917Z,9.48
2023-01-08T04:01:00.994Z,9.50
2023-01-08T04:03:05.682Z,9.49
2023-01-08T04:05:13.807Z,9.49
2023-01-08T04:07:15.281Z,9.50
2023-01-08T04:09:16.903Z,9.50
2023-01-08T04:11:28.192Z,9.51
2023-01-08T04:13:32.719Z,9.49
2023-01-08T04:15:34.769Z,9.51
2023-01-08T04:17:36.351Z,9.51
2023-01-08T04:19:37.958Z,9.49
2023-01-08T04:21:39.847Z,9.49
2023-01-08T04:23:41.321Z,9.50
2023-01-08T04:25:43.090Z,9.51
2023-01-08T04:27:44.703Z,9.51
2023-01-08T04:29:46.205Z,9.51
2023-01-08T04:31:50.170Z,9.51
2023-01-08T04:33:51.782Z,9.52
2023-01-08T04:35:53.410Z,9.53
2023-01-08T04:37:54.989Z,9.54
2023-01-08T04:39:56.603Z,9.54
2023-01-08T04:41:58.211Z,9.54
2023-01-08T04:43:59.804Z,9.53
2023-01-08T04:46:07.767Z,9.51
2023-01-08T04:48:11.214Z,9.54
2023-01-08T04:50:12.858Z,9.54
2023-01-08T04:52:14.312Z,9.54
2023-01-08T04:54:15.860Z,9.54
2023-01-08T04:56:29.085Z,9.55
2023-01-08T04:58:31.061Z,9.53
2023-01-08T05:00:32.831Z,9.52
2023-01-08T05:02:34.660Z,9.53
2023-01-08T05:04:36.330Z,9.52
2023-01-08T05:06:38.082Z,9.52
2023-01-08T05:08:42.358Z,9.54
2023-01-08T05:10:43.946Z,9.53
2023-01-08T05:12:45.568Z,9.52
2023-01-08T05:14:47.256Z,9.52
2023-01-08T05:16:48.849Z,9.53
2023-01-08T05:18:50.449Z,9.55
2023-01-08T05:20:52.035Z,9.55
2023-01-08T05:22:53.657Z,9.56
2023-01-08T05:24:55.113Z,9.57
2023-01-08T05:26:56.897Z,9.56
2023-01-08T05:29:01.227Z,9.57
2023-01-08T05:31:03.131Z,9.53
2023-01-08T05:33:04.692Z,9.53
2023-01-08T05:35:06.519Z,9.52
2023-01-08T05:37:08.170Z,9.54
2023-01-08T05:42:53.594Z,9.52
2023-01-08T05:44:55.518Z,9.52
2023-01-08T05:46:59.914Z,9.51
2023-01-08T05:49:25.899Z,9.51
2023-01-08T05:51:45.246Z,9.53
2023-01-08T05:53:49.701Z,9.53
2023-01-08T05:55:51.269Z,9.54
2023-01-08T05:57:52.766Z,9.55
2023-01-08T05:59:54.221Z,9.55
2023-01-08T06:01:55.913Z,9.54
2023-01-08T06:03:59.019Z,9.55
2023-01-08T06:06:06.030Z,9.57
2023-01-08T06:08:10.482Z,9.57
2023-01-08T06:10:11.934Z,9.57
2023-01-08T06:12:13.610Z,9.57
2023-01-08T06:14:16.611Z,9.58
2023-01-08T06:16:21.238Z,9.59
2023-01-08T06:18:22.764Z,9.59
2023-01-08T06:20:24.316Z,9.59
2023-01-08T06:22:26.608Z,9.62
2023-01-08T06:24:28.273Z,9.61
2023-01-08T06:26:30.029Z,9.62
2023-01-08T06:28:32.737Z,9.61
2023-01-08T06:30:34.691Z,9.62
2023-01-08T06:32:36.464Z,9.61
2023-01-08T06:34:37.981Z,9.61
2023-01-08T06:36:39.725Z,9.63
2023-01-08T06:38:41.278Z,9.64
2023-01-08T06:40:42.958Z,9.62
2023-01-08T06:42:47.607Z,9.61
2023-01-08T06:44:49.199Z,9.64
2023-01-08T06:46:51.346Z,9.64
2023-01-08T06:48:53.221Z,9.65
2023-01-08T06:50:56.320Z,9.66
2023-01-08T06:52:57.997Z,9.67
2023-01-08T06:54:59.700Z,9.67
2023-01-08T06:57:04.138Z,9.66
2023-01-08T06:59:05.857Z,9.67
2023-01-08T07:01:07.521Z,9.67
2023-01-08T07:03:11.686Z,9.68
2023-01-08T07:05:13.469Z,9.67
2023-01-08T07:07:17.748Z,9.68
2023-01-08T07:09:22.036Z,9.69
2023-01-08T07:11:25.699Z,9.70
2023-01-08T07:13:30.045Z,9.70
2023-01-08T07:15:36.203Z,9.70
2023-01-08T07:17:37.834Z,9.70
2023-01-08T07:19:41.933Z,9.70
2023-01-08T07:21:43.643Z,9.71
2023-01-08T07:23:49.269Z,9.71
2023-01-08T07:25:53.457Z,9.70
2023-01-08T07:27:55.108Z,9.70
2023-01-08T07:29:56.779Z,9.71
2023-01-08T07:32:05.676Z,9.71
2023-01-08T07:34:07.530Z,9.72
2023-01-08T07:36:09.460Z,9.70
2023-01-08T07:38:11.073Z,9.71
2023-01-08T07:40:16.146Z,9.72
2023-01-08T07:42:17.926Z,9.73
2023-01-08T07:44:21.261Z,9.73
2023-01-08T07:46:23.061Z,9.72
2023-01-08T07:48:27.294Z,9.72
2023-01-08T07:50:29.083Z,9.73
2023-01-08T07:52:30.694Z,9.71
2023-01-08T07:54:32.369Z,9.71
2023-01-08T07:56:34.094Z,9.71
2023-01-08T07:58:35.915Z,9.71
2023-01-08T08:00:37.766Z,9.71
2023-01-08T08:02:39.488Z,9.72
2023-01-08T08:04:44.432Z,9.72
2023-01-08T08:06:47.667Z,9.72
2023-01-08T08:08:51.546Z,9.71
2023-01-08T08:10:53.131Z,9.73
2023-01-08T08:12:54.811Z,9.73
2023-01-08T08:14:56.345Z,9.73
2023-01-08T08:16:57.935Z,9.72
2023-01-08T08:19:02.557Z,9.72
2023-01-08T08:21:04.396Z,9.73
2023-01-08T08:23:13.962Z,9.75
2023-01-08T08:25:15.616Z,9.75
2023-01-08T08:27:24.794Z,9.76
2023-01-08T08:29:29.017Z,9.76
2023-01-08T08:31:30.776Z,9.77
2023-01-08T08:33:32.496Z,9.78
2023-01-08T08:35:34.818Z,9.78
2023-01-08T08:37:36.632Z,9.80
2023-01-08T08:39:41.394Z,9.78
2023-01-08T08:41:43.015Z,9.79
2023-01-08T08:43:44.943Z,9.80
2023-01-08T08:45:46.497Z,9.82
2023-01-08T08:47:48.188Z,9.82
2023-01-08T08:49:50.883Z,9.83
2023-01-08T08:51:53.413Z,9.84
2023-01-08T08:53:58.013Z,9.85
2023-01-08T08:56:02.743Z,9.85
2023-01-08T08:58:16.782Z,9.85
2023-01-08T09:00:18.677Z,9.87
2023-01-08T09:02:23.328Z,9.88
2023-01-08T09:04:25.130Z,9.91
2023-01-08T09:06:27.754Z,9.94
2023-01-08T09:08:29.599Z,9.93
2023-01-08T09:10:31.237Z,9.96
2023-01-08T09:12:32.797Z,9.97
2023-01-08T09:14:34.442Z,10.02
2023-01-08T09:16:37.135Z,10.01
2023-01-08T09:18:38.765Z,10.04
2023-01-08T09:20:40.391Z,10.07
2023-01-08T09:22:49.367Z,10.09
2023-01-08T09:24:51.097Z,10.12
2023-01-08T09:26:54.278Z,10.16
2023-01-08T09:28:59.423Z,10.17
2023-01-08T09:31:02.528Z,10.22
2023-01-08T09:33:05.330Z,10.23
2023-01-08T09:35:07.406Z,10.26
2023-01-08T09:37:08.958Z,10.32
2023-01-08T09:39:10.774Z,10.34
2023-01-08T09:41:20.469Z,10.36
2023-01-08T09:43:24.862Z,10.39
2023-01-08T09:45:35.622Z,10.42
2023-01-08T09:47:42.713Z,10.44
2023-01-08T09:49:46.004Z,10.49
2023-01-08T09:51:47.799Z,10.51
2023-01-08T09:53:55.508Z,10.53
2023-01-08T09:56:11.003Z,10.57
2023-01-08T09:58:44.807Z,10.59
2023-01-08T10:00:46.717Z,10.62
2023-01-08T10:02:48.929Z,10.65
2023-01-08T10:04:56.353Z,10.67
2023-01-08T10:07:11.522Z,10.71
2023-01-08T10:09:14.720Z,10.74
2023-01-08T10:11:17.573Z,10.76
2023-01-08T10:13:22.340Z,10.77
2023-01-08T10:15:24.450Z,10.79
2023-01-08T10:17:38.072Z,10.81
2023-01-08T10:19:41.722Z,10.85
2023-01-08T10:29:22.756Z,10.88
2023-01-08T10:31:26.576Z,10.89
2023-01-08T10:33:45.148Z,10.91
2023-01-08T10:35:57.981Z,10.93
2023-01-08T10:37:59.568Z,10.95
2023-01-08T10:40:23.616Z,10.95
2023-01-08T10:42:25.650Z,10.96
2023-01-08T10:44:27.259Z,10.99
2023-01-08T10:46:32.798Z,10.99
2023-01-08T10:48:40.664Z,11.01
2023-01-08T10:50:43.495Z,11.04
2023-01-08T10:52:53.712Z,11.05
2023-01-08T10:54:56.098Z,11.07
2023-01-08T10:56:58.314Z,11.07
2023-01-08T10:58:59.857Z,11.10
2023-01-08T11:01:24.472Z,11.12
2023-01-08T11:03:32.974Z,11.11
2023-01-08T11:05:36.313Z,11.12
2023-01-08T11:07:40.166Z,11.15
2023-01-08T11:09:48.674Z,11.15
2023-01-08T11:11:53.329Z,11.16
2023-01-08T11:14:19.790Z,11.19
2023-01-08T11:16:26.308Z,11.19
2023-01-08T11:18:28.966Z,11.20
2023-01-08T11:20:31.412Z,11.22
2023-01-08T11:22:33.216Z,11.23
2023-01-08T11:24:37.404Z,11.25
2023-01-08T11:26:40.838Z,11.26
2023-01-08T11:28:56.109Z,11.27
2023-01-08T11:31:09.354Z,11.26
2023-01-08T11:33:21.175Z,11.27
2023-01-08T11:35:33.776Z,11.30
2023-01-08T11:37:41.456Z,11.30
2023-01-08T11:39:43.081Z,11.30
2023-01-08T11:42:09.633Z,11.31
2023-01-08T11:44:42.839Z,11.32
2023-01-08T11:47:23.684Z,11.32
2023-01-08T11:49:44.279Z,11.32
2023-01-08T11:52:04.312Z,11.33
2023-01-08T11:54:19.710Z,11.32
2023-01-08T11:56:33.517Z,11.32
2023-01-08T11:58:44.095Z,11.34
2023-01-08T12:01:07.031Z,11.34
2023-01-08T12:03:25.254Z,11.37
2023-01-08T12:05:51.924Z,11.38
2023-01-08T12:08:08.251Z,11.38
2023-01-08T12:10:24.184Z,11.40
2023-01-08T12:12:58.895Z,11.40
2023-01-08T12:15:19.036Z,11.39
2023-01-08T12:17:38.729Z,11.41
2023-01-08T12:19:54.645Z,11.42
2023-01-08T12:22:14.672Z,11.43
2023-01-08T12:24:16.630Z,11.44
2023-01-08T12:26:26.072Z,11.46
2023-01-08T12:28:50.007Z,11.46
2023-01-08T12:31:10.508Z,11.48
2023-01-08T12:33:21.173Z,11.50
2023-01-08T12:35:32.131Z,11.50
2023-01-08T12:37:54.442Z,11.51
2023-01-08T12:40:07.643Z,11.53
2023-01-08T12:42:14.508Z,11.54
2023-01-08T12:44:24.108Z,11.56
2023-01-08T12:46:28.439Z,11.58
2023-01-08T12:48:33.538Z,11.58
2023-01-08T12:50:50.738Z,11.60
2023-01-08T12:53:17.232Z,11.60
2023-01-08T12:55:45.262Z,11.60
2023-01-08T12:58:02.727Z,11.61
2023-01-08T13:00:17.761Z,11.61
2023-01-08T13:02:52.569Z,11.62
2023-01-08T13:05:03.457Z,11.64
2023-01-08T13:07:05.819Z,11.64
2023-01-08T13:09:07.419Z,11.66
2023-01-08T13:11:11.815Z,11.67
2023-01-08T13:13:31.760Z,11.67
2023-01-08T13:15:34.648Z,11.70
2023-01-08T13:17:37.955Z,11.72
2023-01-08T13:19:43.518Z,11.71
2023-01-08T13:21:53.128Z,11.73
2023-01-08T13:24:01.392Z,11.74
2023-01-08T13:26:05.555Z,11.74
2023-01-08T13:28:29.737Z,11.75
2023-01-08T13:30:38.300Z,11.77
2023-01-08T13:32:47.984Z,11.80
2023-01-08T13:35:22.901Z,11.81
2023-01-08T13:37:28.064Z,11.83
2023-01-08T13:39:48.183Z,11.82
2023-01-08T13:42:17.785Z,11.86
2023-01-08T13:44:26.540Z,11.87
2023-01-08T13:46:29.106Z,11.88
2023-01-08T13:48:35.271Z,11.90
2023-01-08T13:50:38.431Z,11.94
2023-01-08T13:52:48.167Z,11.96
2023-01-08T13:54:49.735Z,11.96
2023-01-08T13:57:09.352Z,11.98
2023-01-08T13:59:37.953Z,11.98
2023-01-08T14:01:40.113Z,12.02
2023-01-08T14:03:54.023Z,12.01
2023-01-08T14:06:17.310Z,12.03
2023-01-08T14:08:24.162Z,12.03
2023-01-08T14:10:28.295Z,12.06
2023-01-08T14:12:30.485Z,12.07
2023-01-08T14:14:32.238Z,12.08
2023-01-08T14:16:38.681Z,12.09
2023-01-08T14:18:45.107Z,12.09
2023-01-08T14:20:50.324Z,12.08
2023-01-08T14:22:52.054Z,12.09
2023-01-08T14:24:56.568Z,12.12
2023-01-08T14:27:00.657Z,12.11
2023-01-08T14:29:12.103Z,12.12
2023-01-08T14:31:22.090Z,12.13
2023-01-08T14:33:34.418Z,12.13
2023-01-08T14:35:36.180Z,12.14
2023-01-08T14:37:41.866Z,12.14
2023-01-08T14:39:45.679Z,12.15
2023-01-08T14:42:07.655Z,12.15
2023-01-08T14:44:13.547Z,12.13
2023-01-08T14:46:32.775Z,12.13
2023-01-08T14:48:44.221Z,12.11
2023-01-08T14:51:00.473Z,12.12
2023-01-08T14:53:20.031Z,12.09
2023-01-08T14:55:22.386Z,12.10
2023-01-08T14:57:26.661Z,12.10
2023-01-08T14:59:33.933Z,12.10
2023-01-08T15:01:36.825Z,12.08
2023-01-08T15:03:42.700Z,12.07
2023-01-08T15:05:54.360Z,12.10
2023-01-08T15:08:02.449Z,12.09
2023-01-08T15:10:23.131Z,12.08
2023-01-08T15:12:32.444Z,12.06
2023-01-08T15:14:37.025Z,12.07
2023-01-08T15:16:42.507Z,12.09
2023-01-08T15:19:07.598Z,12.06
2023-01-08T15:21:09.939Z,12.07
2023-01-08T15:23:27.247Z,12.04
2023-01-08T15:25:30.396Z,12.03
2023-01-08T15:27:34.335Z,12.04
2023-01-08T15:29:40.014Z,12.03
2023-01-08T15:31:42.918Z,12.03
2023-01-08T15:33:44.777Z,12.01
2023-01-08T15:35:47.336Z,12.02
2023-01-08T15:37:49.035Z,11.98
2023-01-08T15:39:50.931Z,12.00
2023-01-08T15:42:12.685Z,11.98
2023-01-08T15:44:14.373Z,11.97
2023-01-08T15:46:16.213Z,11.96
2023-01-08T15:48:18.000Z,11.96
2023-01-08T15:50:20.627Z,11.94
2023-01-08T15:52:30.134Z,11.94
2023-01-08T15:54:31.896Z,11.92
2023-01-08T15:56:33.411Z,11.91
2023-01-08T15:58:34.902Z,11.90
2023-01-08T16:00:36.510Z,11.88
2023-01-08T16:03:03.275Z,11.85
2023-01-08T16:05:05.481Z,11.86
2023-01-08T16:07:07.144Z,11.84
2023-01-08T16:09:08.572Z,11.83
2023-01-08T16:11:12.545Z,11.83
2023-01-08T16:13:15.619Z,11.83
2023-01-08T16:15:20.146Z,11.81
2023-01-08T16:17:21.598Z,11.80
2023-01-08T16:19:25.034Z,11.79
2023-01-08T16:21:26.843Z,11.77
2023-01-08T16:23:30.781Z,11.75
2023-01-08T16:25:32.611Z,11.74
2023-01-08T16:27:34.436Z,11.73
2023-01-08T16:29:36.066Z,11.73
2023-01-08T16:31:38.489Z,11.72
2023-01-08T16:33:40.581Z,11.70
2023-01-08T16:35:42.221Z,11.70
2023-01-08T16:37:43.775Z,11.70
2023-01-08T16:39:45.505Z,11.68
2023-01-08T16:41:47.888Z,11.66
2023-01-08T16:43:49.664Z,11.65
2023-01-08T16:45:51.648Z,11.64
2023-01-08T16:47:53.342Z,11.61
2023-01-08T16:49:55.097Z,11.60
2023-01-08T16:52:00.434Z,11.60
2023-01-08T16:54:01.884Z,11.59
2023-01-08T16:56:04.696Z,11.58
2023-01-08T16:58:07.727Z,11.58
2023-01-08T17:00:10.060Z,11.57
2023-01-08T17:02:12.214Z,11.57
2023-01-08T17:04:13.753Z,11.56
2023-01-08T17:06:15.355Z,11.55
2023-01-08T17:08:17.680Z,11.55
2023-01-08T17:10:20.241Z,11.54
2023-01-08T17:12:24.879Z,11.54
2023-01-08T17:14:26.593Z,11.53
2023-01-08T17:16:28.293Z,11.52
2023-01-08T17:18:30.040Z,11.52
2023-01-08T17:20:31.880Z,11.51
2023-01-08T17:22:33.460Z,11.51
2023-01-08T17:24:35.224Z,11.51
2023-01-08T17:26:39.492Z,11.48
2023-01-08T17:28:41.096Z,11.50
2023-01-08T17:30:42.731Z,11.48
2023-01-08T17:32:44.400Z,11.47
2023-01-08T17:34:45.992Z,11.45
2023-01-08T17:36:47.608Z,11.46
2023-01-08T17:38:50.659Z,11.45
2023-01-08T17:40:54.190Z,11.45
2023-01-08T17:42:55.859Z,11.45
2023-01-08T17:45:02.942Z,11.45
2023-01-08T17:47:04.528Z,11.45
2023-01-08T17:49:06.071Z,11.44
2023-01-08T17:51:09.598Z,11.45
2023-01-08T17:53:11.368Z,11.44
2023-01-08T17:55:12.942Z,11.45
2023-01-08T17:57:14.572Z,11.43
2023-01-08T17:59:17.985Z,11.44
2023-01-08T18:01:20.010Z,11.44
2023-01-08T18:03:21.781Z,11.42
2023-01-08T18:05:23.538Z,11.42
2023-01-08T18:07:25.381Z,11.39
2023-01-08T18:09:26.930Z,11.39
2023-01-08T18:11:28.794Z,11.37
2023-01-08T18:13:31.231Z,11.37
2023-01-08T18:15:34.307Z,11.38
2023-01-08T18:17:36.220Z,11.37
2023-01-08T18:19:38.043Z,11.36
2023-01-08T18:21:39.886Z,11.36
2023-01-08T18:23:41.500Z,11.36
2023-01-08T18:25:43.181Z,11.36
2023-01-08T18:27:45.072Z,11.35
2023-01-08T18:29:47.376Z,11.34
2023-01-08T18:31:49.000Z,11.34
2023-01-08T18:33:53.884Z,11.32
2023-01-08T18:36:06.489Z,11.30
2023-01-08T18:38:15.674Z,11.31
2023-01-08T18:40:17.325Z,11.29
2023-01-08T18:42:28.033Z,11.29
2023-01-08T18:44:31.915Z,11.26
2023-01-08T18:46:34.572Z,11.27
2023-01-08T18:48:36.141Z,11.27
2023-01-08T18:50:39.045Z,11.27
2023-01-08T18:52:41.986Z,11.26
2023-01-08T18:54:43.542Z,11.25
2023-01-08T18:56:47.954Z,11.26
2023-01-08T18:58:55.452Z,11.25
2023-01-08T19:01:03.956Z,11.24
2023-01-08T19:03:08.799Z,11.25
2023-01-08T19:05:10.600Z,11.25
2023-01-08T19:07:12.253Z,11.24
2023-01-08T19:09:15.618Z,11.24
2023-01-08T19:11:17.567Z,11.20
2023-01-08T19:13:19.221Z,11.21
2023-01-08T19:15:23.627Z,11.21
2023-01-08T19:17:25.719Z,11.22
2023-01-08T19:19:28.671Z,11.22
2023-01-08T19:21:30.398Z,11.20
2023-01-08T19:23:32.147Z,11.19
2023-01-08T19:25:36.601Z,11.21
2023-01-08T19:27:40.556Z,11.20
2023-01-08T19:29:42.047Z,11.20
2023-01-08T19:31:46.823Z,11.23
2023-01-08T19:33:48.446Z,11.22
2023-01-08T19:35:50.571Z,11.22
2023-01-08T19:37:52.513Z,11.23
2023-01-08T19:40:03.344Z,11.22
2023-01-08T19:42:23.936Z,11.23
2023-01-08T19:44:26.081Z,11.21
2023-01-08T19:46:28.682Z,11.22
2023-01-08T19:48:30.460Z,11.22
2023-01-08T19:50:39.124Z,11.24
2023-01-08T19:52:45.960Z,11.23
2023-01-08T19:54:47.699Z,11.23
2023-01-08T19:56:58.361Z,11.23
2023-01-08T19:59:00.157Z,11.24
2023-01-08T20:01:11.367Z,11.23
2023-01-08T20:03:13.086Z,11.23
2023-01-08T20:05:15.229Z,11.22
2023-01-08T20:07:16.923Z,11.24
2023-01-08T20:09:18.603Z,11.23
2023-01-08T20:11:22.453Z,11.23
2023-01-08T20:13:24.087Z,11.22
2023-01-08T20:15:25.647Z,11.22
2023-01-08T20:17:27.359Z,11.23
2023-01-08T20:19:32.815Z,11.21
2023-01-08T20:21:34.675Z,11.21
2023-01-08T20:23:37.004Z,11.19
2023-01-08T20:25:38.411Z,11.20
2023-01-08T20:27:40.874Z,11.16
2023-01-08T20:29:42.499Z,11.15
2023-01-08T20:31:49.385Z,11.15
2023-01-08T20:33:51.099Z,11.13
2023-01-08T20:35:52.667Z,11.13
2023-01-08T20:37:54.475Z,11.13
2023-01-08T20:39:56.122Z,11.11
2023-01-08T20:42:04.336Z,11.10
2023-01-08T20:44:06.979Z,11.11
2023-01-08T20:46:10.412Z,11.10
2023-01-08T20:48:12.205Z,11.09
2023-01-08T20:50:19.937Z,11.08
2023-01-08T20:52:25.012Z,11.08
2023-01-08T20:54:29.805Z,11.08
2023-01-08T20:56:31.515Z,11.09
2023-01-08T20:58:41.486Z,11.08
2023-01-08T21:00:46.207Z,11.07
2023-01-08T21:02:48.012Z,11.06
2023-01-08T21:04:51.847Z,11.05
2023-01-08T21:06:53.816Z,11.05
2023-01-08T21:08:58.167Z,11.06
2023-01-08T21:11:07.112Z,11.05
2023-01-08T21:13:09.780Z,11.03
2023-01-08T21:15:12.473Z,11.03
2023-01-08T21:17:14.083Z,11.02
2023-01-08T21:19:15.810Z,11.01
2023-01-08T21:21:19.976Z,11.01
2023-01-08T21:23:22.908Z,11.01
2023-01-08T21:25:24.582Z,11.01
2023-01-08T21:27:27.917Z,11.01
2023-01-08T21:29:29.712Z,11.02
2023-01-08T21:31:31.633Z,11.03
2023-01-08T21:33:40.694Z,11.01
2023-01-08T21:35:42.349Z,11.01
2023-01-08T21:37:43.901Z,11.02
2023-01-08T21:39:46.910Z,11.01
2023-01-08T21:42:06.988Z,11.01
2023-01-08T21:44:46.146Z,11.00
2023-01-08T21:46:47.906Z,11.01
2023-01-08T21:48:52.300Z,11.00
2023-01-08T21:50:53.952Z,11.00
2023-01-08T21:53:14.001Z,11.02
2023-01-08T21:55:17.371Z,11.01
2023-01-08T21:57:22.084Z,11.00
2023-01-08T21:59:23.661Z,11.00
2023-01-08T22:01:26.413Z,11.00
2023-01-08T22:03:28.132Z,10.98
2023-01-08T22:05:29.847Z,10.99
2023-01-08T22:07:32.137Z,11.00
2023-01-08T22:09:36.473Z,10.99
2023-01-08T22:11:38.215Z,10.96
2023-01-08T22:13:42.880Z,10.97
2023-01-08T22:15:44.431Z,10.96
2023-01-08T22:17:46.260Z,10.97
2023-01-08T22:19:47.734Z,10.97
2023-01-08T22:21:52.029Z,10.93
2023-01-08T22:23:55.673Z,10.95
2023-01-08T22:25:57.520Z,10.94
2023-01-08T22:27:59.191Z,10.93
2023-01-08T22:30:00.940Z,10.91
2023-01-08T22:32:02.663Z,10.92
2023-01-08T22:34:04.205Z,10.90
2023-01-08T22:36:11.689Z,10.87
2023-01-08T22:38:13.253Z,10.88
2023-01-08T22:40:14.782Z,10.87
2023-01-08T22:42:16.817Z,10.83
2023-01-08T22:44:18.532Z,10.83
2023-01-08T22:46:20.095Z,10.80
2023-01-08T22:48:22.379Z,10.79
2023-01-08T22:50:25.969Z,10.77
2023-01-08T22:52:27.514Z,10.74
2023-01-08T22:54:29.268Z,10.75
2023-01-08T22:56:30.900Z,10.72
2023-01-08T22:58:32.445Z,10.69
2023-01-08T23:00:34.755Z,10.68
2023-01-08T23:02:37.470Z,10.65
2023-01-08T23:04:39.066Z,10.64
2023-01-08T23:06:43.040Z,10.65
2023-01-08T23:08:45.682Z,10.60
2023-01-08T23:10:47.183Z,10.58
2023-01-08T23:12:50.684Z,10.55
2023-01-08T23:14:52.505Z,10.51
2023-01-08T23:16:54.189Z,10.49
2023-01-08T23:18:59.620Z,10.48
2023-01-08T23:21:14.604Z,10.46
2023-01-08T23:23:16.698Z,10.43
2023-01-08T23:25:21.405Z,10.42
2023-01-08T23:27:22.931Z,10.41
2023-01-08T23:29:32.114Z,10.37
2023-01-08T23:31:37.686Z,10.34
2023-01-08T23:33:39.844Z,10.31
2023-01-08T23:35:44.133Z,10.28
2023-01-08T23:37:45.630Z,10.28
2023-01-08T23:39:47.233Z,10.28
2023-01-08T23:41:48.916Z,10.24
2023-01-08T23:43:50.507Z,10.23
2023-01-08T23:45:53.052Z,10.22
2023-01-08T23:47:54.607Z,10.19
2023-01-08T23:49:57.401Z,10.22
2023-01-08T23:51:59.011Z,10.22
2023-01-08T23:54:00.799Z,10.21
2023-01-08T23:56:04.588Z,10.19
2023-01-08T23:58:06.045Z,10.17
