createdAt,value
2023-03-17T00:01:57.291Z,101261.28
2023-03-17T00:04:57.309Z,101264.69
2023-03-17T00:07:58.263Z,101262.91
2023-03-17T00:10:58.261Z,101227.09
2023-03-17T00:13:58.307Z,101263.81
2023-03-17T00:17:01.242Z,101265.56
2023-03-17T00:19:54.409Z,101262.16
2023-03-17T00:22:54.275Z,101264.72
2023-03-17T00:25:54.333Z,101252.69
2023-03-17T00:28:54.253Z,101250.22
2023-03-17T00:31:54.220Z,101245.97
2023-03-17T00:34:54.248Z,101248.56
2023-03-17T00:37:54.226Z,101238.44
2023-03-17T00:40:57.274Z,101242.69
2023-03-17T00:43:57.392Z,101245.25
2023-03-17T00:46:53.294Z,101240.06
2023-03-17T00:49:39.243Z,101235.72
2023-03-17T00:52:39.239Z,101242.63
2023-03-17T00:55:40.262Z,101229.81
2023-03-17T00:58:42.277Z,101234.88
2023-03-17T01:01:42.284Z,101244.41
2023-03-17T01:04:45.615Z,101236.56
2023-03-17T01:07:47.222Z,101238.28
2023-03-17T01:10:47.277Z,101231.50
2023-03-17T01:13:47.256Z,101238.28
2023-03-17T01:16:47.289Z,101198.38
2023-03-17T01:19:47.247Z,101239.25
2023-03-17T01:22:47.283Z,101239.28
2023-03-17T01:25:47.284Z,101237.50
2023-03-17T01:28:47.227Z,101241.78
2023-03-17T01:31:47.235Z,101235.78
2023-03-17T01:34:47.227Z,101228.22
2023-03-17T01:37:47.277Z,101231.62
2023-03-17T01:40:50.261Z,101223.09
2023-03-17T01:43:50.302Z,101221.41
2023-03-17T01:46:50.267Z,101226.56
2023-03-17T01:49:52.235Z,101238.59
2023-03-17T01:52:53.273Z,101239.41
2023-03-17T01:55:54.276Z,101247.25
2023-03-17T01:58:54.260Z,101239.50
2023-03-17T02:01:57.246Z,101242.94
2023-03-17T02:04:57.266Z,101238.69
2023-03-17T02:07:57.282Z,101225.16
2023-03-17T02:10:59.249Z,101252.47
2023-03-17T02:14:00.232Z,101262.72
2023-03-17T02:17:00.345Z,101270.41
2023-03-17T02:20:01.187Z,101266.09
2023-03-17T02:23:05.241Z,101260.13
2023-03-17T02:26:07.260Z,101272.13
2023-03-17T02:29:08.274Z,101276.38
2023-03-17T02:32:08.258Z,101266.12
2023-03-17T02:35:08.274Z,101274.59
2023-03-17T02:38:08.234Z,101282.31
2023-03-17T02:41:08.209Z,101283.19
2023-03-17T02:44:08.227Z,101264.41
2023-03-17T02:47:08.265Z,101284.87
2023-03-17T02:50:01.322Z,101289.19
2023-03-17T02:53:01.257Z,101238.88
2023-03-17T02:56:01.277Z,101251.59
2023-03-17T02:59:01.270Z,101252.44
2023-03-17T03:02:02.276Z,101278.91
2023-03-17T03:05:03.241Z,101253.38
2023-03-17T03:08:03.274Z,101273.91
2023-03-17T03:11:03.265Z,101268.78
2023-03-17T03:14:03.213Z,101280.56
2023-03-17T03:17:03.238Z,101290.00
2023-03-17T03:20:03.244Z,101284.09
2023-03-17T03:23:03.267Z,101244.03
2023-03-17T03:26:03.229Z,101272.16
2023-03-17T03:29:05.231Z,101261.06
2023-03-17T03:32:05.233Z,101266.09
2023-03-17T03:35:05.303Z,101267.78
2023-03-17T03:38:05.269Z,101261.81
2023-03-17T03:41:05.248Z,101270.38
2023-03-17T03:44:05.228Z,101278.09
2023-03-17T03:47:05.276Z,101267.03
2023-03-17T03:50:05.240Z,101280.66
2023-03-17T03:53:05.234Z,101256.78
2023-03-17T03:56:05.213Z,101261.88
2023-03-17T03:59:05.271Z,101249.94
2023-03-17T04:02:05.200Z,101271.25
2023-03-17T04:05:05.250Z,101276.34
2023-03-17T04:08:05.250Z,101274.63
2023-03-17T04:10:58.326Z,101269.56
2023-03-17T04:13:58.262Z,101256.87
2023-03-17T04:16:58.211Z,101246.59
2023-03-17T04:19:58.239Z,101273.94
2023-03-17T04:22:58.264Z,101258.59
2023-03-17T04:25:51.982Z,101254.37
2023-03-17T04:28:51.263Z,101268.81
2023-03-17T04:31:51.337Z,101266.31
2023-03-17T04:34:51.248Z,101266.28
2023-03-17T04:37:51.274Z,101279.16
2023-03-17T04:40:51.236Z,101258.66
2023-03-17T04:43:51.182Z,101278.31
2023-03-17T04:46:51.224Z,101263.78
2023-03-17T04:49:51.262Z,101280.81
2023-03-17T04:52:51.250Z,101256.97
2023-03-17T04:55:51.245Z,101290.22
2023-03-17T04:58:51.230Z,101265.44
2023-03-17T05:01:51.293Z,101273.94
2023-03-17T05:04:51.231Z,101311.44
2023-03-17T05:07:51.221Z,101298.56
2023-03-17T05:10:51.250Z,101300.19
2023-03-17T05:13:51.204Z,101319.88
2023-03-17T05:16:51.264Z,101319.00
2023-03-17T05:19:51.199Z,101328.41
2023-03-17T05:22:51.204Z,101328.37
2023-03-17T05:25:51.222Z,101328.34
2023-03-17T05:28:51.203Z,101311.22
2023-03-17T05:31:51.240Z,101324.81
2023-03-17T05:34:51.216Z,101339.34
2023-03-17T05:37:51.215Z,101341.00
2023-03-17T05:40:51.200Z,101342.75
2023-03-17T05:43:51.234Z,101340.16
2023-03-17T05:46:51.277Z,101338.34
2023-03-17T05:49:51.260Z,101323.00
2023-03-17T05:52:51.230Z,101344.12
2023-03-17T05:55:51.207Z,101344.06
2023-03-17T05:58:51.226Z,101344.88
2023-03-17T06:01:51.189Z,101339.63
2023-03-17T06:04:52.269Z,101337.88
2023-03-17T06:07:56.252Z,101343.88
2023-03-17T06:10:56.236Z,101349.66
2023-03-17T06:13:56.198Z,101366.47
2023-03-17T06:16:56.205Z,101351.06
2023-03-17T06:19:56.241Z,101344.00
2023-03-17T06:23:04.381Z,101372.91
2023-03-17T06:26:05.208Z,101352.16
2023-03-17T06:29:05.204Z,101373.38
2023-03-17T06:32:19.423Z,101369.69
2023-03-17T06:35:20.307Z,101370.41
2023-03-17T06:38:20.232Z,101375.16
2023-03-17T06:41:20.182Z,101378.28
2023-03-17T06:44:20.301Z,101381.28
2023-03-17T06:47:20.202Z,101364.53
2023-03-17T06:50:22.243Z,101379.13
2023-03-17T06:53:22.228Z,101393.25
2023-03-17T06:56:29.879Z,101381.06
2023-03-17T06:59:30.222Z,101386.06
2023-03-17T07:02:32.246Z,101361.91
2023-03-17T07:05:32.557Z,101389.78
2023-03-17T07:08:32.224Z,101393.75
2023-03-17T07:11:33.229Z,101374.72
2023-03-17T07:14:33.269Z,101382.91
2023-03-17T07:17:33.199Z,101383.50
2023-03-17T07:20:33.256Z,101377.88
2023-03-17T07:23:35.204Z,101374.12
2023-03-17T07:26:35.218Z,101360.66
2023-03-17T07:29:36.181Z,101380.22
2023-03-17T07:32:36.318Z,101351.31
2023-03-17T07:35:37.277Z,101373.09
2023-03-17T07:38:37.180Z,101384.25
2023-03-17T07:41:37.270Z,101369.34
2023-03-17T07:44:39.220Z,101372.91
2023-03-17T07:47:39.213Z,101382.56
2023-03-17T07:50:39.266Z,101375.91
2023-03-17T07:53:40.228Z,101356.19
2023-03-17T07:56:40.308Z,101386.25
2023-03-17T07:59:40.289Z,101388.09
2023-03-17T08:02:43.282Z,101373.25
2023-03-17T08:05:43.182Z,101383.00
2023-03-17T08:08:43.212Z,101386.53
2023-03-17T08:11:43.189Z,101383.00
2023-03-17T08:14:43.202Z,101375.19
2023-03-17T08:17:43.230Z,101358.56
2023-03-17T08:20:43.231Z,101367.28
2023-03-17T08:23:43.286Z,101374.56
2023-03-17T08:26:43.309Z,101384.28
2023-03-17T08:29:43.222Z,101384.19
2023-03-17T08:32:43.309Z,101384.16
2023-03-17T08:35:43.244Z,101386.75
2023-03-17T08:38:43.210Z,101386.47
2023-03-17T08:41:44.209Z,101376.34
2023-03-17T08:44:44.293Z,101381.19
2023-03-17T08:47:44.212Z,101382.59
2023-03-17T08:50:44.251Z,101383.66
2023-03-17T08:53:44.240Z,101387.19
2023-03-17T08:56:44.189Z,101377.53
2023-03-17T08:59:44.557Z,101357.22
2023-03-17T09:02:45.300Z,101377.66
2023-03-17T09:05:45.251Z,101361.91
2023-03-17T09:08:51.215Z,101359.19
2023-03-17T09:11:51.217Z,101379.06
2023-03-17T09:14:51.251Z,101384.16
2023-03-17T09:17:51.297Z,101380.22
2023-03-17T09:20:51.248Z,101366.75
2023-03-17T09:23:51.178Z,101354.44
2023-03-17T09:26:51.201Z,101363.63
2023-03-17T09:29:54.516Z,101360.38
2023-03-17T09:32:55.408Z,101363.97
2023-03-17T09:35:55.316Z,101351.94
2023-03-17T09:38:55.255Z,101361.47
2023-03-17T09:42:03.194Z,101357.97
2023-03-17T09:45:43.472Z,101369.09
2023-03-17T09:49:15.251Z,101357.44
2023-03-17T09:52:27.264Z,101366.41
2023-03-17T09:55:38.347Z,101351.16
2023-03-17T09:58:51.071Z,101355.69
2023-03-17T10:01:55.247Z,101320.25
2023-03-17T10:04:55.248Z,101291.94
2023-03-17T10:08:27.028Z,101330.19
2023-03-17T10:11:38.234Z,101345.87
2023-03-17T10:14:52.212Z,101352.56
2023-03-17T10:17:54.407Z,101361.72
2023-03-17T10:21:08.258Z,101351.16
2023-03-17T10:24:08.345Z,101345.16
2023-03-17T10:27:09.230Z,101349.13
2023-03-17T10:30:10.224Z,101328.56
2023-03-17T10:33:16.215Z,101336.38
2023-03-17T10:36:23.260Z,101332.47
2023-03-17T10:39:25.218Z,101332.44
2023-03-17T10:42:36.372Z,101297.78
2023-03-17T10:45:38.402Z,101305.03
2023-03-17T10:48:39.218Z,101315.56
2023-03-17T10:51:47.216Z,101309.25
2023-03-17T10:54:49.237Z,101317.56
2023-03-17T10:57:51.238Z,101290.63
2023-03-17T11:00:51.329Z,101292.09
2023-03-17T11:03:53.236Z,101307.22
2023-03-17T11:06:56.220Z,101295.66
2023-03-17T11:09:57.252Z,101284.19
2023-03-17T11:12:57.220Z,101269.03
2023-03-17T11:16:04.267Z,101286.66
2023-03-17T11:19:12.232Z,101280.63
2023-03-17T11:22:24.248Z,101277.34
2023-03-17T11:25:33.274Z,101270.38
2023-03-17T11:28:41.232Z,101265.72
2023-03-17T11:32:16.258Z,101265.00
2023-03-17T11:35:43.279Z,101259.38
2023-03-17T11:38:44.256Z,101260.97
2023-03-17T11:41:59.229Z,101245.06
2023-03-17T11:45:25.243Z,101248.06
2023-03-17T11:48:38.285Z,101185.69
2023-03-17T11:52:14.268Z,101226.97
2023-03-17T11:55:29.272Z,101218.16
2023-03-17T11:58:50.290Z,101234.78
2023-03-17T12:02:22.239Z,101216.97
2023-03-17T12:05:29.261Z,101204.56
2023-03-17T12:08:44.241Z,101205.50
2023-03-17T12:11:45.238Z,101200.81
2023-03-17T12:14:53.241Z,101203.94
2023-03-17T12:18:02.224Z,101172.13
2023-03-17T12:21:25.262Z,101185.94
2023-03-17T12:24:38.248Z,101184.97
2023-03-17T12:27:38.317Z,101174.50
2023-03-17T12:30:52.291Z,101172.97
2023-03-17T12:34:07.454Z,101176.47
2023-03-17T12:37:07.243Z,101138.28
2023-03-17T12:40:27.295Z,101163.47
2023-03-17T12:43:51.282Z,101159.03
2023-03-17T12:47:03.290Z,101161.19
2023-03-17T12:50:04.262Z,101153.97
2023-03-17T12:53:29.265Z,101155.53
2023-03-17T12:56:35.279Z,101152.75
2023-03-17T12:59:38.290Z,101149.50
2023-03-17T13:02:59.423Z,101143.69
2023-03-17T13:06:01.301Z,101150.28
2023-03-17T13:09:03.293Z,101135.66
2023-03-17T13:12:04.355Z,101142.59
2023-03-17T13:15:05.317Z,101127.12
2023-03-17T13:18:13.255Z,101145.13
2023-03-17T13:21:13.264Z,101135.03
2023-03-17T13:24:37.341Z,101140.09
2023-03-17T13:27:46.282Z,101138.72
2023-03-17T13:30:49.297Z,101138.91
2023-03-17T13:33:49.263Z,101133.53
2023-03-17T13:37:01.303Z,101132.72
2023-03-17T13:40:05.309Z,101132.91
2023-03-17T13:43:27.292Z,101123.66
2023-03-17T13:46:43.285Z,101121.13
2023-03-17T13:49:44.252Z,101118.00
2023-03-17T13:52:53.278Z,101114.28
2023-03-17T13:55:55.302Z,101097.59
2023-03-17T13:59:13.281Z,101050.22
2023-03-17T14:02:30.250Z,101085.59
2023-03-17T14:05:39.348Z,101067.31
2023-03-17T14:08:48.296Z,101074.63
2023-03-17T14:11:54.280Z,101079.38
2023-03-17T14:15:11.302Z,101076.22
2023-03-17T14:18:17.350Z,101067.25
2023-03-17T14:21:20.315Z,101062.44
2023-03-17T14:24:39.279Z,101039.28
2023-03-17T14:27:48.293Z,101063.19
2023-03-17T14:30:47.325Z,101068.03
2023-03-17T14:33:44.296Z,101057.94
2023-03-17T14:36:32.267Z,101052.72
2023-03-17T14:39:37.264Z,101025.09
2023-03-17T14:42:43.285Z,101050.53
2023-03-17T14:45:57.368Z,101028.34
2023-03-17T14:49:01.327Z,101054.03
2023-03-17T14:52:05.331Z,101053.13
2023-03-17T14:55:06.315Z,101048.81
2023-03-17T14:58:06.275Z,101048.06
2023-03-17T15:01:20.330Z,101049.88
2023-03-17T15:04:27.270Z,101041.66
2023-03-17T15:07:43.288Z,101034.88
2023-03-17T15:10:54.277Z,101035.78
2023-03-17T15:13:54.265Z,101032.16
2023-03-17T15:17:02.307Z,101038.13
2023-03-17T15:20:04.290Z,101037.63
2023-03-17T15:23:17.308Z,101030.41
2023-03-17T15:26:17.504Z,101023.91
2023-03-17T15:29:17.300Z,101014.13
2023-03-17T15:32:26.370Z,101008.59
2023-03-17T15:35:27.326Z,101020.28
2023-03-17T15:38:28.294Z,101027.56
2023-03-17T15:41:28.264Z,101011.19
2023-03-17T15:44:28.270Z,101036.84
2023-03-17T15:47:29.309Z,101009.81
2023-03-17T15:50:39.283Z,101030.66
2023-03-17T15:53:39.253Z,101031.72
2023-03-17T15:56:39.310Z,101020.53
2023-03-17T15:59:39.291Z,101017.81
2023-03-17T16:02:43.277Z,101028.59
2023-03-17T16:05:45.250Z,101033.75
2023-03-17T16:08:45.292Z,101027.66
2023-03-17T16:11:45.285Z,101025.94
2023-03-17T16:14:45.264Z,101008.78
2023-03-17T16:17:45.300Z,101033.44
2023-03-17T16:20:54.276Z,101033.31
2023-03-17T16:23:54.266Z,101033.87
2023-03-17T16:26:54.278Z,101007.28
2023-03-17T16:29:54.253Z,101033.97
2023-03-17T16:32:54.332Z,101025.25
2023-03-17T16:35:57.295Z,101036.78
2023-03-17T16:38:57.311Z,101038.28
2023-03-17T16:42:00.303Z,101031.66
2023-03-17T16:45:00.262Z,101030.31
2023-03-17T16:48:00.265Z,101015.94
2023-03-17T16:51:00.300Z,101008.81
2023-03-17T16:54:00.309Z,101022.88
2023-03-17T16:57:00.306Z,101032.78
2023-03-17T17:00:00.295Z,101034.09
2023-03-17T17:03:00.340Z,101036.25
2023-03-17T17:06:00.274Z,101033.22
2023-03-17T17:09:01.295Z,101016.63
2023-03-17T17:12:01.311Z,101005.94
2023-03-17T17:15:01.292Z,101035.19
2023-03-17T17:18:03.260Z,101023.63
2023-03-17T17:21:03.309Z,101027.34
2023-03-17T17:24:03.247Z,101042.69
2023-03-17T17:27:03.280Z,101012.50
2023-03-17T17:30:03.261Z,101032.09
2023-03-17T17:33:03.387Z,101034.19
2023-03-17T17:36:03.313Z,101046.44
2023-03-17T17:39:03.294Z,101035.03
2023-03-17T17:42:03.294Z,101045.25
2023-03-17T17:45:03.313Z,101042.94
2023-03-17T17:48:03.302Z,101008.47
2023-03-17T17:51:04.246Z,101039.25
2023-03-17T17:54:04.268Z,101016.50
2023-03-17T17:57:04.249Z,101038.84
2023-03-17T18:00:04.307Z,101044.38
2023-03-17T18:03:04.297Z,101047.78
2023-03-17T18:06:08.271Z,101040.53
2023-03-17T18:09:08.333Z,101047.69
2023-03-17T18:12:08.275Z,101047.00
2023-03-17T18:15:08.275Z,101028.72
2023-03-17T18:18:01.440Z,101031.09
2023-03-17T18:21:01.322Z,101049.31
2023-03-17T18:24:02.284Z,101040.78
2023-03-17T18:27:02.276Z,101038.47
2023-03-17T18:30:02.296Z,101031.66
2023-03-17T18:33:03.346Z,101024.28
2023-03-17T18:36:04.256Z,101040.63
2023-03-17T18:39:04.270Z,101036.44
2023-03-17T18:42:04.301Z,101038.25
2023-03-17T18:45:04.255Z,101034.84
2023-03-17T18:48:04.293Z,101036.72
2023-03-17T18:51:04.281Z,101031.56
2023-03-17T18:54:04.290Z,101034.22
2023-03-17T18:57:04.262Z,101028.28
2023-03-17T19:00:04.267Z,101032.44
2023-03-17T19:03:04.310Z,101013.25
2023-03-17T19:06:04.298Z,101019.16
2023-03-17T19:09:04.284Z,101013.44
2023-03-17T19:12:04.252Z,101032.28
2023-03-17T19:15:04.271Z,101035.22
2023-03-17T19:18:04.289Z,101029.50
2023-03-17T19:21:04.252Z,101034.88
2023-03-17T19:24:04.312Z,101024.59
2023-03-17T19:27:04.252Z,101025.66
2023-03-17T19:30:04.255Z,101021.41
2023-03-17T19:33:04.288Z,101015.53
2023-03-17T19:36:09.322Z,101017.44
2023-03-17T19:39:09.264Z,101019.94
2023-03-17T19:42:09.275Z,101011.44
2023-03-17T19:45:09.262Z,101017.44
2023-03-17T19:48:09.283Z,101016.59
2023-03-17T19:51:09.314Z,101019.69
2023-03-17T19:54:09.283Z,101013.34
2023-03-17T19:57:09.284Z,101011.53
2023-03-17T20:00:09.285Z,101011.25
2023-03-17T20:03:09.270Z,101015.69
2023-03-17T20:06:12.290Z,100980.34
2023-03-17T20:09:12.280Z,101017.09
2023-03-17T20:12:12.278Z,101012.25
2023-03-17T20:15:12.303Z,101015.06
2023-03-17T20:18:12.270Z,101013.72
2023-03-17T20:21:14.252Z,101014.88
2023-03-17T20:24:14.288Z,101009.09
2023-03-17T20:27:17.240Z,101011.00
2023-03-17T20:30:18.297Z,101013.97
2023-03-17T20:33:19.250Z,101006.47
2023-03-17T20:36:19.262Z,101000.81
2023-03-17T20:39:21.300Z,100998.47
2023-03-17T20:42:21.330Z,101001.22
2023-03-17T20:45:21.261Z,100994.72
2023-03-17T20:48:21.289Z,100999.13
2023-03-17T20:51:23.257Z,100992.38
2023-03-17T20:54:24.273Z,100981.53
2023-03-17T20:57:26.334Z,100981.63
2023-03-17T21:00:27.267Z,100996.25
2023-03-17T21:03:27.260Z,100993.00
2023-03-17T21:06:27.290Z,101002.66
2023-03-17T21:09:27.294Z,100980.69
2023-03-17T21:12:29.262Z,100997.62
2023-03-17T21:15:30.310Z,101000.38
2023-03-17T21:18:30.253Z,100997.00
2023-03-17T21:21:30.263Z,100997.25
2023-03-17T21:24:42.319Z,100989.00
2023-03-17T21:27:43.310Z,100980.72
2023-03-17T21:30:43.288Z,101005.41
2023-03-17T21:33:43.278Z,101009.94
2023-03-17T21:36:43.274Z,101011.78
2023-03-17T21:39:43.225Z,101008.59
2023-03-17T21:42:43.248Z,101009.34
2023-03-17T21:45:43.249Z,100968.75
2023-03-17T21:48:44.288Z,101011.34
2023-03-17T21:51:44.301Z,101012.53
2023-03-17T21:54:44.244Z,101029.56
2023-03-17T21:57:44.241Z,100994.94
2023-03-17T22:00:45.959Z,101005.28
2023-03-17T22:03:46.281Z,100991.72
2023-03-17T22:06:46.258Z,101019.66
2023-03-17T22:09:46.264Z,101019.66
2023-03-17T22:12:47.299Z,101025.81
2023-03-17T22:15:47.260Z,101016.56
2023-03-17T22:18:47.234Z,101018.22
2023-03-17T22:21:47.280Z,101017.44
2023-03-17T22:24:47.275Z,101013.13
2023-03-17T22:27:47.293Z,101009.78
2023-03-17T22:30:47.240Z,101014.09
2023-03-17T22:33:47.259Z,101009.06
2023-03-17T22:36:47.287Z,100993.00
2023-03-17T22:39:47.243Z,101007.38
2023-03-17T22:42:47.295Z,101016.94
2023-03-17T22:45:47.266Z,101008.44
2023-03-17T22:48:47.297Z,101021.44
2023-03-17T22:51:50.312Z,101012.91
2023-03-17T22:54:50.269Z,101002.53
2023-03-17T22:57:50.451Z,100976.34
2023-03-17T23:00:50.313Z,101001.09
2023-03-17T23:03:50.277Z,100973.25
2023-03-17T23:06:50.254Z,101012.38
2023-03-17T23:09:50.274Z,101012.31
2023-03-17T23:12:50.250Z,101011.50
2023-03-17T23:15:50.287Z,101009.81
2023-03-17T23:18:46.093Z,100996.22
2023-03-17T23:21:49.232Z,101008.94
2023-03-17T23:24:49.304Z,100968.06
2023-03-17T23:27:49.295Z,101005.50
2023-03-17T23:30:49.307Z,101006.31
2023-03-17T23:33:49.292Z,100987.78
2023-03-17T23:36:46.282Z,101009.19
2023-03-17T23:39:25.615Z,101010.16
2023-03-17T23:42:11.281Z,101010.22
2023-03-17T23:44:58.430Z,101007.72
2023-03-17T23:47:59.247Z,101011.94
2023-03-17T23:50:59.242Z,101004.97
2023-03-17T23:53:59.271Z,101005.16
2023-03-17T23:56:59.279Z,101004.31
2023-03-17T23:59:59.247Z,100995.81
