createdAt,value
2018-07-08T00:00:31.849Z,58.00
2018-07-08T00:01:34.103Z,57.80
2018-07-08T00:02:36.369Z,57.90
2018-07-08T00:03:38.621Z,58.00
2018-07-08T00:04:40.850Z,58.00
2018-07-08T00:05:43.190Z,58.10
2018-07-08T00:06:45.416Z,58.10
2018-07-08T00:07:47.638Z,58.10
2018-07-08T00:08:49.849Z,57.60
2018-07-08T00:09:52.091Z,57.70
2018-07-08T00:10:57.365Z,57.70
2018-07-08T00:11:59.599Z,57.30
2018-07-08T00:13:01.834Z,57.20
2018-07-08T00:14:04.042Z,57.80
2018-07-08T00:15:06.303Z,58.50
2018-07-08T00:16:08.555Z,58.50
2018-07-08T00:17:10.783Z,58.50
2018-07-08T00:18:13.063Z,58.60
2018-07-08T00:19:15.293Z,57.70
2018-07-08T00:20:18.018Z,58.10
2018-07-08T00:21:20.312Z,58.70
2018-07-08T00:22:22.576Z,58.30
2018-07-08T00:23:24.890Z,58.60
2018-07-08T00:24:27.128Z,58.50
2018-07-08T00:25:29.405Z,58.50
2018-07-08T00:26:31.652Z,59.00
2018-07-08T00:27:34.010Z,58.90
2018-07-08T00:28:36.241Z,58.40
2018-07-08T00:29:38.504Z,58.20
2018-07-08T00:30:40.741Z,58.00
2018-07-08T00:31:43.011Z,57.80
2018-07-08T00:32:45.233Z,58.20
2018-07-08T00:33:47.448Z,57.70
2018-07-08T00:34:49.670Z,57.70
2018-07-08T00:35:51.996Z,57.60
2018-07-08T00:36:54.239Z,57.80
2018-07-08T00:37:56.512Z,58.50
2018-07-08T00:38:58.762Z,57.90
2018-07-08T00:41:03.250Z,58.70
2018-07-08T00:42:05.682Z,59.40
2018-07-08T00:43:07.935Z,58.80
2018-07-08T00:44:10.257Z,59.10
2018-07-08T00:46:14.870Z,58.50
2018-07-08T00:47:17.242Z,58.20
2018-07-08T00:48:19.507Z,57.90
2018-07-08T00:49:21.737Z,57.80
2018-07-08T00:50:23.978Z,57.40
2018-07-08T00:51:26.289Z,57.40
2018-07-08T00:52:28.543Z,57.30
2018-07-08T00:54:33.050Z,57.30
2018-07-08T00:55:35.309Z,58.10
2018-07-08T00:56:37.610Z,58.40
2018-07-08T00:57:39.939Z,57.90
2018-07-08T00:58:42.274Z,57.80
2018-07-08T00:59:44.534Z,59.70
2018-07-08T01:00:46.850Z,59.00
2018-07-08T01:01:49.087Z,58.30
2018-07-08T01:02:51.526Z,58.10
2018-07-08T01:03:53.815Z,58.20
2018-07-08T01:04:56.071Z,58.00
2018-07-08T01:05:58.406Z,58.60
2018-07-08T01:07:00.700Z,58.40
2018-07-08T01:09:05.994Z,59.00
2018-07-08T01:10:08.323Z,59.00
2018-07-08T01:11:10.653Z,58.50
2018-07-08T01:12:12.954Z,57.60
2018-07-08T01:13:15.236Z,58.40
2018-07-08T01:14:17.498Z,57.60
2018-07-08T01:15:19.932Z,57.00
2018-07-08T01:16:22.332Z,56.50
2018-07-08T01:17:24.711Z,56.00
2018-07-08T01:18:27.046Z,56.50
2018-07-08T01:19:30.165Z,57.80
2018-07-08T01:20:32.515Z,55.80
2018-07-08T01:21:34.835Z,56.50
2018-07-08T01:22:37.187Z,55.70
2018-07-08T01:23:39.470Z,56.10
2018-07-08T01:24:41.785Z,56.20
2018-07-08T01:25:55.447Z,56.50
2018-07-08T01:26:57.730Z,56.60
2018-07-08T01:28:00.031Z,55.90
2018-07-08T01:29:02.371Z,56.70
2018-07-08T01:30:04.769Z,58.00
2018-07-08T01:31:07.286Z,56.70
2018-07-08T01:32:09.561Z,53.60
2018-07-08T01:33:11.889Z,54.80
2018-07-08T01:34:14.170Z,54.80
2018-07-08T01:35:16.418Z,53.50
2018-07-08T01:36:18.678Z,55.20
2018-07-08T01:37:21.000Z,55.30
2018-07-08T01:38:23.811Z,53.00
2018-07-08T01:39:26.072Z,54.10
2018-07-08T01:40:28.355Z,54.20
2018-07-08T01:41:30.631Z,53.30
2018-07-08T01:43:35.197Z,54.20
2018-07-08T01:44:37.478Z,54.30
2018-07-08T01:45:39.826Z,54.70
2018-07-08T01:46:42.102Z,55.20
2018-07-08T01:47:44.391Z,55.50
2018-07-08T01:48:46.686Z,55.60
2018-07-08T01:49:49.168Z,55.60
2018-07-08T01:50:51.517Z,55.40
2018-07-08T01:51:53.942Z,55.30
2018-07-08T01:53:58.616Z,55.10
2018-07-08T01:55:00.930Z,55.10
2018-07-08T01:56:03.858Z,55.10
2018-07-08T01:57:06.106Z,55.30
2018-07-08T01:58:08.335Z,55.30
2018-07-08T01:59:10.652Z,54.90
2018-07-08T02:00:12.892Z,55.00
2018-07-08T02:01:15.242Z,54.50
2018-07-08T02:02:17.614Z,55.00
2018-07-08T02:03:19.890Z,55.40
2018-07-08T02:04:22.182Z,53.70
2018-07-08T02:05:24.462Z,53.70
2018-07-08T02:06:26.720Z,53.90
2018-07-08T02:07:29.635Z,54.70
2018-07-08T02:08:31.995Z,55.00
2018-07-08T02:09:34.660Z,55.00
2018-07-08T02:10:37.147Z,55.00
2018-07-08T02:11:40.464Z,55.10
2018-07-08T02:12:42.731Z,55.00
2018-07-08T02:14:47.542Z,53.70
2018-07-08T02:15:49.952Z,53.30
2018-07-08T02:16:52.417Z,53.40
2018-07-08T02:17:54.775Z,53.50
2018-07-08T02:18:57.046Z,54.20
2018-07-08T02:19:59.438Z,54.30
2018-07-08T02:21:01.757Z,55.00
2018-07-08T02:22:04.098Z,54.80
2018-07-08T02:23:06.444Z,54.70
2018-07-08T02:24:08.710Z,54.30
2018-07-08T02:26:13.318Z,54.50
2018-07-08T02:27:15.718Z,54.30
2018-07-08T02:28:18.107Z,53.70
2018-07-08T02:29:20.395Z,54.50
2018-07-08T02:30:22.695Z,54.70
2018-07-08T02:31:24.993Z,55.10
2018-07-08T02:32:27.324Z,53.40
2018-07-08T02:33:29.727Z,52.80
2018-07-08T02:34:32.039Z,53.10
2018-07-08T02:36:36.682Z,53.30
2018-07-08T02:37:39.032Z,54.30
2018-07-08T02:38:41.334Z,53.50
2018-07-08T02:39:44.031Z,53.30
2018-07-08T02:40:46.334Z,53.60
2018-07-08T02:41:48.651Z,53.60
2018-07-08T02:42:51.466Z,53.70
2018-07-08T02:43:53.797Z,54.40
2018-07-08T02:44:56.091Z,55.00
2018-07-08T02:45:59.045Z,55.00
2018-07-08T02:47:01.402Z,55.00
2018-07-08T02:48:04.147Z,54.80
2018-07-08T02:49:06.491Z,54.40
2018-07-08T02:50:08.806Z,54.10
2018-07-08T02:51:11.123Z,54.20
2018-07-08T02:52:13.405Z,54.30
2018-07-08T02:54:18.522Z,54.30
2018-07-08T02:55:20.884Z,54.60
2018-07-08T02:56:23.151Z,54.50
2018-07-08T02:58:27.699Z,54.80
2018-07-08T02:59:29.975Z,55.00
2018-07-08T03:00:32.222Z,55.50
2018-07-08T03:01:34.554Z,56.00
2018-07-08T03:02:36.855Z,56.60
2018-07-08T03:03:39.098Z,56.40
2018-07-08T03:04:41.475Z,55.80
2018-07-08T03:05:43.776Z,55.70
2018-07-08T03:06:46.087Z,55.20
2018-07-08T03:07:48.333Z,55.00
2018-07-08T03:08:50.631Z,55.00
2018-07-08T03:09:52.985Z,56.40
2018-07-08T03:10:55.398Z,56.50
2018-07-08T03:11:57.724Z,56.40
2018-07-08T03:13:00.099Z,56.40
2018-07-08T03:14:02.468Z,56.60
2018-07-08T03:15:04.847Z,57.00
2018-07-08T03:16:07.332Z,55.90
2018-07-08T03:17:09.619Z,55.80
2018-07-08T03:18:11.902Z,55.80
2018-07-08T03:19:14.175Z,55.60
2018-07-08T03:20:16.432Z,55.80
2018-07-08T03:21:18.710Z,56.00
2018-07-08T03:22:21.092Z,56.00
2018-07-08T03:23:23.359Z,56.00
2018-07-08T03:25:27.915Z,55.80
2018-07-08T03:26:30.143Z,55.40
2018-07-08T03:28:34.748Z,55.40
2018-07-08T03:29:37.022Z,55.30
2018-07-08T03:30:39.384Z,55.40
2018-07-08T03:31:41.691Z,57.00
2018-07-08T03:32:43.968Z,56.50
2018-07-08T03:33:46.327Z,56.60
2018-07-08T03:34:48.741Z,56.60
2018-07-08T03:37:55.975Z,57.30
2018-07-08T03:38:58.259Z,58.00
2018-07-08T03:40:00.526Z,58.00
2018-07-08T03:41:02.901Z,57.70
2018-07-08T03:43:07.747Z,58.10
2018-07-08T03:44:10.011Z,57.30
2018-07-08T03:45:12.319Z,57.10
2018-07-08T03:46:14.627Z,57.10
2018-07-08T03:47:16.906Z,57.00
2018-07-08T03:48:19.186Z,57.20
2018-07-08T03:49:21.503Z,57.30
2018-07-08T03:50:23.811Z,57.20
2018-07-08T03:51:26.155Z,57.30
2018-07-08T03:52:28.470Z,57.90
2018-07-08T03:53:30.777Z,58.40
2018-07-08T03:54:33.158Z,58.50
2018-07-08T03:55:35.426Z,58.10
2018-07-08T03:56:37.744Z,58.00
2018-07-08T03:57:40.047Z,58.10
2018-07-08T03:58:42.350Z,58.00
2018-07-08T03:59:44.619Z,57.90
2018-07-08T04:00:46.868Z,57.90
2018-07-08T04:02:51.464Z,59.30
2018-07-08T04:03:53.755Z,58.90
2018-07-08T04:04:56.047Z,58.80
2018-07-08T04:05:58.386Z,58.80
2018-07-08T04:07:00.698Z,58.80
2018-07-08T04:08:03.005Z,58.70
2018-07-08T04:09:06.132Z,58.80
2018-07-08T04:10:08.438Z,58.70
2018-07-08T04:12:13.426Z,58.70
2018-07-08T04:13:15.681Z,58.70
2018-07-08T04:14:17.988Z,58.70
2018-07-08T04:15:20.297Z,58.70
2018-07-08T04:16:22.547Z,58.70
2018-07-08T04:17:24.803Z,58.70
2018-07-08T04:18:27.075Z,58.80
2018-07-08T04:19:29.298Z,59.40
2018-07-08T04:20:31.664Z,60.00
2018-07-08T04:21:33.955Z,60.30
2018-07-08T04:22:36.287Z,60.90
2018-07-08T04:23:38.599Z,59.90
2018-07-08T04:24:40.886Z,59.30
2018-07-08T04:25:43.183Z,59.00
2018-07-08T04:26:45.448Z,59.10
2018-07-08T04:27:47.719Z,59.20
2018-07-08T04:28:50.090Z,59.00
2018-07-08T04:29:52.467Z,58.80
2018-07-08T04:30:54.751Z,58.70
2018-07-08T04:32:59.715Z,58.60
2018-07-08T04:34:02.017Z,58.80
2018-07-08T04:35:04.421Z,59.00
2018-07-08T04:36:06.730Z,60.70
2018-07-08T04:37:09.015Z,60.30
2018-07-08T04:38:11.299Z,59.60
2018-07-08T04:40:15.843Z,59.60
2018-07-08T04:41:18.079Z,59.50
2018-07-08T04:43:22.598Z,59.40
2018-07-08T04:44:24.858Z,59.50
2018-07-08T04:46:29.340Z,59.40
2018-07-08T04:47:31.594Z,59.20
2018-07-08T04:48:33.890Z,59.20
2018-07-08T04:49:36.238Z,60.10
2018-07-08T04:50:38.494Z,60.30
2018-07-08T04:51:40.738Z,61.20
2018-07-08T04:52:43.138Z,60.90
2018-07-08T04:54:47.655Z,59.00
2018-07-08T04:55:49.901Z,58.80
2018-07-08T04:56:52.239Z,58.80
2018-07-08T04:57:54.523Z,59.40
2018-07-08T04:58:56.801Z,60.10
2018-07-08T04:59:59.093Z,60.00
2018-07-08T05:01:01.451Z,59.30
2018-07-08T05:02:03.610Z,59.00
2018-07-08T05:03:05.887Z,58.80
2018-07-08T05:04:08.194Z,59.10
2018-07-08T05:06:12.710Z,59.70
2018-07-08T05:07:14.966Z,60.00
2018-07-08T05:08:17.193Z,59.10
2018-07-08T05:09:19.526Z,59.80
2018-07-08T05:10:21.840Z,59.10
2018-07-08T05:11:24.113Z,59.20
2018-07-08T05:12:26.603Z,59.60
2018-07-08T05:13:28.914Z,58.40
2018-07-08T05:14:31.170Z,58.90
2018-07-08T05:15:33.559Z,58.70
2018-07-08T05:16:35.873Z,58.60
2018-07-08T05:17:38.194Z,57.80
2018-07-08T05:18:40.446Z,57.80
2018-07-08T05:19:42.806Z,58.00
2018-07-08T05:20:45.044Z,57.50
2018-07-08T05:21:47.317Z,57.40
2018-07-08T05:22:49.554Z,57.60
2018-07-08T05:23:51.814Z,57.60
2018-07-08T05:24:54.070Z,57.50
2018-07-08T05:25:56.393Z,57.80
2018-07-08T05:26:58.687Z,57.70
2018-07-08T05:28:00.964Z,57.80
2018-07-08T05:29:03.262Z,57.60
2018-07-08T05:30:05.564Z,57.70
2018-07-08T05:31:07.877Z,57.50
2018-07-08T05:32:10.115Z,57.70
2018-07-08T05:33:12.331Z,57.80
2018-07-08T05:34:14.608Z,57.70
2018-07-08T05:35:16.899Z,57.80
2018-07-08T05:36:19.154Z,57.70
2018-07-08T05:37:21.386Z,57.70
2018-07-08T05:38:23.630Z,58.00
2018-07-08T05:39:25.858Z,58.70
2018-07-08T05:40:28.110Z,58.40
2018-07-08T05:42:32.626Z,57.60
2018-07-08T05:43:34.884Z,57.40
2018-07-08T05:45:39.390Z,57.30
2018-07-08T05:46:41.610Z,57.10
2018-07-08T05:48:52.811Z,56.70
2018-07-08T05:49:55.055Z,57.00
2018-07-08T05:50:57.282Z,57.30
2018-07-08T05:53:01.771Z,56.20
2018-07-08T05:54:04.013Z,55.70
2018-07-08T05:55:06.245Z,55.70
2018-07-08T05:56:08.509Z,55.70
2018-07-08T05:57:10.726Z,55.80
2018-07-08T05:58:12.950Z,56.00
2018-07-08T05:59:15.202Z,55.70
2018-07-08T06:00:17.454Z,55.40
2018-07-08T06:01:19.688Z,55.40
2018-07-08T06:02:21.927Z,55.60
2018-07-08T06:03:24.159Z,55.20
2018-07-08T06:04:26.438Z,54.80
2018-07-08T06:05:28.650Z,54.70
2018-07-08T06:06:30.913Z,54.80
2018-07-08T06:07:33.182Z,54.30
2018-07-08T06:08:35.437Z,54.40
2018-07-08T06:09:37.702Z,53.80
2018-07-08T06:10:39.998Z,53.80
2018-07-08T06:12:44.495Z,53.70
2018-07-08T06:13:46.714Z,53.20
2018-07-08T06:14:48.953Z,53.10
2018-07-08T06:15:51.226Z,52.60
2018-07-08T06:16:53.494Z,52.50
2018-07-08T06:17:55.690Z,52.70
2018-07-08T06:18:57.950Z,52.70
2018-07-08T06:20:00.179Z,52.50
2018-07-08T06:21:02.418Z,52.70
2018-07-08T06:23:06.934Z,52.50
2018-07-08T06:24:09.179Z,52.20
2018-07-08T06:26:13.662Z,52.40
2018-07-08T06:27:15.903Z,52.40
2018-07-08T06:28:18.131Z,52.10
2018-07-08T06:29:20.367Z,51.70
2018-07-08T06:31:24.842Z,52.20
2018-07-08T06:32:27.078Z,51.50
2018-07-08T06:33:29.325Z,51.70
2018-07-08T06:34:31.579Z,51.50
2018-07-08T06:36:36.035Z,51.10
2018-07-08T06:37:38.303Z,51.00
2018-07-08T06:38:40.534Z,51.10
2018-07-08T06:39:42.771Z,50.70
2018-07-08T06:40:45.020Z,51.00
2018-07-08T06:41:47.218Z,50.70
2018-07-08T06:42:49.490Z,50.30
2018-07-08T06:43:51.786Z,50.80
2018-07-08T06:44:54.055Z,50.40
2018-07-08T06:45:56.301Z,50.70
2018-07-08T06:46:58.555Z,50.20
2018-07-08T06:48:00.806Z,49.80
2018-07-08T06:49:03.070Z,49.10
2018-07-08T06:50:05.475Z,48.90
2018-07-08T06:51:07.730Z,49.50
2018-07-08T06:52:09.951Z,48.90
2018-07-08T06:53:12.173Z,48.70
2018-07-08T06:54:14.497Z,48.60
2018-07-08T06:55:16.759Z,48.50
2018-07-08T06:56:18.969Z,49.00
2018-07-08T06:57:21.261Z,48.80
2018-07-08T06:58:23.547Z,48.60
2018-07-08T06:59:25.770Z,48.60
2018-07-08T07:00:28.017Z,48.50
2018-07-08T07:01:30.282Z,48.50
2018-07-08T07:02:32.546Z,48.70
2018-07-08T07:03:34.829Z,48.50
2018-07-08T07:04:37.099Z,48.40
2018-07-08T07:05:39.355Z,48.40
2018-07-08T07:06:41.620Z,48.80
2018-07-08T07:07:43.923Z,48.40
2018-07-08T07:08:46.207Z,48.00
2018-07-08T07:09:48.418Z,48.40
2018-07-08T07:10:50.672Z,48.30
2018-07-08T07:11:52.909Z,48.40
2018-07-08T07:12:55.510Z,47.90
2018-07-08T07:13:57.746Z,47.60
2018-07-08T07:15:00.094Z,48.30
2018-07-08T07:16:02.342Z,48.40
2018-07-08T07:17:05.099Z,48.50
2018-07-08T07:18:07.338Z,48.40
2018-07-08T07:20:11.871Z,48.10
2018-07-08T07:21:14.114Z,48.20
2018-07-08T07:22:16.342Z,47.70
2018-07-08T07:23:18.550Z,47.70
2018-07-08T07:24:20.791Z,47.80
2018-07-08T07:25:23.381Z,47.30
2018-07-08T07:26:25.596Z,47.50
2018-07-08T07:27:27.802Z,48.10
2018-07-08T07:28:30.070Z,47.80
2018-07-08T07:29:32.266Z,48.20
2018-07-08T07:30:34.482Z,48.20
2018-07-08T07:31:36.779Z,48.20
2018-07-08T07:32:39.028Z,48.20
2018-07-08T07:33:41.277Z,47.70
2018-07-08T07:34:43.510Z,47.60
2018-07-08T07:35:45.730Z,47.50
2018-07-08T07:37:50.206Z,45.80
2018-07-08T07:38:52.446Z,46.30
2018-07-08T07:39:54.673Z,46.90
2018-07-08T07:40:56.882Z,46.40
2018-07-08T07:41:59.092Z,46.50
2018-07-08T07:43:01.295Z,47.00
2018-07-08T07:44:03.565Z,47.00
2018-07-08T07:45:06.099Z,45.70
2018-07-08T07:46:08.357Z,44.80
2018-07-08T07:47:10.571Z,44.10
2018-07-08T07:48:12.810Z,45.10
2018-07-08T07:49:15.086Z,45.50
2018-07-08T07:50:17.355Z,45.50
2018-07-08T07:51:19.526Z,45.30
2018-07-08T07:52:21.758Z,45.50
2018-07-08T07:53:23.981Z,45.60
2018-07-08T07:54:26.306Z,45.60
2018-07-08T07:55:28.532Z,45.80
2018-07-08T07:56:30.742Z,45.50
2018-07-08T07:57:32.950Z,45.40
2018-07-08T07:58:35.179Z,45.80
2018-07-08T07:59:37.478Z,45.00
2018-07-08T08:00:39.682Z,45.10
2018-07-08T08:01:41.907Z,44.50
2018-07-08T08:02:44.117Z,44.20
2018-07-08T08:03:46.370Z,44.20
2018-07-08T08:05:50.879Z,44.50
2018-07-08T08:06:53.122Z,44.90
2018-07-08T08:07:55.381Z,45.10
2018-07-08T08:08:57.606Z,44.50
2018-07-08T08:09:59.851Z,44.60
2018-07-08T08:11:02.106Z,45.20
2018-07-08T08:12:04.367Z,45.10
2018-07-08T08:13:06.681Z,45.10
2018-07-08T08:14:08.898Z,44.50
2018-07-08T08:15:11.116Z,44.20
2018-07-08T08:16:13.344Z,44.20
2018-07-08T08:17:15.602Z,44.30
2018-07-08T08:18:17.826Z,44.20
2018-07-08T08:19:20.030Z,44.20
2018-07-08T08:21:25.090Z,43.20
2018-07-08T08:22:27.316Z,43.50
2018-07-08T08:23:29.526Z,42.90
2018-07-08T08:24:31.750Z,42.40
2018-07-08T08:25:33.992Z,41.80
2018-07-08T08:26:36.211Z,43.20
2018-07-08T08:27:38.422Z,42.80
2018-07-08T08:28:40.667Z,42.60
2018-07-08T08:30:45.170Z,42.40
2018-07-08T08:31:47.419Z,42.60
2018-07-08T08:32:49.765Z,43.30
2018-07-08T08:35:05.687Z,43.30
2018-07-08T08:36:07.950Z,43.30
2018-07-08T08:38:12.470Z,43.50
2018-07-08T08:39:14.695Z,42.30
2018-07-08T08:40:17.766Z,41.80
2018-07-08T08:41:20.010Z,41.00
2018-07-08T08:42:22.294Z,41.00
2018-07-08T08:43:24.492Z,41.40
2018-07-08T08:45:29.280Z,42.00
2018-07-08T08:46:31.475Z,41.40
2018-07-08T08:47:33.754Z,41.50
2018-07-08T08:48:35.979Z,41.60
2018-07-08T08:49:38.295Z,42.00
2018-07-08T08:50:40.571Z,42.00
2018-07-08T08:51:42.777Z,41.90
2018-07-08T08:52:45.027Z,41.80
2018-07-08T08:53:47.247Z,41.70
2018-07-08T08:54:49.570Z,41.80
2018-07-08T08:56:58.627Z,41.50
2018-07-08T08:58:00.844Z,41.50
2018-07-08T08:59:03.100Z,42.30
2018-07-08T09:00:07.239Z,41.80
2018-07-08T09:01:09.481Z,42.00
2018-07-08T09:02:11.781Z,42.30
2018-07-08T09:03:14.049Z,40.20
2018-07-08T09:04:16.282Z,40.90
2018-07-08T09:08:32.069Z,41.10
2018-07-08T09:09:34.381Z,40.00
2018-07-08T09:10:36.630Z,40.20
2018-07-08T09:11:38.846Z,39.90
2018-07-08T09:12:41.074Z,40.00
2018-07-08T09:13:43.303Z,39.40
2018-07-08T09:14:45.560Z,39.70
2018-07-08T09:15:47.802Z,40.00
2018-07-08T09:16:50.678Z,40.30
2018-07-08T09:17:52.968Z,40.30
2018-07-08T09:18:55.179Z,40.40
2018-07-08T09:19:57.411Z,40.70
2018-07-08T09:20:59.641Z,40.50
2018-07-08T09:22:01.854Z,40.20
2018-07-08T09:23:04.287Z,39.70
2018-07-08T09:24:06.582Z,40.30
2018-07-08T09:25:08.799Z,40.30
2018-07-08T09:26:11.023Z,40.50
2018-07-08T09:27:13.263Z,40.50
2018-07-08T09:28:15.520Z,40.50
2018-07-08T09:29:17.791Z,41.10
2018-07-08T09:30:19.954Z,41.30
2018-07-08T09:31:22.178Z,41.10
2018-07-08T09:32:24.423Z,41.50
2018-07-08T09:34:28.914Z,41.10
2018-07-08T09:35:31.150Z,41.10
2018-07-08T09:36:33.502Z,40.60
2018-07-08T09:37:35.708Z,41.20
2018-07-08T09:38:38.020Z,41.10
2018-07-08T09:39:40.181Z,41.20
2018-07-08T09:40:42.399Z,41.00
2018-07-08T09:41:45.342Z,42.30
2018-07-08T09:42:47.603Z,41.70
2018-07-08T09:43:49.842Z,41.40
2018-07-08T09:44:52.123Z,40.80
2018-07-08T09:45:54.381Z,40.60
2018-07-08T09:46:56.603Z,40.60
2018-07-08T09:47:58.833Z,40.60
2018-07-08T09:49:01.457Z,40.40
2018-07-08T09:50:03.708Z,40.10
2018-07-08T09:51:05.971Z,40.10
2018-07-08T09:52:08.194Z,39.90
2018-07-08T09:53:10.420Z,40.10
2018-07-08T09:54:12.714Z,39.30
2018-07-08T09:55:14.923Z,39.50
2018-07-08T09:56:17.144Z,40.10
2018-07-08T09:57:19.363Z,40.10
2018-07-08T09:58:21.599Z,40.60
2018-07-08T09:59:23.798Z,40.10
2018-07-08T10:00:26.029Z,39.80
2018-07-08T10:01:28.272Z,39.20
2018-07-08T10:02:30.487Z,39.40
2018-07-08T10:03:33.318Z,39.70
2018-07-08T10:04:35.611Z,38.60
2018-07-08T10:05:37.791Z,38.50
2018-07-08T10:06:40.579Z,39.10
2018-07-08T10:07:42.778Z,39.20
2018-07-08T10:08:45.096Z,39.00
2018-07-08T10:09:47.262Z,38.80
2018-07-08T10:10:49.512Z,38.40
2018-07-08T10:11:51.719Z,38.10
2018-07-08T10:12:53.961Z,38.10
2018-07-08T10:13:56.282Z,38.10
2018-07-08T10:14:58.456Z,37.70
2018-07-08T10:16:00.691Z,37.50
2018-07-08T10:17:02.907Z,37.60
2018-07-08T10:18:05.130Z,37.40
2018-07-08T10:19:07.577Z,37.60
2018-07-08T10:20:09.931Z,36.90
2018-07-08T10:21:12.039Z,37.60
2018-07-08T10:22:14.262Z,38.20
2018-07-08T10:23:16.493Z,38.40
2018-07-08T10:24:18.722Z,37.60
2018-07-08T10:25:20.960Z,37.40
2018-07-08T10:26:23.177Z,37.80
2018-07-08T10:27:57.141Z,37.90
2018-07-08T10:28:59.446Z,38.20
2018-07-08T10:30:02.011Z,38.90
2018-07-08T10:31:09.894Z,37.80
2018-07-08T10:33:14.323Z,38.40
2018-07-08T10:34:17.035Z,38.50
2018-07-08T10:35:30.746Z,38.50
2018-07-08T10:36:33.011Z,37.80
2018-07-08T10:37:35.199Z,38.00
2018-07-08T10:38:37.427Z,38.30
2018-07-08T10:39:39.639Z,38.40
2018-07-08T10:40:41.904Z,38.60
2018-07-08T10:41:44.122Z,38.90
2018-07-08T10:42:46.342Z,39.70
2018-07-08T10:43:48.567Z,39.20
2018-07-08T10:44:50.826Z,39.00
2018-07-08T10:45:53.215Z,38.20
2018-07-08T10:46:55.458Z,38.70
2018-07-08T10:47:57.751Z,37.60
2018-07-08T10:49:00.028Z,38.10
2018-07-08T10:50:02.349Z,38.50
2018-07-08T10:51:04.514Z,38.50
2018-07-08T10:52:06.943Z,37.60
2018-07-08T10:53:09.189Z,37.20
2018-07-08T10:54:11.386Z,38.00
2018-07-08T10:55:13.627Z,37.70
2018-07-08T10:56:15.843Z,37.90
2018-07-08T10:57:18.035Z,37.50
2018-07-08T10:58:20.259Z,37.80
2018-07-08T10:59:22.467Z,37.70
2018-07-08T11:00:24.674Z,37.80
2018-07-08T11:01:27.003Z,37.80
2018-07-08T11:03:31.506Z,38.10
2018-07-08T11:05:45.706Z,38.40
2018-07-08T11:06:47.922Z,37.30
2018-07-08T11:07:50.142Z,37.70
2018-07-08T11:08:52.429Z,37.70
2018-07-08T11:09:54.641Z,37.70
2018-07-08T11:10:56.861Z,36.90
2018-07-08T11:11:59.070Z,37.90
2018-07-08T11:13:01.272Z,37.60
2018-07-08T11:14:03.514Z,37.90
2018-07-08T11:15:05.718Z,38.50
2018-07-08T11:17:10.167Z,37.20
2018-07-08T11:18:12.383Z,37.00
2018-07-08T11:19:14.605Z,38.40
2018-07-08T11:20:16.989Z,38.00
2018-07-08T11:21:19.188Z,37.10
2018-07-08T11:22:21.363Z,36.90
2018-07-08T11:23:23.573Z,37.10
2018-07-08T11:24:25.756Z,37.40
2018-07-08T11:26:30.200Z,37.40
2018-07-08T11:27:32.377Z,36.90
2018-07-08T11:28:34.604Z,37.50
2018-07-08T11:30:39.135Z,37.70
2018-07-08T11:31:41.363Z,37.00
2018-07-08T11:32:43.587Z,37.00
2018-07-08T11:33:45.846Z,36.20
2018-07-08T11:34:48.042Z,36.90
2018-07-08T11:35:50.283Z,36.80
2018-07-08T11:36:52.530Z,36.90
2018-07-08T11:37:54.772Z,37.00
2018-07-08T11:38:56.998Z,37.00
2018-07-08T11:39:59.198Z,37.40
2018-07-08T11:41:01.438Z,37.00
2018-07-08T11:42:03.681Z,37.00
2018-07-08T11:43:05.883Z,37.80
2018-07-08T11:44:08.114Z,37.10
2018-07-08T11:45:10.313Z,36.70
2018-07-08T11:46:12.507Z,36.10
2018-07-08T11:48:16.922Z,36.00
2018-07-08T11:49:19.126Z,36.10
2018-07-08T11:50:21.339Z,35.60
2018-07-08T11:51:26.360Z,35.80
2018-07-08T11:52:28.561Z,36.00
2018-07-08T11:53:30.782Z,36.10
2018-07-08T11:54:32.986Z,36.50
2018-07-08T11:55:35.179Z,36.50
2018-07-08T11:56:37.395Z,34.80
2018-07-08T11:57:39.665Z,36.00
2018-07-08T11:58:41.875Z,35.20
2018-07-08T11:59:44.065Z,36.20
2018-07-08T12:00:46.273Z,35.90
2018-07-08T12:01:48.539Z,36.30
2018-07-08T12:02:50.690Z,36.40
2018-07-08T12:04:55.120Z,35.40
2018-07-08T12:05:57.372Z,35.70
2018-07-08T12:06:59.562Z,36.20
2018-07-08T12:08:01.769Z,36.00
2018-07-08T12:09:04.711Z,35.40
2018-07-08T12:10:06.926Z,35.20
2018-07-08T12:12:11.451Z,35.00
2018-07-08T12:13:13.637Z,36.00
2018-07-08T12:14:15.850Z,35.90
2018-07-08T12:15:18.059Z,35.90
2018-07-08T12:16:20.384Z,35.70
2018-07-08T12:17:22.674Z,34.80
2018-07-08T12:18:24.894Z,34.80
2018-07-08T12:20:29.327Z,34.40
2018-07-08T12:21:31.677Z,35.00
2018-07-08T12:23:38.975Z,35.20
2018-07-08T12:24:41.326Z,35.60
2018-07-08T12:25:43.556Z,35.20
2018-07-08T12:26:45.761Z,35.90
2018-07-08T12:27:47.975Z,36.00
2018-07-08T12:28:50.205Z,36.30
2018-07-08T12:29:52.434Z,35.60
2018-07-08T12:30:54.614Z,35.50
2018-07-08T12:31:56.841Z,35.80
2018-07-08T12:32:59.082Z,36.10
2018-07-08T12:34:01.335Z,36.10
2018-07-08T12:35:03.582Z,36.30
2018-07-08T12:36:06.518Z,35.90
2018-07-08T12:37:08.717Z,35.40
2018-07-08T12:38:10.893Z,34.60
2018-07-08T12:39:13.598Z,35.10
2018-07-08T12:40:15.824Z,35.30
2018-07-08T12:41:17.998Z,36.00
2018-07-08T12:42:20.173Z,35.40
2018-07-08T12:43:22.382Z,34.90
2018-07-08T12:44:24.638Z,35.00
2018-07-08T12:46:29.031Z,33.50
2018-07-08T12:47:31.227Z,33.50
2018-07-08T12:48:33.422Z,33.50
2018-07-08T12:49:35.634Z,33.30
2018-07-08T12:50:37.818Z,33.80
2018-07-08T12:52:42.226Z,34.10
2018-07-08T12:53:44.438Z,34.20
2018-07-08T12:54:46.716Z,35.40
2018-07-08T12:55:48.951Z,34.50
2018-07-08T12:56:51.143Z,34.10
2018-07-08T12:57:53.362Z,33.80
2018-07-08T12:58:55.981Z,33.40
2018-07-08T12:59:58.171Z,33.20
2018-07-08T13:01:00.409Z,32.10
2018-07-08T13:02:02.618Z,32.80
2018-07-08T13:03:04.862Z,33.20
2018-07-08T13:04:07.081Z,33.20
2018-07-08T13:05:09.303Z,33.90
2018-07-08T13:06:11.596Z,34.30
2018-07-08T13:07:13.733Z,34.20
2018-07-08T13:08:15.926Z,33.90
2018-07-08T13:09:18.119Z,33.50
2018-07-08T13:10:20.322Z,33.50
2018-07-08T13:11:22.703Z,32.70
2018-07-08T13:12:24.940Z,32.30
2018-07-08T13:13:27.150Z,32.20
2018-07-08T13:14:29.361Z,32.30
2018-07-08T13:15:31.581Z,31.60
2018-07-08T13:16:33.799Z,31.50
2018-07-08T13:18:38.448Z,32.50
2018-07-08T13:19:40.671Z,33.10
2018-07-08T13:20:42.882Z,31.90
2018-07-08T13:21:45.091Z,31.50
2018-07-08T13:22:47.318Z,30.10
2018-07-08T13:24:51.870Z,30.20
2018-07-08T13:25:54.101Z,30.00
2018-07-08T13:26:56.343Z,29.70
2018-07-08T13:27:58.590Z,29.70
2018-07-08T13:29:00.807Z,29.70
2018-07-08T13:30:03.235Z,29.70
2018-07-08T13:31:05.491Z,29.70
2018-07-08T13:32:07.715Z,29.60
2018-07-08T13:33:10.089Z,29.50
2018-07-08T13:34:12.385Z,30.10
2018-07-08T13:35:14.619Z,31.20
2018-07-08T13:36:16.830Z,30.40
2018-07-08T13:37:19.012Z,30.60
2018-07-08T13:38:21.251Z,30.40
2018-07-08T13:39:23.440Z,31.00
2018-07-08T13:40:25.618Z,32.00
2018-07-08T13:41:27.905Z,31.70
2018-07-08T13:42:30.100Z,30.80
2018-07-08T13:44:34.576Z,30.40
2018-07-08T13:45:36.952Z,29.80
2018-07-08T13:46:39.158Z,30.40
2018-07-08T13:47:41.358Z,29.80
2018-07-08T13:48:43.559Z,29.90
2018-07-08T13:49:45.747Z,29.90
2018-07-08T13:50:47.945Z,30.00
2018-07-08T13:51:50.175Z,30.00
2018-07-08T13:52:52.374Z,29.80
2018-07-08T13:53:54.588Z,29.60
2018-07-08T13:54:56.790Z,29.60
2018-07-08T13:55:59.002Z,29.60
2018-07-08T13:57:01.217Z,29.60
2018-07-08T13:58:03.449Z,29.50
2018-07-08T13:59:05.680Z,29.60
2018-07-08T14:00:07.922Z,29.60
2018-07-08T14:01:10.131Z,29.60
2018-07-08T14:02:12.316Z,29.40
2018-07-08T14:03:14.560Z,29.60
2018-07-08T14:04:16.757Z,29.60
2018-07-08T14:05:18.968Z,30.20
2018-07-08T14:06:21.178Z,29.80
2018-07-08T14:07:23.389Z,29.50
2018-07-08T14:08:25.645Z,29.40
2018-07-08T14:09:27.962Z,29.40
2018-07-08T14:10:30.146Z,31.00
2018-07-08T14:11:32.365Z,29.30
2018-07-08T14:12:34.601Z,29.30
2018-07-08T14:14:39.088Z,31.20
2018-07-08T14:15:41.294Z,30.50
2018-07-08T14:16:43.490Z,31.40
2018-07-08T14:17:45.695Z,30.80
2018-07-08T14:18:48.011Z,30.50
2018-07-08T14:19:50.263Z,30.70
2018-07-08T14:20:52.503Z,30.80
2018-07-08T14:21:54.713Z,29.30
2018-07-08T14:22:56.890Z,29.20
2018-07-08T14:23:59.085Z,29.90
2018-07-08T14:25:01.329Z,29.80
2018-07-08T14:26:08.495Z,29.60
2018-07-08T14:27:11.579Z,29.70
2018-07-08T14:28:15.745Z,30.30
2018-07-08T14:29:19.980Z,29.80