createdAt,value
2018-11-06T00:07:38.020Z,14.20
2018-11-06T00:17:42.222Z,14.13
2018-11-06T00:27:46.720Z,13.10
2018-11-06T00:37:51.192Z,13.10
2018-11-06T00:47:55.665Z,13.57
2018-11-06T00:58:00.194Z,13.73
2018-11-06T01:08:04.685Z,13.20
2018-11-06T01:18:09.173Z,12.33
2018-11-06T01:28:13.668Z,12.43
2018-11-06T01:38:18.144Z,13.97
2018-11-06T01:48:22.638Z,11.60
2018-11-06T01:58:27.118Z,12.13
2018-11-06T04:06:46.005Z,11.00
2018-11-06T04:16:50.482Z,10.20
2018-11-06T04:26:54.983Z,11.43
2018-11-06T04:36:59.452Z,10.93
2018-11-06T04:47:03.919Z,9.90
2018-11-06T04:57:08.394Z,10.77
2018-11-06T05:07:12.864Z,9.90
2018-11-06T05:17:17.337Z,10.70
2018-11-06T05:27:21.865Z,10.07
2018-11-06T05:37:26.695Z,9.50
2018-11-06T05:47:31.170Z,9.80
2018-11-06T05:57:35.668Z,10.67
2018-11-06T06:07:40.164Z,10.00
2018-11-06T06:17:44.666Z,9.50
2018-11-06T06:27:49.165Z,10.43
2018-11-06T06:37:53.637Z,10.43
2018-11-06T06:47:58.149Z,8.83
2018-11-06T06:58:02.620Z,10.37
2018-11-06T07:08:07.089Z,8.87
2018-11-06T07:18:11.565Z,10.33
2018-11-06T07:28:16.192Z,9.53
2018-11-06T07:38:21.321Z,9.00
2018-11-06T07:48:25.965Z,8.73
2018-11-06T07:58:30.621Z,9.50
2018-11-06T08:08:35.225Z,9.47
2018-11-06T08:18:39.746Z,8.07
2018-11-06T08:28:44.245Z,8.20
2018-11-06T08:38:48.710Z,8.07
2018-11-06T08:48:53.178Z,8.43
2018-11-06T08:58:57.642Z,7.70
2018-11-06T09:09:02.202Z,8.43
2018-11-06T09:19:06.550Z,8.70
2018-11-06T09:29:11.045Z,7.90
2018-11-06T09:39:15.511Z,8.30
2018-11-06T09:49:19.757Z,7.90
2018-11-06T09:59:24.341Z,7.60
2018-11-06T10:09:28.805Z,8.37
2018-11-06T10:19:33.288Z,8.47
2018-11-06T10:29:37.772Z,7.43
2018-11-06T10:39:42.727Z,7.10
2018-11-06T10:49:47.231Z,7.70
2018-11-06T10:59:51.761Z,7.33
2018-11-06T11:09:56.377Z,7.63
2018-11-06T11:20:00.868Z,7.40
2018-11-06T11:30:06.956Z,7.50
2018-11-06T11:40:13.527Z,6.87
2018-11-06T11:50:18.126Z,7.73
2018-11-06T12:00:22.706Z,7.20
2018-11-06T12:10:27.251Z,7.00
2018-11-06T12:20:31.745Z,7.90
2018-11-06T12:30:36.223Z,6.67
2018-11-06T12:40:40.689Z,7.17
2018-11-06T12:50:45.156Z,7.43
2018-11-06T13:00:49.617Z,7.17
2018-11-06T13:10:56.472Z,7.17
2018-11-06T13:21:01.248Z,7.47
2018-11-06T13:31:07.412Z,6.77
2018-11-06T13:41:12.301Z,6.90
2018-11-06T13:51:17.410Z,6.57
2018-11-06T14:01:21.884Z,6.93
2018-11-06T14:11:26.354Z,7.20
2018-11-06T14:21:30.851Z,6.10
2018-11-06T14:31:35.375Z,6.60
2018-11-06T14:41:39.837Z,6.27
2018-11-06T14:51:44.412Z,6.70
2018-11-06T15:01:48.817Z,6.60
2018-11-06T15:11:53.329Z,7.30
2018-11-06T15:21:57.818Z,6.80
2018-11-06T15:32:02.340Z,10.50
2018-11-06T15:42:07.028Z,10.90
2018-11-06T15:52:11.681Z,10.00
2018-11-06T16:02:16.145Z,9.80
2018-11-06T16:12:20.612Z,11.07
2018-11-06T16:22:25.233Z,10.90
2018-11-06T16:32:29.716Z,9.80
2018-11-06T16:42:34.225Z,9.50
2018-11-06T16:52:38.734Z,10.30
2018-11-06T17:02:43.662Z,10.57
2018-11-06T17:12:49.015Z,9.93
2018-11-06T17:22:53.686Z,9.40
2018-11-06T17:32:59.185Z,10.40
2018-11-06T17:43:03.670Z,9.37
2018-11-06T17:53:08.183Z,9.57
2018-11-06T18:03:12.692Z,9.17
2018-11-06T18:13:17.189Z,9.47
2018-11-06T18:23:21.694Z,9.60
2018-11-06T18:33:26.241Z,10.13
2018-11-06T18:43:30.781Z,10.53
2018-11-06T18:53:35.389Z,9.17
2018-11-06T19:03:39.983Z,8.90
2018-11-06T19:13:44.181Z,9.70
2018-11-06T19:23:48.743Z,10.57
2018-11-06T19:33:53.389Z,9.20
2018-11-06T19:43:57.858Z,9.40
2018-11-06T19:54:02.595Z,8.83
2018-11-06T20:04:07.248Z,9.33
2018-11-06T20:14:11.722Z,8.80
2018-11-06T20:24:16.278Z,9.87
2018-11-06T20:34:20.912Z,9.57
2018-11-06T20:44:25.433Z,9.63
2018-11-06T20:54:29.910Z,9.40
2018-11-06T21:04:34.385Z,9.53
2018-11-06T21:14:38.948Z,8.40
2018-11-06T21:24:43.474Z,10.00
2018-11-06T21:34:48.141Z,8.07
2018-11-06T21:44:52.617Z,9.60
2018-11-06T21:54:57.296Z,9.10
2018-11-06T22:05:01.944Z,9.27
2018-11-06T22:15:08.151Z,9.30
2018-11-06T22:25:12.694Z,9.87
2018-11-06T22:35:18.112Z,9.47
2018-11-06T22:45:22.571Z,8.73
2018-11-06T22:55:27.034Z,8.60
2018-11-06T23:05:31.616Z,9.27
2018-11-06T23:15:36.286Z,10.30
2018-11-06T23:25:40.833Z,10.43
2018-11-06T23:35:45.408Z,10.60
2018-11-06T23:45:50.074Z,10.33
2018-11-06T23:55:54.536Z,9.53
