createdAt,value
2017-06-06T00:21:12.172Z,2.85
2017-06-06T00:28:45.684Z,3.20
2017-06-06T00:31:14.252Z,3.50
2017-06-06T00:38:48.260Z,3.70
2017-06-06T00:46:23.236Z,3.47
2017-06-06T01:04:06.261Z,3.50
2017-06-06T01:14:16.457Z,3.95
2017-06-06T01:19:18.961Z,4.80
2017-06-06T01:24:20.285Z,4.33
2017-06-06T01:26:50.371Z,4.87
2017-06-06T01:29:19.189Z,4.73
2017-06-06T01:31:47.274Z,4.00
2017-06-06T01:44:25.999Z,5.42
2017-06-06T01:46:53.602Z,4.80
2017-06-06T01:49:21.363Z,5.13
2017-06-06T01:51:49.281Z,4.67
2017-06-06T01:54:17.996Z,4.92
2017-06-06T02:01:50.272Z,5.42
2017-06-06T02:09:26.354Z,5.48
2017-06-06T02:14:27.248Z,5.68
2017-06-06T02:16:57.841Z,5.40
2017-06-06T02:22:01.569Z,7.40
2017-06-06T02:29:32.455Z,7.00
2017-06-06T02:32:08.246Z,6.02
2017-06-06T02:34:36.091Z,6.30
2017-06-06T02:42:07.484Z,7.87
2017-06-06T02:44:39.160Z,6.80
2017-06-06T02:47:07.715Z,6.82
2017-06-06T02:49:34.805Z,7.98
2017-06-06T02:52:01.934Z,5.90
2017-06-06T03:04:42.752Z,7.38
2017-06-06T03:07:10.442Z,7.50
2017-06-06T03:09:39.005Z,9.23
2017-06-06T03:12:13.873Z,7.82
2017-06-06T03:14:49.291Z,7.12
2017-06-06T03:17:18.250Z,7.85
2017-06-06T03:22:17.168Z,7.53
2017-06-06T03:24:45.199Z,7.75
2017-06-06T03:29:47.505Z,10.02
2017-06-06T03:34:46.963Z,8.33
2017-06-06T03:37:14.698Z,8.85
2017-06-06T03:39:44.403Z,9.92
2017-06-06T03:42:13.291Z,8.40
2017-06-06T03:47:14.697Z,8.57
2017-06-06T03:52:18.397Z,8.00
2017-06-06T03:54:46.175Z,8.87
2017-06-06T03:57:19.916Z,8.18
2017-06-06T04:07:29.264Z,9.27
2017-06-06T04:12:29.809Z,10.20
2017-06-06T04:20:04.422Z,9.57
2017-06-06T04:25:11.131Z,8.43
2017-06-06T04:27:40.299Z,10.05
2017-06-06T04:30:08.298Z,9.67
2017-06-06T04:42:51.013Z,11.05
2017-06-06T04:45:24.080Z,11.78
2017-06-06T04:47:52.045Z,11.08
2017-06-06T04:50:23.979Z,9.50
2017-06-06T05:00:52.485Z,10.47
2017-06-06T05:03:22.014Z,10.27
2017-06-06T05:31:35.660Z,8.50
2017-06-06T05:34:07.035Z,9.10
2017-06-06T05:39:08.757Z,8.42
2017-06-06T05:46:41.183Z,7.03
2017-06-06T05:49:11.763Z,6.87
2017-06-06T05:51:38.945Z,8.02
2017-06-06T05:54:07.688Z,7.23
2017-06-06T05:59:07.606Z,8.95
2017-06-06T06:14:28.832Z,6.52
2017-06-06T06:19:32.095Z,6.53
2017-06-06T06:21:59.601Z,7.52
2017-06-06T06:29:36.456Z,5.76
2017-06-06T06:32:05.482Z,5.54
2017-06-06T06:42:19.879Z,5.20
2017-06-06T06:50:03.641Z,4.16
2017-06-06T06:52:31.768Z,3.58
2017-06-06T06:54:58.841Z,3.10
2017-06-06T06:57:31.894Z,3.98
2017-06-06T07:00:00.282Z,3.30
2017-06-06T07:02:47.800Z,3.80
2017-06-06T07:05:15.213Z,3.94
2017-06-06T07:07:43.594Z,3.64
2017-06-06T07:10:18.250Z,3.46
2017-06-06T07:12:45.136Z,3.92
2017-06-06T07:15:14.621Z,3.30
2017-06-06T07:17:47.233Z,3.28
2017-06-06T07:20:16.876Z,3.44
2017-06-06T07:22:46.521Z,3.96
2017-06-06T07:25:14.803Z,4.02
2017-06-06T07:32:52.205Z,4.34
2017-06-06T07:35:23.218Z,4.28
2017-06-06T07:51:20.814Z,4.40
2017-06-06T08:07:13.204Z,3.80
2017-06-06T08:15:09.634Z,4.04
2017-06-06T08:20:45.719Z,3.95
2017-06-06T08:23:19.830Z,4.10
2017-06-06T08:31:00.861Z,4.60
2017-06-06T08:52:13.405Z,3.92
2017-06-06T09:16:36.108Z,5.02
2017-06-06T09:19:03.002Z,3.88
2017-06-06T09:21:30.281Z,3.42
2017-06-06T09:23:57.624Z,3.55
2017-06-06T09:26:25.380Z,3.25
2017-06-06T09:28:52.245Z,3.57
2017-06-06T09:31:19.435Z,4.00
2017-06-06T09:33:46.958Z,4.17
2017-06-06T09:36:14.976Z,4.25
2017-06-06T09:43:52.537Z,3.60
2017-06-06T09:46:19.703Z,3.57
2017-06-06T10:24:18.755Z,3.68
2017-06-06T10:29:28.400Z,3.30
2017-06-06T10:31:56.217Z,3.23
2017-06-06T10:34:24.718Z,2.95
2017-06-06T10:39:39.460Z,2.83
2017-06-06T10:48:18.552Z,3.08
2017-06-06T10:50:45.657Z,2.54
2017-06-06T10:53:12.952Z,2.92
2017-06-06T10:55:43.311Z,3.58
2017-06-06T10:58:12.245Z,2.76
2017-06-06T11:00:39.583Z,2.74
2017-06-06T11:03:06.549Z,1.73
2017-06-06T11:05:37.148Z,2.22
2017-06-06T11:08:04.209Z,2.18
2017-06-06T11:13:08.789Z,1.87
2017-06-06T11:15:37.234Z,1.42
2017-06-06T11:18:04.545Z,1.45
2017-06-06T11:20:33.662Z,1.70
2017-06-06T11:23:01.734Z,1.55
2017-06-06T11:25:30.800Z,1.50
2017-06-06T11:28:03.052Z,1.62
2017-06-06T11:33:03.005Z,1.44
2017-06-06T11:35:32.488Z,2.10
2017-06-06T11:38:01.248Z,1.60
2017-06-06T11:40:28.048Z,1.54
2017-06-06T11:42:56.835Z,2.48
2017-06-06T11:45:23.987Z,1.40
2017-06-06T11:47:51.153Z,1.78
2017-06-06T11:50:19.616Z,0.82
2017-06-06T11:52:46.419Z,1.40
2017-06-06T11:55:24.312Z,0.97
2017-06-06T12:00:26.037Z,0.70
2017-06-06T12:05:26.241Z,1.10
2017-06-06T12:10:24.308Z,1.58
2017-06-06T12:36:00.604Z,1.30
2017-06-06T12:51:07.505Z,1.53
2017-06-06T12:56:06.573Z,2.57
2017-06-06T12:58:35.078Z,3.18
2017-06-06T13:03:36.825Z,1.60
2017-06-06T13:08:38.090Z,1.85
2017-06-06T13:11:05.864Z,2.02
2017-06-06T13:23:47.092Z,2.92
2017-06-06T13:28:44.943Z,3.03
2017-06-06T13:31:14.183Z,2.52
2017-06-06T13:33:44.861Z,2.56
2017-06-06T13:38:44.434Z,3.18
2017-06-06T13:57:13.505Z,2.04
2017-06-06T14:02:20.439Z,2.04
2017-06-06T14:07:20.144Z,1.44
2017-06-06T14:09:51.245Z,1.38
2017-06-06T14:12:21.851Z,1.30
2017-06-06T14:14:52.187Z,1.10
2017-06-06T14:19:50.657Z,1.32
2017-06-06T14:22:17.896Z,1.23
2017-06-06T14:24:46.017Z,1.10
2017-06-06T14:27:13.413Z,1.24
2017-06-06T14:29:41.033Z,1.30
2017-06-06T14:32:10.333Z,1.48
2017-06-06T14:37:11.349Z,1.40
2017-06-06T14:39:39.238Z,1.00
2017-06-06T14:42:06.348Z,1.30
2017-06-06T14:47:07.366Z,1.44
2017-06-06T14:49:37.845Z,1.12
2017-06-06T14:52:06.135Z,1.28
2017-06-06T14:57:04.882Z,1.20
2017-06-06T14:59:34.245Z,0.90
2017-06-06T15:02:02.046Z,1.02
2017-06-06T15:04:31.253Z,0.90
2017-06-06T15:09:45.818Z,1.00
2017-06-06T15:17:22.299Z,1.00
2017-06-06T15:19:50.388Z,1.33
2017-06-06T15:22:18.129Z,1.52
2017-06-06T15:24:45.667Z,1.45
2017-06-06T15:27:14.770Z,1.26
2017-06-06T15:29:42.290Z,1.08
2017-06-06T15:32:09.830Z,2.70
2017-06-06T15:39:39.529Z,1.35
2017-06-06T15:42:06.352Z,1.73
2017-06-06T15:44:34.972Z,2.05
2017-06-06T15:47:05.650Z,1.30
2017-06-06T15:54:42.900Z,1.07
2017-06-06T15:57:11.666Z,1.68
2017-06-06T16:02:13.149Z,1.25
2017-06-06T16:04:41.633Z,1.15
2017-06-06T16:07:08.433Z,1.12
2017-06-06T16:14:38.915Z,1.03
2017-06-06T16:17:05.714Z,1.15
2017-06-06T16:19:34.247Z,1.10
2017-06-06T16:22:04.972Z,1.52
2017-06-06T16:24:33.548Z,1.28
2017-06-06T16:27:03.261Z,1.52
2017-06-06T16:29:30.805Z,0.80
2017-06-06T16:31:57.605Z,1.07
2017-06-06T16:34:26.102Z,2.82
2017-06-06T16:39:24.927Z,1.33
2017-06-06T16:44:23.519Z,0.78
2017-06-06T16:46:51.144Z,1.47
2017-06-06T16:49:18.887Z,0.92
2017-06-06T16:51:45.975Z,0.97
2017-06-06T16:54:13.083Z,0.90
2017-06-06T16:56:40.290Z,1.72
2017-06-06T16:59:08.160Z,0.75
2017-06-06T17:01:34.974Z,0.87
2017-06-06T17:04:02.252Z,1.70
2017-06-06T17:06:29.464Z,1.00
2017-06-06T17:08:56.580Z,0.70
2017-06-06T17:11:24.469Z,0.77
2017-06-06T17:16:23.418Z,0.93
2017-06-06T17:21:21.531Z,1.05
2017-06-06T17:23:48.391Z,1.02
2017-06-06T17:26:18.132Z,0.82
2017-06-06T17:28:44.951Z,1.40
2017-06-06T17:33:43.092Z,0.90
2017-06-06T17:36:10.628Z,1.00
2017-06-06T17:38:37.401Z,0.70
2017-06-06T17:41:04.816Z,1.20
2017-06-06T17:43:31.592Z,1.58
2017-06-06T17:45:58.378Z,1.00
2017-06-06T17:48:27.490Z,1.38
2017-06-06T17:50:54.257Z,1.03
2017-06-06T17:53:21.462Z,1.55
2017-06-06T17:55:49.039Z,1.02
2017-06-06T17:58:16.092Z,0.90
2017-06-06T18:00:42.865Z,2.97
2017-06-06T18:03:13.297Z,0.78
2017-06-06T18:05:41.074Z,1.15
2017-06-06T18:08:08.098Z,0.70
2017-06-06T18:10:35.663Z,0.92
2017-06-06T18:13:07.927Z,0.95
2017-06-06T18:15:36.286Z,0.82
2017-06-06T18:18:04.876Z,1.05
2017-06-06T18:20:32.244Z,0.98
2017-06-06T18:25:33.570Z,1.00
2017-06-06T18:30:31.356Z,0.82
2017-06-06T18:32:58.392Z,1.20
2017-06-06T18:35:27.282Z,0.90
2017-06-06T18:37:54.277Z,0.95
2017-06-06T18:40:21.660Z,0.85
2017-06-06T18:42:49.157Z,1.12
2017-06-06T18:45:17.931Z,1.00
2017-06-06T18:47:45.287Z,1.20
2017-06-06T18:50:14.886Z,0.88
2017-06-06T18:52:42.393Z,0.92
2017-06-06T18:55:10.745Z,1.10
2017-06-06T18:57:37.502Z,1.07
2017-06-06T19:00:04.270Z,1.20
2017-06-06T19:02:31.053Z,1.43
2017-06-06T19:04:58.889Z,0.92
2017-06-06T19:07:25.911Z,1.43
2017-06-06T19:09:53.403Z,1.02
2017-06-06T19:12:23.193Z,1.23
2017-06-06T19:14:49.965Z,1.15
2017-06-06T19:17:17.685Z,1.55
2017-06-06T19:19:44.481Z,1.23
2017-06-06T19:22:15.238Z,1.60
2017-06-06T19:24:42.059Z,1.05
2017-06-06T19:27:09.729Z,1.12
2017-06-06T19:29:37.269Z,1.32
2017-06-06T19:34:35.381Z,1.10
2017-06-06T19:37:03.073Z,0.95
2017-06-06T19:39:30.588Z,1.10
2017-06-06T19:44:28.881Z,1.15
2017-06-06T19:46:55.896Z,1.33
2017-06-06T19:49:23.517Z,1.10
2017-06-06T19:51:50.288Z,1.72
2017-06-06T19:54:17.285Z,1.00
2017-06-06T19:56:44.377Z,0.95
2017-06-06T19:59:12.041Z,0.95
2017-06-06T20:01:39.208Z,1.13
2017-06-06T20:04:06.338Z,1.02
2017-06-06T20:06:33.857Z,1.18
2017-06-06T20:11:34.453Z,0.75
2017-06-06T20:14:01.501Z,0.92
2017-06-06T20:16:31.284Z,1.60
2017-06-06T20:18:59.675Z,1.08
2017-06-06T20:21:26.468Z,0.90
2017-06-06T20:23:56.393Z,0.97
2017-06-06T20:26:24.297Z,1.10
2017-06-06T20:28:51.763Z,0.70
2017-06-06T20:31:19.716Z,0.78
2017-06-06T20:33:46.897Z,0.80
2017-06-06T20:36:15.920Z,0.72
2017-06-06T20:38:43.080Z,0.70
2017-06-06T20:41:10.982Z,1.95
2017-06-06T20:43:38.365Z,1.00
2017-06-06T20:46:05.106Z,0.93
2017-06-06T20:48:31.856Z,0.93
2017-06-06T20:51:00.131Z,0.82
2017-06-06T20:53:26.877Z,0.80
2017-06-06T20:55:54.650Z,0.98
2017-06-06T20:58:22.012Z,0.93
2017-06-06T21:00:48.756Z,0.90
2017-06-06T21:03:15.509Z,0.70
2017-06-06T21:05:42.541Z,0.70
2017-06-06T21:08:14.048Z,1.03
2017-06-06T21:10:41.743Z,0.85
2017-06-06T21:13:09.675Z,1.00
2017-06-06T21:15:40.120Z,0.85
2017-06-06T21:18:06.882Z,1.37
2017-06-06T21:23:05.937Z,1.08
2017-06-06T21:28:08.344Z,0.75
2017-06-06T21:30:35.503Z,0.97
2017-06-06T21:33:02.535Z,1.07
2017-06-06T21:35:29.601Z,0.85
2017-06-06T21:37:56.660Z,0.90
2017-06-06T21:40:23.417Z,0.80
2017-06-06T21:42:50.843Z,0.90
2017-06-06T21:45:19.269Z,1.03
2017-06-06T21:47:46.017Z,0.68
2017-06-06T21:50:14.010Z,0.65
2017-06-06T21:52:41.280Z,1.03
2017-06-06T21:55:08.040Z,0.93
2017-06-06T21:57:35.088Z,0.75
2017-06-06T22:00:02.972Z,0.98
2017-06-06T22:02:29.845Z,0.65
2017-06-06T22:04:56.899Z,0.88
2017-06-06T22:07:24.489Z,0.90
2017-06-06T22:09:52.072Z,1.00
2017-06-06T22:17:22.551Z,0.92
2017-06-06T22:19:52.384Z,1.23
2017-06-06T22:22:19.391Z,1.08
2017-06-06T22:24:48.700Z,1.02
2017-06-06T22:27:16.369Z,0.90
2017-06-06T22:29:43.119Z,1.20
2017-06-06T22:32:10.945Z,0.87
2017-06-06T22:34:38.082Z,0.92
2017-06-06T22:37:05.132Z,0.88
2017-06-06T22:39:32.564Z,0.78
2017-06-06T22:42:02.640Z,0.95
2017-06-06T22:44:29.804Z,1.17
2017-06-06T22:47:02.066Z,0.73
2017-06-06T22:49:29.053Z,0.80
2017-06-06T22:51:56.148Z,0.80
2017-06-06T22:54:24.852Z,1.13
2017-06-06T22:56:53.380Z,0.95
2017-06-06T22:59:21.642Z,1.08
2017-06-06T23:01:48.731Z,1.30
2017-06-06T23:04:16.946Z,1.00
2017-06-06T23:06:44.895Z,0.83
2017-06-06T23:11:58.578Z,1.50
2017-06-06T23:14:25.373Z,0.90
2017-06-06T23:16:52.566Z,1.42
2017-06-06T23:19:19.909Z,1.27
2017-06-06T23:21:52.553Z,0.92
2017-06-06T23:24:20.662Z,1.33
2017-06-06T23:29:20.530Z,1.53
2017-06-06T23:31:47.860Z,1.05
2017-06-06T23:34:15.215Z,1.22
2017-06-06T23:39:15.648Z,0.92
2017-06-06T23:41:46.014Z,1.32
2017-06-06T23:44:13.161Z,1.00
2017-06-06T23:49:13.226Z,1.02
2017-06-06T23:51:40.545Z,0.87
2017-06-06T23:54:07.333Z,1.02
2017-06-06T23:56:34.183Z,0.98
2017-06-06T23:59:01.472Z,1.10
