createdAt,value
2023-05-06T00:00:37.694Z,12.20
2023-05-06T00:04:39.589Z,12.20
2023-05-06T00:08:41.381Z,12.00
2023-05-06T00:12:43.169Z,11.90
2023-05-06T00:16:45.208Z,12.30
2023-05-06T00:20:46.966Z,12.30
2023-05-06T00:24:48.596Z,12.30
2023-05-06T00:28:50.271Z,12.30
2023-05-06T00:32:51.977Z,12.10
2023-05-06T00:36:53.711Z,12.00
2023-05-06T00:40:55.433Z,12.10
2023-05-06T00:44:57.075Z,12.20
2023-05-06T00:48:58.862Z,12.50
2023-05-06T00:53:03.065Z,12.30
2023-05-06T00:57:05.011Z,12.20
2023-05-06T01:01:06.944Z,12.20
2023-05-06T01:05:10.183Z,12.40
2023-05-06T01:09:50.010Z,12.30
2023-05-06T01:14:21.964Z,12.40
2023-05-06T01:18:26.790Z,12.30
2023-05-06T01:22:30.399Z,12.20
2023-05-06T01:26:32.077Z,12.00
2023-05-06T01:30:40.208Z,12.10
2023-05-06T01:35:08.287Z,12.10
2023-05-06T01:39:25.796Z,12.10
2023-05-06T01:43:32.435Z,11.80
2023-05-06T01:47:36.067Z,11.70
2023-05-06T01:51:38.082Z,11.60
2023-05-06T01:55:39.776Z,11.50
2023-05-06T01:59:41.455Z,11.40
2023-05-06T02:03:43.291Z,11.30
2023-05-06T02:07:45.120Z,11.20
2023-05-06T02:11:46.962Z,11.30
2023-05-06T02:15:56.123Z,11.20
2023-05-06T02:19:57.753Z,11.10
2023-05-06T02:23:59.443Z,11.30
2023-05-06T02:28:01.084Z,11.10
2023-05-06T02:32:02.724Z,11.10
2023-05-06T02:36:04.649Z,11.10
2023-05-06T02:40:07.132Z,11.10
2023-05-06T02:44:08.786Z,11.50
2023-05-06T02:48:11.223Z,11.20
2023-05-06T02:52:12.949Z,11.00
2023-05-06T02:56:14.671Z,11.00
2023-05-06T03:00:16.636Z,10.80
2023-05-06T03:04:18.387Z,10.80
2023-05-06T03:08:20.159Z,10.80
2023-05-06T03:12:22.043Z,10.80
2023-05-06T03:16:24.273Z,10.90
2023-05-06T03:20:27.149Z,10.90
2023-05-06T03:24:28.888Z,11.00
2023-05-06T03:28:30.818Z,10.80
2023-05-06T03:32:32.663Z,10.80
2023-05-06T03:36:34.549Z,11.00
2023-05-06T03:40:36.246Z,10.80
2023-05-06T03:44:37.944Z,11.00
2023-05-06T03:48:39.620Z,11.20
2023-05-06T03:52:41.448Z,11.10
2023-05-06T03:56:43.241Z,11.10
2023-05-06T04:00:45.634Z,11.00
2023-05-06T04:04:47.752Z,10.90
2023-05-06T04:08:49.477Z,10.90
2023-05-06T04:12:51.180Z,10.90
2023-05-06T04:16:52.854Z,10.90
2023-05-06T04:20:54.557Z,11.00
2023-05-06T04:24:56.270Z,11.10
2023-05-06T04:28:57.898Z,11.20
2023-05-06T04:32:59.666Z,11.40
2023-05-06T04:37:01.455Z,11.40
2023-05-06T04:41:04.206Z,11.60
2023-05-06T04:45:06.417Z,11.80
2023-05-06T04:49:09.237Z,11.90
2023-05-06T04:53:12.444Z,12.00
2023-05-06T04:57:14.554Z,12.10
2023-05-06T05:01:16.375Z,12.30
2023-05-06T05:05:18.301Z,12.40
2023-05-06T05:09:20.008Z,12.50
2023-05-06T05:13:21.939Z,13.00
2023-05-06T05:17:23.622Z,13.10
2023-05-06T05:21:25.311Z,12.90
2023-05-06T05:25:27.146Z,12.80
2023-05-06T05:29:29.002Z,12.70
2023-05-06T05:33:36.987Z,12.60
2023-05-06T05:37:38.792Z,12.60
2023-05-06T05:41:40.511Z,12.60
2023-05-06T05:45:42.265Z,13.10
2023-05-06T05:49:44.244Z,13.50
2023-05-06T05:53:46.355Z,13.90
2023-05-06T05:57:48.707Z,14.10
2023-05-06T06:01:50.692Z,14.30
2023-05-06T06:05:55.109Z,14.20
2023-05-06T06:09:56.889Z,14.30
2023-05-06T06:13:58.812Z,14.50
2023-05-06T06:18:01.961Z,14.70
2023-05-06T06:22:03.760Z,14.70
2023-05-06T06:26:06.904Z,14.60
2023-05-06T06:30:09.238Z,15.20
2023-05-06T06:34:12.967Z,15.20
2023-05-06T06:38:15.258Z,15.20
2023-05-06T06:42:21.348Z,15.50
2023-05-06T06:46:24.395Z,15.10
2023-05-06T06:50:26.922Z,15.10
2023-05-06T06:54:28.577Z,15.10
2023-05-06T06:58:30.386Z,15.50
2023-05-06T07:02:32.411Z,15.50
2023-05-06T07:06:34.214Z,15.60
2023-05-06T07:10:36.559Z,16.30
2023-05-06T07:14:38.538Z,16.10
2023-05-06T07:18:40.471Z,16.00
2023-05-06T07:22:43.802Z,15.80
2023-05-06T07:26:47.336Z,16.40
2023-05-06T07:30:52.185Z,16.40
2023-05-06T07:34:53.933Z,16.90
2023-05-06T07:38:56.770Z,16.70
2023-05-06T07:42:58.462Z,16.80
2023-05-06T07:47:00.443Z,17.40
2023-05-06T07:51:03.279Z,17.90
2023-05-06T07:55:05.236Z,17.90
2023-05-06T07:59:07.062Z,17.80
2023-05-06T08:03:09.036Z,17.30
2023-05-06T08:07:11.590Z,17.20
2023-05-06T08:11:13.919Z,17.50
2023-05-06T08:15:16.831Z,17.90
2023-05-06T08:19:18.553Z,17.60
2023-05-06T08:23:20.802Z,17.50
2023-05-06T08:27:22.543Z,17.80
2023-05-06T08:31:24.337Z,18.10
2023-05-06T08:35:26.186Z,18.30
2023-05-06T08:39:28.343Z,18.60
2023-05-06T08:43:33.640Z,18.70
2023-05-06T08:47:35.569Z,18.90
2023-05-06T08:51:48.840Z,18.90
2023-05-06T08:55:52.713Z,18.30
2023-05-06T08:59:54.457Z,18.50
2023-05-06T09:03:58.248Z,18.50
2023-05-06T09:08:00.107Z,18.50
2023-05-06T09:12:02.214Z,18.60
2023-05-06T09:16:05.096Z,18.60
2023-05-06T09:20:09.529Z,18.80
2023-05-06T09:24:12.674Z,19.10
2023-05-06T09:28:15.089Z,19.80
2023-05-06T09:32:17.733Z,19.60
2023-05-06T09:36:19.541Z,19.00
2023-05-06T09:40:25.858Z,19.00
2023-05-06T09:44:28.553Z,18.90
2023-05-06T09:48:31.132Z,18.90
2023-05-06T09:52:54.775Z,19.30
2023-05-06T09:57:00.438Z,19.10
2023-05-06T10:01:05.936Z,18.90
2023-05-06T10:05:09.970Z,19.30
2023-05-06T10:09:13.147Z,19.10
2023-05-06T10:13:16.085Z,18.80
2023-05-06T10:17:19.027Z,19.10
2023-05-06T10:21:24.673Z,19.00
2023-05-06T10:25:43.793Z,19.10
2023-05-06T10:29:46.474Z,19.30
2023-05-06T10:33:50.004Z,19.40
2023-05-06T10:37:53.071Z,19.60
2023-05-06T10:41:54.970Z,19.40
2023-05-06T10:46:07.059Z,19.50
2023-05-06T10:50:23.864Z,19.40
2023-05-06T10:54:25.859Z,19.70
2023-05-06T10:58:27.897Z,19.70
2023-05-06T11:02:31.103Z,19.90
2023-05-06T11:06:44.576Z,19.90
2023-05-06T11:10:46.397Z,19.60
2023-05-06T11:14:48.284Z,19.90
2023-05-06T11:18:50.352Z,19.90
2023-05-06T11:22:52.828Z,19.90
2023-05-06T11:26:59.495Z,19.90
2023-05-06T11:31:04.398Z,20.00
2023-05-06T11:35:06.637Z,20.00
2023-05-06T11:39:08.388Z,19.80
2023-05-06T11:43:15.064Z,19.80
2023-05-06T11:47:16.852Z,19.90
2023-05-06T11:51:25.621Z,20.00
2023-05-06T11:55:27.795Z,20.10
2023-05-06T11:59:32.460Z,20.40
2023-05-06T12:03:34.547Z,20.40
2023-05-06T12:07:37.004Z,20.10
2023-05-06T12:11:41.611Z,20.20
2023-05-06T12:15:46.098Z,20.10
2023-05-06T12:19:48.090Z,19.60
2023-05-06T12:24:00.948Z,19.40
2023-05-06T12:28:20.130Z,19.40
2023-05-06T12:32:21.895Z,19.50
2023-05-06T12:36:23.823Z,19.50
2023-05-06T12:40:25.707Z,19.30
2023-05-06T12:44:41.659Z,18.70
2023-05-06T12:49:03.429Z,17.60
2023-05-06T12:53:08.014Z,16.90
2023-05-06T12:57:10.133Z,16.10
2023-05-06T13:01:11.901Z,15.90
2023-05-06T13:05:14.313Z,16.00
2023-05-06T13:09:16.184Z,15.80
2023-05-06T13:13:17.928Z,15.80
2023-05-06T13:17:19.932Z,16.00
2023-05-06T13:21:21.976Z,16.10
2023-05-06T13:25:23.870Z,16.30
2023-05-06T13:29:25.909Z,16.40
2023-05-06T13:33:27.664Z,16.50
2023-05-06T13:37:29.397Z,16.60
2023-05-06T13:41:31.845Z,16.50
2023-05-06T13:45:33.976Z,16.50
2023-05-06T13:49:35.855Z,16.40
2023-05-06T13:53:39.374Z,16.40
2023-05-06T13:57:41.169Z,16.70
2023-05-06T14:01:43.154Z,16.50
2023-05-06T14:05:45.013Z,16.70
2023-05-06T14:09:46.738Z,16.40
2023-05-06T14:13:48.758Z,16.50
2023-05-06T14:17:50.815Z,16.80
2023-05-06T14:21:52.783Z,16.90
2023-05-06T14:25:54.483Z,16.90
2023-05-06T14:29:56.338Z,16.50
2023-05-06T14:33:58.178Z,16.80
2023-05-06T14:38:00.200Z,17.00
2023-05-06T14:42:01.966Z,17.00
2023-05-06T14:46:03.894Z,17.20
2023-05-06T14:50:09.254Z,17.20
2023-05-06T14:54:11.384Z,16.70
2023-05-06T14:58:13.134Z,17.10
2023-05-06T15:02:15.022Z,17.20
2023-05-06T15:06:17.994Z,17.30
2023-05-06T15:10:22.559Z,16.90
2023-05-06T15:14:24.805Z,17.00
2023-05-06T15:18:26.653Z,16.70
2023-05-06T15:22:28.645Z,16.90
2023-05-06T15:26:30.616Z,16.60
2023-05-06T15:30:32.323Z,16.80
2023-05-06T15:34:34.480Z,16.80
2023-05-06T15:38:51.417Z,16.80
2023-05-06T15:42:53.463Z,16.80
2023-05-06T15:46:55.246Z,16.60
2023-05-06T15:50:56.934Z,16.50
2023-05-06T15:55:00.037Z,16.50
2023-05-06T15:59:01.965Z,16.30
2023-05-06T16:03:03.780Z,16.00
2023-05-06T16:07:05.825Z,15.90
2023-05-06T16:11:07.562Z,15.80
2023-05-06T16:15:09.667Z,15.70
2023-05-06T16:19:11.468Z,15.70
2023-05-06T16:23:14.960Z,15.80
2023-05-06T16:27:16.862Z,15.80
2023-05-06T16:31:18.583Z,15.70
2023-05-06T16:35:20.560Z,15.70
2023-05-06T16:39:22.391Z,15.70
2023-05-06T16:43:24.122Z,15.90
2023-05-06T16:47:26.212Z,15.80
2023-05-06T16:51:28.776Z,15.90
2023-05-06T16:55:30.533Z,16.00
2023-05-06T16:59:32.436Z,16.00
2023-05-06T17:03:40.704Z,16.20
2023-05-06T17:07:42.595Z,16.30
2023-05-06T17:11:44.312Z,16.20
2023-05-06T17:15:45.975Z,16.10
2023-05-06T17:19:47.670Z,16.20
2023-05-06T17:23:51.264Z,16.20
2023-05-06T17:27:52.919Z,16.30
2023-05-06T17:31:55.099Z,16.20
2023-05-06T17:35:56.750Z,16.10
2023-05-06T17:39:58.544Z,16.30
2023-05-06T17:44:00.266Z,16.30
2023-05-06T17:48:02.066Z,16.30
2023-05-06T17:52:03.986Z,16.10
2023-05-06T17:56:05.781Z,16.20
2023-05-06T18:00:09.123Z,16.20
2023-05-06T18:04:11.968Z,16.10
2023-05-06T18:08:13.985Z,16.10
2023-05-06T18:12:15.641Z,16.30
2023-05-06T18:16:17.498Z,16.20
2023-05-06T18:20:23.142Z,16.00
2023-05-06T18:24:28.645Z,16.10
2023-05-06T18:28:36.507Z,16.10
2023-05-06T18:32:38.331Z,16.20
2023-05-06T18:36:40.189Z,16.20
2023-05-06T18:40:41.972Z,16.20
2023-05-06T18:44:43.823Z,16.20
2023-05-06T18:48:45.797Z,16.30
2023-05-06T18:52:47.480Z,16.20
2023-05-06T18:56:50.910Z,16.10
2023-05-06T19:00:53.996Z,16.10
2023-05-06T19:04:55.868Z,15.90
2023-05-06T19:08:57.571Z,15.90
2023-05-06T19:12:59.325Z,15.80
2023-05-06T19:17:03.540Z,15.90
2023-05-06T19:21:05.570Z,15.90
2023-05-06T19:25:08.147Z,15.80
2023-05-06T19:29:10.063Z,15.80
2023-05-06T19:33:11.810Z,15.70
2023-05-06T19:37:13.641Z,15.60
2023-05-06T19:41:15.362Z,15.40
2023-05-06T19:45:19.168Z,15.40
2023-05-06T19:49:21.398Z,15.20
2023-05-06T19:53:24.034Z,15.30
2023-05-06T19:57:26.984Z,15.10
2023-05-06T20:01:28.821Z,15.10
2023-05-06T20:05:31.728Z,15.00
2023-05-06T20:09:33.860Z,14.90
2023-05-06T20:13:35.671Z,15.00
2023-05-06T20:17:38.261Z,14.90
2023-05-06T20:21:40.228Z,14.90
2023-05-06T20:25:41.908Z,14.90
2023-05-06T20:29:43.669Z,14.50
2023-05-06T20:33:45.558Z,14.50
2023-05-06T20:37:47.256Z,14.60
2023-05-06T20:41:49.059Z,14.50
2023-05-06T20:45:51.214Z,13.90
2023-05-06T20:49:53.092Z,14.00
2023-05-06T20:53:58.989Z,14.20
2023-05-06T20:58:02.604Z,14.20
2023-05-06T21:02:04.865Z,14.20
2023-05-06T21:06:06.748Z,14.20
2023-05-06T21:10:10.898Z,14.30
2023-05-06T21:14:12.816Z,14.10
2023-05-06T21:18:14.661Z,14.20
2023-05-06T21:22:16.434Z,14.20
2023-05-06T21:26:18.450Z,14.00
2023-05-06T21:30:21.800Z,13.90
2023-05-06T21:34:23.468Z,13.90
2023-05-06T21:38:27.644Z,13.80
2023-05-06T21:42:30.016Z,13.80
2023-05-06T21:46:32.560Z,13.80
2023-05-06T21:50:36.609Z,13.60
2023-05-06T21:54:38.583Z,13.50
2023-05-06T21:58:40.444Z,13.40
2023-05-06T22:02:42.309Z,13.40
2023-05-06T22:06:44.124Z,13.40
2023-05-06T22:10:45.899Z,13.50
2023-05-06T22:14:47.613Z,13.60
2023-05-06T22:18:49.333Z,13.50
2023-05-06T22:22:52.276Z,13.60
2023-05-06T22:26:53.952Z,13.50
2023-05-06T22:30:55.710Z,13.60
2023-05-06T22:34:57.360Z,13.70
2023-05-06T22:38:59.811Z,13.50
2023-05-06T22:43:01.517Z,13.70
2023-05-06T22:47:03.222Z,13.70
2023-05-06T22:51:05.005Z,13.70
2023-05-06T22:55:09.573Z,13.70
2023-05-06T22:59:11.713Z,13.70
2023-05-06T23:03:19.818Z,13.60
2023-05-06T23:07:21.554Z,13.60
2023-05-06T23:11:23.601Z,13.60
2023-05-06T23:15:28.121Z,13.60
2023-05-06T23:19:29.798Z,13.60
2023-05-06T23:23:32.489Z,13.70
2023-05-06T23:27:34.343Z,13.60
2023-05-06T23:31:36.002Z,13.50
2023-05-06T23:35:38.204Z,13.60
2023-05-06T23:39:39.914Z,13.80
2023-05-06T23:43:41.547Z,13.90
2023-05-06T23:47:43.248Z,13.90
2023-05-06T23:51:44.934Z,13.80
2023-05-06T23:55:46.997Z,13.90
2023-05-06T23:59:48.631Z,13.90
