createdAt,value
2023-03-29T00:00:47.834Z,0.00
2023-03-29T00:01:47.808Z,0.00
2023-03-29T00:02:47.955Z,0.00
2023-03-29T00:03:47.883Z,0.00
2023-03-29T00:04:47.826Z,0.00
2023-03-29T00:05:47.797Z,0.00
2023-03-29T00:06:47.790Z,0.00
2023-03-29T00:07:47.768Z,0.00
2023-03-29T00:08:47.780Z,0.00
2023-03-29T00:09:47.727Z,0.00
2023-03-29T00:10:47.736Z,0.00
2023-03-29T00:11:47.733Z,0.00
2023-03-29T00:12:47.720Z,0.00
2023-03-29T00:13:47.720Z,0.00
2023-03-29T00:14:47.691Z,0.00
2023-03-29T00:15:47.687Z,0.00
2023-03-29T00:16:47.721Z,0.00
2023-03-29T00:17:47.685Z,0.00
2023-03-29T00:18:47.645Z,0.00
2023-03-29T00:19:47.655Z,0.00
2023-03-29T00:20:47.615Z,0.00
2023-03-29T00:21:47.630Z,0.00
2023-03-29T00:22:47.599Z,0.00
2023-03-29T00:23:47.616Z,0.00
2023-03-29T00:24:47.579Z,0.00
2023-03-29T00:25:47.583Z,0.00
2023-03-29T00:26:47.560Z,0.00
2023-03-29T00:27:47.575Z,0.00
2023-03-29T00:28:47.542Z,0.00
2023-03-29T00:29:47.564Z,0.00
2023-03-29T00:30:47.497Z,0.00
2023-03-29T00:31:47.546Z,0.00
2023-03-29T00:32:47.569Z,0.00
2023-03-29T00:33:47.509Z,0.00
2023-03-29T00:34:47.486Z,0.00
2023-03-29T00:35:47.486Z,0.00
2023-03-29T00:36:47.638Z,0.00
2023-03-29T00:37:47.486Z,0.00
2023-03-29T00:38:47.436Z,0.00
2023-03-29T00:39:47.418Z,0.00
2023-03-29T00:40:47.406Z,0.00
2023-03-29T00:41:47.411Z,0.00
2023-03-29T00:42:47.392Z,0.00
2023-03-29T00:43:47.393Z,0.00
2023-03-29T00:44:47.382Z,0.00
2023-03-29T00:45:47.382Z,0.00
2023-03-29T00:46:47.365Z,0.00
2023-03-29T00:47:47.419Z,0.00
2023-03-29T00:48:47.346Z,0.00
2023-03-29T00:49:47.321Z,0.00
2023-03-29T00:50:47.308Z,0.00
2023-03-29T00:51:47.321Z,0.00
2023-03-29T00:52:47.292Z,0.00
2023-03-29T00:53:47.277Z,0.00
2023-03-29T00:54:47.260Z,0.00
2023-03-29T00:55:47.259Z,0.00
2023-03-29T00:56:47.252Z,0.00
2023-03-29T00:57:47.250Z,0.00
2023-03-29T00:58:47.235Z,0.00
2023-03-29T00:59:47.222Z,0.00
2023-03-29T01:00:47.209Z,0.00
2023-03-29T01:01:47.253Z,0.00
2023-03-29T01:02:47.271Z,0.00
2023-03-29T01:03:47.352Z,0.00
2023-03-29T01:04:47.199Z,0.00
2023-03-29T01:05:47.155Z,0.00
2023-03-29T01:06:47.169Z,0.00
2023-03-29T01:07:47.203Z,0.00
2023-03-29T01:08:47.113Z,0.00
2023-03-29T01:09:54.621Z,0.00
2023-03-29T01:10:48.776Z,0.00
2023-03-29T01:11:47.084Z,0.00
2023-03-29T01:12:47.069Z,0.00
2023-03-29T01:13:47.060Z,0.00
2023-03-29T01:14:47.041Z,0.00
2023-03-29T01:15:47.070Z,0.00
2023-03-29T01:16:47.093Z,0.00
2023-03-29T01:17:47.071Z,0.00
2023-03-29T01:18:47.006Z,0.00
2023-03-29T01:19:47.014Z,0.00
2023-03-29T01:20:47.004Z,0.00
2023-03-29T01:21:46.996Z,0.00
2023-03-29T01:22:46.984Z,0.00
2023-03-29T01:23:46.960Z,0.00
2023-03-29T01:24:46.963Z,0.00
2023-03-29T01:25:46.956Z,0.00
2023-03-29T01:26:46.938Z,0.00
2023-03-29T01:27:46.922Z,0.00
2023-03-29T01:28:46.926Z,0.00
2023-03-29T01:29:46.933Z,0.00
2023-03-29T01:30:46.880Z,0.00
2023-03-29T01:31:46.933Z,0.00
2023-03-29T01:32:46.902Z,0.00
2023-03-29T01:33:46.859Z,0.00
2023-03-29T01:34:46.840Z,0.00
2023-03-29T01:35:46.892Z,0.00
2023-03-29T01:36:46.822Z,0.00
2023-03-29T01:37:46.853Z,0.00
2023-03-29T01:38:47.056Z,0.00
2023-03-29T01:39:46.848Z,0.00
2023-03-29T01:40:46.769Z,0.00
2023-03-29T01:41:46.832Z,0.00
2023-03-29T01:42:46.771Z,0.00
2023-03-29T01:43:46.743Z,0.00
2023-03-29T01:44:46.734Z,0.00
2023-03-29T01:45:46.790Z,0.00
2023-03-29T01:46:46.731Z,0.00
2023-03-29T01:47:46.751Z,0.00
2023-03-29T01:48:46.722Z,0.00
2023-03-29T01:49:46.699Z,0.00
2023-03-29T01:50:46.667Z,0.00
2023-03-29T01:51:46.674Z,0.00
2023-03-29T01:52:46.658Z,0.00
2023-03-29T01:53:46.668Z,0.00
2023-03-29T01:54:46.617Z,0.00
2023-03-29T01:55:46.610Z,0.00
2023-03-29T01:56:46.632Z,0.00
2023-03-29T01:57:46.607Z,0.00
2023-03-29T01:58:46.562Z,0.00
2023-03-29T01:59:46.575Z,0.00
2023-03-29T02:00:46.892Z,0.00
2023-03-29T02:01:46.593Z,0.00
2023-03-29T02:02:46.574Z,0.00
2023-03-29T02:03:46.629Z,0.00
2023-03-29T02:04:46.512Z,0.00
2023-03-29T02:05:46.511Z,0.00
2023-03-29T02:06:46.497Z,0.00
2023-03-29T02:07:46.500Z,0.00
2023-03-29T02:08:46.477Z,0.00
2023-03-29T02:09:46.532Z,0.00
2023-03-29T02:10:46.445Z,0.00
2023-03-29T02:11:46.463Z,0.00
2023-03-29T02:12:46.426Z,0.00
2023-03-29T02:13:46.425Z,0.00
2023-03-29T02:14:46.416Z,0.00
2023-03-29T02:15:46.456Z,0.00
2023-03-29T02:16:46.424Z,0.00
2023-03-29T02:17:46.423Z,0.00
2023-03-29T02:18:46.386Z,0.00
2023-03-29T02:19:46.365Z,0.00
2023-03-29T02:20:46.384Z,0.00
2023-03-29T02:21:46.348Z,0.00
2023-03-29T02:22:46.337Z,0.00
2023-03-29T02:23:46.334Z,0.00
2023-03-29T02:24:46.312Z,0.00
2023-03-29T02:25:46.305Z,0.00
2023-03-29T02:26:46.304Z,0.00
2023-03-29T02:27:46.286Z,0.00
2023-03-29T02:28:54.900Z,0.00
2023-03-29T02:29:46.244Z,0.00
2023-03-29T02:30:46.280Z,0.00
2023-03-29T02:31:46.257Z,0.00
2023-03-29T02:32:46.230Z,0.00
2023-03-29T02:33:46.217Z,0.00
2023-03-29T02:34:46.198Z,0.00
2023-03-29T02:35:46.240Z,0.00
2023-03-29T02:36:46.164Z,0.00
2023-03-29T02:37:46.180Z,0.00
2023-03-29T02:38:46.143Z,0.00
2023-03-29T02:39:46.139Z,0.00
2023-03-29T02:40:46.239Z,0.00
2023-03-29T02:41:46.120Z,0.00
2023-03-29T02:42:46.134Z,0.00
2023-03-29T02:43:46.119Z,0.00
2023-03-29T02:44:46.118Z,0.00
2023-03-29T02:45:46.097Z,0.00
2023-03-29T02:46:46.127Z,0.00
2023-03-29T02:47:46.111Z,0.00
2023-03-29T02:48:46.076Z,0.00
2023-03-29T02:49:46.056Z,0.00
2023-03-29T02:50:46.022Z,0.00
2023-03-29T02:51:46.092Z,0.00
2023-03-29T02:52:46.027Z,0.00
2023-03-29T02:53:45.999Z,0.00
2023-03-29T02:54:45.997Z,0.00
2023-03-29T02:55:45.979Z,0.00
2023-03-29T02:56:46.050Z,0.00
2023-03-29T02:57:45.975Z,0.00
2023-03-29T02:58:45.937Z,0.00
2023-03-29T02:59:45.955Z,0.00
2023-03-29T03:00:45.955Z,0.00
2023-03-29T03:01:45.988Z,0.00
2023-03-29T03:02:45.992Z,0.00
2023-03-29T03:03:45.995Z,0.00
2023-03-29T03:04:45.890Z,0.00
2023-03-29T03:05:45.906Z,0.00
2023-03-29T03:06:45.884Z,0.00
2023-03-29T03:07:45.869Z,0.00
2023-03-29T03:08:45.860Z,0.00
2023-03-29T03:09:45.836Z,0.00
2023-03-29T03:10:45.843Z,0.00
2023-03-29T03:11:45.918Z,0.00
2023-03-29T03:12:45.828Z,0.00
2023-03-29T03:13:45.808Z,0.00
2023-03-29T03:14:45.819Z,0.00
2023-03-29T03:15:45.799Z,0.00
2023-03-29T03:16:45.863Z,0.00
2023-03-29T03:17:45.799Z,0.00
2023-03-29T03:18:45.756Z,0.00
2023-03-29T03:19:45.753Z,0.00
2023-03-29T03:20:45.706Z,0.00
2023-03-29T03:21:45.713Z,0.00
2023-03-29T03:22:45.731Z,0.00
2023-03-29T03:23:45.678Z,0.00
2023-03-29T03:24:45.689Z,0.00
2023-03-29T03:25:45.660Z,0.00
2023-03-29T03:26:45.651Z,0.00
2023-03-29T03:27:45.657Z,0.00
2023-03-29T03:28:45.676Z,0.00
2023-03-29T03:29:45.649Z,0.00
2023-03-29T03:30:45.623Z,0.00
2023-03-29T03:31:45.647Z,0.00
2023-03-29T03:32:45.618Z,0.00
2023-03-29T03:33:45.607Z,0.00
2023-03-29T03:34:45.569Z,0.00
2023-03-29T03:35:45.586Z,0.00
2023-03-29T03:36:45.544Z,0.00
2023-03-29T03:37:45.535Z,0.00
2023-03-29T03:38:45.538Z,0.00
2023-03-29T03:39:45.528Z,0.00
2023-03-29T03:40:45.490Z,0.00
2023-03-29T03:41:45.506Z,0.00
2023-03-29T03:42:45.685Z,0.00
2023-03-29T03:43:45.474Z,0.00
2023-03-29T03:44:45.457Z,0.00
2023-03-29T03:45:45.489Z,0.00
2023-03-29T03:46:45.448Z,0.00
2023-03-29T03:47:45.496Z,0.00
2023-03-29T03:48:45.428Z,0.00
2023-03-29T03:49:45.433Z,0.00
2023-03-29T03:50:45.394Z,0.00
2023-03-29T03:51:45.439Z,0.00
2023-03-29T03:52:45.360Z,0.00
2023-03-29T03:53:45.363Z,0.00
2023-03-29T03:54:45.399Z,0.00
2023-03-29T03:55:45.344Z,0.00
2023-03-29T03:56:45.358Z,0.00
2023-03-29T03:57:45.335Z,0.00
2023-03-29T03:58:45.336Z,0.00
2023-03-29T03:59:45.298Z,0.00
2023-03-29T04:00:45.287Z,0.00
2023-03-29T04:01:45.295Z,0.00
2023-03-29T04:02:45.305Z,0.00
2023-03-29T04:03:45.421Z,0.00
2023-03-29T04:04:45.235Z,0.00
2023-03-29T04:05:45.236Z,0.00
2023-03-29T04:06:45.257Z,0.00
2023-03-29T04:07:45.213Z,0.00
2023-03-29T04:08:45.190Z,0.00
2023-03-29T04:09:45.222Z,0.00
2023-03-29T04:10:45.183Z,0.00
2023-03-29T04:11:45.180Z,0.00
2023-03-29T04:12:45.162Z,0.00
2023-03-29T04:13:45.230Z,0.00
2023-03-29T04:14:45.124Z,0.00
2023-03-29T04:15:45.174Z,0.00
2023-03-29T04:16:45.139Z,0.00
2023-03-29T04:17:45.232Z,0.00
2023-03-29T04:18:45.279Z,0.00
2023-03-29T04:19:45.097Z,0.00
2023-03-29T04:20:45.079Z,0.00
2023-03-29T04:21:45.065Z,0.00
2023-03-29T04:22:45.067Z,0.00
2023-03-29T04:23:45.058Z,0.00
2023-03-29T04:24:45.031Z,0.00
2023-03-29T04:25:45.026Z,0.00
2023-03-29T04:26:45.026Z,0.00
2023-03-29T04:27:45.020Z,0.00
2023-03-29T04:28:45.003Z,0.00
2023-03-29T04:29:44.989Z,0.00
2023-03-29T04:30:44.972Z,0.00
2023-03-29T04:31:45.024Z,0.00
2023-03-29T04:32:44.966Z,0.00
2023-03-29T04:33:44.946Z,0.00
2023-03-29T04:34:44.951Z,0.00
2023-03-29T04:35:44.955Z,0.00
2023-03-29T04:36:44.918Z,0.00
2023-03-29T04:37:44.910Z,0.00
2023-03-29T04:38:47.798Z,0.00
2023-03-29T04:39:44.887Z,0.00
2023-03-29T04:40:44.885Z,4.00
2023-03-29T04:41:44.860Z,4.00
2023-03-29T04:42:44.876Z,4.00
2023-03-29T04:43:44.826Z,0.00
2023-03-29T04:44:45.138Z,4.00
2023-03-29T04:45:44.833Z,0.00
2023-03-29T04:46:44.890Z,4.00
2023-03-29T04:47:44.846Z,4.00
2023-03-29T04:48:44.802Z,8.00
2023-03-29T04:49:44.759Z,8.00
2023-03-29T04:50:44.772Z,8.00
2023-03-29T04:51:44.777Z,12.00
2023-03-29T04:52:44.777Z,12.00
2023-03-29T04:53:44.719Z,12.00
2023-03-29T04:54:44.716Z,16.00
2023-03-29T04:55:44.712Z,16.00
2023-03-29T04:56:44.724Z,20.00
2023-03-29T04:57:44.708Z,20.00
2023-03-29T04:58:44.725Z,24.00
2023-03-29T04:59:44.661Z,28.00
2023-03-29T05:00:44.677Z,32.00
2023-03-29T05:01:44.688Z,36.00
2023-03-29T05:02:44.719Z,40.00
2023-03-29T05:03:44.684Z,44.00
2023-03-29T05:04:44.659Z,52.00
2023-03-29T05:05:44.597Z,56.00
2023-03-29T05:06:44.602Z,64.00
2023-03-29T05:07:44.567Z,72.00
2023-03-29T05:08:44.594Z,84.00
2023-03-29T05:09:44.596Z,92.00
2023-03-29T05:10:44.579Z,104.00
2023-03-29T05:11:44.576Z,116.00
2023-03-29T05:12:44.557Z,132.00
2023-03-29T05:13:44.521Z,156.00
2023-03-29T05:14:44.522Z,176.00
2023-03-29T05:15:44.529Z,196.00
2023-03-29T05:16:44.560Z,220.00
2023-03-29T05:17:44.502Z,244.00
2023-03-29T05:18:44.500Z,260.00
2023-03-29T05:19:44.530Z,284.00
2023-03-29T05:20:44.479Z,304.00
2023-03-29T05:21:45.600Z,324.00
2023-03-29T05:22:44.514Z,344.00
2023-03-29T05:23:44.523Z,368.00
2023-03-29T05:24:44.410Z,388.00
2023-03-29T05:25:44.396Z,412.00
2023-03-29T05:26:44.389Z,432.00
2023-03-29T05:27:44.394Z,456.00
2023-03-29T05:28:44.385Z,480.00
2023-03-29T05:29:44.402Z,504.00
2023-03-29T05:30:44.359Z,540.00
2023-03-29T05:31:44.398Z,580.00
2023-03-29T05:32:44.347Z,636.00
2023-03-29T05:33:44.312Z,704.00
2023-03-29T05:34:44.317Z,772.00
2023-03-29T05:35:44.304Z,832.00
2023-03-29T05:36:44.287Z,876.00
2023-03-29T05:37:44.264Z,920.00
2023-03-29T05:38:44.296Z,960.00
2023-03-29T05:39:44.267Z,1004.00
2023-03-29T05:40:44.243Z,1024.00
2023-03-29T05:41:44.239Z,1020.00
2023-03-29T05:42:44.219Z,1016.00
2023-03-29T05:43:44.193Z,1032.00
2023-03-29T05:44:44.196Z,1060.00
2023-03-29T05:45:44.176Z,1084.00
2023-03-29T05:46:44.283Z,1112.00
2023-03-29T05:47:44.206Z,1144.00
2023-03-29T05:48:44.144Z,1188.00
2023-03-29T05:49:44.137Z,1248.00
2023-03-29T05:50:46.213Z,1316.00
2023-03-29T05:51:44.104Z,1364.00
2023-03-29T05:52:44.090Z,1400.00
2023-03-29T05:53:44.077Z,1436.00
2023-03-29T05:54:44.083Z,1464.00
2023-03-29T05:55:44.067Z,1488.00
2023-03-29T05:56:44.124Z,1512.00
2023-03-29T05:57:44.047Z,1576.00
2023-03-29T05:58:44.042Z,1664.00
2023-03-29T05:59:44.034Z,1728.00
2023-03-29T06:00:44.032Z,1752.00
2023-03-29T06:01:44.037Z,1780.00
2023-03-29T06:02:44.125Z,1776.00
2023-03-29T06:03:44.144Z,1736.00
2023-03-29T06:04:44.042Z,1668.00
2023-03-29T06:05:43.946Z,1608.00
2023-03-29T06:06:43.972Z,1544.00
2023-03-29T06:07:43.945Z,1428.00
2023-03-29T06:08:43.946Z,1344.00
2023-03-29T06:09:43.941Z,1308.00
2023-03-29T06:10:43.936Z,1288.00
2023-03-29T06:11:43.893Z,1264.00
2023-03-29T06:12:43.899Z,1236.00
2023-03-29T06:13:43.872Z,1236.00
2023-03-29T06:14:43.898Z,1272.00
2023-03-29T06:15:43.859Z,1324.00
2023-03-29T06:16:43.923Z,1372.00
2023-03-29T06:17:43.884Z,1388.00
2023-03-29T06:18:43.842Z,1400.00
2023-03-29T06:19:43.838Z,1420.00
2023-03-29T06:20:47.845Z,1420.00
2023-03-29T06:21:43.824Z,1384.00
2023-03-29T06:22:43.798Z,1308.00
2023-03-29T06:23:43.774Z,1224.00
2023-03-29T06:24:43.782Z,1160.00
2023-03-29T06:25:43.750Z,1120.00
2023-03-29T06:26:43.753Z,1104.00
2023-03-29T06:27:43.720Z,1100.00
2023-03-29T06:28:43.708Z,1108.00
2023-03-29T06:29:43.727Z,1140.00
2023-03-29T06:30:43.710Z,1200.00
2023-03-29T06:31:43.724Z,1280.00
2023-03-29T06:32:43.742Z,1384.00
2023-03-29T06:33:43.810Z,1468.00
2023-03-29T06:34:43.678Z,1508.00
2023-03-29T06:35:43.670Z,1548.00
2023-03-29T06:36:43.634Z,1592.00
2023-03-29T06:37:43.627Z,1624.00
2023-03-29T06:38:43.641Z,1688.00
2023-03-29T06:39:43.606Z,1808.00
2023-03-29T06:40:43.640Z,1988.00
2023-03-29T06:41:43.910Z,2152.00
2023-03-29T06:42:43.582Z,2248.00
2023-03-29T06:43:43.574Z,2292.00
2023-03-29T06:44:43.588Z,2268.00
2023-03-29T06:45:43.569Z,2208.00
2023-03-29T06:46:43.615Z,2164.00
2023-03-29T06:47:43.578Z,2172.00
2023-03-29T06:48:43.594Z,2212.00
2023-03-29T06:49:43.571Z,2244.00
2023-03-29T06:50:43.485Z,2300.00
2023-03-29T06:51:43.466Z,2372.00
2023-03-29T06:52:43.487Z,2416.00
2023-03-29T06:53:43.470Z,2372.00
2023-03-29T06:54:44.432Z,2320.00
2023-03-29T06:55:43.438Z,2256.00
2023-03-29T06:56:43.466Z,2168.00
2023-03-29T06:57:43.644Z,2060.00
2023-03-29T06:58:43.411Z,1984.00
2023-03-29T06:59:43.415Z,1912.00
2023-03-29T07:00:43.413Z,1880.00
2023-03-29T07:01:43.502Z,1860.00
2023-03-29T07:02:43.383Z,1836.00
2023-03-29T07:03:46.061Z,1892.00
2023-03-29T07:04:43.389Z,1920.00
2023-03-29T07:05:43.336Z,1848.00
2023-03-29T07:06:43.846Z,1828.00
2023-03-29T07:07:43.335Z,1864.00
2023-03-29T07:08:43.403Z,1864.00
2023-03-29T07:09:51.055Z,1848.00
2023-03-29T07:10:47.035Z,1868.00
2023-03-29T07:11:46.861Z,1904.00
2023-03-29T07:12:43.266Z,1940.00
2023-03-29T07:13:43.230Z,1960.00
2023-03-29T07:14:45.148Z,2040.00
2023-03-29T07:15:43.231Z,2124.00
2023-03-29T07:16:43.270Z,2040.00
2023-03-29T07:17:43.232Z,1852.00
2023-03-29T07:18:43.250Z,1920.00
2023-03-29T07:19:43.192Z,1932.00
2023-03-29T07:20:43.171Z,1848.00
2023-03-29T07:21:43.163Z,1824.00
2023-03-29T07:22:43.144Z,1896.00
2023-03-29T07:23:43.152Z,1984.00
2023-03-29T07:24:43.131Z,2008.00
2023-03-29T07:25:43.099Z,2108.00
2023-03-29T07:26:52.353Z,2240.00
2023-03-29T07:27:44.076Z,2300.00
2023-03-29T07:28:43.089Z,2388.00
2023-03-29T07:29:43.070Z,2600.00
2023-03-29T07:30:43.066Z,2624.00
2023-03-29T07:31:43.038Z,2464.00
2023-03-29T07:32:43.141Z,2656.00
2023-03-29T07:33:43.143Z,2872.00
2023-03-29T07:34:43.011Z,3160.00
2023-03-29T07:35:43.024Z,3484.00
2023-03-29T07:36:42.998Z,3816.00
2023-03-29T07:37:43.066Z,4216.00
2023-03-29T07:38:42.981Z,4676.00
2023-03-29T07:39:42.964Z,5192.00
2023-03-29T07:40:42.940Z,5368.00
2023-03-29T07:41:42.933Z,5360.00
2023-03-29T07:42:42.928Z,5072.00
2023-03-29T07:43:42.924Z,4764.00
2023-03-29T07:44:42.899Z,4640.00
2023-03-29T07:45:42.887Z,4892.00
2023-03-29T07:46:42.883Z,5172.00
2023-03-29T07:47:42.886Z,5168.00
2023-03-29T07:48:42.854Z,5084.00
2023-03-29T07:49:42.855Z,4908.00
2023-03-29T07:50:42.966Z,4636.00
2023-03-29T07:51:42.858Z,4560.00
2023-03-29T07:52:42.827Z,4488.00
2023-03-29T07:53:42.808Z,4012.00
2023-03-29T07:54:42.811Z,3952.00
2023-03-29T07:55:44.032Z,4236.00
2023-03-29T07:56:42.839Z,4000.00
2023-03-29T07:57:42.773Z,3680.00
2023-03-29T07:58:42.783Z,3508.00
2023-03-29T07:59:42.734Z,3408.00
2023-03-29T08:00:42.774Z,3256.00
2023-03-29T08:01:42.720Z,3228.00
2023-03-29T08:02:42.750Z,3308.00
2023-03-29T08:03:42.766Z,3416.00
2023-03-29T08:04:42.716Z,3448.00
2023-03-29T08:05:42.709Z,3292.00
2023-03-29T08:06:42.680Z,3368.00
2023-03-29T08:07:42.655Z,3200.00
2023-03-29T08:08:42.692Z,3084.00
2023-03-29T08:09:42.625Z,3368.00
2023-03-29T08:10:42.726Z,3624.00
2023-03-29T08:11:42.602Z,3588.00
2023-03-29T08:12:42.615Z,3772.00
2023-03-29T08:13:42.608Z,4052.00
2023-03-29T08:14:42.609Z,4028.00
2023-03-29T08:15:42.585Z,3876.00
2023-03-29T08:16:42.579Z,3844.00
2023-03-29T08:17:42.592Z,3668.00
2023-03-29T08:18:42.565Z,3424.00
2023-03-29T08:19:51.254Z,3276.00
2023-03-29T08:20:44.552Z,2796.00
2023-03-29T08:21:42.518Z,2312.00
2023-03-29T08:22:42.500Z,2140.00
2023-03-29T08:23:42.489Z,2272.00
2023-03-29T08:24:42.494Z,2436.00
2023-03-29T08:25:42.480Z,2444.00
2023-03-29T08:26:42.473Z,2440.00
2023-03-29T08:27:42.461Z,2360.00
2023-03-29T08:28:42.477Z,2284.00
2023-03-29T08:29:42.407Z,2188.00
2023-03-29T08:30:42.473Z,2072.00
2023-03-29T08:31:42.401Z,2076.00
2023-03-29T08:32:42.427Z,2176.00
2023-03-29T08:33:42.392Z,2272.00
2023-03-29T08:34:42.399Z,2436.00
2023-03-29T08:35:42.393Z,2656.00
2023-03-29T08:36:42.372Z,2972.00
2023-03-29T08:37:42.358Z,3168.00
2023-03-29T08:38:42.338Z,3164.00
2023-03-29T08:39:42.346Z,3212.00
2023-03-29T08:40:42.326Z,3184.00
2023-03-29T08:41:42.317Z,3128.00
2023-03-29T08:42:42.299Z,3080.00
2023-03-29T08:43:42.285Z,3016.00
2023-03-29T08:44:42.260Z,3092.00
2023-03-29T08:45:42.256Z,3360.00
2023-03-29T08:46:42.373Z,3668.00
2023-03-29T08:47:42.255Z,3744.00
2023-03-29T08:48:42.443Z,3668.00
2023-03-29T08:49:42.228Z,3704.00
2023-03-29T08:50:42.210Z,3876.00
2023-03-29T08:51:42.534Z,4128.00
2023-03-29T08:52:42.183Z,4320.00
2023-03-29T08:53:42.179Z,4408.00
2023-03-29T08:54:42.158Z,4548.00
2023-03-29T08:55:42.169Z,4668.00
2023-03-29T08:56:42.168Z,4784.00
2023-03-29T08:57:42.265Z,4700.00
2023-03-29T08:58:42.111Z,4172.00
2023-03-29T08:59:42.120Z,3764.00
2023-03-29T09:00:42.104Z,3664.00
2023-03-29T09:01:42.131Z,3772.00
2023-03-29T09:02:42.136Z,3836.00
2023-03-29T09:03:42.117Z,3876.00
2023-03-29T09:04:42.046Z,3996.00
2023-03-29T09:05:42.068Z,4192.00
2023-03-29T09:06:42.024Z,4296.00
2023-03-29T09:07:42.073Z,4372.00
2023-03-29T09:08:42.026Z,4564.00
2023-03-29T09:09:42.020Z,4844.00
2023-03-29T09:10:41.979Z,5088.00
2023-03-29T09:11:41.997Z,5344.00
2023-03-29T09:12:41.989Z,5616.00
2023-03-29T09:13:41.975Z,5816.00
2023-03-29T09:14:41.961Z,5928.00
2023-03-29T09:15:41.996Z,5964.00
2023-03-29T09:16:41.940Z,5828.00
2023-03-29T09:17:41.968Z,5712.00
2023-03-29T09:18:41.917Z,5648.00
2023-03-29T09:19:41.916Z,5624.00
2023-03-29T09:20:41.874Z,5640.00
2023-03-29T09:21:41.893Z,5720.00
2023-03-29T09:22:41.860Z,5940.00
2023-03-29T09:23:41.865Z,6108.00
2023-03-29T09:24:41.834Z,6448.00
2023-03-29T09:25:52.535Z,7064.00
2023-03-29T09:26:42.816Z,7348.00
2023-03-29T09:27:41.822Z,6804.00
2023-03-29T09:28:41.787Z,6364.00
2023-03-29T09:29:41.793Z,6196.00
2023-03-29T09:30:41.917Z,5960.00
2023-03-29T09:31:41.810Z,5844.00
2023-03-29T09:32:41.784Z,5828.00
2023-03-29T09:33:41.801Z,5940.00
2023-03-29T09:34:41.729Z,6168.00
2023-03-29T09:35:41.744Z,6568.00
2023-03-29T09:36:41.705Z,7284.00
2023-03-29T09:37:41.716Z,7904.00
2023-03-29T09:38:41.710Z,8196.00
2023-03-29T09:39:41.712Z,8844.00
2023-03-29T09:40:41.668Z,9332.00
2023-03-29T09:41:41.678Z,9184.00
2023-03-29T09:42:41.641Z,8496.00
2023-03-29T09:43:41.658Z,7616.00
2023-03-29T09:44:41.615Z,6984.00
2023-03-29T09:45:41.629Z,6672.00
2023-03-29T09:46:41.598Z,6568.00
2023-03-29T09:47:41.676Z,6548.00
2023-03-29T09:48:41.593Z,6984.00
2023-03-29T09:49:41.573Z,7228.00
2023-03-29T09:50:41.573Z,7128.00
2023-03-29T09:51:41.554Z,7076.00
2023-03-29T09:52:41.733Z,6796.00
2023-03-29T09:53:41.527Z,6412.00
2023-03-29T09:54:41.503Z,6112.00
2023-03-29T09:55:41.544Z,5960.00
2023-03-29T09:56:41.490Z,5828.00
2023-03-29T09:57:41.497Z,5812.00
2023-03-29T09:58:41.459Z,6064.00
2023-03-29T09:59:41.480Z,6472.00
2023-03-29T10:00:41.466Z,7140.00
2023-03-29T10:01:41.660Z,7824.00
2023-03-29T10:02:41.494Z,8736.00
2023-03-29T10:03:41.704Z,9556.00
2023-03-29T10:04:41.553Z,10116.00
2023-03-29T10:05:41.407Z,10544.00
2023-03-29T10:06:41.399Z,10488.00
2023-03-29T10:07:41.391Z,9220.00
2023-03-29T10:08:41.359Z,7908.00
2023-03-29T10:09:41.358Z,6852.00
2023-03-29T10:10:41.338Z,6304.00
2023-03-29T10:11:41.331Z,6304.00
2023-03-29T10:12:41.382Z,6380.00
2023-03-29T10:13:41.323Z,6376.00
2023-03-29T10:14:41.290Z,6628.00
2023-03-29T10:15:41.309Z,7076.00
2023-03-29T10:16:41.377Z,7232.00
2023-03-29T10:17:41.312Z,6848.00
2023-03-29T10:18:41.278Z,6980.00
2023-03-29T10:19:41.259Z,7336.00
2023-03-29T10:20:41.239Z,7296.00
2023-03-29T10:21:41.236Z,7820.00
2023-03-29T10:22:41.220Z,9076.00
2023-03-29T10:23:41.248Z,9948.00
2023-03-29T10:24:41.197Z,10224.00
2023-03-29T10:25:42.859Z,10508.00
2023-03-29T10:26:41.179Z,10628.00
2023-03-29T10:27:41.168Z,10796.00
2023-03-29T10:28:41.138Z,11480.00
2023-03-29T10:29:41.225Z,12816.00
2023-03-29T10:30:41.119Z,14660.00
2023-03-29T10:31:41.189Z,16736.00
2023-03-29T10:32:41.240Z,17344.00
2023-03-29T10:33:41.123Z,17568.00
2023-03-29T10:34:41.101Z,17056.00
2023-03-29T10:35:41.092Z,15360.00
2023-03-29T10:36:41.072Z,12344.00
2023-03-29T10:37:41.078Z,10948.00
2023-03-29T10:38:41.038Z,10464.00
2023-03-29T10:39:41.032Z,10832.00
2023-03-29T10:40:41.033Z,11556.00
2023-03-29T10:41:41.014Z,11968.00
2023-03-29T10:42:40.999Z,11784.00
2023-03-29T10:43:41.016Z,12828.00
2023-03-29T10:44:41.488Z,12336.00
2023-03-29T10:45:40.988Z,12920.00
2023-03-29T10:46:40.979Z,11816.00
2023-03-29T10:47:40.982Z,11140.00
2023-03-29T10:48:40.934Z,9900.00
2023-03-29T10:49:40.961Z,9532.00
2023-03-29T10:50:40.932Z,9892.00
2023-03-29T10:51:40.898Z,10328.00
2023-03-29T10:52:40.882Z,10556.00
2023-03-29T10:53:40.892Z,10020.00
2023-03-29T10:54:41.091Z,8908.00
2023-03-29T10:55:40.883Z,8700.00
2023-03-29T10:56:40.909Z,9344.00
2023-03-29T10:57:40.921Z,9508.00
2023-03-29T10:58:40.822Z,8576.00
2023-03-29T10:59:40.814Z,8316.00
2023-03-29T11:00:40.827Z,7684.00
2023-03-29T11:01:40.859Z,6632.00
2023-03-29T11:02:40.833Z,5612.00
2023-03-29T11:03:40.965Z,4916.00
2023-03-29T11:04:40.774Z,4420.00
2023-03-29T11:05:40.774Z,4292.00
2023-03-29T11:06:40.734Z,4464.00
2023-03-29T11:07:40.740Z,4912.00
2023-03-29T11:08:40.714Z,5240.00
2023-03-29T11:09:40.713Z,5464.00
2023-03-29T11:10:40.706Z,5872.00
2023-03-29T11:11:40.685Z,5768.00
2023-03-29T11:12:40.695Z,5424.00
2023-03-29T11:13:40.708Z,5192.00
2023-03-29T11:14:40.690Z,5084.00
2023-03-29T11:15:40.693Z,5248.00
2023-03-29T11:16:40.643Z,5400.00
2023-03-29T11:17:40.697Z,5344.00
2023-03-29T11:18:40.612Z,5504.00
2023-03-29T11:19:40.625Z,5824.00
2023-03-29T11:20:40.588Z,6080.00
2023-03-29T11:21:40.604Z,5872.00
2023-03-29T11:22:40.591Z,5296.00
2023-03-29T11:23:40.761Z,4672.00
2023-03-29T11:24:40.572Z,4208.00
2023-03-29T11:25:40.596Z,4148.00
2023-03-29T11:26:40.532Z,4240.00
2023-03-29T11:27:40.536Z,4292.00
2023-03-29T11:28:40.498Z,4512.00
2023-03-29T11:29:40.515Z,4584.00
2023-03-29T11:30:40.489Z,4756.00
2023-03-29T11:31:40.557Z,5216.00
2023-03-29T11:32:40.461Z,6032.00
2023-03-29T11:33:40.477Z,6700.00
2023-03-29T11:34:40.446Z,5924.00
2023-03-29T11:35:40.478Z,5556.00
2023-03-29T11:36:40.430Z,5520.00
2023-03-29T11:37:40.404Z,5256.00
2023-03-29T11:38:40.773Z,5020.00
2023-03-29T11:39:40.390Z,4728.00
2023-03-29T11:40:40.363Z,4216.00
2023-03-29T11:41:40.372Z,4296.00
2023-03-29T11:42:40.369Z,4508.00
2023-03-29T11:43:40.344Z,4508.00
2023-03-29T11:44:40.347Z,4440.00
2023-03-29T11:45:40.348Z,4568.00
2023-03-29T11:46:40.406Z,4976.00
2023-03-29T11:47:40.392Z,5312.00
2023-03-29T11:48:40.305Z,5356.00
2023-03-29T11:49:40.284Z,5296.00
2023-03-29T11:50:40.285Z,4924.00
2023-03-29T11:51:40.279Z,4736.00
2023-03-29T11:52:40.248Z,4772.00
2023-03-29T11:53:40.293Z,4464.00
2023-03-29T11:54:40.230Z,4100.00
2023-03-29T11:55:40.238Z,3996.00
2023-03-29T11:56:40.433Z,3812.00
2023-03-29T11:57:40.214Z,3904.00
2023-03-29T11:58:40.188Z,3892.00
2023-03-29T11:59:40.218Z,4140.00
2023-03-29T12:00:40.199Z,4320.00
2023-03-29T12:01:40.221Z,4636.00
2023-03-29T12:02:40.254Z,4576.00
2023-03-29T12:03:40.329Z,4376.00
2023-03-29T12:04:40.118Z,4216.00
2023-03-29T12:05:40.107Z,4200.00
2023-03-29T12:06:40.145Z,4512.00
2023-03-29T12:07:40.093Z,4736.00
2023-03-29T12:08:40.108Z,5040.00
2023-03-29T12:09:40.093Z,5200.00
2023-03-29T12:10:40.072Z,5132.00
2023-03-29T12:11:40.082Z,5368.00
2023-03-29T12:12:40.068Z,5268.00
2023-03-29T12:13:40.086Z,4992.00
2023-03-29T12:14:40.015Z,5076.00
2023-03-29T12:15:40.327Z,5500.00
2023-03-29T12:16:40.058Z,5704.00
2023-03-29T12:17:40.054Z,5688.00
2023-03-29T12:18:39.981Z,5900.00
2023-03-29T12:19:42.724Z,6512.00
2023-03-29T12:20:39.935Z,6716.00
2023-03-29T12:21:39.942Z,6744.00
2023-03-29T12:22:39.938Z,6312.00
2023-03-29T12:23:39.941Z,5848.00
2023-03-29T12:24:39.903Z,5576.00
2023-03-29T12:25:39.925Z,5384.00
2023-03-29T12:26:39.878Z,5348.00
2023-03-29T12:27:39.881Z,5808.00
2023-03-29T12:28:40.825Z,6344.00
2023-03-29T12:29:39.876Z,6464.00
2023-03-29T12:30:39.863Z,6232.00
2023-03-29T12:31:39.928Z,5912.00
2023-03-29T12:32:39.891Z,5744.00
2023-03-29T12:33:39.820Z,5524.00