createdAt,value
2023-02-27T00:02:02.555Z,100259.66
2023-02-27T00:05:04.623Z,100293.50
2023-02-27T00:08:06.542Z,100257.84
2023-02-27T00:11:08.356Z,100246.50
2023-02-27T00:14:10.208Z,100289.97
2023-02-27T00:17:12.005Z,100285.66
2023-02-27T00:20:15.876Z,100247.31
2023-02-27T00:23:17.764Z,100234.28
2023-02-27T00:26:19.659Z,100253.38
2023-02-27T00:29:21.467Z,100263.84
2023-02-27T00:32:26.778Z,100274.19
2023-02-27T00:35:28.849Z,100291.53
2023-02-27T00:38:30.882Z,100319.38
2023-02-27T00:41:32.675Z,100293.31
2023-02-27T00:44:34.619Z,100260.25
2023-02-27T00:47:36.372Z,100315.03
2023-02-27T00:50:38.261Z,100274.19
2023-02-27T00:53:40.064Z,100324.56
2023-02-27T00:56:42.615Z,100321.94
2023-02-27T00:59:44.576Z,100288.88
2023-02-27T01:02:48.547Z,100322.84
2023-02-27T01:05:51.485Z,100289.78
2023-02-27T01:08:53.328Z,100329.88
2023-02-27T01:11:55.638Z,100323.78
2023-02-27T01:14:57.434Z,100241.22
2023-02-27T01:17:59.943Z,100305.56
2023-02-27T01:21:03.528Z,100275.13
2023-02-27T01:24:05.553Z,100305.56
2023-02-27T01:27:07.336Z,100274.25
2023-02-27T01:30:14.702Z,100320.34
2023-02-27T01:33:16.772Z,100317.72
2023-02-27T01:36:18.769Z,100283.84
2023-02-27T01:39:20.694Z,100307.34
2023-02-27T01:42:25.861Z,100319.47
2023-02-27T01:45:33.845Z,100291.69
2023-02-27T01:48:39.202Z,100291.59
2023-02-27T01:51:46.203Z,100313.34
2023-02-27T01:54:48.286Z,100284.63
2023-02-27T01:57:51.137Z,100309.03
2023-02-27T02:00:53.171Z,100317.69
2023-02-27T02:03:54.842Z,100309.03
2023-02-27T02:07:09.385Z,100304.66
2023-02-27T02:10:16.768Z,100257.69
2023-02-27T02:13:20.555Z,100298.50
2023-02-27T02:16:47.119Z,100322.78
2023-02-27T02:20:30.448Z,100300.25
2023-02-27T02:23:53.175Z,100321.09
2023-02-27T02:27:19.530Z,100305.44
2023-02-27T02:30:56.003Z,100333.19
2023-02-27T02:34:19.709Z,100338.38
2023-02-27T02:37:31.169Z,100356.56
2023-02-27T02:40:38.097Z,100344.41
2023-02-27T02:44:06.094Z,100353.94
2023-02-27T02:47:16.626Z,100320.88
2023-02-27T02:50:37.517Z,100350.53
2023-02-27T02:53:48.302Z,100347.06
2023-02-27T02:57:00.350Z,100347.81
2023-02-27T03:00:09.050Z,100367.78
2023-02-27T03:03:18.797Z,100359.03
2023-02-27T03:06:27.663Z,100345.91
2023-02-27T03:09:36.598Z,100374.63
2023-02-27T03:12:44.176Z,100334.63
2023-02-27T03:15:55.449Z,100376.38
2023-02-27T03:19:05.733Z,100362.47
2023-02-27T03:22:12.260Z,100378.97
2023-02-27T03:25:15.341Z,100308.41
2023-02-27T03:28:27.522Z,100371.09
2023-02-27T03:32:11.041Z,100318.88
2023-02-27T03:35:14.645Z,100355.38
2023-02-27T03:38:47.714Z,100389.28
2023-02-27T03:42:07.023Z,100368.38
2023-02-27T03:45:43.270Z,100397.06
2023-02-27T03:48:46.623Z,100343.13
2023-02-27T03:51:48.778Z,100390.91
2023-02-27T03:54:57.351Z,100393.63
2023-02-27T03:57:59.721Z,100383.06
2023-02-27T04:01:02.000Z,100404.00
2023-02-27T04:04:21.929Z,100404.84
2023-02-27T04:08:04.861Z,100388.22
2023-02-27T04:11:42.301Z,100395.22
2023-02-27T04:15:08.710Z,100397.88
2023-02-27T04:18:24.414Z,100404.88
2023-02-27T04:21:49.745Z,100373.47
2023-02-27T04:25:22.010Z,100400.53
2023-02-27T04:28:46.759Z,100384.84
2023-02-27T04:32:13.848Z,100404.78
2023-02-27T04:35:23.906Z,100398.75
2023-02-27T04:38:59.696Z,100398.75
2023-02-27T04:42:11.317Z,100369.06
2023-02-27T04:45:17.992Z,100402.22
2023-02-27T04:48:25.410Z,100408.22
2023-02-27T04:51:35.027Z,100412.56
2023-02-27T04:54:46.851Z,100382.94
2023-02-27T04:57:55.576Z,100402.06
2023-02-27T05:01:03.822Z,100377.66
2023-02-27T05:04:07.366Z,100431.56
2023-02-27T05:07:13.606Z,100409.69
2023-02-27T05:10:26.028Z,100420.22
2023-02-27T05:13:47.414Z,100400.09
2023-02-27T05:16:56.459Z,100440.16
2023-02-27T05:19:59.255Z,100447.03
2023-02-27T05:23:11.662Z,100414.75
2023-02-27T05:26:28.237Z,100457.28
2023-02-27T05:30:06.973Z,100444.91
2023-02-27T05:33:29.417Z,100459.84
2023-02-27T05:36:36.961Z,100473.59
2023-02-27T05:39:41.091Z,100489.97
2023-02-27T05:43:02.298Z,100488.28
2023-02-27T05:46:11.794Z,100499.41
2023-02-27T05:49:22.923Z,100452.53
2023-02-27T05:52:26.684Z,100490.94
2023-02-27T05:55:35.856Z,100496.19
2023-02-27T05:59:06.958Z,100483.13
2023-02-27T06:02:08.705Z,100477.00
2023-02-27T06:05:11.117Z,100505.66
2023-02-27T06:08:16.257Z,100490.19
2023-02-27T06:11:18.203Z,100483.97
2023-02-27T06:14:20.014Z,100494.38
2023-02-27T06:17:21.965Z,100507.41
2023-02-27T06:20:23.906Z,100524.13
2023-02-27T06:23:27.326Z,100513.72
2023-02-27T06:26:29.432Z,100523.31
2023-02-27T06:29:31.541Z,100528.69
2023-02-27T06:32:33.823Z,100521.00
2023-02-27T06:35:35.916Z,100522.09
2023-02-27T06:38:37.819Z,100530.16
2023-02-27T06:41:40.171Z,100545.06
2023-02-27T06:44:41.923Z,100540.81
2023-02-27T06:47:44.210Z,100528.66
2023-02-27T06:50:45.933Z,100560.84
2023-02-27T06:53:47.728Z,100557.34
2023-02-27T06:56:50.401Z,100560.00
2023-02-27T06:59:52.317Z,100550.50
2023-02-27T07:02:54.031Z,100563.56
2023-02-27T07:05:57.227Z,100558.38
2023-02-27T07:09:06.491Z,100566.31
2023-02-27T07:12:09.204Z,100563.78
2023-02-27T07:15:11.368Z,100567.31
2023-02-27T07:18:13.284Z,100577.78
2023-02-27T07:21:17.769Z,100567.22
2023-02-27T07:24:19.696Z,100549.69
2023-02-27T07:27:21.566Z,100570.72
2023-02-27T07:30:23.468Z,100562.78
2023-02-27T07:33:25.715Z,100561.91
2023-02-27T07:36:27.805Z,100532.34
2023-02-27T07:39:29.786Z,100569.03
2023-02-27T07:42:31.580Z,100573.44
2023-02-27T07:45:35.890Z,100561.19
2023-02-27T07:48:39.570Z,100535.75
2023-02-27T07:51:41.487Z,100555.81
2023-02-27T07:54:43.213Z,100560.25
2023-02-27T07:57:45.967Z,100547.09
2023-02-27T08:00:47.740Z,100591.59
2023-02-27T08:03:49.526Z,100594.28
2023-02-27T08:06:51.349Z,100568.22
2023-02-27T08:09:53.085Z,100589.22
2023-02-27T08:12:54.869Z,100576.25
2023-02-27T08:15:57.069Z,100584.19
2023-02-27T08:18:59.959Z,100622.44
2023-02-27T08:22:01.951Z,100618.19
2023-02-27T08:25:07.018Z,100585.22
2023-02-27T08:28:08.790Z,100617.41
2023-02-27T08:31:10.875Z,100626.03
2023-02-27T08:34:13.234Z,100632.16
2023-02-27T08:37:15.104Z,100633.91
2023-02-27T08:40:17.877Z,100635.72
2023-02-27T08:43:21.088Z,100613.97
2023-02-27T08:46:22.947Z,100647.84
2023-02-27T08:49:25.579Z,100639.97
2023-02-27T08:52:28.277Z,100662.53
2023-02-27T08:55:30.172Z,100652.09
2023-02-27T08:58:31.877Z,100643.41
2023-02-27T09:01:34.802Z,100667.88
2023-02-27T09:04:36.775Z,100688.66
2023-02-27T09:07:38.515Z,100679.84
2023-02-27T09:10:40.452Z,100677.28
2023-02-27T09:13:42.356Z,100677.19
2023-02-27T09:16:44.477Z,100691.00
2023-02-27T09:19:46.245Z,100703.25
2023-02-27T09:22:48.136Z,100698.00
2023-02-27T09:25:49.802Z,100686.84
2023-02-27T09:28:52.425Z,100678.25
2023-02-27T09:31:54.586Z,100717.50
2023-02-27T09:34:56.393Z,100692.22
2023-02-27T09:37:58.531Z,100706.97
2023-02-27T09:41:01.325Z,100716.56
2023-02-27T09:44:04.638Z,100657.22
2023-02-27T09:47:13.145Z,100711.34
2023-02-27T09:50:43.247Z,100722.75
2023-02-27T09:53:52.000Z,100695.75
2023-02-27T09:57:00.307Z,100721.97
2023-02-27T10:00:07.736Z,100732.47
2023-02-27T10:03:24.500Z,100742.94
2023-02-27T10:06:44.372Z,100734.28
2023-02-27T10:09:57.064Z,100748.22
2023-02-27T10:13:29.747Z,100735.09
2023-02-27T10:16:34.315Z,100746.31
2023-02-27T10:19:37.853Z,100705.25
2023-02-27T10:22:46.172Z,100753.00
2023-02-27T10:25:50.641Z,100717.28
2023-02-27T10:28:53.152Z,100760.16
2023-02-27T10:32:06.384Z,100754.97
2023-02-27T10:35:17.404Z,100745.31
2023-02-27T10:38:44.685Z,100763.50
2023-02-27T10:41:47.008Z,100740.78
2023-02-27T10:44:53.838Z,100745.03
2023-02-27T10:47:55.821Z,100769.28
2023-02-27T10:51:20.968Z,100778.78
2023-02-27T10:54:24.429Z,100790.72
2023-02-27T10:57:37.398Z,100801.91
2023-02-27T11:00:54.595Z,100770.56
2023-02-27T11:03:56.841Z,100794.88
2023-02-27T11:07:00.794Z,100811.25
2023-02-27T11:10:14.505Z,100810.31
2023-02-27T11:13:21.965Z,100810.19
2023-02-27T11:16:23.685Z,100819.06
2023-02-27T11:19:33.438Z,100820.94
2023-02-27T11:22:35.338Z,100813.97
2023-02-27T11:25:37.160Z,100828.53
2023-02-27T11:28:39.141Z,100814.56
2023-02-27T11:32:13.362Z,100832.13
2023-02-27T11:35:24.001Z,100832.22
2023-02-27T11:38:29.068Z,100841.00
2023-02-27T11:41:34.279Z,100842.09
2023-02-27T11:44:50.819Z,100801.97
2023-02-27T11:47:58.742Z,100829.75
2023-02-27T11:51:32.854Z,100834.13
2023-02-27T11:54:54.645Z,100846.22
2023-02-27T11:58:02.924Z,100856.47
2023-02-27T12:01:09.647Z,100850.50
2023-02-27T12:04:40.729Z,100858.47
2023-02-27T12:07:46.621Z,100858.66
2023-02-27T12:11:13.882Z,100868.25
2023-02-27T12:14:25.184Z,100868.13
2023-02-27T12:17:33.985Z,100880.34
2023-02-27T12:20:38.010Z,100879.44
2023-02-27T12:24:09.487Z,100882.06
2023-02-27T12:27:23.800Z,100887.38
2023-02-27T12:30:29.497Z,100886.63
2023-02-27T12:33:55.279Z,100894.56
2023-02-27T12:37:12.491Z,100893.72
2023-02-27T12:40:17.761Z,100896.28
2023-02-27T12:43:33.566Z,100897.13
2023-02-27T12:47:08.656Z,100893.69
2023-02-27T12:50:17.833Z,100898.09
2023-02-27T12:53:59.082Z,100904.19
2023-02-27T12:57:15.576Z,100895.56
2023-02-27T13:00:22.249Z,100905.97
2023-02-27T13:03:34.558Z,100906.81
2023-02-27T13:06:39.339Z,100902.50
2023-02-27T13:09:47.688Z,100906.72
2023-02-27T13:13:00.681Z,100915.34
2023-02-27T13:16:11.106Z,100918.88
2023-02-27T13:19:13.030Z,100918.00
2023-02-27T13:22:25.983Z,100900.47
2023-02-27T13:25:29.411Z,100875.06
2023-02-27T13:28:31.691Z,100912.69
2023-02-27T13:31:57.700Z,100915.22
2023-02-27T13:35:13.860Z,100919.56
2023-02-27T13:38:33.942Z,100922.16
2023-02-27T13:41:38.557Z,100929.19
2023-02-27T13:44:41.357Z,100928.28
2023-02-27T13:47:50.153Z,100936.13
2023-02-27T13:50:53.019Z,100929.22
2023-02-27T13:54:13.139Z,100934.50
2023-02-27T13:57:19.732Z,100935.28
2023-02-27T14:00:24.705Z,100928.25
2023-02-27T14:03:30.336Z,100895.13
2023-02-27T14:06:35.907Z,100919.56
2023-02-27T14:09:41.693Z,100918.72
2023-02-27T14:12:46.127Z,100923.94
2023-02-27T14:15:53.462Z,100936.16
2023-02-27T14:18:59.486Z,100940.25
2023-02-27T14:22:32.903Z,100927.69
2023-02-27T14:25:43.852Z,100945.84
2023-02-27T14:28:55.897Z,100943.06
2023-02-27T14:32:04.108Z,100952.25
2023-02-27T14:35:06.371Z,100954.03
2023-02-27T14:38:11.496Z,100957.44
2023-02-27T14:41:39.542Z,100924.06
2023-02-27T14:44:44.115Z,100973.66
2023-02-27T14:47:46.463Z,100957.91
2023-02-27T14:50:53.854Z,100964.97
2023-02-27T14:54:07.274Z,100972.13
2023-02-27T14:57:18.070Z,100970.41
2023-02-27T15:00:33.954Z,100976.53
2023-02-27T15:03:40.500Z,100952.03
2023-02-27T15:06:45.789Z,100959.94
2023-02-27T15:09:49.217Z,100994.09
2023-02-27T15:12:55.136Z,100996.75
2023-02-27T15:16:26.180Z,100995.06
2023-02-27T15:19:30.477Z,101014.16
2023-02-27T15:22:39.688Z,101020.13
2023-02-27T15:25:41.943Z,101022.75
2023-02-27T15:28:43.795Z,101010.41
2023-02-27T15:31:46.336Z,100961.38
2023-02-27T15:34:48.491Z,101023.47
2023-02-27T15:37:56.252Z,101006.81
2023-02-27T15:41:00.184Z,101024.19
2023-02-27T15:44:03.468Z,101045.13
2023-02-27T15:47:06.371Z,101054.69
2023-02-27T15:50:26.292Z,101057.28
2023-02-27T15:53:30.886Z,101067.63
2023-02-27T15:56:38.535Z,101038.66
2023-02-27T15:59:42.823Z,101027.13
2023-02-27T16:02:58.663Z,101065.56
2023-02-27T16:06:01.217Z,101083.78
2023-02-27T16:09:20.567Z,101084.63
2023-02-27T16:12:33.356Z,101041.66
2023-02-27T16:15:36.514Z,101084.41
2023-02-27T16:18:56.349Z,101098.34
2023-02-27T16:22:17.885Z,101080.69
2023-02-27T16:25:20.586Z,101105.19
2023-02-27T16:28:22.512Z,101085.75
2023-02-27T16:31:38.583Z,101119.00
2023-02-27T16:34:45.839Z,101120.72
2023-02-27T16:37:50.315Z,101098.66
2023-02-27T16:40:52.710Z,101131.78
2023-02-27T16:43:54.744Z,101089.59
2023-02-27T16:46:58.984Z,101140.38
2023-02-27T16:50:00.816Z,101137.78
2023-02-27T16:53:02.731Z,101139.47
2023-02-27T16:56:04.775Z,101146.34
2023-02-27T16:59:09.203Z,101153.31
2023-02-27T17:02:13.449Z,101123.25
2023-02-27T17:05:15.919Z,101166.22
2023-02-27T17:08:19.509Z,101168.78
2023-02-27T17:11:21.383Z,101120.66
2023-02-27T17:14:23.812Z,101167.06
2023-02-27T17:17:25.779Z,101156.50
2023-02-27T17:20:30.266Z,101175.81
2023-02-27T17:23:32.354Z,101163.38
2023-02-27T17:26:35.506Z,101161.50
2023-02-27T17:29:38.869Z,101136.94
2023-02-27T17:32:40.842Z,101186.63
2023-02-27T17:35:42.683Z,101145.25
2023-02-27T17:38:44.517Z,101187.34
2023-02-27T17:41:46.567Z,101149.75
2023-02-27T17:44:48.895Z,101185.69
2023-02-27T17:47:50.840Z,101188.19
2023-02-27T17:50:53.124Z,101181.91
2023-02-27T17:53:55.241Z,101178.19
2023-02-27T17:56:57.486Z,101204.41
2023-02-27T18:00:14.613Z,101158.56
2023-02-27T18:03:16.809Z,101198.19
2023-02-27T18:06:19.159Z,101200.00
2023-02-27T18:09:21.149Z,101132.47
2023-02-27T18:12:44.964Z,101206.13
2023-02-27T18:15:46.865Z,101139.22
2023-02-27T18:18:49.199Z,101211.25
2023-02-27T18:21:51.474Z,101209.44
2023-02-27T18:24:54.706Z,101199.69
2023-02-27T18:27:57.056Z,101203.09
2023-02-27T18:30:59.282Z,101184.53
2023-02-27T18:34:01.741Z,101223.22
2023-02-27T18:37:04.111Z,101226.63
2023-02-27T18:40:06.799Z,101224.03
2023-02-27T18:43:10.128Z,101217.72
2023-02-27T18:46:13.539Z,101221.34
2023-02-27T18:49:15.930Z,101234.53
2023-02-27T18:52:19.225Z,101228.28
2023-02-27T18:55:21.175Z,101236.28
2023-02-27T18:58:22.990Z,101239.78
2023-02-27T19:01:28.422Z,101244.22
2023-02-27T19:04:33.422Z,101252.06
2023-02-27T19:07:35.241Z,101252.16
2023-02-27T19:10:41.170Z,101247.84
2023-02-27T19:13:42.950Z,101263.66
2023-02-27T19:16:46.221Z,101261.00
2023-02-27T19:19:48.308Z,101264.53
2023-02-27T19:22:50.385Z,101242.50
2023-02-27T19:25:58.636Z,101262.72
2023-02-27T19:29:00.615Z,101271.38
2023-02-27T19:32:02.562Z,101277.47
2023-02-27T19:35:04.887Z,101252.88
2023-02-27T19:38:06.609Z,101256.50
2023-02-27T19:41:11.301Z,101284.44
2023-02-27T19:44:13.176Z,101277.53
2023-02-27T19:47:15.795Z,101285.28
2023-02-27T19:50:17.979Z,101263.28
2023-02-27T19:53:19.909Z,101264.19
2023-02-27T19:56:24.702Z,101286.09
2023-02-27T19:59:26.627Z,101296.69
2023-02-27T20:02:29.135Z,101287.19
2023-02-27T20:05:31.039Z,101252.88
2023-02-27T20:08:34.077Z,101298.53
2023-02-27T20:11:36.178Z,101301.19
2023-02-27T20:14:38.157Z,101288.84
2023-02-27T20:17:42.029Z,101263.38
2023-02-27T20:20:43.822Z,101256.38
2023-02-27T20:23:46.563Z,101280.00
2023-02-27T20:26:52.426Z,101316.81
2023-02-27T20:29:57.527Z,101319.31
2023-02-27T20:32:59.342Z,101284.28
2023-02-27T20:36:06.094Z,101322.00
2023-02-27T20:39:10.070Z,101310.78
2023-02-27T20:42:14.093Z,101254.41
2023-02-27T20:45:15.918Z,101308.94
2023-02-27T20:48:17.632Z,101275.63
2023-02-27T20:51:23.004Z,101307.13
2023-02-27T20:54:24.975Z,101316.72
2023-02-27T20:57:26.864Z,101291.28
2023-02-27T21:00:28.797Z,101275.63
2023-02-27T21:03:38.629Z,101307.31
2023-02-27T21:06:40.660Z,101270.44
2023-02-27T21:09:42.746Z,101304.69
2023-02-27T21:12:45.162Z,101244.25
2023-02-27T21:15:46.954Z,101243.34
2023-02-27T21:18:52.139Z,101275.72
2023-02-27T21:21:54.066Z,101295.03
2023-02-27T21:24:56.878Z,101302.06
2023-02-27T21:28:03.265Z,101290.81
2023-02-27T21:31:06.307Z,101295.19
2023-02-27T21:34:12.631Z,101295.22
2023-02-27T21:37:14.469Z,101267.84
2023-02-27T21:40:16.784Z,101266.94
2023-02-27T21:43:18.644Z,101303.09
2023-02-27T21:46:21.030Z,101274.16
2023-02-27T21:49:25.498Z,101267.19
2023-02-27T21:52:27.306Z,101258.50
2023-02-27T21:55:29.216Z,101298.50
2023-02-27T21:58:31.211Z,101292.31
2023-02-27T22:01:33.740Z,101308.25
2023-02-27T22:04:35.583Z,101294.13
2023-02-27T22:07:37.695Z,101316.25
2023-02-27T22:10:48.670Z,101321.53
2023-02-27T22:13:50.562Z,101297.06
2023-02-27T22:16:52.306Z,101290.06
2023-02-27T22:19:54.182Z,101313.75
2023-02-27T22:22:56.045Z,101314.69
2023-02-27T22:26:05.343Z,101326.03
2023-02-27T22:29:07.341Z,101322.53
2023-02-27T22:32:09.148Z,101328.63
2023-02-27T22:35:10.921Z,101327.69
2023-02-27T22:38:12.646Z,101334.53
2023-02-27T22:41:17.780Z,101327.34
2023-02-27T22:44:19.584Z,101330.84
2023-02-27T22:47:21.624Z,101332.44
2023-02-27T22:50:23.455Z,101338.53
2023-02-27T22:53:25.365Z,101341.09
2023-02-27T22:56:27.913Z,101345.63
2023-02-27T22:59:29.760Z,101343.84
2023-02-27T23:02:33.492Z,101351.56
2023-02-27T23:05:35.278Z,101341.03
2023-02-27T23:08:37.501Z,101356.84
2023-02-27T23:11:39.598Z,101358.78
2023-02-27T23:14:41.521Z,101361.44
2023-02-27T23:17:52.888Z,101351.13
2023-02-27T23:21:03.691Z,101353.06
2023-02-27T23:24:08.341Z,101342.53
2023-02-27T23:27:25.437Z,101346.09
2023-02-27T23:30:28.643Z,101360.16
2023-02-27T23:33:30.511Z,101358.44
2023-02-27T23:36:33.253Z,101352.25
2023-02-27T23:39:34.881Z,101361.94
2023-02-27T23:42:36.573Z,101368.03
2023-02-27T23:45:38.414Z,101368.06
2023-02-27T23:48:40.946Z,101349.59
2023-02-27T23:51:42.690Z,101365.22
2023-02-27T23:54:44.470Z,101376.53
2023-02-27T23:57:46.158Z,101374.59
