createdAt,value
2022-08-11T00:02:29.707Z,99.90
2022-08-11T00:05:02.423Z,99.90
2022-08-11T00:07:31.323Z,99.90
2022-08-11T00:10:00.340Z,99.90
2022-08-11T00:12:29.018Z,99.90
2022-08-11T00:15:00.578Z,99.90
2022-08-11T00:17:31.789Z,99.90
2022-08-11T00:20:12.715Z,99.90
2022-08-11T00:22:47.598Z,99.90
2022-08-11T00:25:18.780Z,99.90
2022-08-11T00:27:48.029Z,99.90
2022-08-11T00:30:18.056Z,99.90
2022-08-11T00:32:54.866Z,99.90
2022-08-11T00:35:51.790Z,99.90
2022-08-11T00:38:18.242Z,99.90
2022-08-11T00:40:54.147Z,99.90
2022-08-11T00:43:33.419Z,99.90
2022-08-11T00:46:15.232Z,99.90
2022-08-11T00:48:57.155Z,99.90
2022-08-11T00:51:57.592Z,99.90
2022-08-11T00:55:18.078Z,99.90
2022-08-11T00:58:33.425Z,99.90
2022-08-11T01:01:26.395Z,99.90
2022-08-11T01:04:31.253Z,99.90
2022-08-11T01:08:03.008Z,99.90
2022-08-11T01:10:48.673Z,99.90
2022-08-11T01:13:34.301Z,99.90
2022-08-11T01:16:29.113Z,99.90
2022-08-11T01:20:46.601Z,99.90
2022-08-11T01:23:00.480Z,99.90
2022-08-11T01:26:10.789Z,99.90
2022-08-11T01:29:19.948Z,99.90
2022-08-11T01:32:17.040Z,99.90
2022-08-11T01:35:18.707Z,99.90
2022-08-11T01:38:24.363Z,99.90
2022-08-11T01:41:50.614Z,99.90
2022-08-11T01:44:59.581Z,99.90
2022-08-11T01:47:54.395Z,99.90
2022-08-11T01:50:41.008Z,99.90
2022-08-11T01:53:23.075Z,99.90
2022-08-11T01:55:58.908Z,99.90
2022-08-11T01:58:47.773Z,99.90
2022-08-11T02:01:40.833Z,99.90
2022-08-11T02:04:20.038Z,99.90
2022-08-11T02:06:57.106Z,99.90
2022-08-11T02:09:49.589Z,99.90
2022-08-11T02:12:36.303Z,99.90
2022-08-11T02:15:15.221Z,99.90
2022-08-11T02:17:52.648Z,99.90
2022-08-11T02:20:45.030Z,99.90
2022-08-11T02:24:06.693Z,99.90
2022-08-11T02:26:37.072Z,99.90
2022-08-11T02:29:14.549Z,99.90
2022-08-11T02:32:28.393Z,99.90
2022-08-11T02:35:05.967Z,99.90
2022-08-11T02:37:47.563Z,99.90
2022-08-11T02:40:35.442Z,99.90
2022-08-11T02:43:20.143Z,99.90
2022-08-11T02:45:55.599Z,99.90
2022-08-11T02:48:55.487Z,99.90
2022-08-11T02:51:34.230Z,99.90
2022-08-11T02:54:12.744Z,99.90
2022-08-11T02:56:58.534Z,99.90
2022-08-11T02:59:52.306Z,99.90
2022-08-11T03:02:45.939Z,99.90
2022-08-11T03:05:27.049Z,99.90
2022-08-11T03:08:14.992Z,99.90
2022-08-11T03:11:21.524Z,99.90
2022-08-11T03:14:18.200Z,99.90
2022-08-11T03:16:54.189Z,99.90
2022-08-11T03:19:32.349Z,99.90
2022-08-11T03:22:14.434Z,99.90
2022-08-11T03:24:58.962Z,99.90
2022-08-11T03:27:43.941Z,99.90
2022-08-11T03:30:17.212Z,99.90
2022-08-11T03:33:15.717Z,99.90
2022-08-11T03:35:50.497Z,99.90
2022-08-11T03:38:30.597Z,99.90
2022-08-11T03:42:03.145Z,99.90
2022-08-11T03:44:45.149Z,99.90
2022-08-11T03:47:52.638Z,99.90
2022-08-11T03:50:33.563Z,99.90
2022-08-11T03:53:11.667Z,99.90
2022-08-11T03:56:14.079Z,99.90
2022-08-11T03:59:17.192Z,99.90
2022-08-11T04:02:20.913Z,99.90
2022-08-11T04:05:28.263Z,99.90
2022-08-11T04:08:34.271Z,99.90
2022-08-11T04:11:25.250Z,99.90
2022-08-11T04:14:30.760Z,99.90
2022-08-11T04:17:22.700Z,99.90
2022-08-11T04:20:18.882Z,99.90
2022-08-11T04:23:03.608Z,99.90
2022-08-11T04:25:58.518Z,99.90
2022-08-11T04:28:50.827Z,99.90
2022-08-11T04:31:52.464Z,99.90
2022-08-11T04:34:56.181Z,99.90
2022-08-11T04:38:06.624Z,99.90
2022-08-11T04:41:08.820Z,99.90
2022-08-11T04:44:07.682Z,99.90
2022-08-11T04:47:06.614Z,99.90
2022-08-11T04:50:19.685Z,99.90
2022-08-11T04:53:38.203Z,99.90
2022-08-11T04:56:35.423Z,99.90
2022-08-11T04:59:47.512Z,99.90
2022-08-11T05:03:01.237Z,99.90
2022-08-11T05:05:56.322Z,99.90
2022-08-11T05:09:01.308Z,99.90
2022-08-11T05:11:46.754Z,99.90
2022-08-11T05:14:52.255Z,99.90
2022-08-11T05:17:52.975Z,99.90
2022-08-11T05:20:40.051Z,99.90
2022-08-11T05:23:27.948Z,99.90
2022-08-11T05:26:47.144Z,99.90
2022-08-11T05:29:24.412Z,99.90
2022-08-11T05:32:20.753Z,99.90
2022-08-11T05:34:54.566Z,99.90
2022-08-11T05:37:32.929Z,99.90
2022-08-11T05:40:25.325Z,99.90
2022-08-11T05:43:15.787Z,99.90
2022-08-11T05:46:06.217Z,99.90
2022-08-11T05:48:56.156Z,99.90
2022-08-11T05:51:55.265Z,99.90
2022-08-11T05:54:46.729Z,99.90
2022-08-11T05:57:50.631Z,99.90
2022-08-11T06:00:11.823Z,99.90
2022-08-11T06:02:44.563Z,99.90
2022-08-11T06:05:15.126Z,99.90
2022-08-11T06:07:48.912Z,99.90
2022-08-11T06:10:28.583Z,99.90
2022-08-11T06:12:58.232Z,99.90
2022-08-11T06:15:27.449Z,99.90
2022-08-11T06:17:56.832Z,99.70
2022-08-11T06:20:26.937Z,98.80
2022-08-11T06:23:00.388Z,98.50
2022-08-11T06:25:33.291Z,98.30
2022-08-11T06:28:01.924Z,97.70
2022-08-11T06:30:41.954Z,97.30
2022-08-11T06:33:11.948Z,97.10
2022-08-11T06:36:01.221Z,96.90
2022-08-11T06:38:40.708Z,96.90
2022-08-11T06:41:34.354Z,96.20
2022-08-11T06:44:16.296Z,95.70
2022-08-11T06:46:47.724Z,95.70
2022-08-11T06:49:36.543Z,95.30
2022-08-11T06:52:12.764Z,95.20
2022-08-11T06:55:04.255Z,1.00
2022-08-11T06:57:50.226Z,99.90
2022-08-11T07:00:33.316Z,99.90
2022-08-11T07:03:08.320Z,39.30
2022-08-11T07:05:49.027Z,1.00
2022-08-11T07:08:53.546Z,99.90
2022-08-11T07:12:23.449Z,99.90
2022-08-11T07:15:11.517Z,99.90
2022-08-11T07:17:49.182Z,99.90
2022-08-11T07:20:35.810Z,90.40
2022-08-11T07:23:23.232Z,19.50
2022-08-11T07:26:12.449Z,1.00
2022-08-11T07:28:59.510Z,1.00
2022-08-11T07:31:37.062Z,1.00
2022-08-11T07:34:19.040Z,1.00
2022-08-11T07:36:52.373Z,99.90
2022-08-11T07:39:23.371Z,99.90
2022-08-11T07:41:58.165Z,99.90
2022-08-11T07:44:34.317Z,99.90
2022-08-11T07:47:21.272Z,99.90
2022-08-11T07:50:12.282Z,99.90
2022-08-11T07:52:40.975Z,99.90
2022-08-11T07:55:13.990Z,99.90
2022-08-11T07:58:16.035Z,99.90
2022-08-11T08:01:10.640Z,99.90
2022-08-11T08:04:08.427Z,99.90
2022-08-11T08:06:56.232Z,99.90
2022-08-11T08:09:43.274Z,99.90
2022-08-11T08:12:30.403Z,99.90
2022-08-11T08:15:17.693Z,99.90
2022-08-11T08:18:09.669Z,99.90
2022-08-11T08:20:49.697Z,99.90
2022-08-11T08:23:32.838Z,99.90
2022-08-11T08:26:04.350Z,99.90
2022-08-11T08:28:33.737Z,99.90
2022-08-11T08:31:02.784Z,99.90
2022-08-11T08:33:32.128Z,99.90
2022-08-11T08:36:12.774Z,99.90
2022-08-11T08:38:42.424Z,99.90
2022-08-11T08:41:13.282Z,99.90
2022-08-11T08:43:48.515Z,99.90
2022-08-11T08:46:34.618Z,99.90
2022-08-11T08:49:05.092Z,99.90
2022-08-11T08:52:02.412Z,93.00
2022-08-11T08:54:35.516Z,84.90
2022-08-11T08:57:05.391Z,80.60
2022-08-11T08:59:48.511Z,67.40
2022-08-11T09:02:34.736Z,80.30
2022-08-11T09:05:04.048Z,93.90
2022-08-11T09:07:39.371Z,90.70
2022-08-11T09:10:10.029Z,57.90
2022-08-11T09:12:41.396Z,65.10
2022-08-11T09:15:12.016Z,85.80
2022-08-11T09:17:45.903Z,77.10
2022-08-11T09:20:18.561Z,76.90
2022-08-11T09:26:14.962Z,91.70
2022-08-11T09:28:44.890Z,90.30
2022-08-11T09:31:14.042Z,79.10
2022-08-11T09:33:47.654Z,73.40
2022-08-11T09:38:52.151Z,72.10
2022-08-11T09:41:20.369Z,88.70
2022-08-11T09:44:12.152Z,91.00
2022-08-11T09:46:40.994Z,99.90
2022-08-11T09:49:12.448Z,90.30
2022-08-11T09:51:56.518Z,76.80
2022-08-11T09:54:34.174Z,65.60
2022-08-11T09:57:20.042Z,69.80
2022-08-11T09:59:50.363Z,52.20
2022-08-11T10:02:26.894Z,29.50
2022-08-11T10:05:18.365Z,30.00
2022-08-11T10:07:50.401Z,33.10
2022-08-11T10:10:22.874Z,3.60
2022-08-11T10:12:56.329Z,1.00
2022-08-11T10:15:38.330Z,1.00
2022-08-11T10:18:27.384Z,1.00
2022-08-11T10:21:00.796Z,1.00
2022-08-11T10:24:00.446Z,1.00
2022-08-11T10:26:54.568Z,1.00
2022-08-11T10:29:45.321Z,1.00
2022-08-11T10:32:57.315Z,1.00
2022-08-11T10:35:27.390Z,1.00
2022-08-11T10:38:08.587Z,1.00
2022-08-11T10:40:40.650Z,1.00
2022-08-11T10:43:14.330Z,1.00
2022-08-11T10:46:05.508Z,1.00
2022-08-11T10:48:39.274Z,1.00
2022-08-11T10:51:14.776Z,1.00
2022-08-11T10:54:03.538Z,1.00
2022-08-11T10:56:54.847Z,1.00
2022-08-11T10:59:25.605Z,1.00
2022-08-11T11:01:55.445Z,1.00
2022-08-11T11:04:34.448Z,1.00
2022-08-11T11:07:06.871Z,1.00
2022-08-11T11:09:40.886Z,1.00
2022-08-11T11:12:32.175Z,1.00
2022-08-11T11:15:21.777Z,1.00
2022-08-11T11:18:01.538Z,1.00
2022-08-11T11:20:38.716Z,1.00
2022-08-11T11:23:16.694Z,1.00
2022-08-11T11:26:14.852Z,1.00
2022-08-11T11:29:03.271Z,1.00
2022-08-11T11:31:47.162Z,1.00
2022-08-11T11:34:24.656Z,1.00
2022-08-11T11:36:56.692Z,1.00
2022-08-11T11:39:27.494Z,1.00
2022-08-11T11:41:57.739Z,1.00
2022-08-11T11:44:27.079Z,1.00
2022-08-11T11:46:57.093Z,1.00
2022-08-11T11:49:29.029Z,1.00
2022-08-11T11:51:58.859Z,1.00
2022-08-11T11:54:28.607Z,1.00
2022-08-11T11:56:57.778Z,1.00
2022-08-11T11:59:46.713Z,1.00
2022-08-11T12:02:17.478Z,1.00
2022-08-11T12:04:51.251Z,1.00
2022-08-11T12:07:36.955Z,99.90
2022-08-11T12:10:06.230Z,99.90
2022-08-11T12:12:52.069Z,99.90
2022-08-11T12:16:32.298Z,99.90
2022-08-11T12:18:12.152Z,1.00
2022-08-11T12:20:40.570Z,1.00
2022-08-11T12:23:26.614Z,1.00
2022-08-11T12:26:27.926Z,1.00
2022-08-11T12:28:59.746Z,99.90
2022-08-11T12:31:31.834Z,99.90
2022-08-11T12:34:06.290Z,99.90
2022-08-11T12:36:37.801Z,99.90
2022-08-11T12:39:23.259Z,99.90
2022-08-11T12:42:10.541Z,99.90
2022-08-11T12:44:56.518Z,99.90
2022-08-11T12:47:25.111Z,99.90
2022-08-11T12:50:23.023Z,99.90
2022-08-11T12:52:56.955Z,99.90
2022-08-11T12:55:40.038Z,1.00
2022-08-11T12:58:18.601Z,1.00
2022-08-11T13:01:05.051Z,1.00
2022-08-11T13:03:56.736Z,1.00
2022-08-11T13:06:27.874Z,1.00
2022-08-11T13:09:01.525Z,1.00
2022-08-11T13:11:56.355Z,12.20
2022-08-11T13:14:27.089Z,63.30
2022-08-11T13:17:12.819Z,99.90
2022-08-11T13:19:48.908Z,99.90
2022-08-11T13:22:21.241Z,99.90
2022-08-11T13:24:50.144Z,99.90
2022-08-11T13:27:20.806Z,99.90
2022-08-11T13:29:50.291Z,99.90
2022-08-11T13:32:21.231Z,1.00
2022-08-11T13:34:49.891Z,1.00
2022-08-11T13:37:20.992Z,99.90
2022-08-11T13:40:11.142Z,99.90
2022-08-11T13:42:40.558Z,99.90
2022-08-11T13:45:10.453Z,99.90
2022-08-11T13:47:39.935Z,1.00
2022-08-11T13:50:13.511Z,1.00
2022-08-11T13:52:43.651Z,99.90
2022-08-11T13:55:51.071Z,99.90
2022-08-11T13:58:20.532Z,74.10
2022-08-11T14:01:00.351Z,72.60
2022-08-11T14:04:28.888Z,36.10
2022-08-11T14:06:20.518Z,84.80
2022-08-11T14:08:53.833Z,13.10
2022-08-11T14:12:21.552Z,85.00
2022-08-11T14:14:35.362Z,91.60
2022-08-11T14:17:08.975Z,13.00
2022-08-11T14:19:43.296Z,1.00
2022-08-11T14:22:13.513Z,1.00
2022-08-11T14:24:49.409Z,1.00
2022-08-11T14:28:30.424Z,1.00
2022-08-11T14:30:28.882Z,1.00
2022-08-11T14:32:58.871Z,1.00
2022-08-11T14:35:29.247Z,1.00
2022-08-11T14:38:00.102Z,1.00
2022-08-11T14:40:52.520Z,1.00
2022-08-11T14:44:10.489Z,1.00
2022-08-11T14:46:51.596Z,99.90
2022-08-11T14:49:20.663Z,99.90
2022-08-11T14:51:50.278Z,99.90
2022-08-11T14:54:36.263Z,99.90
2022-08-11T14:57:06.035Z,99.90
2022-08-11T14:59:34.618Z,96.70
2022-08-11T15:02:21.198Z,81.70
2022-08-11T15:04:49.680Z,38.90
2022-08-11T15:07:18.001Z,66.00
2022-08-11T15:10:11.821Z,38.90
2022-08-11T15:12:40.185Z,52.80
2022-08-11T15:15:27.732Z,72.80
2022-08-11T15:17:57.635Z,55.20
2022-08-11T15:20:46.966Z,28.30
2022-08-11T15:23:33.025Z,47.80
2022-08-11T15:26:05.544Z,69.40
2022-08-11T15:29:10.678Z,29.50
2022-08-11T15:31:57.175Z,20.10
2022-08-11T15:34:46.657Z,13.50
2022-08-11T15:37:31.973Z,66.70
2022-08-11T15:40:31.328Z,76.70
2022-08-11T15:43:27.061Z,87.40
2022-08-11T15:46:02.180Z,97.60
2022-08-11T15:48:42.682Z,99.90
2022-08-11T15:51:13.490Z,99.90
2022-08-11T15:53:44.346Z,99.90
2022-08-11T15:56:27.406Z,99.90
2022-08-11T15:59:41.207Z,99.90
2022-08-11T16:02:25.049Z,99.90
2022-08-11T16:04:54.988Z,99.90
2022-08-11T16:07:27.293Z,99.90
2022-08-11T16:10:00.844Z,99.90
2022-08-11T16:12:33.068Z,99.90
2022-08-11T16:15:28.830Z,99.90
2022-08-11T16:18:02.806Z,99.90
2022-08-11T16:20:32.781Z,1.00
2022-08-11T16:23:04.134Z,99.90
2022-08-11T16:26:30.278Z,1.00
2022-08-11T16:28:25.565Z,1.00
2022-08-11T16:30:56.059Z,1.00
2022-08-11T16:33:50.022Z,1.00
2022-08-11T16:36:34.482Z,1.00
2022-08-11T16:39:03.376Z,99.90
2022-08-11T16:41:51.825Z,1.00
2022-08-11T16:44:39.918Z,99.90
2022-08-11T16:47:11.731Z,1.00
2022-08-11T16:49:52.397Z,99.90
2022-08-11T16:52:21.995Z,99.90
2022-08-11T16:54:50.530Z,99.90
2022-08-11T16:57:42.391Z,1.00
2022-08-11T17:00:13.114Z,1.00
2022-08-11T17:03:03.433Z,1.00
2022-08-11T17:05:54.322Z,10.40
2022-08-11T17:08:49.856Z,17.90
2022-08-11T17:11:46.110Z,39.70
2022-08-11T17:14:17.327Z,33.60
2022-08-11T17:17:04.842Z,42.90
2022-08-11T17:20:43.087Z,32.90
2022-08-11T17:22:43.941Z,30.30
2022-08-11T17:25:12.756Z,40.50
2022-08-11T17:27:43.213Z,22.10
2022-08-11T17:30:14.038Z,10.40
2022-08-11T17:33:02.014Z,1.00
2022-08-11T17:35:34.293Z,1.00
2022-08-11T17:38:07.028Z,1.00
2022-08-11T17:40:38.745Z,1.00
2022-08-11T17:43:27.336Z,1.00
2022-08-11T17:46:14.727Z,1.00
2022-08-11T17:48:47.261Z,1.00
2022-08-11T17:51:34.643Z,1.00
2022-08-11T17:54:24.257Z,1.00
2022-08-11T17:57:21.111Z,7.10
2022-08-11T17:59:56.821Z,46.90
2022-08-11T18:02:46.740Z,93.20
2022-08-11T18:05:18.209Z,96.40
2022-08-11T18:08:05.110Z,99.90
2022-08-11T18:10:54.157Z,99.90
2022-08-11T18:13:43.978Z,99.90
2022-08-11T18:16:29.998Z,99.90
2022-08-11T18:19:15.412Z,99.90
2022-08-11T18:22:14.543Z,99.90
2022-08-11T18:25:06.303Z,99.90
2022-08-11T18:27:55.531Z,99.90
2022-08-11T18:30:42.466Z,99.90
2022-08-11T18:36:41.228Z,99.90
2022-08-11T18:39:30.259Z,99.90
2022-08-11T18:42:29.016Z,99.90
2022-08-11T18:45:18.673Z,99.90
2022-08-11T18:48:07.099Z,99.90
2022-08-11T18:51:28.124Z,99.90
2022-08-11T18:54:07.717Z,99.90
2022-08-11T18:56:54.169Z,99.90
2022-08-11T18:59:43.054Z,99.90
2022-08-11T19:02:31.283Z,99.90
2022-08-11T19:05:18.805Z,99.90
2022-08-11T19:08:31.800Z,99.90
2022-08-11T19:11:18.941Z,99.90
2022-08-11T19:14:11.117Z,99.90
2022-08-11T19:16:57.469Z,99.90
2022-08-11T19:19:47.960Z,99.90
2022-08-11T19:22:37.135Z,99.90
2022-08-11T19:25:25.753Z,99.90
2022-08-11T19:28:12.545Z,99.90
2022-08-11T19:30:59.571Z,99.90
2022-08-11T19:34:02.372Z,99.90
2022-08-11T19:36:54.893Z,99.90
2022-08-11T19:39:41.100Z,99.90
2022-08-11T19:42:28.043Z,99.90
2022-08-11T19:45:14.587Z,99.90
2022-08-11T19:48:28.471Z,99.90
2022-08-11T19:51:10.521Z,99.90
2022-08-11T19:53:57.929Z,99.90
2022-08-11T19:56:44.254Z,99.90
2022-08-11T19:59:30.062Z,99.90
2022-08-11T20:02:15.761Z,99.90
2022-08-11T20:05:01.544Z,99.90
2022-08-11T20:07:49.033Z,99.90
2022-08-11T20:10:40.338Z,99.90
2022-08-11T20:13:27.991Z,99.90
2022-08-11T20:16:15.312Z,99.90
2022-08-11T20:19:01.731Z,99.90
2022-08-11T20:21:47.592Z,99.90
2022-08-11T20:24:36.408Z,99.90
2022-08-11T20:27:25.683Z,99.90
2022-08-11T20:30:16.615Z,99.90
2022-08-11T20:33:03.348Z,99.90
2022-08-11T20:35:51.961Z,99.90
2022-08-11T20:38:40.450Z,99.90
2022-08-11T20:41:28.368Z,99.90
2022-08-11T20:44:15.902Z,99.90
2022-08-11T20:47:02.489Z,99.90
2022-08-11T20:49:56.693Z,99.90
2022-08-11T20:52:47.364Z,99.90
2022-08-11T20:59:13.478Z,99.90
2022-08-11T21:04:55.173Z,99.90
2022-08-11T21:07:55.467Z,99.90
2022-08-11T21:10:50.625Z,99.90
2022-08-11T21:13:39.070Z,99.90
2022-08-11T21:16:27.465Z,99.90
2022-08-11T21:20:00.605Z,99.90
2022-08-11T21:22:30.995Z,99.90
2022-08-11T21:25:18.751Z,99.90
2022-08-11T21:28:08.070Z,99.90
2022-08-11T21:30:57.778Z,99.90
2022-08-11T21:33:45.765Z,99.90
2022-08-11T21:36:34.040Z,99.90
2022-08-11T21:39:24.938Z,99.90
2022-08-11T21:42:14.540Z,99.90
2022-08-11T21:45:01.586Z,99.90
2022-08-11T21:47:48.753Z,99.90
2022-08-11T21:50:34.664Z,99.90
2022-08-11T21:53:21.824Z,99.90
2022-08-11T21:56:09.824Z,99.90
2022-08-11T21:58:55.762Z,99.90
2022-08-11T22:01:42.367Z,99.90
2022-08-11T22:04:29.204Z,99.90
2022-08-11T22:07:15.311Z,99.90
2022-08-11T22:10:40.709Z,99.90
2022-08-11T22:13:08.396Z,99.90
2022-08-11T22:15:55.338Z,99.90
2022-08-11T22:18:42.008Z,99.90
2022-08-11T22:22:01.276Z,99.90
2022-08-11T22:24:34.638Z,99.90
2022-08-11T22:27:24.445Z,99.90
2022-08-11T22:30:10.061Z,99.90
2022-08-11T22:32:56.587Z,99.90
2022-08-11T22:35:42.960Z,99.90
2022-08-11T22:38:28.976Z,99.90
2022-08-11T22:41:14.681Z,99.90
2022-08-11T22:44:01.451Z,99.90
2022-08-11T22:46:49.280Z,99.90
2022-08-11T22:49:57.132Z,99.90
2022-08-11T22:52:42.666Z,99.90
2022-08-11T22:55:28.627Z,99.90
2022-08-11T22:58:14.985Z,99.90
2022-08-11T23:01:02.484Z,99.90
2022-08-11T23:03:50.309Z,99.90
2022-08-11T23:06:37.434Z,99.90
2022-08-11T23:09:23.981Z,99.90
2022-08-11T23:12:10.215Z,99.90
2022-08-11T23:14:58.322Z,99.90
2022-08-11T23:17:45.608Z,99.90
2022-08-11T23:20:41.150Z,99.90
2022-08-11T23:23:37.971Z,99.90
2022-08-11T23:26:24.425Z,99.90
2022-08-11T23:29:11.883Z,99.90
2022-08-11T23:31:57.862Z,99.90
2022-08-11T23:35:37.901Z,99.90
2022-08-11T23:37:56.082Z,99.90
2022-08-11T23:40:45.386Z,99.90
2022-08-11T23:43:38.509Z,99.90
2022-08-11T23:46:24.443Z,99.90
2022-08-11T23:49:14.030Z,99.90
2022-08-11T23:52:02.621Z,99.90
2022-08-11T23:54:49.264Z,99.90
2022-08-11T23:57:35.230Z,99.90
