createdAt,value
2022-10-21T00:03:10.562Z,10.63
2022-10-21T00:08:10.685Z,9.96
2022-10-21T00:13:12.027Z,10.13
2022-10-21T00:18:09.602Z,9.68
2022-10-21T00:23:10.035Z,10.07
2022-10-21T00:28:07.731Z,10.11
2022-10-21T00:33:06.531Z,10.17
2022-10-21T00:38:03.717Z,9.93
2022-10-21T00:43:07.321Z,10.09
2022-10-21T00:48:12.060Z,9.51
2022-10-21T01:52:14.509Z,10.00
2022-10-21T01:57:15.407Z,9.92
2022-10-21T02:02:15.471Z,10.04
2022-10-21T02:07:43.576Z,9.64
2022-10-21T02:12:45.106Z,9.81
2022-10-21T02:17:46.843Z,10.14
2022-10-21T02:22:48.132Z,9.98
2022-10-21T02:27:45.390Z,10.06
2022-10-21T02:32:48.325Z,9.74
2022-10-21T02:37:54.017Z,9.78
2022-10-21T02:42:57.506Z,9.82
2022-10-21T02:47:54.601Z,9.68
2022-10-21T02:52:52.304Z,9.54
2022-10-21T02:57:49.565Z,9.23
2022-10-21T03:02:46.600Z,9.16
2022-10-21T03:07:48.113Z,8.93
2022-10-21T03:12:46.003Z,9.30
2022-10-21T03:17:42.929Z,8.84
2022-10-21T03:22:40.047Z,9.09
2022-10-21T03:27:36.886Z,9.20
2022-10-21T03:32:34.795Z,9.25
2022-10-21T03:37:32.164Z,9.09
2022-10-21T03:42:29.311Z,8.83
2022-10-21T03:47:29.773Z,9.07
2022-10-21T03:52:32.688Z,9.08
2022-10-21T03:57:37.670Z,8.80
2022-10-21T04:02:38.929Z,8.06
2022-10-21T04:07:37.544Z,8.69
2022-10-21T04:12:34.489Z,8.62
2022-10-21T04:17:37.696Z,8.26
2022-10-21T04:22:44.881Z,8.37
2022-10-21T04:27:46.429Z,8.39
2022-10-21T04:33:06.938Z,8.46
2022-10-21T04:38:09.663Z,8.25
2022-10-21T04:43:15.748Z,8.04
2022-10-21T04:48:13.243Z,8.33
2022-10-21T04:53:12.048Z,8.02
2022-10-21T04:58:09.453Z,7.59
2022-10-21T05:03:12.893Z,8.07
2022-10-21T05:08:24.606Z,7.83
2022-10-21T05:13:22.759Z,7.49
2022-10-21T05:18:22.703Z,7.96
2022-10-21T05:23:20.473Z,7.90
2022-10-21T05:28:20.815Z,8.06
2022-10-21T05:33:20.273Z,7.97
2022-10-21T05:38:28.296Z,7.81
2022-10-21T05:43:27.388Z,8.40
2022-10-21T05:48:29.434Z,8.46
2022-10-21T05:53:54.963Z,8.54
2022-10-21T05:59:01.988Z,8.42
2022-10-21T06:04:00.093Z,8.04
2022-10-21T06:09:01.059Z,8.59
2022-10-21T06:14:00.299Z,8.66
2022-10-21T06:18:58.510Z,8.90
2022-10-21T06:23:58.785Z,8.41
2022-10-21T06:28:59.330Z,8.57
2022-10-21T06:33:56.466Z,9.27
2022-10-21T06:38:55.170Z,9.22
2022-10-21T06:43:52.235Z,9.30
2022-10-21T06:48:50.099Z,9.65
2022-10-21T06:53:58.686Z,9.73
2022-10-21T06:58:57.419Z,9.95
2022-10-21T07:03:55.503Z,10.26
2022-10-21T07:08:59.717Z,10.24
2022-10-21T07:14:00.909Z,10.57
2022-10-21T07:19:00.935Z,10.39
2022-10-21T07:23:59.799Z,10.82
2022-10-21T07:29:02.245Z,10.92
2022-10-21T07:34:00.910Z,10.99
2022-10-21T07:39:01.803Z,11.25
2022-10-21T07:44:37.091Z,11.43
2022-10-21T07:49:34.953Z,10.89
2022-10-21T07:55:19.974Z,11.24
2022-10-21T08:00:20.204Z,11.96
2022-10-21T08:05:19.784Z,11.57
2022-10-21T08:10:21.175Z,12.16
2022-10-21T08:15:18.783Z,12.28
2022-10-21T08:20:36.277Z,12.46
2022-10-21T08:25:43.924Z,12.87
2022-10-21T08:30:50.164Z,13.47
2022-10-21T08:35:48.139Z,12.88
2022-10-21T08:41:23.697Z,13.69
2022-10-21T08:46:35.835Z,14.02
2022-10-21T08:51:41.633Z,14.65
2022-10-21T08:56:59.080Z,15.49
2022-10-21T09:02:23.681Z,16.24
2022-10-21T09:07:26.364Z,15.89
2022-10-21T09:12:29.638Z,15.62
2022-10-21T09:17:57.461Z,15.48
2022-10-21T09:23:29.457Z,15.53
2022-10-21T09:34:27.140Z,16.03
2022-10-21T09:39:34.213Z,16.52
2022-10-21T09:44:34.319Z,16.62
2022-10-21T09:50:02.176Z,16.23
2022-10-21T09:54:59.410Z,16.52
2022-10-21T09:59:59.467Z,16.51
2022-10-21T10:04:57.624Z,16.82
2022-10-21T10:09:57.588Z,17.23
2022-10-21T10:14:55.808Z,17.85
2022-10-21T10:20:15.577Z,17.82
2022-10-21T10:25:29.366Z,17.60
2022-10-21T10:30:41.888Z,17.59
2022-10-21T10:35:46.155Z,17.43
2022-10-21T10:40:47.931Z,18.14
2022-10-21T10:45:55.381Z,17.23
2022-10-21T10:50:52.819Z,17.40
2022-10-21T10:55:59.561Z,17.59
2022-10-21T11:01:00.984Z,17.51
2022-10-21T11:06:10.278Z,17.45
2022-10-21T11:11:17.113Z,17.29
2022-10-21T11:16:29.485Z,17.35
2022-10-21T11:21:42.674Z,17.52
2022-10-21T11:26:50.852Z,17.32
2022-10-21T11:32:11.210Z,17.80
2022-10-21T11:37:26.296Z,17.64
2022-10-21T11:42:33.315Z,17.91
2022-10-21T11:47:42.928Z,17.66
2022-10-21T11:52:52.120Z,18.08
2022-10-21T11:57:56.900Z,17.84
2022-10-21T12:03:14.701Z,17.70
2022-10-21T12:08:15.327Z,18.03
2022-10-21T12:13:20.213Z,18.02
2022-10-21T12:18:21.324Z,17.76
2022-10-21T12:23:22.431Z,17.90
2022-10-21T12:28:29.669Z,17.33
2022-10-21T12:33:37.267Z,17.82
2022-10-21T12:38:50.473Z,17.97
2022-10-21T12:43:53.481Z,17.54
2022-10-21T12:48:52.434Z,17.84
2022-10-21T12:58:57.688Z,17.79
2022-10-21T13:03:56.766Z,18.06
2022-10-21T13:08:56.177Z,17.82
2022-10-21T13:14:35.047Z,17.39
2022-10-21T13:19:44.860Z,17.49
2022-10-21T13:24:47.216Z,17.69
2022-10-21T13:30:07.163Z,17.36
2022-10-21T13:35:30.075Z,17.20
2022-10-21T13:40:37.790Z,17.60
2022-10-21T13:45:49.330Z,17.38
2022-10-21T13:50:52.727Z,17.45
2022-10-21T13:56:01.561Z,17.39
2022-10-21T14:01:08.344Z,17.37
2022-10-21T14:06:15.585Z,17.04
2022-10-21T14:11:18.159Z,17.04
2022-10-21T14:16:22.092Z,16.90
2022-10-21T14:21:23.796Z,16.81
2022-10-21T14:32:34.213Z,16.64
2022-10-21T14:37:54.622Z,16.83
2022-10-21T14:42:59.759Z,16.39
2022-10-21T14:48:07.377Z,16.71
2022-10-21T14:53:33.039Z,16.35
2022-10-21T14:58:38.969Z,16.07
2022-10-21T15:03:40.948Z,16.03
2022-10-21T15:08:47.189Z,16.22
2022-10-21T15:14:04.713Z,16.40
2022-10-21T15:19:10.888Z,15.85
2022-10-21T15:24:20.621Z,16.11
2022-10-21T15:29:31.128Z,16.03
2022-10-21T15:35:12.895Z,15.63
2022-10-21T15:40:45.946Z,15.92
2022-10-21T15:45:45.088Z,15.69
2022-10-21T15:50:44.448Z,15.11
2022-10-21T15:55:42.960Z,15.30
2022-10-21T16:01:04.659Z,15.40
2022-10-21T16:06:02.298Z,14.83
2022-10-21T16:11:00.375Z,14.96
2022-10-21T16:16:39.080Z,15.61
2022-10-21T16:21:53.815Z,15.43
2022-10-21T16:26:54.846Z,15.27
2022-10-21T16:37:49.203Z,15.37
2022-10-21T16:42:49.850Z,14.67
2022-10-21T16:47:55.198Z,15.03
2022-10-21T16:52:54.527Z,14.56
2022-10-21T17:03:44.535Z,15.03
2022-10-21T17:09:13.297Z,14.69
2022-10-21T17:14:30.570Z,14.19
2022-10-21T17:20:01.357Z,14.99
2022-10-21T17:24:59.215Z,14.74
2022-10-21T17:30:00.424Z,14.43
2022-10-21T17:34:59.287Z,14.09
2022-10-21T17:40:07.403Z,14.18
2022-10-21T17:45:17.301Z,14.20
2022-10-21T17:55:58.725Z,13.34
2022-10-21T18:00:57.153Z,13.31
2022-10-21T18:06:00.487Z,13.82
2022-10-21T18:10:58.784Z,13.48
2022-10-21T18:16:02.522Z,13.33
2022-10-21T18:21:08.021Z,12.82
2022-10-21T18:26:13.777Z,13.02
2022-10-21T18:31:12.758Z,13.09
2022-10-21T18:36:12.156Z,13.20
2022-10-21T18:41:26.037Z,13.02
2022-10-21T18:46:34.049Z,13.03
2022-10-21T18:51:46.010Z,12.77
2022-10-21T18:56:44.419Z,12.68
2022-10-21T19:01:54.675Z,12.30
2022-10-21T19:06:51.962Z,12.05
2022-10-21T19:12:07.745Z,12.19
2022-10-21T19:17:09.451Z,12.38
2022-10-21T19:22:12.229Z,12.56
2022-10-21T19:27:14.247Z,12.17
2022-10-21T19:32:18.915Z,12.15
2022-10-21T19:37:16.082Z,12.15
2022-10-21T19:42:29.675Z,11.52
2022-10-21T19:47:28.982Z,12.02
2022-10-21T19:52:44.735Z,11.98
2022-10-21T19:57:41.876Z,12.14
2022-10-21T20:02:43.285Z,11.88
2022-10-21T20:07:40.965Z,11.92
2022-10-21T20:12:38.658Z,12.20
2022-10-21T20:17:35.947Z,11.67
2022-10-21T20:22:33.798Z,12.20
2022-10-21T20:27:49.091Z,12.51
2022-10-21T20:32:52.418Z,12.47
2022-10-21T20:37:50.310Z,12.58
2022-10-21T20:42:49.851Z,12.77
2022-10-21T20:47:50.149Z,12.11
2022-10-21T20:52:53.150Z,12.24
2022-10-21T20:58:41.052Z,12.19
2022-10-21T21:03:37.966Z,12.82
2022-10-21T21:08:35.932Z,12.66
2022-10-21T21:13:43.372Z,12.42
2022-10-21T21:19:17.898Z,12.82
2022-10-21T21:24:19.053Z,12.63
2022-10-21T21:29:17.900Z,12.43
2022-10-21T21:34:21.373Z,12.08
2022-10-21T21:39:18.459Z,12.76
2022-10-21T21:44:16.864Z,12.69
2022-10-21T21:49:25.780Z,12.58
2022-10-21T21:54:23.366Z,12.28
2022-10-21T21:59:23.588Z,12.22
2022-10-21T22:04:28.921Z,12.18
2022-10-21T22:09:45.771Z,12.25
2022-10-21T22:14:53.647Z,11.84
2022-10-21T22:19:53.785Z,12.04
2022-10-21T22:25:03.190Z,12.18
2022-10-21T22:30:07.274Z,11.95
2022-10-21T22:35:08.922Z,11.44
2022-10-21T22:40:07.109Z,11.28
2022-10-21T22:45:06.614Z,11.93
2022-10-21T22:50:03.831Z,11.51
2022-10-21T22:55:10.392Z,11.72
2022-10-21T23:00:09.274Z,11.43
2022-10-21T23:05:06.570Z,11.33
2022-10-21T23:10:04.114Z,11.15
2022-10-21T23:15:01.313Z,11.01
2022-10-21T23:20:19.230Z,11.23
2022-10-21T23:25:16.747Z,11.01
2022-10-21T23:30:14.144Z,11.47
2022-10-21T23:35:12.253Z,11.42
2022-10-21T23:40:13.546Z,11.12
2022-10-21T23:45:11.963Z,11.52
2022-10-21T23:50:10.304Z,11.50
2022-10-21T23:55:09.756Z,11.48
