createdAt,value
2018-11-12T00:00:27.830Z,90.68
2018-11-12T00:01:27.828Z,90.37
2018-11-12T00:02:27.883Z,90.64
2018-11-12T00:03:27.815Z,91.05
2018-11-12T00:04:27.796Z,90.94
2018-11-12T00:05:27.785Z,91.19
2018-11-12T00:06:27.803Z,91.19
2018-11-12T00:07:27.762Z,91.15
2018-11-12T00:08:27.773Z,91.05
2018-11-12T00:09:27.765Z,91.05
2018-11-12T00:10:27.733Z,90.84
2018-11-12T00:11:27.739Z,91.56
2018-11-12T00:12:27.719Z,91.46
2018-11-12T00:13:27.696Z,91.19
2018-11-12T00:14:27.819Z,91.50
2018-11-12T00:15:27.666Z,91.39
2018-11-12T00:16:27.662Z,91.66
2018-11-12T00:17:27.656Z,91.35
2018-11-12T00:18:27.659Z,91.25
2018-11-12T00:19:27.623Z,91.66
2018-11-12T00:20:27.680Z,91.46
2018-11-12T00:21:27.605Z,91.66
2018-11-12T00:22:27.589Z,92.37
2018-11-12T00:23:27.580Z,92.62
2018-11-12T00:24:27.570Z,92.52
2018-11-12T00:25:27.581Z,93.03
2018-11-12T00:26:27.606Z,93.74
2018-11-12T00:27:27.540Z,94.15
2018-11-12T00:28:27.538Z,94.40
2018-11-12T00:29:27.548Z,95.07
2018-11-12T00:30:27.518Z,94.97
2018-11-12T00:31:27.523Z,94.77
2018-11-12T00:32:27.563Z,95.22
2018-11-12T00:33:27.484Z,95.53
2018-11-12T00:34:27.462Z,96.14
2018-11-12T00:35:27.454Z,96.25
2018-11-12T00:36:27.463Z,96.14
2018-11-12T00:37:27.453Z,96.25
2018-11-12T00:38:27.458Z,96.34
2018-11-12T00:39:27.465Z,96.14
2018-11-12T00:40:27.405Z,96.14
2018-11-12T00:41:27.384Z,96.14
2018-11-12T00:42:27.369Z,95.94
2018-11-12T00:43:27.396Z,96.75
2018-11-12T00:44:27.388Z,96.34
2018-11-12T00:45:27.348Z,96.34
2018-11-12T00:46:27.327Z,96.75
2018-11-12T00:47:27.362Z,95.94
2018-11-12T00:48:27.338Z,95.53
2018-11-12T00:49:27.311Z,95.32
2018-11-12T00:50:27.513Z,95.53
2018-11-12T00:51:27.284Z,95.73
2018-11-12T00:52:27.264Z,95.94
2018-11-12T00:53:27.255Z,95.94
2018-11-12T00:54:27.262Z,96.66
2018-11-12T00:55:27.233Z,95.94
2018-11-12T00:56:27.276Z,96.25
2018-11-12T00:57:27.209Z,96.14
2018-11-12T00:58:27.194Z,96.45
2018-11-12T00:59:27.256Z,96.34
2018-11-12T01:00:27.174Z,96.34
2018-11-12T01:01:27.164Z,96.25
2018-11-12T01:02:27.183Z,96.25
2018-11-12T01:03:27.140Z,96.55
2018-11-12T01:04:27.173Z,95.84
2018-11-12T01:05:27.123Z,96.75
2018-11-12T01:06:27.113Z,96.75
2018-11-12T01:07:27.103Z,96.45
2018-11-12T01:08:27.134Z,95.94
2018-11-12T01:09:27.103Z,96.45
2018-11-12T01:10:27.077Z,96.66
2018-11-12T01:11:27.069Z,96.75
2018-11-12T01:12:27.044Z,96.34
2018-11-12T01:13:27.043Z,96.59
2018-11-12T01:14:27.072Z,96.55
2018-11-12T01:15:27.016Z,96.49
2018-11-12T01:16:27.003Z,96.45
2018-11-12T01:17:26.995Z,96.34
2018-11-12T01:18:26.988Z,96.39
2018-11-12T01:19:26.980Z,96.70
2018-11-12T01:20:27.000Z,96.55
2018-11-12T01:21:26.970Z,96.39
2018-11-12T01:22:26.935Z,96.75
2018-11-12T01:23:26.928Z,96.75
2018-11-12T01:24:26.927Z,96.75
2018-11-12T01:25:26.912Z,96.55
2018-11-12T01:26:26.939Z,96.55
2018-11-12T01:27:26.887Z,96.75
2018-11-12T01:28:26.901Z,96.55
2018-11-12T01:29:26.875Z,95.94
2018-11-12T01:30:26.857Z,96.34
2018-11-12T01:31:26.839Z,96.04
2018-11-12T01:32:26.889Z,95.84
2018-11-12T01:33:26.819Z,96.34
2018-11-12T01:34:26.821Z,96.34
2018-11-12T01:35:26.805Z,96.34
2018-11-12T01:36:26.783Z,96.25
2018-11-12T01:37:26.788Z,96.75
2018-11-12T01:38:26.790Z,96.51
2018-11-12T01:39:26.753Z,96.34
2018-11-12T01:40:26.734Z,95.59
2018-11-12T01:41:26.729Z,95.38
2018-11-12T01:42:26.720Z,94.87
2018-11-12T01:43:26.703Z,94.87
2018-11-12T01:44:26.751Z,94.77
2018-11-12T01:45:26.700Z,94.77
2018-11-12T01:46:26.684Z,94.77
2018-11-12T01:47:26.659Z,95.28
2018-11-12T01:48:26.655Z,94.46
2018-11-12T01:49:26.640Z,93.85
2018-11-12T01:50:26.665Z,93.74
2018-11-12T01:51:26.618Z,94.11
2018-11-12T01:52:26.605Z,93.65
2018-11-12T01:53:26.605Z,93.50
2018-11-12T01:54:26.615Z,94.11
2018-11-12T01:55:26.574Z,94.11
2018-11-12T01:56:26.614Z,93.65
2018-11-12T01:57:26.549Z,92.88
2018-11-12T01:58:26.541Z,93.29
2018-11-12T01:59:26.527Z,92.99
2018-11-12T02:00:26.538Z,93.40
2018-11-12T02:01:26.544Z,92.99
2018-11-12T02:02:26.554Z,92.78
2018-11-12T02:03:26.487Z,92.78
2018-11-12T02:04:26.477Z,93.29
2018-11-12T02:05:26.468Z,93.70
2018-11-12T02:06:26.453Z,92.88
2018-11-12T02:07:26.483Z,93.29
2018-11-12T02:08:26.467Z,93.19
2018-11-12T02:09:26.424Z,93.09
2018-11-12T02:10:26.411Z,92.99
2018-11-12T02:11:26.408Z,92.68
2018-11-12T02:12:26.390Z,93.19
2018-11-12T02:13:26.381Z,93.91
2018-11-12T02:14:26.442Z,93.29
2018-11-12T02:15:26.385Z,93.19
2018-11-12T02:16:26.346Z,92.99
2018-11-12T02:17:26.333Z,92.88
2018-11-12T02:18:26.332Z,93.80
2018-11-12T02:19:26.314Z,93.40
2018-11-12T02:20:26.334Z,92.88
2018-11-12T02:21:26.311Z,92.99
2018-11-12T02:22:26.339Z,93.29
2018-11-12T02:23:26.283Z,93.91
2018-11-12T02:24:26.274Z,93.80
2018-11-12T02:25:26.258Z,94.52
2018-11-12T02:26:26.286Z,94.32
2018-11-12T02:27:26.226Z,94.11
2018-11-12T02:28:26.220Z,93.80
2018-11-12T02:29:26.201Z,93.70
2018-11-12T02:30:26.196Z,93.95
2018-11-12T02:31:26.216Z,94.11
2018-11-12T02:32:26.363Z,94.32
2018-11-12T02:33:26.220Z,94.36
2018-11-12T02:34:26.151Z,94.52
2018-11-12T02:35:26.141Z,94.46
2018-11-12T02:36:26.132Z,94.77
2018-11-12T02:37:26.131Z,95.18
2018-11-12T02:38:26.143Z,94.97
2018-11-12T02:39:26.099Z,95.59
2018-11-12T02:40:26.082Z,95.38
2018-11-12T02:41:26.073Z,95.69
2018-11-12T02:42:26.060Z,95.48
2018-11-12T02:43:26.070Z,95.89
2018-11-12T02:44:26.090Z,96.30
2018-11-12T02:45:26.025Z,96.30
2018-11-12T02:46:26.018Z,96.10
2018-11-12T02:47:26.009Z,96.55
2018-11-12T02:48:26.001Z,96.25
2018-11-12T02:49:26.046Z,96.61
2018-11-12T02:50:26.020Z,96.75
2018-11-12T02:51:25.969Z,96.75
2018-11-12T02:52:25.951Z,97.02
2018-11-12T02:53:25.943Z,96.45
2018-11-12T02:54:25.939Z,96.14
2018-11-12T02:55:25.936Z,96.51
2018-11-12T02:56:25.952Z,95.94
2018-11-12T02:57:25.914Z,95.69
2018-11-12T02:58:25.913Z,96.14
2018-11-12T02:59:25.883Z,95.79
2018-11-12T03:00:25.871Z,95.89
2018-11-12T03:01:25.874Z,95.84
2018-11-12T03:02:25.908Z,95.73
2018-11-12T03:03:25.855Z,96.20
2018-11-12T03:04:25.841Z,95.89
2018-11-12T03:05:25.841Z,96.51
2018-11-12T03:06:25.835Z,96.71
2018-11-12T03:07:25.856Z,96.92
2018-11-12T03:08:25.831Z,96.51
2018-11-12T03:09:25.783Z,96.75
2018-11-12T03:10:25.795Z,96.96
2018-11-12T03:11:25.752Z,97.06
2018-11-12T03:12:25.744Z,97.37
2018-11-12T03:13:25.724Z,97.27
2018-11-12T03:14:25.769Z,97.47
2018-11-12T03:15:25.700Z,97.78
2018-11-12T03:16:25.701Z,97.78
2018-11-12T03:17:25.685Z,97.78
2018-11-12T03:18:25.715Z,97.37
2018-11-12T03:19:25.666Z,97.57
2018-11-12T03:20:25.854Z,97.57
2018-11-12T03:21:25.638Z,97.67
2018-11-12T03:22:25.635Z,97.98
2018-11-12T03:23:25.625Z,97.67
2018-11-12T03:24:25.606Z,98.29
2018-11-12T03:25:25.602Z,98.29
2018-11-12T03:26:25.625Z,97.98
2018-11-12T03:27:25.628Z,98.19
2018-11-12T03:28:25.575Z,98.49
2018-11-12T03:29:25.604Z,98.49
2018-11-12T03:30:25.540Z,98.39
2018-11-12T03:31:25.532Z,98.29
2018-11-12T03:32:25.572Z,98.70
2018-11-12T03:33:25.521Z,98.49
2018-11-12T03:34:25.499Z,98.74
2018-11-12T03:35:25.486Z,98.49
2018-11-12T03:36:25.496Z,98.39
2018-11-12T03:37:25.482Z,98.49
2018-11-12T03:38:25.497Z,98.39
2018-11-12T03:39:25.465Z,98.29
2018-11-12T03:40:25.447Z,98.80
2018-11-12T03:41:25.428Z,98.80
2018-11-12T03:42:25.412Z,98.80
2018-11-12T03:43:25.400Z,99.11
2018-11-12T03:44:25.428Z,98.80
2018-11-12T03:45:25.413Z,99.01
2018-11-12T03:46:25.382Z,99.01
2018-11-12T03:47:25.358Z,99.11
2018-11-12T03:48:25.398Z,99.01
2018-11-12T03:49:25.363Z,99.11
2018-11-12T03:50:25.371Z,99.31
2018-11-12T03:51:25.331Z,99.11
2018-11-12T03:52:25.420Z,99.21
2018-11-12T03:53:25.305Z,99.66
2018-11-12T03:54:25.302Z,99.36
2018-11-12T03:55:25.269Z,99.62
2018-11-12T03:56:25.296Z,99.66
2018-11-12T03:57:25.251Z,99.66
2018-11-12T03:58:25.242Z,99.26
2018-11-12T03:59:25.227Z,99.36
2018-11-12T04:00:25.388Z,99.46
2018-11-12T04:01:25.213Z,99.15
2018-11-12T04:02:25.251Z,99.15
2018-11-12T04:03:25.183Z,99.82
2018-11-12T04:04:25.184Z,99.66
2018-11-12T04:05:25.168Z,99.87
2018-11-12T04:06:25.150Z,99.98
2018-11-12T04:07:25.140Z,99.99
2018-11-12T04:08:25.179Z,99.99
2018-11-12T04:09:25.131Z,99.87
2018-11-12T04:10:25.107Z,99.99
2018-11-12T04:11:25.095Z,99.99
2018-11-12T04:12:25.086Z,99.99
2018-11-12T04:13:25.077Z,99.77
2018-11-12T04:14:25.111Z,99.72
2018-11-12T04:15:25.088Z,99.77
2018-11-12T04:16:25.047Z,99.99
2018-11-12T04:17:25.033Z,99.99
2018-11-12T04:18:25.023Z,99.77
2018-11-12T04:19:25.021Z,99.66
2018-11-12T04:20:25.038Z,99.99
2018-11-12T04:21:24.997Z,99.99
2018-11-12T04:22:25.023Z,99.99
2018-11-12T04:23:24.976Z,99.99
2018-11-12T04:24:24.957Z,99.99
2018-11-12T04:25:24.954Z,99.99
2018-11-12T04:26:24.989Z,99.99
2018-11-12T04:27:24.925Z,99.99
2018-11-12T04:28:24.911Z,99.99
2018-11-12T04:29:24.902Z,99.99
2018-11-12T04:30:24.908Z,99.99
2018-11-12T04:31:24.879Z,99.99
2018-11-12T04:32:24.906Z,99.99
2018-11-12T04:33:24.859Z,99.99
2018-11-12T04:34:24.848Z,99.99
2018-11-12T04:35:24.836Z,99.99
2018-11-12T04:36:24.823Z,99.66
2018-11-12T04:37:24.829Z,99.99
2018-11-12T04:38:24.899Z,99.77
2018-11-12T04:39:24.810Z,99.77
2018-11-12T04:40:24.782Z,99.87
2018-11-12T04:41:24.770Z,99.99
2018-11-12T04:42:24.778Z,99.98
2018-11-12T04:43:24.760Z,99.98
2018-11-12T04:44:24.802Z,99.99
2018-11-12T04:45:24.770Z,99.99
2018-11-12T04:46:24.715Z,99.99
2018-11-12T04:47:24.703Z,99.91
2018-11-12T04:48:24.693Z,99.99
2018-11-12T04:49:24.691Z,99.99
2018-11-12T04:50:24.715Z,99.99
2018-11-12T04:51:24.679Z,99.99
2018-11-12T04:52:24.669Z,99.99
2018-11-12T04:53:24.646Z,99.99
2018-11-12T04:54:24.636Z,99.99
2018-11-12T04:55:24.763Z,99.99
2018-11-12T04:56:24.656Z,99.99
2018-11-12T04:57:24.608Z,99.99
2018-11-12T04:58:24.604Z,99.99
2018-11-12T04:59:24.589Z,99.99
2018-11-12T05:00:24.568Z,99.99
2018-11-12T05:01:24.558Z,99.99
2018-11-12T05:02:24.590Z,99.99
2018-11-12T05:03:24.534Z,99.99
2018-11-12T05:04:24.522Z,99.99
2018-11-12T05:05:24.519Z,99.99
2018-11-12T05:06:24.515Z,99.99
2018-11-12T05:07:24.504Z,99.99
2018-11-12T05:08:24.511Z,99.99
2018-11-12T05:09:24.473Z,99.99
2018-11-12T05:10:24.468Z,99.99
2018-11-12T05:11:24.499Z,99.99
2018-11-12T05:12:24.667Z,99.99
2018-11-12T05:13:24.429Z,99.99
2018-11-12T05:14:24.445Z,99.99
2018-11-12T05:15:24.436Z,99.99
2018-11-12T05:16:24.578Z,99.99
2018-11-12T05:17:24.382Z,99.99
2018-11-12T05:18:24.367Z,99.99
2018-11-12T05:19:24.356Z,99.99
2018-11-12T05:20:24.432Z,99.99
2018-11-12T05:21:24.336Z,99.99
2018-11-12T05:22:24.379Z,99.99
2018-11-12T05:23:24.316Z,99.99
2018-11-12T05:24:24.308Z,99.99
2018-11-12T05:25:24.305Z,99.99
2018-11-12T05:26:24.358Z,99.99
2018-11-12T05:27:24.360Z,99.99
2018-11-12T05:28:24.280Z,99.99
2018-11-12T05:29:24.258Z,99.99
2018-11-12T05:30:24.235Z,99.99
2018-11-12T05:31:24.225Z,99.99
2018-11-12T05:32:24.257Z,99.99
2018-11-12T05:33:24.201Z,99.99
2018-11-12T05:34:24.190Z,99.99
2018-11-12T05:35:24.183Z,99.99
2018-11-12T05:36:24.170Z,99.99
2018-11-12T05:37:24.168Z,99.99
2018-11-12T05:38:24.289Z,99.99
2018-11-12T05:39:24.140Z,99.99
2018-11-12T05:40:24.142Z,99.99
2018-11-12T05:41:24.139Z,99.99
2018-11-12T05:42:24.143Z,99.99
2018-11-12T05:43:24.104Z,99.99
2018-11-12T05:44:24.120Z,99.99
2018-11-12T05:45:24.076Z,99.99
2018-11-12T05:46:24.111Z,99.99
2018-11-12T05:47:24.050Z,99.99
2018-11-12T05:48:24.048Z,99.99
2018-11-12T05:49:24.039Z,99.99
2018-11-12T05:50:24.101Z,99.99
2018-11-12T05:51:24.109Z,99.99
2018-11-12T05:52:24.043Z,99.99
2018-11-12T05:53:23.997Z,99.99
2018-11-12T05:54:23.977Z,99.99
2018-11-12T05:55:23.995Z,99.99
2018-11-12T05:56:24.004Z,99.99
2018-11-12T05:57:23.953Z,99.99
2018-11-12T05:58:23.979Z,99.99
2018-11-12T05:59:23.933Z,99.99
2018-11-12T06:00:23.912Z,99.99
2018-11-12T06:01:23.923Z,99.99
2018-11-12T06:02:23.946Z,99.99
2018-11-12T06:03:23.880Z,99.99
2018-11-12T06:04:23.863Z,99.99
2018-11-12T06:05:23.921Z,99.99
2018-11-12T06:06:23.846Z,99.99
2018-11-12T06:07:23.849Z,99.99
2018-11-12T06:08:23.882Z,99.99
2018-11-12T06:09:23.878Z,99.99
2018-11-12T06:10:23.805Z,99.99
2018-11-12T06:11:23.804Z,99.99
2018-11-12T06:12:23.785Z,99.99
2018-11-12T06:13:23.770Z,99.99
2018-11-12T06:14:23.808Z,99.99
2018-11-12T06:15:23.763Z,99.99
2018-11-12T06:16:23.785Z,99.99
2018-11-12T06:17:23.727Z,99.99
2018-11-12T06:18:23.716Z,99.99
2018-11-12T06:19:23.701Z,99.99
2018-11-12T06:20:23.751Z,99.99
2018-11-12T06:21:23.679Z,99.99
2018-11-12T06:22:23.696Z,99.99
2018-11-12T06:23:23.662Z,99.99
2018-11-12T06:24:23.652Z,99.99
2018-11-12T06:25:23.671Z,99.99
2018-11-12T06:26:23.704Z,99.99
2018-11-12T06:27:23.623Z,99.99
2018-11-12T06:28:23.607Z,99.99
2018-11-12T06:29:23.598Z,99.99
2018-11-12T06:30:23.631Z,99.99
2018-11-12T06:31:23.685Z,99.99
2018-11-12T06:32:23.664Z,99.99
2018-11-12T06:33:23.554Z,99.99
2018-11-12T06:34:23.551Z,99.99
2018-11-12T06:35:23.538Z,99.99
2018-11-12T06:36:23.520Z,99.99
2018-11-12T06:37:23.526Z,99.99
2018-11-12T06:38:23.563Z,99.99
2018-11-12T06:39:23.494Z,99.99
2018-11-12T06:40:23.473Z,99.99
2018-11-12T06:41:23.472Z,99.99
2018-11-12T06:42:23.531Z,99.99
2018-11-12T06:43:23.466Z,99.99
2018-11-12T06:44:23.516Z,99.99
2018-11-12T06:45:23.442Z,99.99
2018-11-12T06:46:23.413Z,99.99
2018-11-12T06:47:23.401Z,99.99
2018-11-12T06:48:23.388Z,99.99
2018-11-12T06:49:23.382Z,99.99
2018-11-12T06:50:23.452Z,99.99
2018-11-12T06:51:23.433Z,99.99
2018-11-12T06:52:23.362Z,99.99
2018-11-12T06:53:23.358Z,99.99
2018-11-12T06:54:23.343Z,99.99
2018-11-12T06:55:23.319Z,99.99
2018-11-12T06:56:23.348Z,99.99
2018-11-12T06:57:23.321Z,99.99
2018-11-12T06:58:23.285Z,99.99
2018-11-12T06:59:23.278Z,99.99
2018-11-12T07:00:23.267Z,99.99
2018-11-12T07:01:23.251Z,99.99
2018-11-12T07:02:23.294Z,99.99
2018-11-12T07:03:23.271Z,99.99
2018-11-12T07:04:23.218Z,99.99
2018-11-12T07:05:23.225Z,99.99
2018-11-12T07:06:23.261Z,99.99
2018-11-12T07:07:23.190Z,99.99
2018-11-12T07:08:23.211Z,99.99
2018-11-12T07:09:23.167Z,99.99
2018-11-12T07:10:23.152Z,99.99
2018-11-12T07:11:23.153Z,99.99
2018-11-12T07:12:23.149Z,99.99
2018-11-12T07:13:23.171Z,99.99
2018-11-12T07:14:23.148Z,99.99
2018-11-12T07:15:23.105Z,99.99
2018-11-12T07:16:23.085Z,99.99
2018-11-12T07:17:23.077Z,99.99
2018-11-12T07:18:23.069Z,99.99
2018-11-12T07:19:23.101Z,99.99
2018-11-12T07:20:23.092Z,99.99
2018-11-12T07:21:23.038Z,99.99
2018-11-12T07:22:23.046Z,99.99
2018-11-12T07:23:23.025Z,99.99
2018-11-12T07:24:23.002Z,99.99
2018-11-12T07:25:23.065Z,99.99
2018-11-12T07:26:23.028Z,99.99
2018-11-12T07:27:23.032Z,99.99
2018-11-12T07:28:22.960Z,99.99
2018-11-12T07:29:22.989Z,99.99
2018-11-12T07:30:22.958Z,99.93
2018-11-12T07:31:23.003Z,99.72
2018-11-12T07:32:22.959Z,99.62
2018-11-12T07:33:22.956Z,99.99
2018-11-12T07:34:22.893Z,99.93
2018-11-12T07:35:22.885Z,99.99
2018-11-12T07:36:22.868Z,99.98
2018-11-12T07:37:22.871Z,99.99
2018-11-12T07:38:22.917Z,99.57
2018-11-12T07:39:22.902Z,99.88
2018-11-12T07:40:22.854Z,99.88
2018-11-12T07:41:22.827Z,99.47
2018-11-12T07:42:22.832Z,99.11
2018-11-12T07:43:22.799Z,99.32
2018-11-12T07:44:22.808Z,99.22
2018-11-12T07:45:22.781Z,99.02
2018-11-12T07:46:22.762Z,99.32
2018-11-12T07:47:22.754Z,98.66
2018-11-12T07:48:22.768Z,98.77
2018-11-12T07:49:22.751Z,98.77
2018-11-12T07:50:22.777Z,98.46
2018-11-12T07:51:22.782Z,98.56
2018-11-12T07:52:22.721Z,98.25
2018-11-12T07:53:22.692Z,98.46
2018-11-12T07:54:22.762Z,97.70
2018-11-12T07:55:22.672Z,98.11
2018-11-12T07:56:22.792Z,97.86
2018-11-12T07:57:22.645Z,97.86
2018-11-12T07:58:22.635Z,97.04
2018-11-12T07:59:22.669Z,97.09
2018-11-12T08:00:22.620Z,97.30
2018-11-12T08:01:22.606Z,97.61
2018-11-12T08:02:22.649Z,97.50
2018-11-12T08:03:22.642Z,96.95
2018-11-12T08:04:22.568Z,96.70
2018-11-12T08:05:22.553Z,96.19
2018-11-12T08:06:22.580Z,96.34
2018-11-12T08:07:22.545Z,96.09
2018-11-12T08:08:22.597Z,95.17
2018-11-12T08:09:22.558Z,95.23
2018-11-12T08:10:22.497Z,94.82
2018-11-12T08:11:22.498Z,94.47
2018-11-12T08:12:22.502Z,93.86
2018-11-12T08:13:22.471Z,93.21
2018-11-12T08:14:22.567Z,92.49
2018-11-12T08:15:22.450Z,91.33
2018-11-12T08:16:22.440Z,91.60
2018-11-12T08:17:22.491Z,91.43
2018-11-12T08:18:22.415Z,91.29
2018-11-12T08:19:22.407Z,91.90
2018-11-12T08:20:22.445Z,91.69
2018-11-12T08:21:22.393Z,91.29
2018-11-12T08:22:22.368Z,91.09
2018-11-12T08:23:22.357Z,90.68
2018-11-12T08:24:22.645Z,90.68
2018-11-12T08:25:22.331Z,90.48
2018-11-12T08:26:22.360Z,91.09
2018-11-12T08:27:22.368Z,90.48
2018-11-12T08:28:22.303Z,90.88
2018-11-12T08:29:22.289Z,91.39
2018-11-12T08:30:22.390Z,91.09
2018-11-12T08:31:22.273Z,91.39
2018-11-12T08:32:22.296Z,91.29
2018-11-12T08:33:22.241Z,91.49
2018-11-12T08:34:22.233Z,91.33
2018-11-12T08:35:22.221Z,90.88
2018-11-12T08:36:22.274Z,91.74
2018-11-12T08:37:22.226Z,91.74
2018-11-12T08:38:22.236Z,92.04
2018-11-12T08:39:22.345Z,92.35
2018-11-12T08:40:22.229Z,91.74
2018-11-12T08:41:22.152Z,92.35
2018-11-12T08:42:22.148Z,92.25
2018-11-12T08:43:22.161Z,91.94
2018-11-12T08:44:22.159Z,91.13
2018-11-12T08:45:22.115Z,91.33
2018-11-12T08:46:22.099Z,91.33
2018-11-12T08:47:22.088Z,91.33
2018-11-12T08:48:22.104Z,91.33
2018-11-12T08:49:22.150Z,91.19
2018-11-12T08:50:22.117Z,90.78
2018-11-12T08:51:22.074Z,90.68
2018-11-12T08:52:22.168Z,89.83
2018-11-12T08:53:22.021Z,89.52
2018-11-12T08:54:22.034Z,89.01
2018-11-12T08:55:22.034Z,89.17
2018-11-12T08:56:22.047Z,88.36
2018-11-12T08:57:21.985Z,87.81
2018-11-12T08:58:21.967Z,87.51
2018-11-12T08:59:22.087Z,88.42
2018-11-12T09:00:21.961Z,87.87
2018-11-12T09:01:21.937Z,87.67
2018-11-12T09:02:21.967Z,87.06
2018-11-12T09:03:21.922Z,86.76
2018-11-12T09:04:21.902Z,87.02
2018-11-12T09:05:21.894Z,86.00
2018-11-12T09:06:21.881Z,86.21
2018-11-12T09:07:21.929Z,85.36
2018-11-12T09:08:21.880Z,85.36
2018-11-12T09:09:21.844Z,85.46
2018-11-12T09:10:21.856Z,85.36
2018-11-12T09:11:21.822Z,84.81
2018-11-12T09:12:21.814Z,85.01
2018-11-12T09:13:21.819Z,85.01
2018-11-12T09:14:21.840Z,84.91
2018-11-12T09:15:21.773Z,84.81
2018-11-12T09:16:21.774Z,84.61
2018-11-12T09:17:21.760Z,84.70
2018-11-12T09:18:21.751Z,84.27
2018-11-12T09:19:21.740Z,84.67
2018-11-12T09:20:21.784Z,83.96
2018-11-12T09:21:21.720Z,83.04
2018-11-12T09:22:21.707Z,83.92
2018-11-12T09:23:21.685Z,83.86
2018-11-12T09:24:21.715Z,83.82
2018-11-12T09:25:21.680Z,83.92
2018-11-12T09:26:21.701Z,83.11
2018-11-12T09:27:21.662Z,83.11
2018-11-12T09:28:21.634Z,83.41
2018-11-12T09:29:21.672Z,82.10
2018-11-12T09:30:21.622Z,82.60
2018-11-12T09:31:22.439Z,83.17
2018-11-12T09:32:21.644Z,84.22
2018-11-12T09:33:21.589Z,82.90
2018-11-12T09:34:21.567Z,83.07
2018-11-12T09:35:21.621Z,82.56
2018-11-12T09:37:21.553Z,82.67
2018-11-12T09:39:21.520Z,82.22
2018-11-12T09:40:21.510Z,81.41
2018-11-12T09:41:21.514Z,82.02
2018-11-12T09:42:21.520Z,81.71
2018-11-12T09:43:21.505Z,81.41
2018-11-12T09:44:21.510Z,81.71
2018-11-12T09:45:21.457Z,81.51
2018-11-12T09:46:21.438Z,81.57
2018-11-12T09:47:21.428Z,79.86
2018-11-12T09:48:21.436Z,79.55
2018-11-12T09:49:21.405Z,80.06
2018-11-12T09:50:21.441Z,79.46
2018-11-12T09:51:21.389Z,80.36
2018-11-12T09:52:21.373Z,79.46
2018-11-12T09:53:21.386Z,78.81
2018-11-12T09:54:21.433Z,78.81
2018-11-12T09:55:21.355Z,78.30
2018-11-12T09:56:21.371Z,78.71
2018-11-12T09:57:21.320Z,78.06
2018-11-12T09:58:21.317Z,77.80
2018-11-12T09:59:21.346Z,77.56
2018-11-12T10:00:21.561Z,76.95
2018-11-12T10:01:21.709Z,77.02
2018-11-12T10:02:21.843Z,76.72
2018-11-12T10:03:22.442Z,77.42
2018-11-12T10:04:21.922Z,78.53
2018-11-12T10:05:22.290Z,77.12
2018-11-12T10:06:22.671Z,77.53
2018-11-12T10:07:22.354Z,76.72
2018-11-12T10:08:22.334Z,77.08
2018-11-12T10:09:23.862Z,77.28
2018-11-12T10:10:23.447Z,77.02
2018-11-12T10:11:23.256Z,77.19
2018-11-12T10:12:23.608Z,77.28
2018-11-12T10:13:24.397Z,76.38
2018-11-12T10:14:24.702Z,76.58
2018-11-12T10:15:23.021Z,76.28
2018-11-12T10:16:23.478Z,76.38
2018-11-12T10:17:24.168Z,76.88
2018-11-12T10:18:21.107Z,76.78
2018-11-12T10:19:21.117Z,77.19
2018-11-12T10:20:21.174Z,76.88
2018-11-12T10:21:21.091Z,76.88
2018-11-12T10:22:21.060Z,75.43
2018-11-12T10:23:21.042Z,75.43
2018-11-12T10:24:21.030Z,75.54
2018-11-12T10:25:21.043Z,75.63
2018-11-12T10:26:21.094Z,75.43
2018-11-12T10:27:21.013Z,75.34
2018-11-12T10:28:20.982Z,74.02
2018-11-12T10:29:20.965Z,74.52
2018-11-12T10:30:20.960Z,74.93
2018-11-12T10:31:20.989Z,74.73
2018-11-12T10:32:21.011Z,75.47
2018-11-12T10:33:20.941Z,74.43
2018-11-12T10:34:20.914Z,74.73
2018-11-12T10:35:20.917Z,74.43
2018-11-12T10:36:20.910Z,74.32
2018-11-12T10:37:20.887Z,73.82
2018-11-12T10:38:20.930Z,74.32
2018-11-12T10:39:20.863Z,74.22
2018-11-12T10:40:20.845Z,74.73
2018-11-12T10:41:20.908Z,74.12
2018-11-12T10:42:20.873Z,73.52
2018-11-12T10:43:20.816Z,73.88
2018-11-12T10:44:20.992Z,74.49
2018-11-12T10:45:20.814Z,73.58
2018-11-12T10:46:20.789Z,72.58
2018-11-12T10:47:20.773Z,73.38
2018-11-12T10:48:20.778Z,73.18
2018-11-12T10:49:20.749Z,72.78
2018-11-12T10:50:20.761Z,72.88
2018-11-12T10:51:20.780Z,72.88
2018-11-12T10:52:20.738Z,72.98
2018-11-12T10:53:20.696Z,72.88
2018-11-12T10:54:20.743Z,73.58
2018-11-12T10:55:20.879Z,73.08
2018-11-12T10:56:20.751Z,73.68
2018-11-12T10:57:20.672Z,73.08
2018-11-12T10:58:20.701Z,73.14
2018-11-12T10:59:20.636Z,72.85
2018-11-12T11:00:20.682Z,71.94
2018-11-12T11:01:20.630Z,72.24
2018-11-12T11:02:20.653Z,72.44
2018-11-12T11:03:20.590Z,72.64
2018-11-12T11:04:20.585Z,72.85
2018-11-12T11:05:20.575Z,71.53
2018-11-12T11:06:20.559Z,72.14
2018-11-12T11:07:20.547Z,72.74
2018-11-12T11:08:20.635Z,72.54
2018-11-12T11:09:20.545Z,72.64
2018-11-12T11:10:20.521Z,72.54
2018-11-12T11:11:20.507Z,71.94
2018-11-12T11:12:20.502Z,71.94
2018-11-12T11:13:20.495Z,71.20
2018-11-12T11:14:20.525Z,72.11
2018-11-12T11:15:20.476Z,72.04
2018-11-12T11:16:20.466Z,71.30
2018-11-12T11:17:20.441Z,70.70
2018-11-12T11:18:20.425Z,71.10
2018-11-12T11:19:20.415Z,70.79
2018-11-12T11:20:20.441Z,71.80
2018-11-12T11:21:20.469Z,71.30
2018-11-12T11:22:20.398Z,71.70
2018-11-12T11:23:20.374Z,71.80
2018-11-12T11:24:20.357Z,72.00
2018-11-12T11:25:20.349Z,71.36
2018-11-12T11:26:20.378Z,71.50
2018-11-12T11:27:20.336Z,72.00
2018-11-12T11:28:20.331Z,71.60
2018-11-12T11:29:20.313Z,71.30
2018-11-12T11:30:20.305Z,71.50
2018-11-12T11:31:20.330Z,71.67
2018-11-12T11:32:20.339Z,71.30
2018-11-12T11:33:20.282Z,72.51
2018-11-12T11:34:20.251Z,71.50
2018-11-12T11:35:20.240Z,72.11
2018-11-12T11:36:20.319Z,71.26
2018-11-12T11:37:20.235Z,71.56
2018-11-12T11:38:20.258Z,71.50
2018-11-12T11:39:20.193Z,71.40
2018-11-12T11:40:20.281Z,71.30
2018-11-12T11:41:20.171Z,72.24
2018-11-12T11:42:20.162Z,72.54
2018-11-12T11:43:20.168Z,72.04
2018-11-12T11:44:20.180Z,71.94
2018-11-12T11:45:20.125Z,71.73
2018-11-12T11:46:20.122Z,72.14
2018-11-12T11:47:20.221Z,72.54
2018-11-12T11:48:20.093Z,71.94
2018-11-12T11:49:20.093Z,71.53
2018-11-12T11:50:20.285Z,71.94
2018-11-12T11:51:20.066Z,72.44
2018-11-12T11:52:20.064Z,72.38
2018-11-12T11:53:20.043Z,72.54
2018-11-12T11:54:20.027Z,72.44
2018-11-12T11:55:20.017Z,72.44
2018-11-12T11:56:20.135Z,72.34
2018-11-12T11:57:20.096Z,72.58
2018-11-12T11:58:19.983Z,72.88
2018-11-12T11:59:19.993Z,72.38
2018-11-12T12:00:19.959Z,72.58
2018-11-12T12:01:19.958Z,72.24
2018-11-12T12:02:20.063Z,72.24
2018-11-12T12:03:19.953Z,72.41
2018-11-12T12:04:19.927Z,71.40
2018-11-12T12:05:19.915Z,71.20
2018-11-12T12:06:19.896Z,72.31
2018-11-12T12:07:19.921Z,71.87
2018-11-12T12:08:19.956Z,71.77
2018-11-12T12:09:19.933Z,70.66
2018-11-12T12:10:19.853Z,70.16
2018-11-12T12:11:19.841Z,70.76
2018-11-12T12:12:19.833Z,70.86
2018-11-12T12:13:19.858Z,70.46
2018-11-12T12:14:19.843Z,71.06
2018-11-12T12:15:19.817Z,70.06
2018-11-12T12:16:19.781Z,70.63
2018-11-12T12:17:19.784Z,70.86
2018-11-12T12:18:19.781Z,71.13
2018-11-12T12:19:19.842Z,70.26
2018-11-12T12:20:19.780Z,69.72
2018-11-12T12:21:19.727Z,70.43
2018-11-12T12:22:19.730Z,70.12
2018-11-12T12:23:19.731Z,69.22
2018-11-12T12:24:19.760Z,69.72
2018-11-12T12:25:19.807Z,69.32
2018-11-12T12:26:19.722Z,68.21
2018-11-12T12:27:19.669Z,69.82
2018-11-12T12:28:19.656Z,69.72
2018-11-12T12:29:19.652Z,69.79
2018-11-12T12:30:19.634Z,68.08
2018-11-12T12:31:19.737Z,69.96
2018-11-12T12:32:19.666Z,69.69
2018-11-12T12:33:19.594Z,69.25
2018-11-12T12:34:19.591Z,69.59
2018-11-12T12:35:19.572Z,69.45
2018-11-12T12:36:19.613Z,67.74
2018-11-12T12:37:19.558Z,68.55
2018-11-12T12:38:19.592Z,67.74
2018-11-12T12:39:19.541Z,68.75
2018-11-12T12:40:19.530Z,68.45
2018-11-12T12:41:19.533Z,69.02
2018-11-12T12:42:19.533Z,68.41
2018-11-12T12:43:19.495Z,67.82
2018-11-12T12:44:19.563Z,67.71
2018-11-12T12:45:19.633Z,67.91
2018-11-12T12:46:19.459Z,67.31
2018-11-12T12:47:19.487Z,67.31
2018-11-12T12:48:19.437Z,67.51
2018-11-12T12:49:19.477Z,66.91
2018-11-12T12:50:19.457Z,67.98
2018-11-12T12:51:19.462Z,67.38
2018-11-12T12:52:19.396Z,66.98
2018-11-12T12:53:19.404Z,68.59
2018-11-12T12:54:19.373Z,67.38