createdAt,value
2018-07-15T00:01:12.667Z,101610.58
2018-07-15T00:03:42.204Z,101611.75
2018-07-15T00:06:11.722Z,101614.98
2018-07-15T00:08:41.289Z,101620.72
2018-07-15T00:11:10.911Z,101621.47
2018-07-15T00:13:40.501Z,101613.46
2018-07-15T00:16:10.248Z,101613.70
2018-07-15T00:18:40.117Z,101611.73
2018-07-15T00:21:10.185Z,101607.52
2018-07-15T00:23:39.958Z,101611.91
2018-07-15T00:26:09.768Z,101600.78
2018-07-15T00:28:40.231Z,101606.53
2018-07-15T00:31:09.870Z,101600.41
2018-07-15T00:33:39.541Z,101603.50
2018-07-15T00:36:08.952Z,101606.89
2018-07-15T00:38:38.868Z,101604.58
2018-07-15T00:41:08.987Z,101604.30
2018-07-15T00:43:38.838Z,101608.19
2018-07-15T00:46:08.554Z,101609.32
2018-07-15T00:48:38.134Z,101603.34
2018-07-15T00:51:08.024Z,101606.00
2018-07-15T00:53:37.739Z,101607.34
2018-07-15T00:56:08.065Z,101611.38
2018-07-15T00:58:38.063Z,101609.66
2018-07-15T01:01:07.780Z,101610.92
2018-07-15T01:03:38.003Z,101612.58
2018-07-15T01:06:07.909Z,101606.61
2018-07-15T01:08:37.658Z,101605.87
2018-07-15T01:11:07.206Z,101610.72
2018-07-15T01:13:37.761Z,101613.61
2018-07-15T01:16:07.317Z,101610.41
2018-07-15T01:18:36.973Z,101609.86
2018-07-15T01:21:08.020Z,101612.51
2018-07-15T01:23:38.341Z,101616.84
2018-07-15T01:26:08.176Z,101611.70
2018-07-15T01:28:37.973Z,101616.55
2018-07-15T01:31:07.692Z,101611.59
2018-07-15T01:33:37.496Z,101609.23
2018-07-15T01:36:07.221Z,101613.27
2018-07-15T01:38:36.912Z,101607.45
2018-07-15T01:41:07.784Z,101609.77
2018-07-15T01:43:37.495Z,101610.47
2018-07-15T01:46:07.373Z,101607.30
2018-07-15T01:48:37.790Z,101611.62
2018-07-15T01:51:07.438Z,101618.55
2018-07-15T01:53:37.314Z,101609.88
2018-07-15T01:56:07.167Z,101612.88
2018-07-15T01:58:36.974Z,101612.70
2018-07-15T02:01:06.580Z,101606.00
2018-07-15T02:03:36.372Z,101610.77
2018-07-15T02:06:06.076Z,101599.10
2018-07-15T02:08:35.789Z,101611.28
2018-07-15T02:11:06.236Z,101599.91
2018-07-15T02:13:35.944Z,101609.59
2018-07-15T02:16:05.642Z,101612.39
2018-07-15T02:18:35.762Z,101609.16
2018-07-15T02:21:05.689Z,101609.09
2018-07-15T02:23:35.812Z,101614.27
2018-07-15T02:26:07.109Z,101611.25
2018-07-15T02:28:37.274Z,101612.33
2018-07-15T02:31:07.078Z,101611.58
2018-07-15T02:33:37.020Z,101610.17
2018-07-15T02:36:07.242Z,101608.78
2018-07-15T02:38:36.998Z,101614.14
2018-07-15T02:41:06.750Z,101601.40
2018-07-15T02:43:36.772Z,101610.79
2018-07-15T02:46:06.810Z,101607.84
2018-07-15T02:48:36.636Z,101599.08
2018-07-15T02:51:06.491Z,101598.33
2018-07-15T02:53:36.631Z,101598.54
2018-07-15T02:56:06.833Z,101599.29
2018-07-15T02:58:36.482Z,101602.08
2018-07-15T03:01:06.249Z,101598.13
2018-07-15T03:03:36.123Z,101596.15
2018-07-15T03:06:06.043Z,101599.16
2018-07-15T03:08:36.033Z,101597.52
2018-07-15T03:11:06.950Z,101592.44
2018-07-15T03:13:36.961Z,101587.41
2018-07-15T03:16:06.596Z,101584.61
2018-07-15T03:18:39.397Z,101595.52
2018-07-15T03:21:09.072Z,101585.02
2018-07-15T03:23:38.878Z,101586.44
2018-07-15T03:26:08.511Z,101588.91
2018-07-15T03:28:38.137Z,101593.03
2018-07-15T03:31:08.151Z,101593.03
2018-07-15T03:33:39.758Z,101592.84
2018-07-15T03:36:09.498Z,101589.30
2018-07-15T03:38:39.105Z,101593.23
2018-07-15T03:41:09.946Z,101591.99
2018-07-15T03:43:39.527Z,101592.26
2018-07-15T03:46:09.337Z,101592.13
2018-07-15T03:48:39.069Z,101589.53
2018-07-15T03:51:08.908Z,101597.03
2018-07-15T03:53:38.565Z,101593.86
2018-07-15T03:56:08.167Z,101596.55
2018-07-15T03:58:38.287Z,101588.91
2018-07-15T04:01:08.220Z,101594.83
2018-07-15T04:03:38.545Z,101588.95
2018-07-15T04:06:08.385Z,101590.75
2018-07-15T04:08:38.298Z,101586.72
2018-07-15T04:11:08.808Z,101588.22
2018-07-15T04:13:38.400Z,101594.70
2018-07-15T04:16:08.370Z,101595.48
2018-07-15T04:18:38.311Z,101589.26
2018-07-15T04:21:07.951Z,101594.89
2018-07-15T04:23:37.506Z,101597.68
2018-07-15T04:26:07.141Z,101597.39
2018-07-15T04:28:36.745Z,101596.83
2018-07-15T04:31:06.417Z,101593.06
2018-07-15T04:33:36.304Z,101595.64
2018-07-15T04:36:06.293Z,101598.28
2018-07-15T04:38:35.932Z,101592.20
2018-07-15T04:41:06.629Z,101598.98
2018-07-15T04:43:36.500Z,101594.89
2018-07-15T04:46:08.334Z,101600.36
2018-07-15T04:48:38.019Z,101601.28
2018-07-15T04:51:07.950Z,101598.92
2018-07-15T04:53:38.193Z,101601.81
2018-07-15T04:56:08.280Z,101600.27
2018-07-15T04:58:38.312Z,101597.73
2018-07-15T05:01:08.141Z,101598.00
2018-07-15T05:03:39.155Z,101600.63
2018-07-15T05:06:08.960Z,101597.02
2018-07-15T05:08:38.944Z,101604.73
2018-07-15T05:11:08.624Z,101595.44
2018-07-15T05:13:38.920Z,101594.77
2018-07-15T05:16:09.454Z,101591.99
2018-07-15T05:18:39.323Z,101595.47
2018-07-15T05:21:09.294Z,101590.61
2018-07-15T05:23:39.495Z,101598.56
2018-07-15T05:26:09.842Z,101598.36
2018-07-15T05:28:39.992Z,101599.24
2018-07-15T05:31:11.007Z,101597.84
2018-07-15T05:33:40.950Z,101602.64
2018-07-15T05:36:10.747Z,101598.40
2018-07-15T05:38:41.637Z,101599.13
2018-07-15T05:41:11.614Z,101604.77
2018-07-15T05:43:41.334Z,101606.70
2018-07-15T05:46:11.130Z,101605.50
2018-07-15T05:48:41.026Z,101603.90
2018-07-15T05:51:11.028Z,101610.02
2018-07-15T05:53:41.151Z,101610.38
2018-07-15T05:56:10.778Z,101605.95
2018-07-15T05:58:40.470Z,101612.21
2018-07-15T06:01:10.409Z,101611.45
2018-07-15T06:03:40.022Z,101611.59
2018-07-15T06:06:09.612Z,101611.70
2018-07-15T06:08:39.616Z,101620.63
2018-07-15T06:11:09.175Z,101616.97
2018-07-15T06:13:38.737Z,101620.16
2018-07-15T06:16:08.517Z,101630.33
2018-07-15T06:18:38.484Z,101631.78
2018-07-15T06:21:08.085Z,101629.64
2018-07-15T06:23:37.996Z,101625.84
2018-07-15T06:26:07.849Z,101631.52
2018-07-15T06:28:37.514Z,101628.47
2018-07-15T06:31:07.761Z,101629.01
2018-07-15T06:33:37.750Z,101629.08
2018-07-15T06:36:07.521Z,101622.75
2018-07-15T06:38:37.994Z,101625.25
2018-07-15T06:41:07.798Z,101619.02
2018-07-15T06:43:38.055Z,101616.06
2018-07-15T06:46:08.247Z,101613.17
2018-07-15T06:48:39.184Z,101615.68
2018-07-15T06:51:09.450Z,101615.03
2018-07-15T06:53:39.623Z,101617.59
2018-07-15T06:56:09.542Z,101616.87
2018-07-15T06:58:39.878Z,101620.17
2018-07-15T07:01:09.565Z,101618.09
2018-07-15T07:03:39.394Z,101617.01
2018-07-15T07:06:09.315Z,101617.53
2018-07-15T07:08:39.660Z,101618.72
2018-07-15T07:11:10.554Z,101618.98
2018-07-15T07:13:46.413Z,101615.71
2018-07-15T07:16:16.231Z,101616.02
2018-07-15T07:18:45.835Z,101611.95
2018-07-15T07:21:15.296Z,101609.02
2018-07-15T07:23:45.110Z,101609.96
2018-07-15T07:26:14.735Z,101609.96
2018-07-15T07:28:46.248Z,101617.94
2018-07-15T07:31:15.429Z,101614.38
2018-07-15T07:33:44.758Z,101617.61
2018-07-15T07:36:14.616Z,101620.94
2018-07-15T07:38:43.858Z,101619.23
2018-07-15T07:41:13.559Z,101615.52
2018-07-15T07:43:43.283Z,101616.98
2018-07-15T07:46:12.785Z,101611.92
2018-07-15T07:48:42.297Z,101611.16
2018-07-15T07:51:11.871Z,101614.33
2018-07-15T07:53:41.447Z,101612.08
2018-07-15T07:56:10.753Z,101615.28
2018-07-15T07:58:41.921Z,101612.81
2018-07-15T08:01:11.258Z,101611.07
2018-07-15T08:03:40.727Z,101614.36
2018-07-15T08:06:10.315Z,101609.64
2018-07-15T08:08:39.753Z,101618.75
2018-07-15T08:11:09.542Z,101615.23
2018-07-15T08:13:40.321Z,101611.45
2018-07-15T08:16:10.105Z,101614.72
2018-07-15T08:18:39.708Z,101617.91
2018-07-15T08:21:09.684Z,101613.25
2018-07-15T08:23:39.361Z,101615.77
2018-07-15T08:26:09.069Z,101611.31
2018-07-15T08:28:38.627Z,101601.56
2018-07-15T08:31:14.301Z,101609.07
2018-07-15T08:33:44.546Z,101602.05
2018-07-15T08:36:15.981Z,101603.69
2018-07-15T08:38:45.362Z,101608.87
2018-07-15T08:41:15.009Z,101612.53
2018-07-15T08:43:44.297Z,101603.36
2018-07-15T08:46:15.738Z,101598.76
2018-07-15T08:48:45.023Z,101606.47
2018-07-15T08:51:14.409Z,101613.00
2018-07-15T08:53:43.667Z,101602.83
2018-07-15T08:56:13.378Z,101605.96
2018-07-15T08:58:42.944Z,101603.02
2018-07-15T09:01:13.105Z,101602.33
2018-07-15T09:03:42.643Z,101605.44
2018-07-15T09:06:12.352Z,101601.38
2018-07-15T09:08:42.440Z,101592.22
2018-07-15T09:11:12.134Z,101593.55
2018-07-15T09:13:42.104Z,101596.37
2018-07-15T09:16:11.880Z,101598.23
2018-07-15T09:18:42.020Z,101601.70
2018-07-15T09:21:11.973Z,101592.89
2018-07-15T09:23:43.156Z,101593.86
2018-07-15T09:26:13.133Z,101585.27
2018-07-15T09:28:42.726Z,101593.37
2018-07-15T09:31:12.155Z,101592.45
2018-07-15T09:33:42.146Z,101589.95
2018-07-15T09:36:13.247Z,101592.89
2018-07-15T09:38:43.446Z,101602.09
2018-07-15T09:41:12.875Z,101593.80
2018-07-15T09:43:42.997Z,101589.28
2018-07-15T09:46:12.218Z,101577.73
2018-07-15T09:48:41.471Z,101580.48
2018-07-15T09:51:11.872Z,101571.68
2018-07-15T09:53:41.529Z,101577.95
2018-07-15T09:56:11.014Z,101579.82
2018-07-15T09:58:41.642Z,101574.45
2018-07-15T10:01:11.198Z,101582.27
2018-07-15T10:03:41.242Z,101584.66
2018-07-15T10:06:11.104Z,101579.64
2018-07-15T10:08:40.777Z,101579.41
2018-07-15T10:11:10.779Z,101579.37
2018-07-15T10:13:42.408Z,101583.87
2018-07-15T10:16:12.098Z,101578.04
2018-07-15T10:18:41.573Z,101578.70
2018-07-15T10:21:18.281Z,101581.85
2018-07-15T10:23:47.567Z,101577.42
2018-07-15T10:26:17.056Z,101580.22
2018-07-15T10:28:46.510Z,101578.05
2018-07-15T10:31:15.966Z,101582.99
2018-07-15T10:33:46.666Z,101576.77
2018-07-15T10:36:16.527Z,101574.11
2018-07-15T10:38:45.874Z,101576.45
2018-07-15T10:41:15.264Z,101567.02
2018-07-15T10:43:45.463Z,101573.27
2018-07-15T10:46:15.162Z,101573.94
2018-07-15T10:48:44.509Z,101576.68
2018-07-15T10:51:14.565Z,101581.84
2018-07-15T10:53:45.181Z,101573.06
2018-07-15T10:56:14.613Z,101566.69
2018-07-15T10:58:45.034Z,101561.02
2018-07-15T11:01:14.761Z,101567.02
2018-07-15T11:03:44.148Z,101559.66
2018-07-15T11:06:15.267Z,101563.59
2018-07-15T11:08:44.588Z,101555.09
2018-07-15T11:11:15.962Z,101549.14
2018-07-15T11:13:45.774Z,101554.19
2018-07-15T11:16:15.070Z,101542.66
2018-07-15T11:18:44.445Z,101545.08
2018-07-15T11:21:13.757Z,101549.41
2018-07-15T11:23:43.486Z,101544.05
2018-07-15T11:26:13.291Z,101552.60
2018-07-15T11:28:42.816Z,101543.98
2018-07-15T11:31:12.282Z,101541.17
2018-07-15T11:33:41.972Z,101546.80
2018-07-15T11:36:11.417Z,101537.25
2018-07-15T11:38:41.001Z,101530.11
2018-07-15T11:41:11.614Z,101531.67
2018-07-15T11:43:40.881Z,101540.20
2018-07-15T11:46:10.515Z,101537.63
2018-07-15T11:48:39.898Z,101542.76
2018-07-15T11:51:09.828Z,101535.03
2018-07-15T11:53:39.458Z,101539.17
2018-07-15T11:56:09.257Z,101536.92
2018-07-15T11:58:38.933Z,101534.77
2018-07-15T12:01:08.696Z,101545.10
2018-07-15T12:03:38.797Z,101540.08
2018-07-15T12:06:08.529Z,101540.22
2018-07-15T12:08:38.390Z,101546.44
2018-07-15T12:11:09.133Z,101539.41
2018-07-15T12:13:39.123Z,101540.22
2018-07-15T12:16:08.681Z,101528.03
2018-07-15T12:18:39.414Z,101524.87
2018-07-15T12:21:09.068Z,101527.94
2018-07-15T12:23:38.698Z,101521.36
2018-07-15T12:26:09.630Z,101514.76
2018-07-15T12:28:39.529Z,101511.37
2018-07-15T12:31:09.122Z,101509.59
2018-07-15T12:33:39.838Z,101505.31
2018-07-15T12:36:09.918Z,101503.00
2018-07-15T12:38:39.518Z,101512.27
2018-07-15T12:41:09.709Z,101508.36
2018-07-15T12:43:40.007Z,101499.03
2018-07-15T12:46:09.790Z,101495.17
2018-07-15T12:48:40.910Z,101488.75
2018-07-15T12:51:11.044Z,101494.33
2018-07-15T12:53:42.380Z,101496.45
2018-07-15T12:56:13.255Z,101489.50
2018-07-15T12:58:44.166Z,101498.90
2018-07-15T13:01:13.699Z,101490.80
2018-07-15T13:03:43.087Z,101492.66
2018-07-15T13:06:13.827Z,101495.34
2018-07-15T13:08:44.521Z,101492.03
2018-07-15T13:11:14.210Z,101488.67
2018-07-15T13:13:43.965Z,101480.95
2018-07-15T13:16:13.391Z,101476.12
2018-07-15T13:18:43.116Z,101476.28
2018-07-15T13:21:12.713Z,101465.02
2018-07-15T13:23:42.605Z,101471.16
2018-07-15T13:26:14.070Z,101468.17
2018-07-15T13:28:43.769Z,101465.23
2018-07-15T13:31:13.371Z,101471.59
2018-07-15T13:33:43.415Z,101469.88
2018-07-15T13:36:13.237Z,101462.86
2018-07-15T13:38:42.680Z,101462.09
2018-07-15T13:41:12.065Z,101461.97
2018-07-15T13:43:42.046Z,101456.86
2018-07-15T13:46:11.726Z,101459.25
2018-07-15T13:48:43.026Z,101452.00
2018-07-15T13:51:12.404Z,101451.49
2018-07-15T13:53:41.811Z,101454.34
2018-07-15T13:56:12.898Z,101455.64
2018-07-15T13:58:44.060Z,101450.64
2018-07-15T14:01:13.705Z,101447.67
2018-07-15T14:03:43.342Z,101452.33
2018-07-15T14:06:16.101Z,101445.98
2018-07-15T14:08:46.846Z,101440.80
2018-07-15T14:11:18.032Z,101442.17
2018-07-15T14:13:48.445Z,101444.30
2018-07-15T14:16:19.528Z,101440.09
2018-07-15T14:18:49.835Z,101444.92
2018-07-15T14:21:20.353Z,101438.05
2018-07-15T14:23:50.486Z,101428.06
2018-07-15T14:26:20.535Z,101425.92
2018-07-15T14:28:50.864Z,101421.73
2018-07-15T14:31:24.687Z,101422.35
2018-07-15T14:33:54.550Z,101423.41
2018-07-15T14:36:25.620Z,101419.80
2018-07-15T14:38:58.780Z,101419.91
2018-07-15T14:41:29.542Z,101415.56
2018-07-15T14:44:02.441Z,101419.17
2018-07-15T14:46:33.255Z,101412.73
2018-07-15T14:49:03.771Z,101413.78
2018-07-15T14:51:34.195Z,101413.58
2018-07-15T14:54:04.925Z,101427.84
2018-07-15T14:56:37.285Z,101418.08
2018-07-15T14:59:07.400Z,101412.33
2018-07-15T15:01:39.442Z,101412.06
2018-07-15T15:04:10.986Z,101418.06
2018-07-15T15:06:40.798Z,101419.36
2018-07-15T15:09:10.230Z,101415.77
2018-07-15T15:11:40.009Z,101417.14
2018-07-15T15:14:10.182Z,101425.41
2018-07-15T15:16:40.254Z,101411.70
2018-07-15T15:19:10.563Z,101410.55
2018-07-15T15:21:40.363Z,101411.46
2018-07-15T15:24:10.188Z,101412.05
2018-07-15T15:26:41.280Z,101406.89
2018-07-15T15:29:11.237Z,101403.05
2018-07-15T15:31:40.685Z,101403.52
2018-07-15T15:34:11.246Z,101402.72
2018-07-15T15:36:41.195Z,101397.34
2018-07-15T15:39:10.976Z,101393.41
2018-07-15T15:41:40.492Z,101391.89
2018-07-15T15:44:10.318Z,101390.23
2018-07-15T15:46:39.893Z,101391.08
2018-07-15T15:49:09.634Z,101388.31
2018-07-15T15:51:39.875Z,101387.09
2018-07-15T15:54:10.794Z,101384.86
2018-07-15T15:56:40.457Z,101389.78
2018-07-15T15:59:12.162Z,101378.98
2018-07-15T16:01:41.521Z,101378.74
2018-07-15T16:04:11.322Z,101380.61
2018-07-15T16:06:42.037Z,101377.73
2018-07-15T16:09:11.545Z,101373.38
2018-07-15T16:11:40.977Z,101380.92
2018-07-15T16:14:10.618Z,101370.39
2018-07-15T16:16:40.664Z,101368.25
2018-07-15T16:19:10.368Z,101368.28
2018-07-15T16:21:41.120Z,101371.05
2018-07-15T16:24:11.082Z,101361.54
2018-07-15T16:26:40.743Z,101364.48
2018-07-15T16:29:11.022Z,101361.27
2018-07-15T16:31:40.878Z,101360.98
2018-07-15T16:34:10.967Z,101355.74
2018-07-15T16:36:40.567Z,101359.05
2018-07-15T16:39:11.984Z,101360.29
2018-07-15T16:41:43.090Z,101350.49
2018-07-15T16:44:12.682Z,101353.98
2018-07-15T16:46:42.387Z,101355.67
2018-07-15T16:49:12.503Z,101351.20
2018-07-15T16:51:41.991Z,101343.95
2018-07-15T16:54:11.562Z,101350.17
2018-07-15T16:56:41.899Z,101345.79
2018-07-15T16:59:12.187Z,101345.31
2018-07-15T17:01:41.840Z,101345.44
2018-07-15T17:04:12.336Z,101343.90
2018-07-15T17:06:47.814Z,101341.47
2018-07-15T17:09:17.784Z,101338.33
2018-07-15T17:11:47.756Z,101337.06
2018-07-15T17:14:17.222Z,101341.28
2018-07-15T17:16:47.339Z,101339.88
2018-07-15T17:19:16.758Z,101339.75
2018-07-15T17:21:47.341Z,101340.12
2018-07-15T17:24:16.956Z,101348.30
2018-07-15T17:26:46.452Z,101339.74
2018-07-15T17:29:15.998Z,101342.95
2018-07-15T17:31:45.473Z,101354.44
2018-07-15T17:34:15.996Z,101348.89
2018-07-15T17:36:45.347Z,101341.15
2018-07-15T17:39:16.194Z,101345.56
2018-07-15T17:41:45.853Z,101346.22
2018-07-15T17:44:16.843Z,101343.94
2018-07-15T17:46:46.836Z,101347.78
2018-07-15T17:49:22.024Z,101346.92
2018-07-15T17:51:51.983Z,101343.67
2018-07-15T17:54:21.500Z,101351.17
2018-07-15T17:56:50.947Z,101343.14
2018-07-15T17:59:20.989Z,101339.52
2018-07-15T18:01:51.120Z,101336.66
2018-07-15T18:04:24.415Z,101339.77
2018-07-15T18:06:53.929Z,101342.75
2018-07-15T18:09:23.865Z,101341.91
2018-07-15T18:11:53.609Z,101348.05
2018-07-15T18:14:23.297Z,101339.89
2018-07-15T18:16:53.377Z,101352.77
2018-07-15T18:19:25.448Z,101357.20
2018-07-15T18:21:58.732Z,101346.50
2018-07-15T18:24:28.797Z,101350.02
2018-07-15T18:26:58.742Z,101354.59
2018-07-15T18:29:28.760Z,101356.98
2018-07-15T18:32:01.596Z,101355.67
2018-07-15T18:34:31.971Z,101351.13
2018-07-15T18:37:03.146Z,101355.19
2018-07-15T18:39:35.705Z,101356.69
2018-07-15T18:42:06.982Z,101354.68
2018-07-15T18:44:37.219Z,101355.84
2018-07-15T18:47:07.273Z,101352.41
2018-07-15T18:49:37.564Z,101358.16
2018-07-15T18:52:07.358Z,101357.52
2018-07-15T18:54:37.538Z,101360.98
2018-07-15T18:57:07.564Z,101358.27
2018-07-15T18:59:38.812Z,101357.27
2018-07-15T19:02:08.607Z,101364.70
2018-07-15T19:04:38.466Z,101362.34
2018-07-15T19:07:08.325Z,101363.08
2018-07-15T19:09:38.822Z,101362.92
2018-07-15T19:12:08.694Z,101356.18
2018-07-15T19:14:38.612Z,101365.90
2018-07-15T19:17:08.800Z,101369.25
2018-07-15T19:19:38.485Z,101371.89
2018-07-15T19:22:08.024Z,101370.58
2018-07-15T19:24:38.413Z,101380.60
2018-07-15T19:27:07.765Z,101383.36
2018-07-15T19:29:39.117Z,101378.72
2018-07-15T19:32:09.662Z,101382.08
2018-07-15T19:34:40.969Z,101385.02
2018-07-15T19:37:11.709Z,101388.81
2018-07-15T19:39:42.005Z,101383.20
2018-07-15T19:42:11.782Z,101389.19
2018-07-15T19:44:41.131Z,101392.56
2018-07-15T19:47:12.230Z,101392.97
2018-07-15T19:49:41.514Z,101396.05
2018-07-15T19:52:11.412Z,101397.10
2018-07-15T19:54:40.734Z,101394.05
2018-07-15T19:57:10.328Z,101402.39
2018-07-15T19:59:40.556Z,101404.27
2018-07-15T20:02:10.271Z,101400.16
2018-07-15T20:04:39.754Z,101404.42
2018-07-15T20:07:09.462Z,101402.70
2018-07-15T20:09:39.216Z,101398.81
2018-07-15T20:12:08.999Z,101400.84
2018-07-15T20:14:38.499Z,101402.87
2018-07-15T20:17:08.196Z,101409.33
2018-07-15T20:19:39.161Z,101411.36
2018-07-15T20:22:09.439Z,101412.39
2018-07-15T20:24:39.807Z,101407.95
2018-07-15T20:27:09.718Z,101404.91
2018-07-15T20:29:39.459Z,101400.95
2018-07-15T20:32:09.147Z,101401.09
2018-07-15T20:34:39.109Z,101414.77
2018-07-15T20:37:08.691Z,101413.53
2018-07-15T20:39:38.466Z,101418.58
2018-07-15T20:42:08.832Z,101413.39
2018-07-15T20:44:38.727Z,101422.11
2018-07-15T20:47:08.691Z,101418.52
2018-07-15T20:49:38.360Z,101421.33
2018-07-15T20:52:08.006Z,101413.11
2018-07-15T20:54:37.735Z,101423.00
2018-07-15T20:57:08.074Z,101425.41
2018-07-15T20:59:37.985Z,101420.16
2018-07-15T21:02:07.891Z,101423.01
2018-07-15T21:04:39.050Z,101420.80
2018-07-15T21:07:09.095Z,101426.94
2018-07-15T21:09:38.610Z,101425.23
2018-07-15T21:12:09.408Z,101428.95
2018-07-15T21:14:38.857Z,101427.00
2018-07-15T21:17:08.826Z,101426.46
2018-07-15T21:19:39.774Z,101428.79
2018-07-15T21:22:09.696Z,101429.52
2018-07-15T21:24:39.599Z,101437.30
2018-07-15T21:27:10.232Z,101436.92
2018-07-15T21:29:40.073Z,101430.42
2018-07-15T21:32:10.237Z,101434.96
2018-07-15T21:34:40.701Z,101433.19
2018-07-15T21:37:10.957Z,101436.25
2018-07-15T21:39:40.851Z,101435.70
2018-07-15T21:42:11.052Z,101431.30
2018-07-15T21:44:40.932Z,101431.11
2018-07-15T21:47:10.950Z,101434.25
2018-07-15T21:49:40.686Z,101427.67
2018-07-15T21:52:10.762Z,101434.45
2018-07-15T21:54:40.461Z,101436.80
2018-07-15T21:57:10.639Z,101432.08
2018-07-15T21:59:42.751Z,101437.16
2018-07-15T22:02:14.108Z,101435.56
2018-07-15T22:04:43.765Z,101440.52
2018-07-15T22:07:24.324Z,101436.92
2018-07-15T22:10:10.923Z,101436.06
2018-07-15T22:12:42.071Z,101436.15
2018-07-15T22:15:11.862Z,101427.13
2018-07-15T22:17:42.231Z,101425.89
2018-07-15T22:20:12.082Z,101429.41
2018-07-15T22:22:42.114Z,101434.45
2018-07-15T22:25:11.394Z,101433.40
2018-07-15T22:27:41.552Z,101435.88
2018-07-15T22:30:11.222Z,101427.48
2018-07-15T22:32:42.315Z,101433.90
2018-07-15T22:35:11.869Z,101435.88
2018-07-15T22:37:41.889Z,101436.38
2018-07-15T22:40:11.495Z,101434.83
2018-07-15T22:42:41.161Z,101441.45
2018-07-15T22:45:10.878Z,101438.08
2018-07-15T22:47:41.717Z,101439.71
2018-07-15T22:50:11.918Z,101435.52
2018-07-15T22:52:41.793Z,101441.37
2018-07-15T22:55:13.613Z,101442.47
2018-07-15T22:57:43.212Z,101439.97
2018-07-15T23:00:12.863Z,101440.48
2018-07-15T23:02:43.237Z,101437.77
2018-07-15T23:05:33.737Z,101438.35
2018-07-15T23:08:03.745Z,101437.50
2018-07-15T23:10:33.307Z,101439.70
2018-07-15T23:13:04.718Z,101442.28
2018-07-15T23:15:34.733Z,101438.02
2018-07-15T23:18:04.286Z,101434.31
2018-07-15T23:20:35.320Z,101437.69
2018-07-15T23:23:06.187Z,101444.45
2018-07-15T23:25:37.062Z,101437.81
2018-07-15T23:28:07.925Z,101435.63
2018-07-15T23:30:38.778Z,101434.48
2018-07-15T23:33:08.694Z,101425.95
2018-07-15T23:35:38.296Z,101427.16
2018-07-15T23:38:07.993Z,101424.60
2018-07-15T23:40:38.065Z,101420.89
2018-07-15T23:43:08.168Z,101420.09
2018-07-15T23:45:38.235Z,101426.28
2018-07-15T23:48:07.892Z,101425.86
2018-07-15T23:50:37.588Z,101421.95
2018-07-15T23:53:08.031Z,101418.59
2018-07-15T23:55:37.747Z,101419.25
2018-07-15T23:58:07.194Z,101410.83
