createdAt,value
2023-05-09T00:01:20.705Z,95361.78
2023-05-09T00:03:47.523Z,95360.81
2023-05-09T00:06:15.359Z,95357.97
2023-05-09T00:08:41.941Z,95351.56
2023-05-09T00:11:08.538Z,95362.25
2023-05-09T00:13:35.762Z,95362.38
2023-05-09T00:16:03.518Z,95351.41
2023-05-09T00:18:31.141Z,95350.13
2023-05-09T00:20:58.170Z,95353.78
2023-05-09T00:23:24.759Z,95349.69
2023-05-09T00:25:51.411Z,95349.69
2023-05-09T00:28:18.042Z,95352.53
2023-05-09T00:30:44.691Z,95354.00
2023-05-09T00:33:11.756Z,95358.28
2023-05-09T00:35:38.444Z,95352.56
2023-05-09T00:38:05.357Z,95357.72
2023-05-09T00:40:31.996Z,95351.56
2023-05-09T00:42:59.677Z,95344.38
2023-05-09T00:45:26.726Z,95339.75
2023-05-09T00:47:55.638Z,95339.56
2023-05-09T00:50:22.319Z,95340.63
2023-05-09T00:52:49.024Z,95339.56
2023-05-09T00:55:16.361Z,95334.41
2023-05-09T00:57:43.290Z,95318.88
2023-05-09T01:00:13.337Z,95321.81
2023-05-09T01:02:46.645Z,95313.81
2023-05-09T01:05:15.111Z,95315.00
2023-05-09T01:08:03.145Z,95304.72
2023-05-09T01:10:55.124Z,95310.84
2023-05-09T01:13:30.103Z,95308.53
2023-05-09T01:15:59.654Z,95307.28
2023-05-09T01:18:33.391Z,95305.34
2023-05-09T01:21:11.276Z,95295.94
2023-05-09T01:23:44.180Z,95305.50
2023-05-09T01:26:20.099Z,95299.88
2023-05-09T01:29:28.505Z,95295.00
2023-05-09T01:31:57.640Z,95303.28
2023-05-09T01:34:27.122Z,95296.41
2023-05-09T01:36:58.551Z,95294.53
2023-05-09T01:39:26.792Z,95287.88
2023-05-09T01:41:56.574Z,95288.69
2023-05-09T01:44:25.533Z,95283.56
2023-05-09T01:46:54.805Z,95279.25
2023-05-09T01:49:22.748Z,95283.97
2023-05-09T01:51:51.049Z,95278.97
2023-05-09T01:54:18.657Z,95280.59
2023-05-09T01:56:47.090Z,95272.19
2023-05-09T01:59:16.446Z,95263.72
2023-05-09T02:01:45.548Z,95268.97
2023-05-09T02:04:15.868Z,95270.72
2023-05-09T02:06:44.661Z,95270.16
2023-05-09T02:09:12.865Z,95265.03
2023-05-09T02:11:40.539Z,95268.50
2023-05-09T02:14:07.934Z,95264.81
2023-05-09T02:16:35.452Z,95260.88
2023-05-09T02:19:02.621Z,95258.81
2023-05-09T02:21:29.350Z,95258.38
2023-05-09T02:23:56.098Z,95246.59
2023-05-09T02:26:23.084Z,95255.25
2023-05-09T02:28:50.802Z,95248.84
2023-05-09T02:31:20.297Z,95249.22
2023-05-09T02:33:48.003Z,95245.13
2023-05-09T02:36:16.592Z,95252.81
2023-05-09T02:38:44.099Z,95254.34
2023-05-09T02:41:14.866Z,95250.25
2023-05-09T02:43:42.025Z,95257.81
2023-05-09T02:46:10.234Z,95250.53
2023-05-09T02:48:37.465Z,95250.78
2023-05-09T02:51:05.047Z,95252.34
2023-05-09T02:53:31.761Z,95258.09
2023-05-09T02:55:58.721Z,95249.31
2023-05-09T02:58:25.390Z,95251.09
2023-05-09T03:00:52.007Z,95244.44
2023-05-09T03:03:19.302Z,95246.91
2023-05-09T03:05:46.579Z,95250.75
2023-05-09T03:08:13.238Z,95244.09
2023-05-09T03:10:39.913Z,95246.66
2023-05-09T03:13:08.426Z,95251.44
2023-05-09T03:15:35.194Z,95248.88
2023-05-09T03:18:02.861Z,95253.19
2023-05-09T03:20:29.672Z,95253.31
2023-05-09T03:22:56.329Z,95247.63
2023-05-09T03:25:22.987Z,95246.09
2023-05-09T03:27:49.726Z,95244.59
2023-05-09T03:30:16.451Z,95242.97
2023-05-09T03:32:45.547Z,95237.84
2023-05-09T03:35:12.430Z,95237.97
2023-05-09T03:37:39.094Z,95231.88
2023-05-09T03:40:07.809Z,95240.28
2023-05-09T03:42:41.000Z,95240.97
2023-05-09T03:45:08.127Z,95236.22
2023-05-09T03:47:34.769Z,95242.13
2023-05-09T03:50:01.830Z,95236.44
2023-05-09T03:52:28.904Z,95246.38
2023-05-09T03:54:55.639Z,95241.72
2023-05-09T03:57:22.631Z,95244.03
2023-05-09T03:59:51.313Z,95238.47
2023-05-09T04:02:18.191Z,95244.50
2023-05-09T04:04:47.323Z,95239.97
2023-05-09T04:07:16.975Z,95236.94
2023-05-09T04:09:45.160Z,95235.19
2023-05-09T04:12:11.936Z,95237.06
2023-05-09T04:14:39.270Z,95245.81
2023-05-09T04:17:05.975Z,95242.41
2023-05-09T04:19:32.715Z,95234.81
2023-05-09T04:21:59.330Z,95239.09
2023-05-09T04:24:26.443Z,95242.13
2023-05-09T04:26:53.359Z,95239.75
2023-05-09T04:29:23.066Z,95239.41
2023-05-09T04:31:53.702Z,95232.53
2023-05-09T04:34:23.769Z,95232.28
2023-05-09T04:36:52.205Z,95223.28
2023-05-09T04:39:19.710Z,95221.97
2023-05-09T04:41:55.817Z,95221.47
2023-05-09T04:44:23.426Z,95223.97
2023-05-09T04:46:50.712Z,95228.41
2023-05-09T04:49:17.346Z,95229.09
2023-05-09T04:51:43.913Z,95232.44
2023-05-09T04:54:10.575Z,95224.38
2023-05-09T04:56:39.044Z,95218.97
2023-05-09T04:59:05.767Z,95217.47
2023-05-09T05:01:32.557Z,95226.59
2023-05-09T05:04:00.017Z,95223.78
2023-05-09T05:06:26.754Z,95219.72
2023-05-09T05:08:53.312Z,95223.69
2023-05-09T05:11:20.569Z,95222.63
2023-05-09T05:13:47.245Z,95221.13
2023-05-09T05:16:14.012Z,95219.13
2023-05-09T05:18:41.157Z,95219.75
2023-05-09T05:21:08.504Z,95219.22
2023-05-09T05:23:35.366Z,95213.88
2023-05-09T05:26:02.796Z,95206.16
2023-05-09T05:28:31.393Z,95205.88
2023-05-09T05:30:58.373Z,95205.06
2023-05-09T05:33:25.094Z,95215.50
2023-05-09T05:35:52.363Z,95210.84
2023-05-09T05:38:19.318Z,95210.50
2023-05-09T05:40:49.801Z,95214.16
2023-05-09T05:43:16.722Z,95216.91
2023-05-09T05:45:43.361Z,95212.88
2023-05-09T05:48:15.395Z,95217.91
2023-05-09T05:50:42.349Z,95220.50
2023-05-09T05:53:10.060Z,95221.06
2023-05-09T05:55:37.113Z,95214.63
2023-05-09T05:58:05.206Z,95208.66
2023-05-09T06:00:31.769Z,95210.47
2023-05-09T06:03:03.710Z,95209.63
2023-05-09T06:05:50.957Z,95205.53
2023-05-09T06:08:17.984Z,95208.66
2023-05-09T06:10:44.620Z,95218.34
2023-05-09T06:13:11.276Z,95212.41
2023-05-09T06:15:41.112Z,95211.28
2023-05-09T06:18:08.780Z,95215.78
2023-05-09T06:20:36.056Z,95210.78
2023-05-09T06:23:02.661Z,95214.91
2023-05-09T06:25:29.584Z,95211.50
2023-05-09T06:27:56.328Z,95205.50
2023-05-09T06:30:26.759Z,95198.81
2023-05-09T06:32:54.963Z,95196.56
2023-05-09T06:35:21.893Z,95187.69
2023-05-09T06:37:49.017Z,95179.41
2023-05-09T06:40:16.848Z,95184.78
2023-05-09T06:42:43.753Z,95176.84
2023-05-09T06:45:11.466Z,95173.44
2023-05-09T06:47:38.118Z,95177.78
2023-05-09T06:50:05.212Z,95160.16
2023-05-09T06:52:31.759Z,95161.94
2023-05-09T06:54:58.276Z,95166.66
2023-05-09T06:57:25.059Z,95167.94
2023-05-09T06:59:51.738Z,95156.28
2023-05-09T07:02:18.596Z,95153.50
2023-05-09T07:04:45.244Z,95159.09
2023-05-09T07:07:11.899Z,95158.38
2023-05-09T07:09:38.483Z,95164.75
2023-05-09T07:12:05.557Z,95162.69
2023-05-09T07:14:32.159Z,95155.78
2023-05-09T07:17:13.775Z,95152.16
2023-05-09T07:19:45.699Z,95151.25
2023-05-09T07:22:13.514Z,95153.69
2023-05-09T07:24:40.238Z,95159.06
2023-05-09T07:27:07.108Z,95152.97
2023-05-09T07:29:33.626Z,95149.47
2023-05-09T07:32:00.504Z,95141.69
2023-05-09T07:34:27.378Z,95140.38
2023-05-09T07:36:54.646Z,95136.84
2023-05-09T07:39:21.259Z,95136.00
2023-05-09T07:41:48.775Z,95131.53
2023-05-09T07:44:15.988Z,95138.50
2023-05-09T07:46:42.880Z,95137.19
2023-05-09T07:49:09.613Z,95131.75
2023-05-09T07:51:36.213Z,95130.31
2023-05-09T07:54:03.052Z,95127.19
2023-05-09T07:56:29.606Z,95127.59
2023-05-09T07:58:56.152Z,95120.56
2023-05-09T08:01:22.755Z,95112.84
2023-05-09T08:03:49.627Z,95115.41
2023-05-09T08:06:16.277Z,95109.78
2023-05-09T08:08:42.862Z,95112.88
2023-05-09T08:11:09.703Z,95105.34
2023-05-09T08:13:36.526Z,95103.09
2023-05-09T08:16:03.214Z,95098.94
2023-05-09T08:18:29.799Z,95102.50
2023-05-09T08:20:56.489Z,95098.00
2023-05-09T08:23:23.000Z,95096.22
2023-05-09T08:25:54.229Z,95092.78
2023-05-09T08:28:24.114Z,95088.25
2023-05-09T08:30:51.736Z,95082.22
2023-05-09T08:33:18.490Z,95078.50
2023-05-09T08:35:45.758Z,95073.91
2023-05-09T08:38:12.310Z,95069.84
2023-05-09T08:40:40.798Z,95061.94
2023-05-09T08:43:08.049Z,95059.75
2023-05-09T08:46:06.886Z,95061.56
2023-05-09T08:48:37.552Z,95062.88
2023-05-09T08:51:07.675Z,95058.00
2023-05-09T08:53:34.313Z,95058.75
2023-05-09T08:56:03.745Z,95059.13
2023-05-09T08:58:31.472Z,95055.63
2023-05-09T09:00:59.118Z,95049.31
2023-05-09T09:03:26.309Z,95038.88
2023-05-09T09:05:54.922Z,95041.16
2023-05-09T09:08:22.380Z,95035.81
2023-05-09T09:10:49.565Z,95033.38
2023-05-09T09:13:17.690Z,95031.56
2023-05-09T09:15:46.311Z,95026.16
2023-05-09T09:18:19.700Z,95029.38
2023-05-09T09:21:15.771Z,95017.09
2023-05-09T09:23:44.022Z,95009.19
2023-05-09T09:26:10.987Z,95007.13
2023-05-09T09:28:37.650Z,95003.16
2023-05-09T09:31:21.798Z,95003.16
2023-05-09T09:33:49.235Z,94993.88
2023-05-09T09:36:15.805Z,94988.75
2023-05-09T09:38:43.927Z,94990.03
2023-05-09T09:41:12.891Z,94989.03
2023-05-09T09:43:45.480Z,94980.88
2023-05-09T09:46:14.390Z,94985.50
2023-05-09T09:48:50.333Z,94977.03
2023-05-09T09:51:18.436Z,94971.28
2023-05-09T09:53:45.141Z,94968.00
2023-05-09T09:56:11.803Z,94966.16
2023-05-09T09:58:38.964Z,94963.34
2023-05-09T10:01:16.697Z,94956.78
2023-05-09T10:03:48.095Z,94955.81
2023-05-09T10:06:16.438Z,94951.38
2023-05-09T10:08:48.874Z,94954.56
2023-05-09T10:11:15.488Z,94943.09
2023-05-09T10:13:43.717Z,94937.25
2023-05-09T10:16:11.638Z,94938.91
2023-05-09T10:18:41.135Z,94929.81
2023-05-09T10:21:11.299Z,94925.66
2023-05-09T10:23:38.316Z,94920.09
2023-05-09T10:26:22.996Z,94914.03
2023-05-09T10:28:54.795Z,94902.91
2023-05-09T10:31:29.273Z,94905.66
2023-05-09T10:33:56.520Z,94900.47
2023-05-09T10:36:26.344Z,94896.25
2023-05-09T10:38:54.959Z,94896.59
2023-05-09T10:41:22.521Z,94888.94
2023-05-09T10:43:49.606Z,94885.25
2023-05-09T10:46:16.814Z,94881.91
2023-05-09T10:48:44.527Z,94875.09
2023-05-09T10:51:13.064Z,94876.19
2023-05-09T10:53:45.857Z,94874.47
2023-05-09T10:56:32.502Z,94856.94
2023-05-09T10:59:00.298Z,94852.56
2023-05-09T11:01:39.231Z,94855.59
2023-05-09T11:04:11.139Z,94850.72
2023-05-09T11:06:52.234Z,94842.53
2023-05-09T11:09:33.294Z,94835.09
2023-05-09T11:12:09.645Z,94840.38
2023-05-09T11:14:47.844Z,94834.81
2023-05-09T11:17:21.222Z,94829.28
2023-05-09T11:19:47.815Z,94812.66
2023-05-09T11:22:22.266Z,94809.72
2023-05-09T11:24:58.965Z,94807.84
2023-05-09T11:27:28.484Z,94801.50
2023-05-09T11:29:59.488Z,94805.06
2023-05-09T11:32:40.404Z,94797.56
2023-05-09T11:35:09.406Z,94792.63
2023-05-09T11:37:51.338Z,94790.59
2023-05-09T11:40:20.259Z,94783.06
2023-05-09T11:42:50.080Z,94777.41
2023-05-09T11:45:17.702Z,94776.59
2023-05-09T11:47:46.272Z,94762.78
2023-05-09T11:50:14.530Z,94766.34
2023-05-09T11:52:42.118Z,94759.34
2023-05-09T11:55:13.067Z,94762.00
2023-05-09T11:57:41.624Z,94752.38
2023-05-09T12:00:10.411Z,94747.50
2023-05-09T12:02:38.302Z,94738.41
2023-05-09T12:05:13.642Z,94744.09
2023-05-09T12:07:41.550Z,94740.44
2023-05-09T12:10:09.254Z,94738.72
2023-05-09T12:12:46.337Z,94735.19
2023-05-09T12:15:14.171Z,94739.91
2023-05-09T12:17:47.073Z,94726.47
2023-05-09T12:20:15.198Z,94724.13
2023-05-09T12:22:44.887Z,94723.91
2023-05-09T12:25:12.282Z,94716.94
2023-05-09T12:27:40.660Z,94717.59
2023-05-09T12:30:10.296Z,94712.91
2023-05-09T12:32:40.317Z,94714.31
2023-05-09T12:35:09.632Z,94702.16
2023-05-09T12:37:36.440Z,94700.34
2023-05-09T12:40:05.011Z,94696.22
2023-05-09T12:42:32.310Z,94692.16
2023-05-09T12:44:59.664Z,94693.44
2023-05-09T12:47:30.082Z,94688.06
2023-05-09T12:50:01.551Z,94688.94
2023-05-09T12:52:38.127Z,94680.88
2023-05-09T12:55:13.848Z,94671.25
2023-05-09T12:57:41.983Z,94674.66
2023-05-09T13:00:10.243Z,94669.13
2023-05-09T13:02:39.844Z,94671.13
2023-05-09T13:05:10.899Z,94674.09
2023-05-09T13:07:45.154Z,94659.06
2023-05-09T13:10:12.758Z,94653.38
2023-05-09T13:12:40.478Z,94654.28
2023-05-09T13:15:08.491Z,94653.38
2023-05-09T13:17:35.120Z,94644.03
2023-05-09T13:20:01.812Z,94646.53
2023-05-09T13:22:28.591Z,94641.53
2023-05-09T13:24:55.176Z,94641.84
2023-05-09T13:27:21.785Z,94634.28
2023-05-09T13:29:48.545Z,94637.03
2023-05-09T13:32:15.117Z,94631.50
2023-05-09T13:34:42.470Z,94617.22
2023-05-09T13:37:09.009Z,94620.47
2023-05-09T13:39:35.922Z,94616.94
2023-05-09T13:42:02.564Z,94604.09
2023-05-09T13:44:29.199Z,94604.56
2023-05-09T13:46:57.630Z,94600.34
2023-05-09T13:49:24.288Z,94599.25
2023-05-09T13:51:50.879Z,94597.56
2023-05-09T13:54:19.668Z,94586.00
2023-05-09T13:56:46.242Z,94586.41
2023-05-09T13:59:12.981Z,94582.13
2023-05-09T14:01:39.709Z,94577.81
2023-05-09T14:04:06.442Z,94583.94
2023-05-09T14:06:33.358Z,94573.78
2023-05-09T14:08:59.959Z,94566.59
2023-05-09T14:11:26.728Z,94572.72
2023-05-09T14:13:53.515Z,94563.09
2023-05-09T14:16:21.094Z,94563.56
2023-05-09T14:18:48.405Z,94556.47
2023-05-09T14:21:15.522Z,94549.03
2023-05-09T14:23:42.278Z,94549.06
2023-05-09T14:26:08.965Z,94550.28
2023-05-09T14:28:36.887Z,94554.41
2023-05-09T14:31:03.599Z,94545.78
2023-05-09T14:33:30.859Z,94548.09
2023-05-09T14:35:57.504Z,94541.16
2023-05-09T14:38:24.190Z,94532.28
2023-05-09T14:40:50.938Z,94531.38
2023-05-09T14:43:17.527Z,94528.25
2023-05-09T14:45:44.381Z,94521.75
2023-05-09T14:48:12.267Z,94517.38
2023-05-09T14:50:40.098Z,94523.91
2023-05-09T14:53:07.083Z,94508.38
2023-05-09T14:55:33.908Z,94502.88
2023-05-09T14:58:00.535Z,94502.06
2023-05-09T15:00:28.534Z,94499.13
2023-05-09T15:02:56.131Z,94497.47
2023-05-09T15:05:22.802Z,94500.06
2023-05-09T15:07:49.483Z,94487.75
2023-05-09T15:10:16.332Z,94488.41
2023-05-09T15:12:43.319Z,94484.56
2023-05-09T15:15:13.292Z,94481.22
2023-05-09T15:17:39.947Z,94490.72
2023-05-09T15:20:07.453Z,94484.16
2023-05-09T15:22:34.565Z,94484.78
2023-05-09T15:25:02.036Z,94479.22
2023-05-09T15:27:29.497Z,94471.56
2023-05-09T15:29:56.205Z,94469.16
2023-05-09T15:32:22.891Z,94468.34
2023-05-09T15:34:49.510Z,94473.84
2023-05-09T15:37:16.223Z,94465.44
2023-05-09T15:39:43.642Z,94462.50
2023-05-09T15:42:12.284Z,94455.44
2023-05-09T15:44:40.106Z,94454.91
2023-05-09T15:47:07.504Z,94456.00
2023-05-09T15:49:34.477Z,94448.50
2023-05-09T15:52:05.341Z,94451.06
2023-05-09T15:54:33.556Z,94444.59
2023-05-09T15:57:00.685Z,94451.66
2023-05-09T15:59:27.662Z,94442.53
2023-05-09T16:01:55.078Z,94431.31
2023-05-09T16:04:22.107Z,94434.13
2023-05-09T16:06:49.022Z,94428.59
2023-05-09T16:09:15.832Z,94426.69
2023-05-09T16:11:42.850Z,94427.50
2023-05-09T16:14:11.432Z,94423.88
2023-05-09T16:16:39.491Z,94426.81
2023-05-09T16:19:06.779Z,94418.69
2023-05-09T16:21:33.621Z,94414.59
2023-05-09T16:24:02.949Z,94420.34
2023-05-09T16:26:29.641Z,94411.59
2023-05-09T16:28:56.654Z,94394.81
2023-05-09T16:31:26.647Z,94400.56
2023-05-09T16:33:54.205Z,94396.19
2023-05-09T16:36:21.317Z,94387.47
2023-05-09T16:38:48.131Z,94388.19
2023-05-09T16:41:15.297Z,94387.47
2023-05-09T16:43:42.718Z,94385.09
2023-05-09T16:46:09.458Z,94376.50
2023-05-09T16:48:36.145Z,94381.72
2023-05-09T16:51:03.338Z,94371.31
2023-05-09T16:53:29.934Z,94371.66
2023-05-09T16:55:56.982Z,94372.88
2023-05-09T16:58:23.672Z,94369.38
2023-05-09T17:00:50.967Z,94367.22
2023-05-09T17:03:17.625Z,94372.91
2023-05-09T17:05:44.223Z,94367.00
2023-05-09T17:08:11.334Z,94365.00
2023-05-09T17:10:39.495Z,94365.69
2023-05-09T17:13:08.842Z,94356.75
2023-05-09T17:15:35.809Z,94361.81
2023-05-09T17:18:03.137Z,94351.41
2023-05-09T17:20:30.874Z,94361.03
2023-05-09T17:22:57.848Z,94350.50
2023-05-09T17:25:24.559Z,94346.94
2023-05-09T17:27:51.100Z,94354.72
2023-05-09T17:30:19.909Z,94351.00
2023-05-09T17:32:48.048Z,94339.25
2023-05-09T17:35:15.070Z,94339.75
2023-05-09T17:37:41.666Z,94333.22
2023-05-09T17:40:08.798Z,94332.69
2023-05-09T17:42:35.430Z,94327.91
2023-05-09T17:45:02.017Z,94331.06
2023-05-09T17:47:29.096Z,94332.44
2023-05-09T17:49:55.727Z,94328.28
2023-05-09T17:52:22.599Z,94321.88
2023-05-09T17:54:49.237Z,94311.91
2023-05-09T17:57:15.772Z,94310.00
2023-05-09T17:59:42.580Z,94311.06
2023-05-09T18:02:09.181Z,94310.75
2023-05-09T18:04:36.092Z,94310.63
2023-05-09T18:07:02.754Z,94316.88
2023-05-09T18:09:29.495Z,94310.13
2023-05-09T18:11:56.109Z,94303.56
2023-05-09T18:14:22.700Z,94293.75
2023-05-09T18:16:49.367Z,94295.38
2023-05-09T18:19:16.208Z,94301.84
2023-05-09T18:21:42.897Z,94301.66
2023-05-09T18:24:09.563Z,94296.88
2023-05-09T18:26:36.189Z,94299.91
2023-05-09T18:29:02.769Z,94300.75
2023-05-09T18:31:31.235Z,94303.38
2023-05-09T18:33:58.009Z,94292.41
2023-05-09T18:36:24.637Z,94303.66
2023-05-09T18:38:51.275Z,94301.03
2023-05-09T18:41:18.018Z,94299.06
2023-05-09T18:43:45.949Z,94301.72
2023-05-09T18:46:17.461Z,94308.94
2023-05-09T18:48:45.350Z,94305.34
2023-05-09T18:51:12.156Z,94308.78
2023-05-09T18:53:38.944Z,94305.78
2023-05-09T18:56:05.651Z,94306.44
2023-05-09T18:58:32.510Z,94308.84
2023-05-09T19:00:59.226Z,94305.44
2023-05-09T19:03:27.174Z,94313.28
2023-05-09T19:05:54.362Z,94308.66
2023-05-09T19:08:21.067Z,94312.28
2023-05-09T19:10:47.850Z,94314.06
2023-05-09T19:13:16.264Z,94316.72
2023-05-09T19:15:43.614Z,94322.72
2023-05-09T19:18:10.224Z,94318.69
2023-05-09T19:20:36.873Z,94323.53
2023-05-09T19:23:03.600Z,94330.94
2023-05-09T19:25:33.650Z,94336.75
2023-05-09T19:28:00.730Z,94343.53
2023-05-09T19:30:27.459Z,94337.75
2023-05-09T19:32:54.142Z,94344.94
2023-05-09T19:35:20.837Z,94341.34
2023-05-09T19:37:47.436Z,94345.53
2023-05-09T19:40:14.819Z,94351.94
2023-05-09T19:42:41.939Z,94350.75
2023-05-09T19:45:09.166Z,94350.16
2023-05-09T19:47:35.994Z,94358.72
2023-05-09T19:50:02.686Z,94358.06
2023-05-09T19:52:29.934Z,94360.88
2023-05-09T19:54:56.672Z,94361.44
2023-05-09T19:57:23.382Z,94367.25
2023-05-09T19:59:49.897Z,94385.19
2023-05-09T20:02:16.445Z,94409.44
2023-05-09T20:04:49.721Z,94434.69
2023-05-09T20:07:17.284Z,94442.47
2023-05-09T20:09:44.092Z,94461.69
2023-05-09T20:12:10.883Z,94466.91
2023-05-09T20:14:37.642Z,94475.03
2023-05-09T20:17:05.368Z,94473.69
2023-05-09T20:19:33.183Z,94472.06
2023-05-09T20:22:01.186Z,94474.03
2023-05-09T20:24:28.610Z,94483.88
2023-05-09T20:26:55.281Z,94483.31
2023-05-09T20:29:22.045Z,94484.09
2023-05-09T20:31:48.752Z,94485.72
2023-05-09T20:34:17.938Z,94496.31
2023-05-09T20:36:52.151Z,94486.47
2023-05-09T20:39:23.202Z,94487.47
2023-05-09T20:41:50.690Z,94491.72
2023-05-09T20:44:17.876Z,94484.94
2023-05-09T20:46:45.340Z,94485.69
2023-05-09T20:49:12.467Z,94494.38
2023-05-09T20:51:39.203Z,94492.97
2023-05-09T20:54:06.421Z,94498.16
2023-05-09T20:56:35.420Z,94499.78
2023-05-09T20:59:03.988Z,94498.41
2023-05-09T21:01:32.576Z,94501.56
2023-05-09T21:03:59.368Z,94503.81
2023-05-09T21:06:26.042Z,94514.16
2023-05-09T21:08:52.680Z,94515.13
2023-05-09T21:11:19.337Z,94512.22
2023-05-09T21:13:45.906Z,94516.47
2023-05-09T21:16:12.524Z,94517.94
2023-05-09T21:18:39.076Z,94515.44
2023-05-09T21:21:08.057Z,94510.59
2023-05-09T21:23:34.963Z,94509.69
2023-05-09T21:26:02.425Z,94514.53
2023-05-09T21:28:29.331Z,94508.06
2023-05-09T21:30:56.298Z,94507.63
2023-05-09T21:33:22.994Z,94510.53
2023-05-09T21:35:49.664Z,94512.59
2023-05-09T21:38:16.244Z,94514.94
2023-05-09T21:40:42.827Z,94516.38
2023-05-09T21:43:09.434Z,94517.56
2023-05-09T21:45:36.002Z,94519.22
2023-05-09T21:48:02.842Z,94513.72
2023-05-09T21:50:29.483Z,94516.91
2023-05-09T21:52:59.202Z,94513.94
2023-05-09T21:55:25.891Z,94511.09
2023-05-09T21:57:52.485Z,94512.44
2023-05-09T22:00:19.630Z,94512.94
2023-05-09T22:02:47.007Z,94516.59
2023-05-09T22:05:13.713Z,94512.59
2023-05-09T22:07:40.337Z,94507.50
2023-05-09T22:10:07.595Z,94505.72
2023-05-09T22:12:34.186Z,94505.28
2023-05-09T22:15:00.904Z,94503.03
2023-05-09T22:17:27.692Z,94496.19
2023-05-09T22:19:54.541Z,94496.50
2023-05-09T22:22:21.371Z,94491.16
2023-05-09T22:24:49.600Z,94494.44
2023-05-09T22:27:16.343Z,94494.72
2023-05-09T22:29:42.880Z,94497.81
2023-05-09T22:32:10.032Z,94496.38
2023-05-09T22:34:36.816Z,94495.00
2023-05-09T22:37:03.573Z,94496.44
2023-05-09T22:39:30.894Z,94493.09
2023-05-09T22:41:57.506Z,94492.38
2023-05-09T22:44:24.067Z,94497.19
2023-05-09T22:46:50.800Z,94492.97
2023-05-09T22:49:17.685Z,94492.34
2023-05-09T22:51:44.266Z,94486.72
2023-05-09T22:54:10.917Z,94492.25
2023-05-09T22:56:37.538Z,94488.34
2023-05-09T22:59:04.541Z,94481.53
2023-05-09T23:01:31.559Z,94488.28
2023-05-09T23:03:58.160Z,94487.78
2023-05-09T23:06:25.001Z,94487.25
2023-05-09T23:08:51.763Z,94483.78
2023-05-09T23:11:18.484Z,94477.63
2023-05-09T23:13:45.178Z,94477.88
2023-05-09T23:16:11.738Z,94481.63
2023-05-09T23:18:38.437Z,94473.88
2023-05-09T23:21:05.182Z,94483.22
2023-05-09T23:23:31.752Z,94479.63
2023-05-09T23:25:58.738Z,94477.72
2023-05-09T23:28:25.381Z,94473.13
2023-05-09T23:30:53.893Z,94487.94
2023-05-09T23:33:20.587Z,94479.63
2023-05-09T23:35:48.225Z,94478.94
2023-05-09T23:38:15.007Z,94481.53
2023-05-09T23:40:45.031Z,94481.63
2023-05-09T23:43:12.644Z,94480.06
2023-05-09T23:45:39.881Z,94485.19
2023-05-09T23:48:07.499Z,94483.72
2023-05-09T23:50:34.196Z,94479.91
2023-05-09T23:53:00.839Z,94470.53
2023-05-09T23:55:27.959Z,94467.47
2023-05-09T23:57:54.700Z,94463.63
