createdAt,value
2023-05-19T00:00:04.205Z,55.0
2023-05-19T00:02:05.157Z,57.0
2023-05-19T00:04:04.557Z,57.0
2023-05-19T00:06:03.517Z,57.0
2023-05-19T00:08:04.278Z,56.0
2023-05-19T00:10:02.941Z,56.0
2023-05-19T00:12:02.529Z,56.0
2023-05-19T00:14:04.672Z,57.0
2023-05-19T00:16:02.645Z,57.0
2023-05-19T00:18:02.969Z,57.0
2023-05-19T00:20:07.498Z,56.0
2023-05-19T00:22:02.443Z,57.0
2023-05-19T00:24:02.189Z,57.0
2023-05-19T00:26:02.326Z,57.0
2023-05-19T00:28:03.306Z,57.0
2023-05-19T00:30:02.393Z,56.0
2023-05-19T00:32:02.225Z,56.0
2023-05-19T00:34:02.983Z,57.0
2023-05-19T00:36:03.334Z,58.0
2023-05-19T00:38:02.336Z,57.0
2023-05-19T00:40:02.431Z,58.0
2023-05-19T00:42:02.400Z,59.0
2023-05-19T00:44:03.020Z,59.0
2023-05-19T00:46:04.021Z,59.0
2023-05-19T00:48:02.735Z,57.0
2023-05-19T00:50:02.662Z,58.0
2023-05-19T00:52:03.116Z,57.0
2023-05-19T00:54:02.994Z,58.0
2023-05-19T00:56:03.248Z,58.0
2023-05-19T00:58:04.421Z,58.0
2023-05-19T01:00:03.695Z,59.0
2023-05-19T01:02:02.510Z,59.0
2023-05-19T01:04:03.473Z,61.0
2023-05-19T01:06:04.517Z,62.0
2023-05-19T01:08:02.393Z,62.0
2023-05-19T01:10:03.802Z,62.0
2023-05-19T01:12:02.394Z,62.0
2023-05-19T01:14:03.123Z,62.0
2023-05-19T01:16:06.410Z,61.0
2023-05-19T01:18:10.617Z,60.0
2023-05-19T01:20:10.478Z,61.0
2023-05-19T01:22:22.305Z,62.0
2023-05-19T01:24:22.244Z,62.0
2023-05-19T01:26:17.556Z,63.0
2023-05-19T01:28:21.254Z,63.0
2023-05-19T01:30:23.087Z,62.0
2023-05-19T01:32:06.394Z,63.0
2023-05-19T01:34:04.343Z,64.0
2023-05-19T01:36:05.680Z,63.0
2023-05-19T01:38:05.587Z,63.0
2023-05-19T01:40:04.009Z,63.0
2023-05-19T01:42:03.675Z,63.0
2023-05-19T01:44:02.463Z,64.0
2023-05-19T01:46:03.444Z,64.0
2023-05-19T01:48:04.401Z,64.0
2023-05-19T01:50:03.108Z,65.0
2023-05-19T01:52:02.337Z,65.0
2023-05-19T01:54:02.370Z,64.0
2023-05-19T01:56:02.576Z,65.0
2023-05-19T01:58:17.808Z,64.0
2023-05-19T02:00:11.184Z,65.0
2023-05-19T02:02:10.709Z,65.0
2023-05-19T02:04:17.976Z,65.0
2023-05-19T02:06:14.890Z,65.0
2023-05-19T02:08:11.919Z,66.0
2023-05-19T02:10:07.047Z,65.0
2023-05-19T02:12:10.891Z,66.0
2023-05-19T02:14:13.247Z,66.0
2023-05-19T02:16:05.896Z,66.0
2023-05-19T02:18:03.875Z,66.0
2023-05-19T02:20:03.901Z,67.0
2023-05-19T02:22:02.733Z,66.0
2023-05-19T02:24:02.406Z,66.0
2023-05-19T02:26:02.161Z,66.0
2023-05-19T02:28:02.213Z,65.0
2023-05-19T02:30:02.848Z,66.0
2023-05-19T02:32:02.309Z,66.0
2023-05-19T02:34:02.572Z,66.0
2023-05-19T02:36:02.725Z,65.0
2023-05-19T02:38:02.375Z,65.0
2023-05-19T02:40:03.365Z,65.0
2023-05-19T02:42:02.158Z,66.0
2023-05-19T02:44:02.140Z,66.0
2023-05-19T02:46:02.639Z,66.0
2023-05-19T02:48:02.445Z,66.0
2023-05-19T02:50:02.921Z,66.0
2023-05-19T02:52:03.039Z,67.0
2023-05-19T02:54:02.702Z,67.0
2023-05-19T02:56:03.050Z,67.0
2023-05-19T02:58:02.432Z,66.0
2023-05-19T03:00:04.098Z,67.0
2023-05-19T03:02:02.926Z,67.0
2023-05-19T03:04:02.814Z,67.0
2023-05-19T03:06:02.720Z,68.0
2023-05-19T03:08:02.395Z,68.0
2023-05-19T03:10:03.662Z,68.0
2023-05-19T03:12:03.931Z,69.0
2023-05-19T03:14:02.256Z,69.0
2023-05-19T03:16:02.911Z,69.0
2023-05-19T03:18:02.174Z,69.0
2023-05-19T03:20:02.723Z,69.0
2023-05-19T03:22:02.497Z,69.0
2023-05-19T03:24:02.464Z,70.0
2023-05-19T03:26:02.451Z,70.0
2023-05-19T03:28:03.012Z,70.0
2023-05-19T03:30:03.328Z,71.0
2023-05-19T03:32:03.074Z,72.0
2023-05-19T03:34:03.056Z,72.0
2023-05-19T03:36:03.656Z,72.0
2023-05-19T03:38:02.172Z,72.0
2023-05-19T03:40:04.444Z,72.0
2023-05-19T03:42:02.162Z,72.0
2023-05-19T03:44:02.379Z,73.0
2023-05-19T03:46:02.626Z,73.0
2023-05-19T03:48:02.533Z,73.0
2023-05-19T03:50:02.346Z,73.0
2023-05-19T03:52:02.899Z,74.0
2023-05-19T03:54:03.828Z,74.0
2023-05-19T03:56:02.150Z,74.0
2023-05-19T03:58:03.187Z,74.0
2023-05-19T04:00:03.541Z,74.0
2023-05-19T04:02:02.243Z,74.0
2023-05-19T04:04:03.616Z,74.0
2023-05-19T04:06:03.026Z,75.0
2023-05-19T04:08:02.143Z,75.0
2023-05-19T04:10:05.033Z,75.0
2023-05-19T04:12:02.324Z,76.0
2023-05-19T04:14:02.236Z,76.0
2023-05-19T04:16:02.737Z,76.0
2023-05-19T04:18:02.169Z,76.0
2023-05-19T04:20:02.699Z,76.0
2023-05-19T04:22:02.434Z,77.0
2023-05-19T04:24:05.679Z,76.0
2023-05-19T04:26:03.173Z,77.0
2023-05-19T04:28:02.471Z,76.0
2023-05-19T04:30:02.232Z,76.0
2023-05-19T04:32:06.158Z,77.0
2023-05-19T04:34:02.900Z,77.0
2023-05-19T04:36:07.888Z,77.0
2023-05-19T04:38:02.221Z,77.0
2023-05-19T04:40:02.857Z,77.0
2023-05-19T04:42:02.462Z,77.0
2023-05-19T04:44:02.223Z,77.0
2023-05-19T04:46:05.517Z,77.0
2023-05-19T04:48:02.426Z,78.0
2023-05-19T04:50:03.712Z,78.0
2023-05-19T04:52:02.856Z,78.0
2023-05-19T04:54:03.376Z,78.0
2023-05-19T04:56:02.188Z,78.0
2023-05-19T04:58:02.558Z,78.0
2023-05-19T05:00:07.320Z,78.0
2023-05-19T05:02:03.734Z,79.0
2023-05-19T05:04:02.382Z,79.0
2023-05-19T05:06:02.154Z,79.0
2023-05-19T05:08:02.830Z,79.0
2023-05-19T05:10:03.286Z,80.0
2023-05-19T05:12:02.816Z,80.0
2023-05-19T05:14:02.592Z,80.0
2023-05-19T05:16:05.884Z,80.0
2023-05-19T05:18:04.285Z,80.0
2023-05-19T05:20:04.157Z,80.0
2023-05-19T05:22:03.832Z,80.0
2023-05-19T05:24:02.775Z,80.0
2023-05-19T05:26:10.297Z,80.0
2023-05-19T05:28:04.436Z,80.0
2023-05-19T05:30:02.128Z,80.0
2023-05-19T05:32:02.812Z,81.0
2023-05-19T05:34:02.968Z,81.0
2023-05-19T05:36:02.960Z,81.0
2023-05-19T05:38:03.479Z,81.0
2023-05-19T05:40:03.217Z,81.0
2023-05-19T05:42:02.464Z,82.0
2023-05-19T05:44:03.331Z,82.0
2023-05-19T05:46:03.184Z,82.0
2023-05-19T05:48:02.817Z,82.0
2023-05-19T05:50:03.124Z,82.0
2023-05-19T05:52:06.166Z,82.0
2023-05-19T05:54:06.217Z,82.0
2023-05-19T05:56:02.779Z,82.0
2023-05-19T05:58:03.182Z,82.0
2023-05-19T06:00:05.483Z,83.0
2023-05-19T06:02:02.351Z,83.0
2023-05-19T06:04:02.308Z,83.0
2023-05-19T06:06:02.374Z,83.0
2023-05-19T06:08:02.837Z,83.0
2023-05-19T06:10:03.181Z,84.0
2023-05-19T06:12:02.483Z,84.0
2023-05-19T06:14:02.262Z,84.0
2023-05-19T06:16:02.555Z,84.0
2023-05-19T06:18:02.484Z,84.0
2023-05-19T06:20:04.964Z,83.0
2023-05-19T06:22:02.518Z,84.0
2023-05-19T06:24:02.216Z,84.0
2023-05-19T06:26:03.041Z,83.0
2023-05-19T06:28:02.958Z,83.0
2023-05-19T06:30:03.037Z,84.0
2023-05-19T06:32:02.286Z,84.0
2023-05-19T06:34:02.498Z,84.0
2023-05-19T06:36:02.429Z,84.0
2023-05-19T06:38:02.383Z,84.0
2023-05-19T06:40:02.327Z,84.0
2023-05-19T06:42:02.982Z,84.0
2023-05-19T06:44:03.132Z,84.0
2023-05-19T06:46:02.425Z,84.0
2023-05-19T06:48:04.344Z,85.0
2023-05-19T06:50:02.315Z,85.0
2023-05-19T06:52:02.343Z,84.0
2023-05-19T06:54:03.151Z,85.0
2023-05-19T06:56:02.292Z,85.0
2023-05-19T06:58:02.417Z,85.0
2023-05-19T07:00:03.569Z,85.0
2023-05-19T07:02:02.287Z,85.0
2023-05-19T07:04:02.413Z,85.0
2023-05-19T07:06:02.451Z,85.0
2023-05-19T07:08:02.275Z,86.0
2023-05-19T07:10:02.384Z,86.0
2023-05-19T07:12:02.620Z,86.0
2023-05-19T07:14:02.242Z,86.0
2023-05-19T07:16:02.240Z,86.0
2023-05-19T07:18:03.032Z,86.0
2023-05-19T07:20:03.574Z,86.0
2023-05-19T07:22:03.071Z,86.0
2023-05-19T07:24:02.318Z,86.0
2023-05-19T07:26:02.804Z,86.0
2023-05-19T07:28:02.199Z,86.0
2023-05-19T07:30:03.447Z,87.0
2023-05-19T07:32:02.274Z,87.0
2023-05-19T07:34:03.808Z,87.0
2023-05-19T07:36:02.385Z,87.0
2023-05-19T07:38:03.266Z,87.0
2023-05-19T07:40:02.988Z,87.0
2023-05-19T07:42:03.052Z,87.0
2023-05-19T07:44:06.860Z,87.0
2023-05-19T07:46:02.642Z,86.0
2023-05-19T07:48:02.970Z,87.0
2023-05-19T07:50:02.259Z,87.0
2023-05-19T07:52:02.848Z,87.0
2023-05-19T07:54:02.168Z,87.0
2023-05-19T07:56:02.526Z,87.0
2023-05-19T07:58:02.932Z,87.0
2023-05-19T08:00:02.474Z,87.0
2023-05-19T08:02:02.834Z,87.0
2023-05-19T08:04:03.330Z,87.0
2023-05-19T08:06:02.237Z,87.0
2023-05-19T08:08:03.434Z,87.0
2023-05-19T08:10:02.881Z,87.0
2023-05-19T08:12:04.375Z,87.0
2023-05-19T08:14:02.158Z,87.0
2023-05-19T08:16:02.304Z,88.0
2023-05-19T08:18:04.528Z,88.0
2023-05-19T08:20:03.330Z,88.0
2023-05-19T08:22:03.050Z,88.0
2023-05-19T08:24:03.705Z,88.0
2023-05-19T08:26:02.396Z,88.0
2023-05-19T08:28:02.390Z,88.0
2023-05-19T08:30:02.142Z,88.0
2023-05-19T08:32:02.419Z,88.0
2023-05-19T08:34:02.904Z,88.0
2023-05-19T08:36:02.357Z,88.0
2023-05-19T08:38:02.288Z,88.0
2023-05-19T08:40:04.347Z,88.0
2023-05-19T08:42:02.216Z,89.0
2023-05-19T08:44:02.340Z,89.0
2023-05-19T08:46:06.333Z,89.0
2023-05-19T08:48:03.955Z,89.0
2023-05-19T08:50:07.109Z,89.0
2023-05-19T08:52:12.046Z,89.0
2023-05-19T08:54:12.416Z,89.0
2023-05-19T08:56:10.315Z,89.0
2023-05-19T08:58:04.587Z,89.0
2023-05-19T09:00:05.404Z,89.0
2023-05-19T09:02:03.489Z,89.0
2023-05-19T09:04:03.415Z,89.0
2023-05-19T09:06:02.208Z,89.0
2023-05-19T09:08:04.377Z,89.0
2023-05-19T09:10:02.713Z,89.0
2023-05-19T09:12:02.529Z,89.0
2023-05-19T09:14:02.115Z,89.0
2023-05-19T09:16:02.982Z,89.0
2023-05-19T09:18:11.802Z,89.0
2023-05-19T09:20:06.299Z,89.0
2023-05-19T09:22:03.358Z,90.0
2023-05-19T09:24:05.683Z,90.0
2023-05-19T09:26:03.921Z,90.0
2023-05-19T09:28:02.358Z,90.0
2023-05-19T09:30:08.631Z,90.0
2023-05-19T09:32:04.621Z,90.0
2023-05-19T09:34:02.366Z,90.0
2023-05-19T09:36:05.395Z,90.0
2023-05-19T09:38:02.354Z,90.0
2023-05-19T09:40:04.705Z,90.0
2023-05-19T09:42:06.664Z,90.0
2023-05-19T09:44:02.253Z,90.0
2023-05-19T09:46:05.532Z,90.0
2023-05-19T09:48:05.667Z,90.0
2023-05-19T09:50:03.292Z,90.0
2023-05-19T09:52:03.919Z,90.0
2023-05-19T09:54:03.856Z,90.0
2023-05-19T09:56:03.610Z,90.0
2023-05-19T09:58:04.340Z,90.0
2023-05-19T10:00:13.828Z,90.0
2023-05-19T10:02:02.404Z,90.0
2023-05-19T10:04:05.896Z,90.0
2023-05-19T10:06:04.488Z,90.0
2023-05-19T10:08:06.647Z,90.0
2023-05-19T10:10:03.117Z,90.0
2023-05-19T10:12:03.463Z,90.0
2023-05-19T10:14:04.037Z,90.0
2023-05-19T10:16:03.276Z,90.0
2023-05-19T10:18:03.713Z,90.0
2023-05-19T10:20:02.471Z,90.0
2023-05-19T10:22:02.335Z,90.0
2023-05-19T10:24:02.251Z,90.0
2023-05-19T10:26:06.102Z,90.0
2023-05-19T10:28:07.850Z,90.0
2023-05-19T10:30:09.459Z,91.0
2023-05-19T10:32:08.011Z,91.0
2023-05-19T10:34:21.585Z,91.0
2023-05-19T10:36:21.263Z,91.0
2023-05-19T10:38:12.609Z,91.0
2023-05-19T10:40:10.767Z,91.0
2023-05-19T10:42:09.559Z,91.0
2023-05-19T10:44:16.561Z,91.0
2023-05-19T10:46:03.549Z,91.0
2023-05-19T10:48:02.631Z,91.0
2023-05-19T10:50:02.201Z,90.0
2023-05-19T10:52:02.379Z,91.0
2023-05-19T10:54:02.737Z,91.0
2023-05-19T10:56:03.624Z,91.0
2023-05-19T10:58:03.400Z,90.0
2023-05-19T11:00:13.849Z,91.0
2023-05-19T11:02:04.125Z,90.0
2023-05-19T11:04:07.288Z,90.0
2023-05-19T11:06:19.933Z,91.0
2023-05-19T11:08:04.212Z,91.0
2023-05-19T11:10:07.289Z,91.0
2023-05-19T11:12:03.865Z,91.0
2023-05-19T11:14:03.882Z,91.0
2023-05-19T11:16:08.184Z,91.0
2023-05-19T11:18:02.654Z,91.0
2023-05-19T11:20:03.181Z,91.0
2023-05-19T11:22:10.509Z,91.0
2023-05-19T11:24:02.355Z,91.0
2023-05-19T11:26:02.512Z,91.0
2023-05-19T11:28:02.724Z,91.0
2023-05-19T11:30:10.752Z,91.0
2023-05-19T11:32:02.200Z,91.0
2023-05-19T11:34:06.227Z,91.0
2023-05-19T11:36:04.226Z,91.0
2023-05-19T11:38:02.814Z,91.0
2023-05-19T11:40:04.723Z,91.0
2023-05-19T11:42:02.174Z,91.0
2023-05-19T11:44:02.141Z,91.0
2023-05-19T11:46:02.659Z,91.0
2023-05-19T11:48:03.579Z,91.0
2023-05-19T11:50:02.816Z,91.0
2023-05-19T11:52:03.132Z,91.0
2023-05-19T11:54:02.970Z,91.0
2023-05-19T11:56:04.624Z,91.0
2023-05-19T11:58:05.500Z,91.0
2023-05-19T12:00:08.495Z,91.0
2023-05-19T12:02:13.464Z,91.0
2023-05-19T12:04:02.417Z,91.0
2023-05-19T12:06:05.150Z,91.0
2023-05-19T12:08:03.482Z,91.0
2023-05-19T12:10:03.985Z,91.0
2023-05-19T12:12:02.753Z,92.0
2023-05-19T12:14:02.832Z,92.0
2023-05-19T12:16:04.464Z,92.0
2023-05-19T12:18:03.149Z,92.0
2023-05-19T12:20:04.296Z,92.0
2023-05-19T12:22:04.070Z,92.0
2023-05-19T12:24:02.971Z,92.0
2023-05-19T12:26:02.742Z,92.0
2023-05-19T12:28:04.082Z,92.0
2023-05-19T12:30:04.337Z,92.0
2023-05-19T12:32:02.678Z,92.0
2023-05-19T12:34:02.922Z,92.0
2023-05-19T12:36:02.326Z,92.0
2023-05-19T12:38:04.226Z,92.0
2023-05-19T12:40:03.834Z,92.0
2023-05-19T12:42:02.813Z,92.0
2023-05-19T12:44:03.062Z,92.0
2023-05-19T12:46:11.012Z,92.0
2023-05-19T12:48:03.435Z,92.0
2023-05-19T12:50:03.415Z,92.0
2023-05-19T12:52:05.203Z,92.0
2023-05-19T12:54:02.939Z,92.0
2023-05-19T12:56:09.894Z,92.0
2023-05-19T12:58:07.411Z,92.0
2023-05-19T13:00:06.181Z,92.0
2023-05-19T13:02:02.380Z,92.0
2023-05-19T13:04:05.424Z,92.0
2023-05-19T13:06:02.829Z,93.0
2023-05-19T13:08:06.231Z,93.0
2023-05-19T13:10:03.391Z,93.0
2023-05-19T13:12:04.016Z,93.0
2023-05-19T13:14:02.184Z,93.0
2023-05-19T13:16:02.502Z,93.0
2023-05-19T13:18:04.020Z,93.0
2023-05-19T13:20:03.123Z,93.0
2023-05-19T13:22:03.042Z,93.0
2023-05-19T13:24:03.776Z,93.0
2023-05-19T13:26:04.335Z,93.0
2023-05-19T13:28:05.197Z,93.0
2023-05-19T13:30:02.297Z,93.0
2023-05-19T13:32:02.195Z,93.0
2023-05-19T13:34:02.849Z,93.0
2023-05-19T13:36:02.462Z,93.0
2023-05-19T13:38:03.680Z,93.0
2023-05-19T13:40:03.212Z,93.0
2023-05-19T13:42:02.198Z,93.0
2023-05-19T13:44:02.216Z,93.0
2023-05-19T13:46:02.915Z,93.0
2023-05-19T13:48:02.852Z,93.0
2023-05-19T13:50:04.050Z,93.0
2023-05-19T13:52:02.905Z,93.0
2023-05-19T13:54:02.194Z,93.0
2023-05-19T13:56:02.523Z,93.0
2023-05-19T13:58:03.221Z,93.0
2023-05-19T14:00:04.349Z,93.0
2023-05-19T14:02:02.369Z,93.0
2023-05-19T14:04:02.743Z,93.0
2023-05-19T14:06:02.464Z,92.0
2023-05-19T14:08:03.065Z,91.0
2023-05-19T14:10:05.062Z,92.0
2023-05-19T14:12:02.514Z,91.0
2023-05-19T14:14:02.809Z,91.0
2023-05-19T14:16:02.291Z,91.0
2023-05-19T14:18:03.659Z,91.0
2023-05-19T14:20:02.193Z,91.0
2023-05-19T14:22:02.818Z,90.0
2023-05-19T14:24:02.377Z,90.0
2023-05-19T14:26:02.197Z,90.0
2023-05-19T14:28:02.806Z,90.0
2023-05-19T14:30:02.198Z,90.0
2023-05-19T14:32:03.717Z,89.0
2023-05-19T14:34:02.509Z,89.0
2023-05-19T14:36:02.436Z,89.0
2023-05-19T14:38:02.298Z,89.0
2023-05-19T14:40:03.883Z,89.0
2023-05-19T14:42:02.218Z,88.0
2023-05-19T14:44:02.546Z,89.0
2023-05-19T14:46:02.420Z,89.0
2023-05-19T14:48:02.973Z,89.0
2023-05-19T14:50:02.293Z,87.0
2023-05-19T14:52:02.728Z,87.0
2023-05-19T14:54:02.303Z,88.0
2023-05-19T14:56:02.758Z,88.0
2023-05-19T14:58:03.410Z,89.0
2023-05-19T15:00:02.471Z,87.0
2023-05-19T15:02:02.128Z,87.0
2023-05-19T15:04:02.264Z,87.0
2023-05-19T15:06:02.424Z,87.0
2023-05-19T15:08:05.439Z,87.0
2023-05-19T15:10:02.483Z,86.0
2023-05-19T15:12:02.335Z,86.0
2023-05-19T15:14:02.146Z,85.0
2023-05-19T15:16:16.303Z,85.0
2023-05-19T15:18:02.914Z,84.0
2023-05-19T15:20:02.175Z,85.0
2023-05-19T15:22:02.955Z,83.0
2023-05-19T15:24:02.363Z,84.0
2023-05-19T15:26:02.739Z,84.0
2023-05-19T15:28:02.344Z,84.0
2023-05-19T15:30:03.050Z,83.0
2023-05-19T15:32:02.943Z,83.0
2023-05-19T15:34:02.589Z,82.0
2023-05-19T15:36:02.924Z,82.0
2023-05-19T15:38:05.527Z,82.0
2023-05-19T15:40:02.233Z,82.0
2023-05-19T15:42:02.498Z,81.0
2023-05-19T15:44:02.922Z,81.0
2023-05-19T15:46:04.374Z,81.0
2023-05-19T15:48:02.865Z,81.0
2023-05-19T15:50:02.175Z,81.0
2023-05-19T15:52:03.362Z,81.0
2023-05-19T15:54:02.171Z,82.0
2023-05-19T15:56:03.992Z,81.0
2023-05-19T15:58:02.430Z,80.0
2023-05-19T16:00:02.389Z,80.0
2023-05-19T16:02:02.828Z,81.0
2023-05-19T16:04:03.281Z,79.0
2023-05-19T16:06:02.157Z,79.0
2023-05-19T16:08:02.194Z,80.0
2023-05-19T16:10:02.416Z,80.0
2023-05-19T16:12:02.273Z,79.0
2023-05-19T16:14:02.159Z,78.0
2023-05-19T16:16:03.250Z,80.0
2023-05-19T16:18:02.210Z,78.0
2023-05-19T16:20:02.211Z,77.0
2023-05-19T16:22:02.393Z,78.0
2023-05-19T16:24:02.221Z,78.0
2023-05-19T16:26:02.156Z,76.0
2023-05-19T16:28:02.979Z,76.0
2023-05-19T16:30:02.841Z,75.0
2023-05-19T16:32:02.285Z,74.0
2023-05-19T16:34:02.438Z,74.0
2023-05-19T16:36:03.273Z,74.0
2023-05-19T16:38:02.248Z,74.0
2023-05-19T16:40:03.233Z,74.0
2023-05-19T16:42:02.203Z,74.0
2023-05-19T16:44:02.684Z,73.0
2023-05-19T16:46:04.148Z,73.0
2023-05-19T16:48:03.742Z,74.0
2023-05-19T16:50:02.234Z,73.0
2023-05-19T16:52:02.423Z,75.0
2023-05-19T16:54:02.229Z,75.0
2023-05-19T16:56:02.798Z,75.0
2023-05-19T16:58:04.166Z,74.0
2023-05-19T17:00:03.122Z,74.0
2023-05-19T17:02:02.794Z,74.0
2023-05-19T17:04:02.433Z,73.0
2023-05-19T17:06:02.819Z,72.0
2023-05-19T17:08:02.196Z,71.0
2023-05-19T17:10:03.135Z,70.0
2023-05-19T17:12:02.344Z,71.0
2023-05-19T17:14:06.896Z,71.0
2023-05-19T17:16:03.060Z,69.0
2023-05-19T17:18:02.842Z,69.0
2023-05-19T17:20:02.291Z,69.0
2023-05-19T17:22:02.337Z,69.0
2023-05-19T17:24:02.696Z,69.0
2023-05-19T17:26:02.558Z,70.0
2023-05-19T17:28:02.235Z,69.0
2023-05-19T17:30:03.205Z,69.0
2023-05-19T17:32:02.761Z,68.0
2023-05-19T17:34:02.414Z,67.0
2023-05-19T17:36:02.990Z,66.0
2023-05-19T17:38:02.157Z,68.0
2023-05-19T17:40:02.521Z,69.0
2023-05-19T17:42:02.341Z,68.0
2023-05-19T17:44:03.232Z,69.0
2023-05-19T17:46:02.581Z,69.0
2023-05-19T17:48:02.536Z,69.0
2023-05-19T17:50:02.249Z,72.0
2023-05-19T17:52:02.816Z,71.0
2023-05-19T17:54:03.066Z,69.0
2023-05-19T17:56:05.284Z,69.0
2023-05-19T17:58:02.843Z,69.0
2023-05-19T18:00:03.220Z,68.0
2023-05-19T18:02:03.097Z,70.0
2023-05-19T18:04:03.166Z,69.0
2023-05-19T18:06:02.844Z,69.0
2023-05-19T18:08:06.578Z,70.0
2023-05-19T18:10:04.853Z,68.0
2023-05-19T18:12:02.428Z,67.0
2023-05-19T18:14:03.023Z,68.0
2023-05-19T18:16:02.200Z,66.0
2023-05-19T18:18:03.679Z,66.0
2023-05-19T18:20:02.890Z,66.0
2023-05-19T18:22:02.384Z,67.0
2023-05-19T18:24:03.778Z,67.0
2023-05-19T18:26:02.368Z,66.0
2023-05-19T18:28:02.921Z,66.0
2023-05-19T18:30:02.282Z,67.0
2023-05-19T18:32:02.368Z,67.0
2023-05-19T18:34:03.760Z,65.0
2023-05-19T18:36:02.433Z,65.0
2023-05-19T18:38:02.355Z,65.0
2023-05-19T18:40:02.286Z,65.0
2023-05-19T18:42:02.345Z,64.0
2023-05-19T18:44:02.180Z,65.0
2023-05-19T18:46:02.974Z,64.0
2023-05-19T18:48:02.585Z,64.0
2023-05-19T18:50:02.153Z,65.0
2023-05-19T18:52:02.268Z,65.0
2023-05-19T18:54:02.430Z,65.0
2023-05-19T18:56:03.736Z,63.0
2023-05-19T18:58:03.152Z,63.0
2023-05-19T19:00:02.474Z,62.0
2023-05-19T19:02:03.186Z,62.0
2023-05-19T19:04:02.391Z,63.0
2023-05-19T19:06:02.214Z,63.0
2023-05-19T19:08:04.859Z,61.0
2023-05-19T19:10:02.936Z,60.0
2023-05-19T19:12:02.903Z,58.0
2023-05-19T19:14:02.234Z,61.0
2023-05-19T19:16:02.287Z,57.0
2023-05-19T19:18:02.186Z,59.0
2023-05-19T19:20:02.348Z,62.0
2023-05-19T19:22:02.632Z,62.0
2023-05-19T19:24:02.465Z,61.0
2023-05-19T19:26:02.310Z,62.0
2023-05-19T19:28:03.019Z,61.0
2023-05-19T19:30:02.462Z,63.0
2023-05-19T19:32:02.382Z,61.0
2023-05-19T19:34:08.354Z,63.0
2023-05-19T19:36:02.488Z,62.0
2023-05-19T19:38:02.733Z,61.0
2023-05-19T19:40:02.351Z,60.0
2023-05-19T19:42:02.243Z,59.0
2023-05-19T19:44:02.239Z,60.0
2023-05-19T19:46:06.547Z,61.0
2023-05-19T19:48:02.211Z,60.0
2023-05-19T19:50:05.009Z,60.0
2023-05-19T19:52:02.358Z,60.0
2023-05-19T19:54:02.231Z,62.0
2023-05-19T19:56:03.760Z,62.0
2023-05-19T19:58:03.153Z,63.0
2023-05-19T20:00:07.350Z,60.0
2023-05-19T20:02:02.250Z,61.0
2023-05-19T20:04:03.501Z,58.0
2023-05-19T20:06:02.767Z,57.0
2023-05-19T20:08:02.727Z,60.0
2023-05-19T20:10:02.575Z,60.0
2023-05-19T20:12:02.364Z,61.0
2023-05-19T20:14:02.153Z,60.0
2023-05-19T20:16:02.218Z,58.0
2023-05-19T20:18:02.231Z,57.0
2023-05-19T20:20:07.484Z,57.0
2023-05-19T20:22:02.502Z,58.0
2023-05-19T20:24:02.269Z,56.0
2023-05-19T20:26:12.765Z,56.0
2023-05-19T20:28:02.232Z,58.0
2023-05-19T20:30:02.847Z,58.0
2023-05-19T20:32:02.202Z,59.0
2023-05-19T20:34:02.595Z,57.0
2023-05-19T20:36:03.018Z,59.0
2023-05-19T20:38:02.171Z,60.0
2023-05-19T20:40:02.207Z,61.0
2023-05-19T20:42:02.197Z,58.0
2023-05-19T20:44:02.556Z,58.0
2023-05-19T20:46:04.099Z,58.0
2023-05-19T20:48:03.122Z,60.0
2023-05-19T20:50:02.323Z,58.0
2023-05-19T20:52:02.997Z,57.0
2023-05-19T20:54:02.164Z,58.0
2023-05-19T20:56:04.647Z,58.0
2023-05-19T20:58:03.532Z,58.0
2023-05-19T21:00:02.637Z,57.0
2023-05-19T21:02:02.323Z,58.0
2023-05-19T21:04:06.131Z,57.0
2023-05-19T21:06:02.946Z,58.0
2023-05-19T21:08:03.416Z,58.0
2023-05-19T21:10:02.538Z,58.0
2023-05-19T21:12:02.626Z,59.0
2023-05-19T21:14:03.504Z,60.0
2023-05-19T21:16:02.330Z,59.0
2023-05-19T21:18:03.264Z,60.0
2023-05-19T21:20:03.109Z,58.0
2023-05-19T21:22:03.186Z,58.0
2023-05-19T21:24:02.692Z,59.0
2023-05-19T21:26:03.594Z,60.0
2023-05-19T21:28:02.975Z,58.0
2023-05-19T21:30:02.859Z,58.0
2023-05-19T21:32:02.123Z,59.0
2023-05-19T21:34:03.264Z,59.0
2023-05-19T21:36:02.336Z,60.0
2023-05-19T21:38:12.070Z,59.0
2023-05-19T21:40:02.950Z,58.0
2023-05-19T21:42:02.217Z,59.0
2023-05-19T21:44:02.881Z,58.0
2023-05-19T21:46:02.740Z,59.0
2023-05-19T21:48:02.249Z,58.0
2023-05-19T21:50:02.237Z,56.0
2023-05-19T21:52:02.227Z,58.0
2023-05-19T21:54:02.269Z,57.0
2023-05-19T21:56:02.116Z,59.0
2023-05-19T21:58:03.062Z,58.0
2023-05-19T22:00:02.523Z,58.0
2023-05-19T22:02:02.934Z,58.0
2023-05-19T22:04:02.216Z,58.0
2023-05-19T22:06:02.188Z,58.0
2023-05-19T22:08:02.190Z,57.0
2023-05-19T22:10:02.748Z,56.0
2023-05-19T22:12:02.362Z,57.0
2023-05-19T22:14:02.176Z,57.0
2023-05-19T22:16:03.954Z,57.0
2023-05-19T22:18:02.873Z,57.0
2023-05-19T22:20:03.209Z,58.0
2023-05-19T22:22:13.025Z,57.0
2023-05-19T22:24:02.423Z,56.0
2023-05-19T22:26:02.201Z,56.0
2023-05-19T22:28:04.962Z,56.0
2023-05-19T22:30:02.251Z,57.0
2023-05-19T22:32:02.458Z,57.0
2023-05-19T22:34:02.415Z,58.0
2023-05-19T22:36:02.448Z,57.0
2023-05-19T22:38:02.164Z,57.0
2023-05-19T22:40:03.050Z,58.0
2023-05-19T22:42:02.203Z,58.0
2023-05-19T22:44:02.400Z,58.0
2023-05-19T22:46:02.386Z,59.0
2023-05-19T22:48:03.037Z,59.0
2023-05-19T22:50:02.284Z,59.0
2023-05-19T22:52:02.207Z,58.0
2023-05-19T22:54:02.836Z,59.0
2023-05-19T22:56:02.141Z,59.0
2023-05-19T22:58:02.590Z,60.0
2023-05-19T23:00:02.433Z,59.0
2023-05-19T23:02:02.211Z,59.0
2023-05-19T23:04:02.323Z,60.0
2023-05-19T23:06:02.959Z,59.0
2023-05-19T23:08:02.187Z,60.0
2023-05-19T23:10:03.766Z,59.0
2023-05-19T23:12:02.506Z,59.0
2023-05-19T23:14:02.233Z,59.0
2023-05-19T23:16:04.202Z,59.0
2023-05-19T23:18:06.488Z,58.0
2023-05-19T23:20:03.083Z,59.0
2023-05-19T23:22:02.330Z,58.0
2023-05-19T23:24:02.374Z,57.0
2023-05-19T23:26:02.889Z,57.0
2023-05-19T23:28:02.256Z,56.0
2023-05-19T23:30:03.594Z,55.0
2023-05-19T23:32:02.564Z,55.0
2023-05-19T23:34:02.995Z,55.0
2023-05-19T23:36:07.032Z,56.0
2023-05-19T23:38:02.135Z,55.0
2023-05-19T23:40:02.300Z,56.0
2023-05-19T23:42:02.856Z,55.0
2023-05-19T23:44:02.164Z,55.0
2023-05-19T23:46:02.493Z,54.0
2023-05-19T23:48:03.449Z,54.0
2023-05-19T23:50:02.379Z,54.0
2023-05-19T23:52:02.154Z,55.0
2023-05-19T23:54:02.359Z,55.0
2023-05-19T23:56:03.154Z,53.0
2023-05-19T23:58:02.455Z,53.0
