createdAt,value
2023-05-17T00:01:51.070Z,93.48
2023-05-17T00:04:37.743Z,93.10
2023-05-17T00:07:24.371Z,94.94
2023-05-17T00:10:12.121Z,93.76
2023-05-17T00:12:58.927Z,94.54
2023-05-17T00:15:46.993Z,95.08
2023-05-17T00:18:33.946Z,94.57
2023-05-17T00:21:20.856Z,94.02
2023-05-17T00:24:09.339Z,94.14
2023-05-17T00:26:56.015Z,93.75
2023-05-17T00:29:43.015Z,93.38
2023-05-17T00:32:32.327Z,95.04
2023-05-17T00:35:18.678Z,95.09
2023-05-17T00:38:05.809Z,95.91
2023-05-17T00:40:54.259Z,95.50
2023-05-17T00:43:41.477Z,94.93
2023-05-17T00:46:29.498Z,95.63
2023-05-17T00:49:20.743Z,95.91
2023-05-17T00:52:08.114Z,96.95
2023-05-17T00:54:55.654Z,96.64
2023-05-17T00:57:42.355Z,97.27
2023-05-17T01:00:29.038Z,98.14
2023-05-17T01:03:16.626Z,97.87
2023-05-17T01:06:06.262Z,98.77
2023-05-17T01:08:55.292Z,99.14
2023-05-17T01:11:56.054Z,98.20
2023-05-17T01:14:52.666Z,99.89
2023-05-17T01:17:50.491Z,100.00
2023-05-17T01:20:41.964Z,99.72
2023-05-17T01:23:46.388Z,99.65
2023-05-17T01:26:40.207Z,100.00
2023-05-17T01:29:29.762Z,100.00
2023-05-17T01:32:21.487Z,99.73
2023-05-17T01:35:13.651Z,100.00
2023-05-17T01:38:02.880Z,100.00
2023-05-17T01:41:00.406Z,100.00
2023-05-17T01:44:01.641Z,100.00
2023-05-17T01:46:53.992Z,100.00
2023-05-17T01:49:42.855Z,100.00
2023-05-17T01:52:36.645Z,100.00
2023-05-17T01:55:28.195Z,100.00
2023-05-17T01:58:17.302Z,100.00
2023-05-17T02:01:07.450Z,100.00
2023-05-17T02:03:54.552Z,100.00
2023-05-17T02:06:41.242Z,100.00
2023-05-17T02:09:28.431Z,100.00
2023-05-17T02:12:15.235Z,100.00
2023-05-17T02:15:01.796Z,100.00
2023-05-17T02:17:50.357Z,100.00
2023-05-17T02:20:37.160Z,100.00
2023-05-17T02:23:25.332Z,100.00
2023-05-17T02:26:15.308Z,100.00
2023-05-17T02:29:01.968Z,100.00
2023-05-17T02:31:51.448Z,100.00
2023-05-17T02:34:39.599Z,100.00
2023-05-17T02:37:27.098Z,100.00
2023-05-17T02:40:20.400Z,100.00
2023-05-17T02:43:12.709Z,100.00
2023-05-17T02:46:00.312Z,100.00
2023-05-17T02:48:48.052Z,100.00
2023-05-17T02:51:36.318Z,100.00
2023-05-17T02:54:24.931Z,100.00
2023-05-17T02:57:12.643Z,100.00
2023-05-17T02:59:59.232Z,100.00
2023-05-17T03:02:47.201Z,100.00
2023-05-17T03:05:35.057Z,100.00
2023-05-17T03:08:22.945Z,100.00
2023-05-17T03:11:09.906Z,100.00
2023-05-17T03:13:56.863Z,100.00
2023-05-17T03:16:46.812Z,100.00
2023-05-17T03:19:34.709Z,100.00
2023-05-17T03:22:21.606Z,100.00
2023-05-17T03:25:10.703Z,100.00
2023-05-17T03:27:57.206Z,100.00
2023-05-17T03:30:44.581Z,100.00
2023-05-17T03:33:32.682Z,100.00
2023-05-17T03:36:20.295Z,100.00
2023-05-17T03:39:07.467Z,100.00
2023-05-17T03:41:57.340Z,100.00
2023-05-17T03:44:45.095Z,100.00
2023-05-17T03:47:33.604Z,100.00
2023-05-17T03:50:22.812Z,100.00
2023-05-17T03:53:13.224Z,100.00
2023-05-17T03:55:59.833Z,100.00
2023-05-17T03:58:51.196Z,100.00
2023-05-17T04:02:03.379Z,100.00
2023-05-17T04:04:53.713Z,100.00
2023-05-17T04:07:43.920Z,100.00
2023-05-17T04:10:37.144Z,100.00
2023-05-17T04:13:24.815Z,100.00
2023-05-17T04:16:16.088Z,100.00
2023-05-17T04:19:05.788Z,100.00
2023-05-17T04:21:55.652Z,100.00
2023-05-17T04:24:48.111Z,100.00
2023-05-17T04:27:35.005Z,100.00
2023-05-17T04:30:24.255Z,100.00
2023-05-17T04:33:14.468Z,100.00
2023-05-17T04:36:04.219Z,100.00
2023-05-17T04:38:52.327Z,100.00
2023-05-17T04:41:46.059Z,100.00
2023-05-17T04:44:43.190Z,100.00
2023-05-17T04:47:31.901Z,100.00
2023-05-17T04:50:22.713Z,100.00
2023-05-17T04:53:13.410Z,100.00
2023-05-17T04:56:00.764Z,100.00
2023-05-17T04:58:47.951Z,100.00
2023-05-17T05:01:37.229Z,97.84
2023-05-17T05:04:26.851Z,92.17
2023-05-17T05:07:23.537Z,86.44
2023-05-17T05:10:14.637Z,85.65
2023-05-17T05:13:06.758Z,82.87
2023-05-17T05:15:54.738Z,79.55
2023-05-17T05:18:42.834Z,77.91
2023-05-17T05:21:35.057Z,77.48
2023-05-17T05:24:29.412Z,77.65
2023-05-17T05:27:20.620Z,80.02
2023-05-17T05:30:09.955Z,78.70
2023-05-17T05:33:01.176Z,74.74
2023-05-17T05:35:49.741Z,73.15
2023-05-17T05:38:52.433Z,76.69
2023-05-17T05:41:49.595Z,75.36
2023-05-17T05:44:48.918Z,75.70
2023-05-17T05:47:45.048Z,76.17
2023-05-17T05:50:38.514Z,76.36
2023-05-17T05:53:38.842Z,79.21
2023-05-17T05:56:32.851Z,79.65
2023-05-17T05:59:23.568Z,79.24
2023-05-17T06:02:12.291Z,79.62
2023-05-17T06:05:01.154Z,79.59
2023-05-17T06:07:47.701Z,78.23
2023-05-17T06:10:36.849Z,76.88
2023-05-17T06:13:24.030Z,80.13
2023-05-17T06:16:21.672Z,78.90
2023-05-17T06:19:14.156Z,81.65
2023-05-17T06:22:01.183Z,78.47
2023-05-17T06:24:47.966Z,74.69
2023-05-17T06:27:37.125Z,72.84
2023-05-17T06:30:28.069Z,71.83
2023-05-17T06:33:22.023Z,72.62
2023-05-17T06:36:09.221Z,72.72
2023-05-17T06:39:00.321Z,70.05
2023-05-17T06:41:47.004Z,70.84
2023-05-17T06:44:47.916Z,73.66
2023-05-17T06:47:37.401Z,73.89
2023-05-17T06:50:35.952Z,73.92
2023-05-17T06:53:24.872Z,72.50
2023-05-17T06:56:11.335Z,71.35
2023-05-17T06:58:58.328Z,69.57
2023-05-17T07:01:45.085Z,69.53
2023-05-17T07:04:36.886Z,68.09
2023-05-17T07:07:26.819Z,69.26
2023-05-17T07:10:17.708Z,67.71
2023-05-17T07:13:06.746Z,66.74
2023-05-17T07:15:53.224Z,66.68
2023-05-17T07:18:40.014Z,69.90
2023-05-17T07:21:26.957Z,67.11
2023-05-17T07:24:17.396Z,65.74
2023-05-17T07:27:04.098Z,64.20
2023-05-17T07:29:53.106Z,64.68
2023-05-17T07:32:43.418Z,64.93
2023-05-17T07:35:31.343Z,63.35
2023-05-17T07:38:19.094Z,63.23
2023-05-17T07:41:11.916Z,62.54
2023-05-17T07:44:01.126Z,60.67
2023-05-17T07:46:50.138Z,62.00
2023-05-17T07:49:39.281Z,61.05
2023-05-17T07:52:27.190Z,59.67
2023-05-17T07:55:21.288Z,60.31
2023-05-17T07:58:14.203Z,61.70
2023-05-17T08:01:04.398Z,57.33
2023-05-17T08:03:51.364Z,55.33
2023-05-17T08:06:38.520Z,57.41
2023-05-17T08:09:25.253Z,55.10
2023-05-17T08:12:12.280Z,58.01
2023-05-17T08:15:00.441Z,57.29
2023-05-17T08:17:49.275Z,56.94
2023-05-17T08:20:37.805Z,56.51
2023-05-17T08:23:24.550Z,56.67
2023-05-17T08:26:13.095Z,57.42
2023-05-17T08:29:01.731Z,56.40
2023-05-17T08:31:50.057Z,50.11
2023-05-17T08:34:39.230Z,49.90
2023-05-17T08:37:27.277Z,49.67
2023-05-17T08:40:15.219Z,48.96
2023-05-17T08:43:03.466Z,49.80
2023-05-17T08:45:51.386Z,49.63
2023-05-17T08:48:50.922Z,48.17
2023-05-17T08:51:41.595Z,50.76
2023-05-17T08:54:30.092Z,49.43
2023-05-17T08:57:19.733Z,50.80
2023-05-17T09:00:14.686Z,47.27
2023-05-17T09:03:01.520Z,48.66
2023-05-17T09:05:57.339Z,44.28
2023-05-17T09:08:44.533Z,47.71
2023-05-17T09:11:33.969Z,47.04
2023-05-17T09:14:20.825Z,46.69
2023-05-17T09:17:08.880Z,45.44
2023-05-17T09:19:56.417Z,45.71
2023-05-17T09:22:46.900Z,46.47
2023-05-17T09:25:34.379Z,44.23
2023-05-17T09:28:21.420Z,43.27
2023-05-17T09:31:09.006Z,42.39
2023-05-17T09:33:58.396Z,42.83
2023-05-17T09:36:45.349Z,44.64
2023-05-17T09:39:33.616Z,45.08
2023-05-17T09:42:20.366Z,44.84
2023-05-17T09:45:12.167Z,45.71
2023-05-17T09:48:01.007Z,42.33
2023-05-17T09:50:49.466Z,43.03
2023-05-17T09:53:40.829Z,43.76
2023-05-17T09:56:31.007Z,44.50
2023-05-17T09:59:17.956Z,39.76
2023-05-17T10:02:32.938Z,44.26
2023-05-17T10:05:21.126Z,44.50
2023-05-17T10:08:08.585Z,43.36
2023-05-17T10:11:01.939Z,43.04
2023-05-17T10:14:01.717Z,43.93
2023-05-17T10:16:50.030Z,43.73
2023-05-17T10:19:38.059Z,43.14
2023-05-17T10:22:25.109Z,43.13
2023-05-17T10:25:12.661Z,43.76
2023-05-17T10:28:00.014Z,43.99
2023-05-17T10:30:54.070Z,43.72
2023-05-17T10:33:43.327Z,45.00
2023-05-17T10:36:32.455Z,44.76
2023-05-17T10:39:22.199Z,43.66
2023-05-17T10:42:15.290Z,42.69
2023-05-17T10:45:05.932Z,42.38
2023-05-17T10:47:58.907Z,45.34
2023-05-17T10:51:00.707Z,46.11
2023-05-17T10:54:11.820Z,45.72
2023-05-17T10:57:08.835Z,44.75
2023-05-17T11:00:00.003Z,41.39
2023-05-17T11:02:49.293Z,42.55
2023-05-17T11:05:45.364Z,43.30
2023-05-17T11:08:32.347Z,44.19
2023-05-17T11:11:22.259Z,42.91
2023-05-17T11:14:11.936Z,38.84
2023-05-17T11:16:58.669Z,40.49
2023-05-17T11:20:07.526Z,42.65
2023-05-17T11:22:59.572Z,43.49
2023-05-17T11:25:49.334Z,42.39
2023-05-17T11:28:36.106Z,41.34
2023-05-17T11:31:30.908Z,42.68
2023-05-17T11:34:21.868Z,40.71
2023-05-17T11:37:15.313Z,43.67
2023-05-17T11:40:08.879Z,42.23
2023-05-17T11:43:13.114Z,43.21
2023-05-17T11:46:02.559Z,39.67
2023-05-17T11:48:51.102Z,40.85
2023-05-17T11:51:38.455Z,39.77
2023-05-17T11:54:29.098Z,40.69
2023-05-17T11:57:23.725Z,40.71
2023-05-17T12:00:12.039Z,40.02
2023-05-17T12:03:19.972Z,39.42
2023-05-17T12:06:17.363Z,39.22
2023-05-17T12:09:07.206Z,38.71
2023-05-17T12:11:56.138Z,39.75
2023-05-17T12:14:45.751Z,39.58
2023-05-17T12:17:40.815Z,39.34
2023-05-17T12:20:33.941Z,41.46
2023-05-17T12:23:27.562Z,40.57
2023-05-17T12:26:22.332Z,39.75
2023-05-17T12:29:12.155Z,38.88
2023-05-17T12:32:05.444Z,39.70
2023-05-17T12:34:52.153Z,39.68
2023-05-17T12:37:43.413Z,37.62
2023-05-17T12:40:30.898Z,38.50
2023-05-17T12:43:31.950Z,41.13
2023-05-17T12:46:20.672Z,40.43
2023-05-17T12:49:12.171Z,40.87
2023-05-17T12:52:08.274Z,40.08
2023-05-17T12:54:57.282Z,39.34
2023-05-17T12:57:51.929Z,39.55
2023-05-17T13:00:38.804Z,38.14
2023-05-17T13:03:25.805Z,38.78
2023-05-17T13:06:16.508Z,37.50
2023-05-17T13:09:05.993Z,39.77
2023-05-17T13:11:53.432Z,37.35
2023-05-17T13:14:45.378Z,39.21
2023-05-17T13:17:44.954Z,39.04
2023-05-17T13:20:33.995Z,40.48
2023-05-17T13:23:27.143Z,39.03
2023-05-17T13:26:16.301Z,39.82
2023-05-17T13:29:05.882Z,39.59
2023-05-17T13:31:53.548Z,42.00
2023-05-17T13:34:43.179Z,40.73
2023-05-17T13:37:30.125Z,40.97
2023-05-17T13:40:19.747Z,40.16
2023-05-17T13:43:10.471Z,38.84
2023-05-17T13:45:59.098Z,38.25
2023-05-17T13:48:47.673Z,38.94
2023-05-17T13:51:36.821Z,38.01
2023-05-17T13:54:23.788Z,38.25
2023-05-17T13:57:17.562Z,37.93
2023-05-17T14:00:07.139Z,39.87
2023-05-17T14:02:53.931Z,38.29
2023-05-17T14:05:43.676Z,38.30
2023-05-17T14:08:30.316Z,39.31
2023-05-17T14:11:19.408Z,39.02
2023-05-17T14:14:09.677Z,38.94
2023-05-17T14:16:56.330Z,39.54
2023-05-17T14:19:43.106Z,39.46
2023-05-17T14:22:29.876Z,39.28
2023-05-17T14:25:19.271Z,39.24
2023-05-17T14:28:05.996Z,37.63
2023-05-17T14:30:59.126Z,37.75
2023-05-17T14:33:46.123Z,39.17
2023-05-17T14:36:35.796Z,37.87
2023-05-17T14:39:22.410Z,38.56
2023-05-17T14:42:09.306Z,39.28
2023-05-17T14:44:56.117Z,39.99
2023-05-17T14:47:44.556Z,39.86
2023-05-17T14:50:33.997Z,38.54
2023-05-17T14:53:20.863Z,38.42
2023-05-17T14:56:08.186Z,38.53
2023-05-17T14:58:54.873Z,38.11
2023-05-17T15:01:42.393Z,38.55
2023-05-17T15:04:33.240Z,38.44
2023-05-17T15:07:19.916Z,38.73
2023-05-17T15:10:08.515Z,35.99
2023-05-17T15:12:57.475Z,40.78
2023-05-17T15:15:46.926Z,39.82
2023-05-17T15:18:35.777Z,38.95
2023-05-17T15:21:26.621Z,39.81
2023-05-17T15:24:17.749Z,37.72
2023-05-17T15:27:15.638Z,37.24
2023-05-17T15:30:11.291Z,39.05
2023-05-17T15:33:02.733Z,38.73
2023-05-17T15:35:50.726Z,39.93
2023-05-17T15:38:40.227Z,41.67
2023-05-17T15:41:32.539Z,38.37
2023-05-17T15:44:27.033Z,39.11
2023-05-17T15:47:14.210Z,39.13
2023-05-17T15:50:02.365Z,39.76
2023-05-17T15:52:51.300Z,39.77
2023-05-17T15:55:41.890Z,41.45
2023-05-17T15:58:33.484Z,40.27
2023-05-17T16:01:20.614Z,40.33
2023-05-17T16:04:11.878Z,38.82
2023-05-17T16:07:02.774Z,36.95
2023-05-17T16:09:51.550Z,36.86
2023-05-17T16:12:54.863Z,38.38
2023-05-17T16:15:43.214Z,38.91
2023-05-17T16:18:33.251Z,38.90
2023-05-17T16:21:27.434Z,37.40
2023-05-17T16:24:15.209Z,37.29
2023-05-17T16:27:02.200Z,38.42
2023-05-17T16:29:51.626Z,38.68
2023-05-17T16:32:41.342Z,39.18
2023-05-17T16:35:31.707Z,38.14
2023-05-17T16:38:19.259Z,36.79
2023-05-17T16:41:06.183Z,38.21
2023-05-17T16:43:55.548Z,38.81
2023-05-17T16:46:50.571Z,38.85
2023-05-17T16:49:41.463Z,40.21
2023-05-17T16:52:30.542Z,40.16
2023-05-17T16:55:19.438Z,39.86
2023-05-17T16:58:08.533Z,41.45
2023-05-17T17:01:02.767Z,39.81
2023-05-17T17:03:50.855Z,42.05
2023-05-17T17:06:40.377Z,39.99
2023-05-17T17:09:26.924Z,42.22
2023-05-17T17:12:24.710Z,41.26
2023-05-17T17:15:13.297Z,40.47
2023-05-17T17:18:00.330Z,41.49
2023-05-17T17:20:49.732Z,41.13
2023-05-17T17:23:39.102Z,42.97
2023-05-17T17:26:26.373Z,42.71
2023-05-17T17:29:17.309Z,42.28
2023-05-17T17:32:05.025Z,42.71
2023-05-17T17:34:52.386Z,44.55
2023-05-17T17:37:43.025Z,42.37
2023-05-17T17:40:30.199Z,42.65
2023-05-17T17:43:17.303Z,43.76
2023-05-17T17:46:06.982Z,42.28
2023-05-17T17:48:56.555Z,44.56
2023-05-17T17:51:44.006Z,45.93
2023-05-17T17:54:35.623Z,44.18
2023-05-17T17:57:23.100Z,44.49
2023-05-17T18:00:21.523Z,43.85
2023-05-17T18:03:12.385Z,45.82
2023-05-17T18:05:58.882Z,45.19
2023-05-17T18:08:45.576Z,45.65
2023-05-17T18:11:33.841Z,46.14
2023-05-17T18:14:21.960Z,46.56
2023-05-17T18:17:10.626Z,44.62
2023-05-17T18:19:59.457Z,45.68
2023-05-17T18:22:48.423Z,46.13
2023-05-17T18:25:35.134Z,47.06
2023-05-17T18:28:37.541Z,46.74
2023-05-17T18:31:32.096Z,47.33
2023-05-17T18:34:33.488Z,47.69
2023-05-17T18:37:20.308Z,49.04
2023-05-17T18:40:08.448Z,51.36
2023-05-17T18:42:57.702Z,49.69
2023-05-17T18:45:45.726Z,49.98
2023-05-17T18:48:41.017Z,50.26
2023-05-17T18:51:30.150Z,53.17
2023-05-17T18:54:18.998Z,54.70
2023-05-17T18:57:08.353Z,54.61
2023-05-17T18:59:55.317Z,56.67
2023-05-17T19:02:43.734Z,57.43
2023-05-17T19:05:34.472Z,59.57
2023-05-17T19:08:21.484Z,60.01
2023-05-17T19:11:08.425Z,61.94
2023-05-17T19:13:59.509Z,65.08
2023-05-17T19:16:48.295Z,65.03
2023-05-17T19:19:43.634Z,62.72
2023-05-17T19:22:33.173Z,65.70
2023-05-17T19:25:22.319Z,67.31
2023-05-17T19:28:11.568Z,69.03
2023-05-17T19:31:00.593Z,69.19
2023-05-17T19:33:47.623Z,71.24
2023-05-17T19:36:35.903Z,67.90
2023-05-17T19:39:24.843Z,71.48
2023-05-17T19:42:11.463Z,72.04
2023-05-17T19:45:05.366Z,70.20
2023-05-17T19:47:54.681Z,71.63
2023-05-17T19:50:52.874Z,70.00
2023-05-17T19:53:53.628Z,70.81
2023-05-17T19:56:43.884Z,70.08
2023-05-17T19:59:34.943Z,70.23
2023-05-17T20:02:23.268Z,70.58
2023-05-17T20:05:12.632Z,70.64
2023-05-17T20:07:59.354Z,72.27
2023-05-17T20:10:47.834Z,72.37
2023-05-17T20:13:40.291Z,72.05
2023-05-17T20:16:28.147Z,73.62
2023-05-17T20:19:17.046Z,74.05
2023-05-17T20:22:05.963Z,75.77
2023-05-17T20:24:57.683Z,74.80
2023-05-17T20:27:49.219Z,76.92
2023-05-17T20:30:38.465Z,77.09
2023-05-17T20:33:27.720Z,77.43
2023-05-17T20:36:15.403Z,79.14
2023-05-17T20:39:02.319Z,80.50
2023-05-17T20:41:53.842Z,81.38
2023-05-17T20:44:44.228Z,82.59
2023-05-17T20:47:33.951Z,84.84
2023-05-17T20:50:22.822Z,86.30
2023-05-17T20:53:11.686Z,87.57
2023-05-17T20:55:59.085Z,84.02
2023-05-17T20:58:46.124Z,87.15
2023-05-17T21:01:34.376Z,88.08
2023-05-17T21:04:21.281Z,89.51
2023-05-17T21:07:10.682Z,88.88
2023-05-17T21:10:00.248Z,89.72
2023-05-17T21:13:16.635Z,91.55
2023-05-17T21:16:09.070Z,92.25
2023-05-17T21:19:00.622Z,92.64
2023-05-17T21:21:50.097Z,94.15
2023-05-17T21:24:36.662Z,95.13
2023-05-17T21:27:24.446Z,93.69
2023-05-17T21:30:11.667Z,96.07
2023-05-17T21:33:00.871Z,95.64
2023-05-17T21:35:48.822Z,96.82
2023-05-17T21:38:38.720Z,97.77
2023-05-17T21:41:28.240Z,98.46
2023-05-17T21:47:15.953Z,99.49
2023-05-17T21:50:05.511Z,100.00
2023-05-17T21:52:53.840Z,100.00
2023-05-17T21:55:51.247Z,99.49
2023-05-17T21:58:49.769Z,100.00
2023-05-17T22:01:36.923Z,100.00
2023-05-17T22:04:23.918Z,99.61
2023-05-17T22:07:19.145Z,100.00
2023-05-17T22:10:17.952Z,100.00
2023-05-17T22:13:06.258Z,100.00
2023-05-17T22:15:58.283Z,100.00
2023-05-17T22:18:47.989Z,100.00
2023-05-17T22:21:38.816Z,100.00
2023-05-17T22:24:26.888Z,100.00
2023-05-17T22:27:14.876Z,100.00
2023-05-17T22:30:01.533Z,100.00
2023-05-17T22:32:48.525Z,100.00
2023-05-17T22:35:36.354Z,100.00
2023-05-17T22:38:24.595Z,100.00
2023-05-17T22:41:11.997Z,100.00
2023-05-17T22:44:03.587Z,100.00
2023-05-17T22:46:50.441Z,100.00
2023-05-17T22:49:37.341Z,100.00
2023-05-17T22:52:23.815Z,100.00
2023-05-17T22:55:11.408Z,100.00
2023-05-17T22:57:59.078Z,100.00
2023-05-17T23:00:52.969Z,100.00
2023-05-17T23:03:39.780Z,100.00
2023-05-17T23:06:26.763Z,100.00
2023-05-17T23:09:14.089Z,100.00
2023-05-17T23:12:05.760Z,100.00
2023-05-17T23:14:55.520Z,100.00
2023-05-17T23:17:46.721Z,100.00
2023-05-17T23:20:36.912Z,100.00
2023-05-17T23:23:26.278Z,100.00
2023-05-17T23:26:14.754Z,100.00
2023-05-17T23:29:03.376Z,100.00
2023-05-17T23:32:03.766Z,100.00
2023-05-17T23:34:54.280Z,100.00
2023-05-17T23:37:55.035Z,100.00
2023-05-17T23:40:57.309Z,100.00
2023-05-17T23:43:44.536Z,100.00
2023-05-17T23:46:53.789Z,100.00
2023-05-17T23:49:46.529Z,100.00
2023-05-17T23:52:40.820Z,100.00
2023-05-17T23:55:27.732Z,100.00
2023-05-17T23:58:16.723Z,100.00
