createdAt,value
2022-09-07T00:00:56.848Z,5.50
2022-09-07T00:02:28.355Z,4.45
2022-09-07T00:03:59.791Z,5.46
2022-09-07T00:05:31.244Z,13.68
2022-09-07T00:07:02.652Z,17.03
2022-09-07T00:08:34.193Z,8.06
2022-09-07T00:10:05.537Z,7.91
2022-09-07T00:11:36.952Z,7.94
2022-09-07T00:13:08.335Z,7.60
2022-09-07T00:14:39.762Z,9.17
2022-09-07T00:16:11.111Z,9.30
2022-09-07T00:17:42.586Z,6.37
2022-09-07T00:19:14.013Z,7.57
2022-09-07T00:20:45.356Z,7.51
2022-09-07T00:22:16.691Z,5.78
2022-09-07T00:23:48.045Z,7.60
2022-09-07T00:25:19.384Z,8.51
2022-09-07T00:26:50.792Z,5.55
2022-09-07T00:28:22.154Z,4.13
2022-09-07T00:29:53.568Z,5.26
2022-09-07T00:31:25.096Z,4.72
2022-09-07T00:32:56.684Z,4.78
2022-09-07T00:34:28.167Z,4.01
2022-09-07T00:35:59.589Z,3.76
2022-09-07T00:37:31.094Z,4.11
2022-09-07T00:39:02.662Z,4.56
2022-09-07T00:40:33.981Z,4.69
2022-09-07T00:42:05.303Z,4.70
2022-09-07T00:43:36.772Z,4.12
2022-09-07T00:45:08.146Z,3.48
2022-09-07T00:46:39.608Z,2.48
2022-09-07T00:48:10.907Z,4.53
2022-09-07T00:49:42.272Z,3.24
2022-09-07T00:51:13.673Z,3.65
2022-09-07T00:52:45.021Z,3.02
2022-09-07T00:54:16.384Z,4.82
2022-09-07T00:55:48.455Z,4.20
2022-09-07T00:57:19.794Z,3.38
2022-09-07T00:58:51.140Z,4.29
2022-09-07T01:00:22.476Z,3.22
2022-09-07T01:01:53.942Z,4.58
2022-09-07T01:03:25.314Z,3.70
2022-09-07T01:04:56.633Z,3.14
2022-09-07T01:06:27.946Z,4.92
2022-09-07T01:07:59.267Z,5.01
2022-09-07T01:09:30.582Z,8.17
2022-09-07T01:11:01.910Z,5.28
2022-09-07T01:12:33.230Z,4.57
2022-09-07T01:14:04.682Z,5.07
2022-09-07T01:15:36.098Z,6.26
2022-09-07T01:17:07.452Z,8.97
2022-09-07T01:18:38.988Z,7.81
2022-09-07T01:20:10.433Z,7.03
2022-09-07T01:21:41.992Z,6.18
2022-09-07T01:23:13.312Z,8.83
2022-09-07T01:24:44.624Z,6.97
2022-09-07T01:26:15.921Z,11.90
2022-09-07T01:27:47.323Z,6.54
2022-09-07T01:29:18.927Z,7.42
2022-09-07T01:30:50.353Z,5.90
2022-09-07T01:32:21.701Z,9.67
2022-09-07T01:33:53.097Z,9.32
2022-09-07T01:35:24.475Z,6.60
2022-09-07T01:36:55.793Z,8.82
2022-09-07T01:38:27.255Z,17.82
2022-09-07T01:39:58.756Z,13.68
2022-09-07T01:41:30.146Z,15.63
2022-09-07T01:43:01.554Z,9.73
2022-09-07T01:44:32.927Z,18.55
2022-09-07T01:46:04.229Z,18.63
2022-09-07T01:47:35.610Z,17.15
2022-09-07T01:49:06.866Z,11.73
2022-09-07T01:50:38.190Z,7.50
2022-09-07T01:52:09.451Z,7.81
2022-09-07T01:53:40.762Z,8.40
2022-09-07T01:55:12.016Z,7.49
2022-09-07T01:56:43.423Z,9.45
2022-09-07T01:58:14.741Z,5.71
2022-09-07T01:59:46.071Z,7.39
2022-09-07T02:01:17.526Z,6.33
2022-09-07T02:02:49.211Z,6.75
2022-09-07T02:04:20.543Z,7.61
2022-09-07T02:05:51.830Z,8.42
2022-09-07T02:07:23.108Z,8.20
2022-09-07T02:08:54.810Z,5.32
2022-09-07T02:10:26.325Z,5.13
2022-09-07T02:11:57.823Z,6.57
2022-09-07T02:13:34.339Z,5.05
2022-09-07T02:15:05.984Z,4.21
2022-09-07T02:16:42.300Z,5.15
2022-09-07T02:18:13.897Z,4.52
2022-09-07T02:19:45.312Z,5.54
2022-09-07T02:21:16.634Z,4.16
2022-09-07T02:22:48.096Z,4.12
2022-09-07T02:24:19.493Z,4.29
2022-09-07T02:25:50.903Z,5.73
2022-09-07T02:27:22.284Z,4.57
2022-09-07T02:28:53.777Z,6.17
2022-09-07T02:30:25.175Z,5.00
2022-09-07T02:31:56.611Z,3.71
2022-09-07T02:33:28.407Z,3.94
2022-09-07T02:34:59.902Z,3.56
2022-09-07T02:36:31.342Z,3.36
2022-09-07T02:38:02.630Z,3.85
2022-09-07T02:39:34.085Z,4.04
2022-09-07T02:41:05.630Z,3.18
2022-09-07T02:42:36.948Z,4.06
2022-09-07T02:44:08.402Z,3.96
2022-09-07T02:45:39.724Z,2.81
2022-09-07T02:47:11.220Z,2.63
2022-09-07T02:48:42.570Z,2.96
2022-09-07T02:50:13.863Z,2.37
2022-09-07T02:51:45.240Z,2.68
2022-09-07T02:53:16.569Z,3.90
2022-09-07T02:54:47.864Z,4.24
2022-09-07T02:56:19.286Z,3.39
2022-09-07T02:57:50.668Z,2.83
2022-09-07T02:59:22.129Z,3.49
2022-09-07T03:00:53.419Z,2.58
2022-09-07T03:02:24.761Z,3.21
2022-09-07T03:03:56.102Z,3.56
2022-09-07T03:05:27.397Z,4.33
2022-09-07T03:06:58.864Z,2.72
2022-09-07T03:08:30.314Z,3.40
2022-09-07T03:10:01.757Z,3.24
2022-09-07T03:11:33.056Z,4.10
2022-09-07T03:13:04.346Z,3.38
2022-09-07T03:14:35.657Z,4.09
2022-09-07T03:16:07.042Z,4.42
2022-09-07T03:17:38.468Z,3.13
2022-09-07T03:19:09.798Z,2.90
2022-09-07T03:20:41.105Z,3.46
2022-09-07T03:22:12.478Z,3.19
2022-09-07T03:23:43.789Z,2.91
2022-09-07T03:25:15.080Z,3.21
2022-09-07T03:26:46.370Z,2.80
2022-09-07T03:28:17.682Z,3.85
2022-09-07T03:29:49.039Z,2.95
2022-09-07T03:31:20.987Z,3.29
2022-09-07T03:32:52.422Z,2.61
2022-09-07T03:34:23.731Z,3.37
2022-09-07T03:35:55.110Z,4.04
2022-09-07T03:37:26.386Z,3.17
2022-09-07T03:38:57.657Z,4.35
2022-09-07T03:40:28.925Z,3.02
2022-09-07T03:42:00.401Z,2.60
2022-09-07T03:43:31.687Z,4.23
2022-09-07T03:45:02.958Z,5.24
2022-09-07T03:46:35.352Z,3.65
2022-09-07T03:48:06.605Z,2.78
2022-09-07T03:49:37.913Z,4.20
2022-09-07T03:51:14.171Z,3.46
2022-09-07T03:52:45.608Z,3.09
2022-09-07T03:54:16.977Z,2.61
2022-09-07T03:55:48.270Z,4.28
2022-09-07T03:57:19.631Z,4.39
2022-09-07T03:58:50.905Z,3.15
2022-09-07T04:00:22.183Z,4.74
2022-09-07T04:01:53.678Z,3.24
2022-09-07T04:03:25.066Z,3.44
2022-09-07T04:04:56.359Z,4.67
2022-09-07T04:06:27.637Z,4.40
2022-09-07T04:07:59.050Z,3.94
2022-09-07T04:09:30.362Z,4.69
2022-09-07T04:11:01.730Z,4.48
2022-09-07T04:12:33.189Z,5.00
2022-09-07T04:14:04.569Z,4.96
2022-09-07T04:15:37.738Z,4.21
2022-09-07T04:17:09.041Z,3.83
2022-09-07T04:18:41.619Z,3.46
2022-09-07T04:20:12.962Z,4.00
2022-09-07T04:21:44.271Z,3.80
2022-09-07T04:23:15.545Z,3.47
2022-09-07T04:24:46.838Z,3.44
2022-09-07T04:26:18.117Z,4.28
2022-09-07T04:27:49.397Z,3.66
2022-09-07T04:29:20.751Z,4.30
2022-09-07T04:30:52.106Z,4.80
2022-09-07T04:32:23.460Z,5.46
2022-09-07T04:33:54.853Z,4.25
2022-09-07T04:35:26.604Z,3.65
2022-09-07T04:36:57.921Z,3.84
2022-09-07T04:38:29.300Z,3.90
2022-09-07T04:40:00.811Z,3.48
2022-09-07T04:41:32.159Z,3.54
2022-09-07T04:43:03.421Z,5.05
2022-09-07T04:44:35.240Z,3.91
2022-09-07T04:46:06.628Z,5.03
2022-09-07T04:47:38.011Z,4.22
2022-09-07T04:49:09.283Z,5.62
2022-09-07T04:50:40.586Z,4.15
2022-09-07T04:52:11.903Z,5.86
2022-09-07T04:53:43.290Z,3.57
2022-09-07T04:55:14.689Z,4.53
2022-09-07T04:56:46.157Z,4.57
2022-09-07T04:58:17.537Z,4.40
2022-09-07T04:59:48.829Z,5.22
2022-09-07T05:01:20.179Z,4.94
2022-09-07T05:02:51.666Z,4.52
2022-09-07T05:04:23.011Z,5.85
2022-09-07T05:05:54.407Z,6.55
2022-09-07T05:07:25.782Z,5.14
2022-09-07T05:08:57.392Z,5.47
2022-09-07T05:10:28.782Z,8.79
2022-09-07T05:12:00.158Z,6.95
2022-09-07T05:13:31.938Z,5.57
2022-09-07T05:15:03.286Z,6.28
2022-09-07T05:16:34.671Z,5.37
2022-09-07T05:18:05.977Z,6.22
2022-09-07T05:19:37.294Z,6.07
2022-09-07T05:21:08.582Z,6.09
2022-09-07T05:22:39.890Z,6.23
2022-09-07T05:24:11.172Z,6.00
2022-09-07T05:25:42.649Z,6.00
2022-09-07T05:27:13.985Z,5.44
2022-09-07T05:28:45.413Z,5.62
2022-09-07T05:32:18.185Z,5.27
2022-09-07T05:35:50.861Z,7.04
2022-09-07T05:37:22.200Z,8.20
2022-09-07T05:38:53.706Z,6.66
2022-09-07T05:40:25.904Z,5.42
2022-09-07T05:41:57.229Z,5.77
2022-09-07T05:43:28.772Z,5.83
2022-09-07T05:45:00.126Z,6.82
2022-09-07T05:46:31.415Z,7.29
2022-09-07T05:48:02.723Z,7.92
2022-09-07T05:49:34.106Z,6.51
2022-09-07T05:51:10.415Z,5.74
2022-09-07T05:52:41.738Z,7.47
2022-09-07T05:54:13.012Z,6.24
2022-09-07T05:55:44.362Z,5.53
2022-09-07T05:57:15.753Z,5.60
2022-09-07T05:58:47.065Z,7.59
2022-09-07T06:00:18.461Z,6.24
2022-09-07T06:01:49.989Z,7.26
2022-09-07T06:03:21.552Z,8.42
2022-09-07T06:04:52.939Z,6.56
2022-09-07T06:06:24.235Z,6.36
2022-09-07T06:07:55.504Z,8.96
2022-09-07T06:09:30.376Z,6.01
2022-09-07T06:11:02.155Z,7.77
2022-09-07T06:12:33.533Z,7.59
2022-09-07T06:14:05.008Z,5.42
2022-09-07T06:15:36.326Z,6.17
2022-09-07T06:17:07.879Z,6.91
2022-09-07T06:18:39.535Z,6.35
2022-09-07T06:20:10.806Z,7.39
2022-09-07T06:21:42.147Z,8.13
2022-09-07T06:23:13.438Z,5.55
2022-09-07T06:24:44.754Z,8.01
2022-09-07T06:26:16.252Z,5.59
2022-09-07T06:27:47.599Z,4.98
2022-09-07T06:29:18.996Z,5.74
2022-09-07T06:30:50.377Z,4.47
2022-09-07T06:32:44.893Z,4.61
2022-09-07T06:34:16.500Z,6.70
2022-09-07T06:35:47.809Z,4.83
2022-09-07T06:37:19.129Z,4.97
2022-09-07T06:38:50.438Z,4.51
2022-09-07T06:40:21.775Z,4.07
2022-09-07T06:42:00.728Z,6.01
2022-09-07T06:43:32.377Z,7.28
2022-09-07T06:45:03.961Z,4.71
2022-09-07T06:47:03.596Z,5.84
2022-09-07T06:48:35.647Z,5.85
2022-09-07T06:50:07.068Z,6.45
2022-09-07T06:51:38.496Z,5.49
2022-09-07T06:53:34.800Z,5.78
2022-09-07T06:55:06.442Z,5.24
2022-09-07T06:56:42.855Z,6.41
2022-09-07T06:58:14.234Z,5.19
2022-09-07T06:59:45.593Z,3.82
2022-09-07T07:01:17.097Z,3.96
2022-09-07T07:02:48.556Z,3.81
2022-09-07T07:04:20.080Z,7.48
2022-09-07T07:05:51.587Z,5.11
2022-09-07T07:07:22.998Z,5.63
2022-09-07T07:08:54.440Z,4.39
2022-09-07T07:10:25.751Z,4.74
2022-09-07T07:11:57.079Z,4.21
2022-09-07T07:13:28.397Z,3.80
2022-09-07T07:14:59.841Z,4.50
2022-09-07T07:16:31.346Z,4.44
2022-09-07T07:18:14.817Z,4.81
2022-09-07T07:19:52.139Z,4.62
2022-09-07T07:21:23.468Z,3.73
2022-09-07T07:22:54.988Z,3.37
2022-09-07T07:24:26.369Z,3.82
2022-09-07T07:25:57.773Z,3.56
2022-09-07T07:27:29.186Z,3.71
2022-09-07T07:29:01.489Z,3.59
2022-09-07T07:30:34.466Z,5.07
2022-09-07T07:32:05.806Z,4.15
2022-09-07T07:33:37.835Z,3.28
2022-09-07T07:35:09.173Z,3.78
2022-09-07T07:36:40.598Z,3.29
2022-09-07T07:43:23.292Z,5.50
2022-09-07T07:46:56.092Z,4.65
2022-09-07T07:48:27.457Z,6.21
2022-09-07T07:54:01.900Z,3.93
2022-09-07T07:55:44.543Z,4.74
2022-09-07T07:57:16.085Z,3.42
2022-09-07T07:58:47.502Z,4.01
2022-09-07T08:00:31.972Z,3.16
2022-09-07T08:02:15.428Z,4.17
2022-09-07T08:03:46.923Z,4.02
2022-09-07T08:05:18.480Z,4.94
2022-09-07T08:06:49.869Z,4.59
2022-09-07T08:08:21.211Z,6.33
2022-09-07T08:09:52.543Z,5.95
2022-09-07T08:11:23.890Z,4.47
2022-09-07T08:12:55.360Z,5.49
2022-09-07T08:14:26.979Z,4.85
2022-09-07T08:15:58.543Z,5.05
2022-09-07T08:17:29.950Z,5.34
2022-09-07T08:19:01.326Z,5.54
2022-09-07T08:20:32.691Z,4.10
2022-09-07T08:22:04.070Z,4.21
2022-09-07T08:23:35.560Z,3.71
2022-09-07T08:25:07.196Z,4.17
2022-09-07T08:26:38.753Z,4.26
2022-09-07T08:28:10.161Z,4.48
2022-09-07T08:29:41.635Z,3.44
2022-09-07T08:31:13.233Z,3.97
2022-09-07T08:32:44.643Z,5.03
2022-09-07T08:34:16.074Z,3.76
2022-09-07T08:35:47.431Z,4.30
2022-09-07T08:37:18.842Z,3.78
2022-09-07T08:38:50.200Z,3.35
2022-09-07T08:40:21.797Z,4.56
2022-09-07T08:41:53.234Z,4.90
2022-09-07T08:43:24.656Z,3.98
2022-09-07T08:44:56.073Z,3.00
2022-09-07T08:46:27.596Z,2.98
2022-09-07T08:47:59.102Z,3.95
2022-09-07T08:49:30.526Z,3.88
2022-09-07T08:51:01.955Z,3.49
2022-09-07T08:52:33.394Z,3.04
2022-09-07T08:54:04.898Z,3.73
2022-09-07T08:55:36.290Z,4.37
2022-09-07T08:57:22.980Z,3.99
2022-09-07T08:58:54.462Z,3.85
2022-09-07T09:00:25.869Z,3.99
2022-09-07T09:02:27.655Z,3.97
2022-09-07T09:04:15.960Z,4.17
2022-09-07T09:05:48.487Z,3.38
2022-09-07T09:07:20.022Z,4.26
2022-09-07T09:08:51.386Z,4.22
2022-09-07T09:10:23.055Z,4.54
2022-09-07T09:11:54.476Z,5.07
2022-09-07T09:13:26.018Z,3.36
2022-09-07T09:14:57.836Z,4.39
2022-09-07T09:16:29.445Z,3.91
2022-09-07T09:18:01.028Z,3.26
2022-09-07T09:19:32.413Z,3.14
2022-09-07T09:21:03.846Z,3.34
2022-09-07T09:22:35.561Z,3.57
2022-09-07T09:24:07.131Z,5.16
2022-09-07T09:25:39.673Z,4.81
2022-09-07T09:27:11.195Z,4.32
2022-09-07T09:28:42.784Z,3.50
2022-09-07T09:30:14.372Z,3.93
2022-09-07T09:31:45.957Z,2.82
2022-09-07T09:33:17.379Z,4.18
2022-09-07T09:34:48.780Z,4.37
2022-09-07T09:36:20.169Z,2.80
2022-09-07T09:37:51.662Z,3.54
2022-09-07T09:39:23.065Z,4.93
2022-09-07T09:40:54.831Z,3.86
2022-09-07T09:42:26.250Z,3.31
2022-09-07T09:43:57.641Z,2.75
2022-09-07T09:45:29.068Z,5.38
2022-09-07T09:49:01.984Z,5.49
2022-09-07T09:52:43.884Z,4.19
2022-09-07T09:54:16.790Z,4.98
2022-09-07T09:55:48.246Z,4.00
2022-09-07T09:57:19.682Z,3.48
2022-09-07T09:59:05.970Z,4.01
2022-09-07T10:01:28.407Z,3.56
2022-09-07T10:05:01.961Z,4.28
2022-09-07T10:06:33.585Z,3.72
2022-09-07T10:08:06.217Z,4.55
2022-09-07T10:09:38.070Z,3.35
2022-09-07T10:11:09.729Z,4.46
2022-09-07T10:12:41.120Z,3.30
2022-09-07T10:14:12.503Z,4.24
2022-09-07T10:15:43.961Z,4.76
2022-09-07T10:17:15.396Z,3.76
2022-09-07T10:18:46.853Z,3.86
2022-09-07T10:20:18.344Z,3.42
2022-09-07T10:21:49.737Z,4.49
2022-09-07T10:23:21.231Z,4.07
2022-09-07T10:24:52.848Z,3.67
2022-09-07T10:26:24.211Z,5.46
2022-09-07T10:27:55.632Z,3.69
2022-09-07T10:29:28.678Z,4.95
2022-09-07T10:31:00.222Z,4.70
2022-09-07T10:32:31.683Z,2.92
2022-09-07T10:34:27.294Z,3.49
2022-09-07T10:35:58.770Z,3.59
2022-09-07T10:37:30.178Z,4.85
2022-09-07T10:39:01.676Z,3.30
2022-09-07T10:40:33.070Z,4.67
2022-09-07T10:42:04.565Z,3.21
2022-09-07T10:43:35.978Z,4.02
2022-09-07T10:45:07.345Z,3.92
2022-09-07T10:46:58.055Z,4.32
2022-09-07T10:48:29.910Z,3.60
2022-09-07T10:50:23.668Z,4.09
2022-09-07T10:51:55.254Z,4.23
2022-09-07T10:55:08.605Z,3.84
2022-09-07T10:56:40.147Z,2.43
2022-09-07T10:58:11.609Z,3.34
2022-09-07T11:00:08.155Z,5.38
2022-09-07T11:01:40.172Z,4.53
2022-09-07T11:03:27.610Z,4.00
2022-09-07T11:04:59.502Z,2.86
2022-09-07T11:06:30.968Z,3.72
2022-09-07T11:08:02.470Z,3.31
2022-09-07T11:09:33.942Z,3.38
2022-09-07T11:11:05.360Z,2.62
2022-09-07T11:12:36.846Z,3.80
2022-09-07T11:14:13.473Z,4.42
2022-09-07T11:15:45.318Z,4.81
2022-09-07T11:17:17.339Z,4.67
2022-09-07T11:18:48.869Z,5.18
2022-09-07T11:20:20.503Z,3.80
2022-09-07T11:21:57.471Z,4.26
2022-09-07T11:23:29.016Z,3.98
2022-09-07T11:25:30.424Z,4.55
2022-09-07T11:27:02.012Z,5.76
2022-09-07T11:28:33.591Z,3.95
2022-09-07T11:30:05.139Z,4.94
2022-09-07T11:31:37.315Z,5.18
2022-09-07T11:33:08.819Z,4.12
2022-09-07T11:34:40.297Z,6.02
2022-09-07T11:36:12.404Z,6.45
2022-09-07T11:37:44.078Z,6.04
2022-09-07T11:39:15.692Z,6.32
2022-09-07T11:40:47.140Z,6.10
2022-09-07T11:42:43.985Z,5.39
2022-09-07T11:44:19.181Z,4.76
2022-09-07T11:45:51.825Z,4.51
2022-09-07T11:47:23.346Z,4.87
2022-09-07T11:48:55.092Z,4.33
2022-09-07T11:50:26.546Z,4.63
2022-09-07T11:51:57.992Z,2.96
2022-09-07T11:53:29.487Z,4.01
2022-09-07T11:55:00.954Z,2.35
2022-09-07T11:56:36.412Z,4.02
2022-09-07T11:58:08.175Z,3.08
2022-09-07T11:59:39.728Z,3.17
2022-09-07T12:01:11.372Z,4.06
2022-09-07T12:04:20.336Z,3.54
2022-09-07T12:05:51.912Z,3.64
2022-09-07T12:07:23.416Z,3.29
2022-09-07T12:08:54.937Z,3.46
2022-09-07T12:10:26.424Z,6.06
2022-09-07T12:11:57.964Z,6.37
2022-09-07T12:13:29.638Z,4.66
2022-09-07T12:15:01.194Z,2.20
2022-09-07T12:16:32.682Z,2.26
2022-09-07T12:18:04.267Z,2.73
2022-09-07T12:19:35.832Z,3.96
2022-09-07T12:21:07.471Z,2.65
2022-09-07T12:22:39.169Z,3.00
2022-09-07T12:24:10.749Z,4.41
2022-09-07T12:25:42.363Z,3.84
2022-09-07T12:27:14.082Z,4.52
2022-09-07T12:28:45.770Z,3.84
2022-09-07T12:30:17.339Z,5.43
2022-09-07T12:31:58.257Z,3.98
2022-09-07T12:33:30.695Z,3.20
2022-09-07T12:35:02.209Z,4.54
2022-09-07T12:36:33.685Z,3.67
2022-09-07T12:38:05.241Z,4.49
2022-09-07T12:39:36.825Z,5.22
2022-09-07T12:41:08.533Z,3.66
2022-09-07T12:42:40.038Z,3.92
2022-09-07T12:44:11.547Z,4.56
2022-09-07T12:45:43.037Z,3.83
2022-09-07T12:47:14.652Z,3.31
2022-09-07T12:48:46.174Z,4.46
2022-09-07T12:50:17.767Z,2.62
2022-09-07T12:52:13.864Z,3.50
2022-09-07T12:53:47.030Z,4.81
2022-09-07T12:55:27.121Z,3.64
2022-09-07T12:57:29.891Z,2.88
2022-09-07T12:59:01.553Z,4.29
2022-09-07T13:00:33.188Z,4.00
2022-09-07T13:02:04.842Z,4.53
2022-09-07T13:03:52.079Z,4.30
2022-09-07T13:05:23.863Z,3.64
2022-09-07T13:07:03.098Z,3.42
2022-09-07T13:08:34.945Z,2.64
2022-09-07T13:10:06.457Z,3.79
2022-09-07T13:11:37.953Z,3.24
2022-09-07T13:13:09.563Z,3.12
2022-09-07T13:14:42.805Z,4.03
2022-09-07T13:16:14.557Z,3.74
2022-09-07T13:17:46.059Z,4.35
2022-09-07T13:19:17.566Z,4.42
2022-09-07T13:20:49.360Z,4.40
2022-09-07T13:22:20.850Z,4.90
2022-09-07T13:23:53.190Z,4.28
2022-09-07T13:25:24.747Z,3.44
2022-09-07T13:26:56.222Z,4.15
2022-09-07T13:28:27.667Z,3.81
2022-09-07T13:29:59.141Z,2.91
2022-09-07T13:31:30.846Z,4.91
2022-09-07T13:33:09.187Z,3.68
2022-09-07T13:34:40.753Z,3.92
2022-09-07T13:36:12.288Z,4.02
2022-09-07T13:37:43.789Z,3.79
2022-09-07T13:39:15.290Z,5.39
2022-09-07T13:40:46.814Z,3.65
2022-09-07T13:42:18.338Z,4.33
2022-09-07T13:43:49.803Z,4.62
2022-09-07T13:45:21.255Z,4.86
2022-09-07T13:46:52.713Z,4.63
2022-09-07T13:48:24.167Z,4.73
2022-09-07T13:49:56.050Z,3.85
2022-09-07T13:51:27.774Z,5.44
2022-09-07T13:52:59.228Z,3.95
2022-09-07T13:54:30.661Z,3.55
2022-09-07T13:56:02.500Z,4.42
2022-09-07T13:57:34.029Z,4.03
2022-09-07T13:59:05.525Z,3.63
2022-09-07T14:00:37.017Z,6.50
2022-09-07T14:02:08.561Z,5.50
2022-09-07T14:03:40.132Z,4.62
2022-09-07T14:05:11.559Z,5.44
2022-09-07T14:06:43.045Z,4.64
2022-09-07T14:08:14.647Z,4.67
2022-09-07T14:09:46.197Z,4.63
2022-09-07T14:11:17.705Z,5.39
2022-09-07T14:12:49.203Z,6.25
2022-09-07T14:14:21.805Z,4.75
2022-09-07T14:15:53.327Z,5.21
2022-09-07T14:17:24.766Z,4.38
2022-09-07T14:18:56.200Z,5.19
2022-09-07T14:20:27.777Z,5.91
2022-09-07T14:21:59.235Z,4.15
2022-09-07T14:23:30.788Z,4.84
2022-09-07T14:25:02.485Z,5.33
2022-09-07T14:26:34.063Z,5.08
2022-09-07T14:28:05.562Z,5.60
2022-09-07T14:29:37.079Z,5.69
2022-09-07T14:31:08.687Z,3.88
2022-09-07T14:32:40.191Z,4.87
2022-09-07T14:34:11.811Z,5.01
2022-09-07T14:35:43.280Z,4.10
2022-09-07T14:37:14.776Z,5.94
2022-09-07T14:39:05.282Z,5.50
2022-09-07T14:40:37.009Z,5.75
2022-09-07T14:42:08.433Z,5.49
2022-09-07T14:43:40.966Z,4.44
2022-09-07T14:45:12.601Z,4.71
2022-09-07T14:46:44.117Z,5.53
2022-09-07T14:48:16.388Z,4.77
2022-09-07T14:49:48.011Z,5.60
2022-09-07T14:54:59.821Z,5.84
2022-09-07T14:56:31.261Z,6.23
2022-09-07T14:58:07.423Z,6.12
2022-09-07T14:59:39.275Z,7.59
2022-09-07T15:01:38.216Z,7.05
2022-09-07T15:03:10.016Z,5.43
2022-09-07T15:04:41.502Z,5.46
2022-09-07T15:07:01.047Z,5.16
2022-09-07T15:08:33.061Z,6.50
2022-09-07T15:10:04.655Z,4.96
2022-09-07T15:11:36.076Z,5.01
2022-09-07T15:13:07.662Z,4.52
2022-09-07T15:14:39.194Z,5.40
2022-09-07T15:16:10.746Z,4.95
2022-09-07T15:17:42.951Z,5.61
2022-09-07T15:19:14.952Z,4.84
2022-09-07T15:20:46.555Z,4.46
2022-09-07T15:22:17.974Z,5.43
2022-09-07T15:23:49.664Z,4.82
2022-09-07T15:25:21.168Z,5.53
2022-09-07T15:27:03.700Z,4.97
2022-09-07T15:30:36.896Z,4.88
2022-09-07T15:32:08.828Z,6.13
2022-09-07T15:33:40.446Z,5.76
2022-09-07T15:35:12.117Z,5.40
2022-09-07T15:36:43.646Z,5.92
2022-09-07T15:40:16.881Z,4.71
2022-09-07T15:41:48.534Z,4.71
2022-09-07T15:43:21.455Z,5.11
2022-09-07T15:44:59.594Z,4.94
2022-09-07T15:46:31.118Z,6.40
2022-09-07T15:48:02.697Z,6.35
2022-09-07T15:49:34.250Z,3.99
2022-09-07T15:52:04.666Z,5.22
2022-09-07T15:54:06.560Z,6.02
2022-09-07T15:55:39.362Z,5.19
2022-09-07T15:59:12.469Z,5.34
2022-09-07T16:00:43.982Z,4.42
2022-09-07T16:04:17.456Z,4.61
2022-09-07T16:05:49.175Z,4.30
2022-09-07T16:07:20.914Z,5.26
2022-09-07T16:08:52.544Z,5.71
2022-09-07T16:10:24.099Z,5.37
2022-09-07T16:11:56.372Z,5.79
2022-09-07T16:13:31.398Z,6.93
2022-09-07T16:15:03.310Z,4.22
2022-09-07T16:18:36.829Z,4.90
2022-09-07T16:20:08.579Z,4.13
2022-09-07T16:21:41.043Z,4.35
2022-09-07T16:23:13.659Z,4.35
2022-09-07T16:24:46.091Z,5.29
2022-09-07T16:26:17.606Z,3.95
2022-09-07T16:27:49.985Z,4.41
2022-09-07T16:29:21.543Z,4.49
2022-09-07T16:30:53.059Z,4.83
2022-09-07T16:32:45.520Z,4.34
2022-09-07T16:34:17.351Z,4.52
2022-09-07T16:35:49.063Z,4.46
2022-09-07T16:37:20.725Z,3.84
2022-09-07T16:38:52.184Z,4.97
2022-09-07T16:40:23.676Z,3.38
2022-09-07T16:41:55.379Z,5.58
2022-09-07T16:43:26.857Z,5.80
2022-09-07T16:46:02.531Z,3.63
2022-09-07T16:47:34.415Z,4.24
2022-09-07T16:49:06.165Z,4.64
2022-09-07T16:50:37.719Z,5.88
2022-09-07T16:52:10.592Z,5.02
2022-09-07T16:53:42.378Z,4.80
2022-09-07T16:55:14.044Z,4.80
2022-09-07T16:56:45.642Z,3.95
2022-09-07T16:58:36.985Z,5.45
2022-09-07T17:00:14.127Z,4.20
2022-09-07T17:01:45.838Z,5.40
2022-09-07T17:03:17.461Z,4.67
2022-09-07T17:04:53.948Z,5.51
2022-09-07T17:06:25.419Z,3.78
2022-09-07T17:07:56.897Z,3.72
2022-09-07T17:09:28.336Z,4.50
2022-09-07T17:10:59.882Z,4.18
2022-09-07T17:12:31.348Z,4.45
2022-09-07T17:14:02.784Z,4.37
2022-09-07T17:15:34.241Z,4.71
2022-09-07T17:17:05.906Z,3.50
2022-09-07T17:20:40.708Z,5.43
2022-09-07T17:22:14.043Z,5.58
2022-09-07T17:23:55.179Z,5.62
2022-09-07T17:25:27.405Z,3.80
2022-09-07T17:26:59.450Z,4.97
2022-09-07T17:28:32.233Z,4.13
2022-09-07T17:30:09.202Z,4.48
2022-09-07T17:33:42.116Z,5.08
2022-09-07T17:35:13.596Z,4.19
2022-09-07T17:37:05.098Z,5.61
2022-09-07T17:40:38.843Z,5.74
2022-09-07T17:42:10.488Z,4.83
2022-09-07T17:43:45.623Z,5.20
2022-09-07T17:45:27.933Z,5.34
2022-09-07T17:47:25.977Z,4.19
2022-09-07T17:49:08.153Z,4.69
2022-09-07T17:50:39.654Z,3.29
2022-09-07T17:52:11.048Z,6.43
2022-09-07T17:55:33.902Z,4.60
2022-09-07T17:57:05.305Z,5.06
2022-09-07T17:58:36.749Z,5.13
2022-09-07T18:00:11.145Z,5.57
2022-09-07T18:01:43.807Z,6.04
2022-09-07T18:03:15.677Z,3.99
2022-09-07T18:04:47.262Z,5.10
2022-09-07T18:06:18.781Z,5.61
2022-09-07T18:07:50.426Z,5.83
2022-09-07T18:09:29.284Z,4.81
2022-09-07T18:13:03.392Z,5.12
2022-09-07T18:14:35.107Z,6.17
2022-09-07T18:16:06.752Z,6.64
2022-09-07T18:17:38.270Z,5.83
2022-09-07T18:19:09.873Z,5.38
2022-09-07T18:20:41.357Z,5.73
2022-09-07T18:22:12.763Z,4.69
2022-09-07T18:23:44.183Z,7.15
2022-09-07T18:25:15.998Z,6.67
2022-09-07T18:26:51.281Z,6.40
2022-09-07T18:30:25.102Z,4.93
2022-09-07T18:31:56.724Z,4.16
2022-09-07T18:33:28.343Z,5.18
2022-09-07T18:34:59.918Z,6.15
2022-09-07T18:36:43.845Z,4.48
2022-09-07T18:38:25.636Z,5.88
2022-09-07T18:40:21.452Z,5.47
2022-09-07T18:41:58.296Z,6.29
2022-09-07T18:43:39.756Z,7.88
2022-09-07T18:45:27.877Z,6.16
2022-09-07T18:46:59.604Z,7.47
2022-09-07T18:48:31.006Z,5.08
2022-09-07T18:50:02.595Z,7.73
2022-09-07T18:52:51.520Z,7.37
2022-09-07T18:54:23.677Z,6.03
2022-09-07T18:55:55.226Z,7.09
2022-09-07T18:57:26.663Z,9.24
2022-09-07T18:58:58.059Z,6.03
2022-09-07T19:00:34.526Z,6.89
2022-09-07T19:02:08.399Z,7.44
2022-09-07T19:03:40.167Z,6.15
2022-09-07T19:07:13.021Z,7.75
2022-09-07T19:08:44.462Z,5.85
2022-09-07T19:10:16.099Z,6.53
2022-09-07T19:11:47.597Z,6.62
2022-09-07T19:13:19.197Z,6.44
2022-09-07T19:14:50.791Z,7.31
2022-09-07T19:16:22.610Z,7.41
2022-09-07T19:17:54.171Z,8.62
2022-09-07T19:19:25.535Z,5.66
2022-09-07T19:20:57.435Z,5.96
2022-09-07T19:22:29.043Z,7.84
2022-09-07T19:24:00.832Z,6.06
2022-09-07T19:25:33.049Z,6.70
2022-09-07T19:27:04.689Z,6.61
2022-09-07T19:28:36.139Z,5.55
2022-09-07T19:30:08.633Z,5.35
2022-09-07T19:31:40.419Z,5.83
2022-09-07T19:33:11.889Z,5.23
2022-09-07T19:34:43.442Z,4.48
2022-09-07T19:36:15.139Z,8.15
2022-09-07T19:37:46.567Z,5.57
2022-09-07T19:39:18.377Z,9.39
2022-09-07T19:40:50.730Z,7.84
2022-09-07T19:42:22.135Z,6.94
2022-09-07T19:43:53.531Z,6.30
2022-09-07T19:45:24.963Z,4.47
2022-09-07T19:46:56.492Z,4.96
2022-09-07T19:48:28.361Z,7.06
2022-09-07T19:49:59.772Z,5.87
2022-09-07T19:51:36.151Z,5.22
2022-09-07T19:53:08.120Z,7.04
2022-09-07T19:54:39.532Z,5.94
2022-09-07T19:56:11.187Z,6.79
2022-09-07T19:57:42.595Z,6.24
2022-09-07T19:59:14.182Z,6.30
2022-09-07T20:00:45.823Z,6.14
2022-09-07T20:02:17.649Z,7.68
2022-09-07T20:03:49.180Z,6.54
2022-09-07T20:05:20.675Z,5.54
2022-09-07T20:06:52.034Z,7.40
2022-09-07T20:08:23.403Z,6.31
2022-09-07T20:09:54.798Z,6.96
2022-09-07T20:11:26.268Z,5.63
2022-09-07T20:12:57.746Z,6.72
2022-09-07T20:14:29.217Z,7.62
2022-09-07T20:16:00.805Z,7.64
2022-09-07T20:17:35.315Z,8.59
2022-09-07T20:19:06.932Z,6.20
2022-09-07T20:20:38.319Z,4.72
2022-09-07T20:22:09.666Z,7.97
2022-09-07T20:23:41.080Z,6.93
2022-09-07T20:25:13.397Z,6.40
2022-09-07T20:26:44.902Z,5.59
2022-09-07T20:28:21.443Z,5.56
2022-09-07T20:29:52.958Z,7.06
2022-09-07T20:31:24.401Z,8.65
2022-09-07T20:32:55.965Z,6.32
2022-09-07T20:34:42.480Z,7.83
2022-09-07T20:36:25.262Z,5.92
2022-09-07T20:37:56.656Z,6.91
2022-09-07T20:39:46.260Z,6.72
2022-09-07T20:41:41.429Z,7.11
2022-09-07T20:43:18.685Z,6.05
2022-09-07T20:45:10.446Z,6.85
2022-09-07T20:46:53.454Z,7.59
2022-09-07T20:48:24.883Z,5.93
2022-09-07T20:49:56.281Z,10.21
2022-09-07T20:51:27.738Z,8.20
2022-09-07T20:52:59.118Z,8.80
2022-09-07T20:54:30.501Z,10.22
2022-09-07T20:56:01.946Z,8.91
2022-09-07T20:57:33.443Z,7.24
2022-09-07T20:59:04.772Z,8.97
2022-09-07T21:00:36.363Z,9.71
2022-09-07T21:02:07.967Z,7.21
2022-09-07T21:03:39.399Z,8.64
2022-09-07T21:05:10.820Z,7.68
2022-09-07T21:06:42.223Z,8.45
2022-09-07T21:08:13.544Z,6.71
2022-09-07T21:09:44.938Z,8.05
2022-09-07T21:11:16.369Z,8.40
2022-09-07T21:12:47.809Z,7.64
2022-09-07T21:14:19.353Z,6.90
2022-09-07T21:15:50.754Z,8.55
2022-09-07T21:17:22.288Z,8.51
2022-09-07T21:18:53.716Z,8.58
2022-09-07T21:20:25.066Z,9.06
2022-09-07T21:21:56.596Z,7.63
2022-09-07T21:23:28.052Z,6.37
2022-09-07T21:24:59.701Z,8.92
2022-09-07T21:26:31.243Z,9.87
2022-09-07T21:28:02.680Z,7.35
2022-09-07T21:29:34.038Z,8.83
2022-09-07T21:31:05.450Z,9.68
2022-09-07T21:32:37.034Z,9.33