createdAt,value
2023-03-07T00:00:15.275Z,2.70
2023-03-07T00:02:42.252Z,2.80
2023-03-07T00:05:09.875Z,2.80
2023-03-07T00:07:37.139Z,2.80
2023-03-07T00:10:04.424Z,2.90
2023-03-07T00:12:31.414Z,2.90
2023-03-07T00:14:58.398Z,2.90
2023-03-07T00:17:25.304Z,3.00
2023-03-07T00:19:52.511Z,3.00
2023-03-07T00:22:19.579Z,3.10
2023-03-07T00:24:48.642Z,3.10
2023-03-07T00:27:15.731Z,3.10
2023-03-07T00:29:42.639Z,3.20
2023-03-07T00:32:09.596Z,3.30
2023-03-07T00:34:36.730Z,3.30
2023-03-07T00:37:03.675Z,3.30
2023-03-07T00:39:30.744Z,3.40
2023-03-07T00:41:57.739Z,3.40
2023-03-07T00:44:25.492Z,3.40
2023-03-07T00:46:53.064Z,3.50
2023-03-07T00:49:20.902Z,3.50
2023-03-07T00:51:48.324Z,3.60
2023-03-07T00:54:16.339Z,3.60
2023-03-07T00:56:43.693Z,3.60
2023-03-07T00:59:11.041Z,3.60
2023-03-07T01:01:38.701Z,3.70
2023-03-07T01:04:05.811Z,3.70
2023-03-07T01:06:34.208Z,3.70
2023-03-07T01:09:07.226Z,3.80
2023-03-07T01:11:36.037Z,3.80
2023-03-07T01:14:05.825Z,3.80
2023-03-07T01:16:37.992Z,3.80
2023-03-07T01:19:12.583Z,3.90
2023-03-07T01:21:42.655Z,3.90
2023-03-07T01:24:15.192Z,3.90
2023-03-07T01:26:42.896Z,3.90
2023-03-07T01:29:12.263Z,3.90
2023-03-07T01:31:39.600Z,4.00
2023-03-07T01:34:07.598Z,4.00
2023-03-07T01:36:36.456Z,4.00
2023-03-07T01:39:17.675Z,4.00
2023-03-07T01:41:52.477Z,4.10
2023-03-07T01:44:25.866Z,4.10
2023-03-07T01:46:56.180Z,4.10
2023-03-07T01:49:52.817Z,4.10
2023-03-07T01:52:43.264Z,4.10
2023-03-07T01:55:27.204Z,4.10
2023-03-07T01:58:06.825Z,4.10
2023-03-07T02:00:36.218Z,4.10
2023-03-07T02:03:20.602Z,4.10
2023-03-07T02:05:55.885Z,4.20
2023-03-07T02:08:27.607Z,4.20
2023-03-07T02:10:54.908Z,4.20
2023-03-07T02:13:21.982Z,4.30
2023-03-07T02:15:51.069Z,4.30
2023-03-07T02:18:24.981Z,4.30
2023-03-07T02:21:12.236Z,4.30
2023-03-07T02:24:12.325Z,4.30
2023-03-07T02:26:49.916Z,4.40
2023-03-07T02:29:17.103Z,4.40
2023-03-07T02:31:47.096Z,4.40
2023-03-07T02:34:24.900Z,4.40
2023-03-07T02:37:31.373Z,4.50
2023-03-07T02:40:01.777Z,4.50
2023-03-07T02:42:33.080Z,4.60
2023-03-07T02:45:10.289Z,4.60
2023-03-07T02:47:38.936Z,4.60
2023-03-07T02:50:07.094Z,4.70
2023-03-07T02:52:37.140Z,4.70
2023-03-07T02:55:04.773Z,4.70
2023-03-07T02:57:36.022Z,4.70
2023-03-07T03:00:10.058Z,4.80
2023-03-07T03:02:37.064Z,4.80
2023-03-07T03:05:04.872Z,4.80
2023-03-07T03:07:31.927Z,4.80
2023-03-07T03:09:59.090Z,4.80
2023-03-07T03:12:26.214Z,4.80
2023-03-07T03:14:53.277Z,4.80
2023-03-07T03:17:20.312Z,4.90
2023-03-07T03:19:47.443Z,4.80
2023-03-07T03:22:14.463Z,4.90
2023-03-07T03:24:45.218Z,4.90
2023-03-07T03:27:15.236Z,4.90
2023-03-07T03:29:43.935Z,4.90
2023-03-07T03:32:12.369Z,4.90
2023-03-07T03:34:42.391Z,4.90
2023-03-07T03:37:09.357Z,4.90
2023-03-07T03:39:37.626Z,4.90
2023-03-07T03:42:06.163Z,4.90
2023-03-07T03:44:33.682Z,4.90
2023-03-07T03:47:01.592Z,4.90
2023-03-07T03:49:29.748Z,4.90
2023-03-07T03:51:56.856Z,5.00
2023-03-07T03:54:24.627Z,5.00
2023-03-07T03:56:53.793Z,5.00
2023-03-07T03:59:22.179Z,5.00
2023-03-07T04:01:50.191Z,5.00
2023-03-07T04:04:18.991Z,5.00
2023-03-07T04:06:46.092Z,5.10
2023-03-07T04:09:13.081Z,5.10
2023-03-07T04:11:42.843Z,5.10
2023-03-07T04:14:10.042Z,5.10
2023-03-07T04:16:37.091Z,5.10
2023-03-07T04:19:04.222Z,5.20
2023-03-07T04:21:31.224Z,5.20
2023-03-07T04:23:59.904Z,5.20
2023-03-07T04:26:31.485Z,5.20
2023-03-07T04:28:58.901Z,5.30
2023-03-07T04:31:36.027Z,5.30
2023-03-07T04:34:04.771Z,5.40
2023-03-07T04:36:32.366Z,5.40
2023-03-07T04:38:59.441Z,5.40
2023-03-07T04:41:27.011Z,5.50
2023-03-07T04:44:07.829Z,5.50
2023-03-07T04:46:35.633Z,5.50
2023-03-07T04:49:02.932Z,5.60
2023-03-07T04:51:29.956Z,5.60
2023-03-07T04:53:56.884Z,5.70
2023-03-07T04:56:23.836Z,5.70
2023-03-07T04:58:50.956Z,5.70
2023-03-07T05:01:19.181Z,5.70
2023-03-07T05:03:47.197Z,5.70
2023-03-07T05:06:16.373Z,5.70
2023-03-07T05:08:47.840Z,5.70
2023-03-07T05:11:15.199Z,5.70
2023-03-07T05:13:42.586Z,5.60
2023-03-07T05:16:10.459Z,5.60
2023-03-07T05:18:37.681Z,5.50
2023-03-07T05:21:04.905Z,5.50
2023-03-07T05:23:31.920Z,5.50
2023-03-07T05:25:58.938Z,5.50
2023-03-07T05:28:26.071Z,5.40
2023-03-07T05:30:53.549Z,5.40
2023-03-07T05:33:21.417Z,5.40
2023-03-07T05:35:48.771Z,5.40
2023-03-07T05:38:16.839Z,5.30
2023-03-07T05:40:44.165Z,5.30
2023-03-07T05:43:12.352Z,5.30
2023-03-07T05:45:39.619Z,5.30
2023-03-07T05:48:06.701Z,5.30
2023-03-07T05:50:33.763Z,5.30
2023-03-07T05:53:00.907Z,5.30
2023-03-07T05:55:30.644Z,5.20
2023-03-07T05:57:58.404Z,5.20
2023-03-07T06:00:26.223Z,5.30
2023-03-07T06:02:57.408Z,5.20
2023-03-07T06:05:25.528Z,5.20
2023-03-07T06:07:53.521Z,5.20
2023-03-07T06:10:21.200Z,5.30
2023-03-07T06:12:55.185Z,5.20
2023-03-07T06:15:24.562Z,5.20
2023-03-07T06:17:57.677Z,5.20
2023-03-07T06:20:25.353Z,5.20
2023-03-07T06:22:54.802Z,5.20
2023-03-07T06:25:21.961Z,5.20
2023-03-07T06:27:50.007Z,5.20
2023-03-07T06:30:17.401Z,5.20
2023-03-07T06:32:45.228Z,5.20
2023-03-07T06:35:12.340Z,5.20
2023-03-07T06:37:39.423Z,5.20
2023-03-07T06:40:09.333Z,5.30
2023-03-07T06:42:38.182Z,5.20
2023-03-07T06:45:06.498Z,5.30
2023-03-07T06:47:34.119Z,5.30
2023-03-07T06:50:02.370Z,5.30
2023-03-07T06:52:30.874Z,5.30
2023-03-07T06:55:00.568Z,5.30
2023-03-07T06:57:29.380Z,5.30
2023-03-07T06:59:56.669Z,5.30
2023-03-07T07:02:24.033Z,5.30
2023-03-07T07:04:51.300Z,5.30
2023-03-07T07:07:20.263Z,5.40
2023-03-07T07:09:47.611Z,5.40
2023-03-07T07:12:14.686Z,5.40
2023-03-07T07:14:41.702Z,5.40
2023-03-07T07:17:09.052Z,5.40
2023-03-07T07:19:36.610Z,5.50
2023-03-07T07:22:04.264Z,5.50
2023-03-07T07:24:31.317Z,5.50
2023-03-07T07:26:58.808Z,5.50
2023-03-07T07:29:26.321Z,5.60
2023-03-07T07:31:54.012Z,5.60
2023-03-07T07:34:21.817Z,5.60
2023-03-07T07:36:48.867Z,5.70
2023-03-07T07:39:18.088Z,5.70
2023-03-07T07:41:47.913Z,5.70
2023-03-07T07:44:16.904Z,5.80
2023-03-07T07:46:54.771Z,5.80
2023-03-07T07:49:21.891Z,5.80
2023-03-07T07:51:49.947Z,5.90
2023-03-07T07:54:17.158Z,6.00
2023-03-07T07:56:44.578Z,6.00
2023-03-07T07:59:12.451Z,6.00
2023-03-07T08:01:39.776Z,6.10
2023-03-07T08:04:07.961Z,6.20
2023-03-07T08:06:35.034Z,6.20
2023-03-07T08:09:02.592Z,6.20
2023-03-07T08:11:29.567Z,6.20
2023-03-07T08:13:56.730Z,6.30
2023-03-07T08:16:24.229Z,6.30
2023-03-07T08:18:57.064Z,6.30
2023-03-07T08:21:25.710Z,6.30
2023-03-07T08:23:55.082Z,6.30
2023-03-07T08:26:22.766Z,6.30
2023-03-07T08:28:50.049Z,6.30
2023-03-07T08:31:24.235Z,6.40
2023-03-07T08:33:52.377Z,6.30
2023-03-07T08:36:20.055Z,6.30
2023-03-07T08:38:52.194Z,6.40
2023-03-07T08:41:22.396Z,6.40
2023-03-07T08:43:49.704Z,6.40
2023-03-07T08:46:17.306Z,6.40
2023-03-07T08:48:44.645Z,6.40
2023-03-07T08:51:15.684Z,6.50
2023-03-07T08:53:44.125Z,6.50
2023-03-07T08:56:14.976Z,6.60
2023-03-07T08:58:42.480Z,6.60
2023-03-07T09:01:10.250Z,6.70
2023-03-07T09:03:37.387Z,6.70
2023-03-07T09:06:05.653Z,6.80
2023-03-07T09:08:33.174Z,6.90
2023-03-07T09:11:03.445Z,7.00
2023-03-07T09:13:31.265Z,7.10
2023-03-07T09:15:59.038Z,7.20
2023-03-07T09:18:26.333Z,7.30
2023-03-07T09:20:53.378Z,7.40
2023-03-07T09:23:20.426Z,7.50
2023-03-07T09:25:47.494Z,7.60
2023-03-07T09:28:14.712Z,7.60
2023-03-07T09:30:41.798Z,7.70
2023-03-07T09:33:08.889Z,7.70
2023-03-07T09:35:37.452Z,7.70
2023-03-07T09:38:04.616Z,7.80
2023-03-07T09:40:35.766Z,7.90
2023-03-07T09:43:15.191Z,8.10
2023-03-07T09:46:28.594Z,8.40
2023-03-07T09:49:14.017Z,8.40
2023-03-07T09:51:46.897Z,8.60
2023-03-07T09:54:33.020Z,8.70
2023-03-07T09:57:02.595Z,8.80
2023-03-07T09:59:49.081Z,8.90
2023-03-07T10:02:36.387Z,9.00
2023-03-07T10:05:32.000Z,9.00
2023-03-07T10:08:01.658Z,9.00
2023-03-07T10:10:41.910Z,9.00
2023-03-07T10:13:45.831Z,9.10
2023-03-07T10:16:29.295Z,9.00
2023-03-07T10:19:20.937Z,9.10
2023-03-07T10:22:24.404Z,9.00
2023-03-07T10:25:08.764Z,9.00
2023-03-07T10:27:35.875Z,9.00
2023-03-07T10:30:19.280Z,9.00
2023-03-07T10:32:51.161Z,9.00
2023-03-07T10:35:39.046Z,8.90
2023-03-07T10:38:30.186Z,8.90
2023-03-07T10:41:04.003Z,8.90
2023-03-07T10:43:33.862Z,8.90
2023-03-07T10:46:27.070Z,8.90
2023-03-07T10:49:08.773Z,8.80
2023-03-07T10:52:26.834Z,8.80
2023-03-07T10:54:55.044Z,8.70
2023-03-07T10:57:28.087Z,8.70
2023-03-07T10:59:55.050Z,8.70
2023-03-07T11:02:35.405Z,8.60
2023-03-07T11:05:45.324Z,8.50
2023-03-07T11:08:36.248Z,8.50
2023-03-07T11:11:05.277Z,8.40
2023-03-07T11:13:32.557Z,8.40
2023-03-07T11:16:19.183Z,8.30
2023-03-07T11:18:46.773Z,8.30
2023-03-07T11:21:35.130Z,8.20
2023-03-07T11:24:29.747Z,8.20
2023-03-07T11:26:59.562Z,8.20
2023-03-07T11:29:28.416Z,8.10
2023-03-07T11:32:24.653Z,8.10
2023-03-07T11:35:04.173Z,8.00
2023-03-07T11:37:42.242Z,8.00
2023-03-07T11:40:23.204Z,8.00
2023-03-07T11:43:20.702Z,8.00
2023-03-07T11:46:14.858Z,7.90
2023-03-07T11:49:01.632Z,7.90
2023-03-07T11:51:52.830Z,7.80
2023-03-07T11:54:32.497Z,7.70
2023-03-07T11:57:15.601Z,7.70
2023-03-07T12:00:28.035Z,7.70
2023-03-07T12:03:18.571Z,7.60
2023-03-07T12:06:22.814Z,7.60
2023-03-07T12:09:57.387Z,7.50
2023-03-07T12:12:52.840Z,7.50
2023-03-07T12:15:34.449Z,7.50
2023-03-07T12:18:56.614Z,7.50
2023-03-07T12:21:54.848Z,7.50
2023-03-07T12:24:31.311Z,7.50
2023-03-07T12:27:11.384Z,7.50
2023-03-07T12:29:44.628Z,7.60
2023-03-07T12:32:21.452Z,7.70
2023-03-07T12:35:17.444Z,7.60
2023-03-07T12:37:56.562Z,7.60
2023-03-07T12:40:38.140Z,7.60
2023-03-07T12:43:44.315Z,7.50
2023-03-07T12:46:57.567Z,7.60
2023-03-07T12:49:54.509Z,7.60
2023-03-07T12:52:30.883Z,7.60
2023-03-07T12:55:47.054Z,7.60
2023-03-07T12:58:37.505Z,7.50
2023-03-07T13:01:14.925Z,7.50
2023-03-07T13:04:01.444Z,7.50
2023-03-07T13:06:29.766Z,7.40
2023-03-07T13:09:03.977Z,7.40
2023-03-07T13:11:34.797Z,7.30
2023-03-07T13:14:05.995Z,7.30
2023-03-07T13:16:35.916Z,7.20
2023-03-07T13:19:37.013Z,7.20
2023-03-07T13:22:24.201Z,7.10
2023-03-07T13:25:27.927Z,7.10
2023-03-07T13:28:00.377Z,7.00
2023-03-07T13:30:32.740Z,7.00
2023-03-07T13:33:02.053Z,7.00
2023-03-07T13:35:29.159Z,6.90
2023-03-07T13:38:15.001Z,6.90
2023-03-07T13:40:58.373Z,6.80
2023-03-07T13:43:27.797Z,6.80
2023-03-07T13:46:01.720Z,6.80
2023-03-07T13:48:28.833Z,6.80
2023-03-07T13:50:55.939Z,6.80
2023-03-07T13:53:30.057Z,6.90
2023-03-07T13:56:15.671Z,6.80
2023-03-07T13:59:07.113Z,6.80
2023-03-07T14:01:49.104Z,6.80
2023-03-07T14:04:39.462Z,6.80
2023-03-07T14:07:43.210Z,6.80
2023-03-07T14:10:23.790Z,6.80
2023-03-07T14:13:04.965Z,6.80
2023-03-07T14:15:57.162Z,6.80
2023-03-07T14:19:11.785Z,6.80
2023-03-07T14:21:54.750Z,6.80
2023-03-07T14:25:14.209Z,6.70
2023-03-07T14:28:02.500Z,6.70
2023-03-07T14:30:33.633Z,6.70
2023-03-07T14:33:01.438Z,6.60
2023-03-07T14:35:45.137Z,6.60
2023-03-07T14:38:25.885Z,6.60
2023-03-07T14:41:18.033Z,6.60
2023-03-07T14:44:27.173Z,6.60
2023-03-07T14:47:44.832Z,6.60
2023-03-07T14:50:26.443Z,6.60
2023-03-07T14:53:07.046Z,6.70
2023-03-07T14:55:46.728Z,6.70
2023-03-07T14:58:29.948Z,6.70
2023-03-07T15:01:06.974Z,6.70
2023-03-07T15:03:34.081Z,6.80
2023-03-07T15:06:03.058Z,6.80
2023-03-07T15:08:35.463Z,6.80
2023-03-07T15:11:22.614Z,6.80
2023-03-07T15:13:49.471Z,6.90
2023-03-07T15:16:25.547Z,6.90
2023-03-07T15:19:15.352Z,6.90
2023-03-07T15:21:56.583Z,7.00
2023-03-07T15:24:32.529Z,7.00
2023-03-07T15:27:01.068Z,7.10
2023-03-07T15:29:30.753Z,7.10
2023-03-07T15:32:02.835Z,7.10
2023-03-07T15:34:40.658Z,7.10
2023-03-07T15:37:29.712Z,7.20
2023-03-07T15:40:07.971Z,7.20
2023-03-07T15:42:49.367Z,7.20
2023-03-07T15:45:33.892Z,7.20
2023-03-07T15:48:32.083Z,7.10
2023-03-07T15:51:04.438Z,7.20
2023-03-07T15:53:38.342Z,7.20
2023-03-07T15:56:40.885Z,7.20
2023-03-07T15:59:21.767Z,7.20
2023-03-07T16:01:48.868Z,7.10
2023-03-07T16:04:37.640Z,7.20
2023-03-07T16:07:06.348Z,7.20
2023-03-07T16:09:33.657Z,7.20
2023-03-07T16:12:00.670Z,7.20
2023-03-07T16:14:33.412Z,7.20
2023-03-07T16:17:04.239Z,7.20
2023-03-07T16:19:32.235Z,7.20
2023-03-07T16:21:59.506Z,7.20
2023-03-07T16:24:26.562Z,7.20
2023-03-07T16:26:53.582Z,7.20
2023-03-07T16:29:23.064Z,7.20
2023-03-07T16:31:50.523Z,7.10
2023-03-07T16:34:21.706Z,7.10
2023-03-07T16:36:48.859Z,7.20
2023-03-07T16:39:17.888Z,7.10
2023-03-07T16:41:48.590Z,7.20
2023-03-07T16:44:18.957Z,7.10
2023-03-07T16:46:59.041Z,7.10
2023-03-07T16:49:25.950Z,7.10
2023-03-07T16:52:05.084Z,7.00
2023-03-07T16:54:33.631Z,7.00
2023-03-07T16:57:02.778Z,7.00
2023-03-07T16:59:35.824Z,7.00
2023-03-07T17:02:18.818Z,6.90
2023-03-07T17:04:46.186Z,6.90
2023-03-07T17:07:20.145Z,6.90
2023-03-07T17:09:47.250Z,6.90
2023-03-07T17:12:15.548Z,6.90
2023-03-07T17:14:42.836Z,6.90
2023-03-07T17:17:35.434Z,6.90
2023-03-07T17:20:05.630Z,6.80
2023-03-07T17:22:32.766Z,6.90
2023-03-07T17:25:01.143Z,6.90
2023-03-07T17:27:28.649Z,6.80
2023-03-07T17:29:55.969Z,6.80
2023-03-07T17:32:23.219Z,6.80
2023-03-07T17:34:50.196Z,6.80
2023-03-07T17:37:17.850Z,6.80
2023-03-07T17:39:45.641Z,6.70
2023-03-07T17:42:12.939Z,6.80
2023-03-07T17:44:40.183Z,6.80
2023-03-07T17:47:07.533Z,6.70
2023-03-07T17:49:38.081Z,6.80
2023-03-07T17:52:06.790Z,6.70
2023-03-07T17:54:33.937Z,6.70
2023-03-07T17:57:01.942Z,6.70
2023-03-07T17:59:32.481Z,6.70
2023-03-07T18:01:59.622Z,6.70
2023-03-07T18:04:28.612Z,6.70
2023-03-07T18:06:55.588Z,6.60
2023-03-07T18:09:23.257Z,6.70
2023-03-07T18:11:50.181Z,6.60
2023-03-07T18:14:17.501Z,6.60
2023-03-07T18:16:44.957Z,6.60
2023-03-07T18:19:25.312Z,6.60
2023-03-07T18:21:53.060Z,6.60
2023-03-07T18:24:29.992Z,6.60
2023-03-07T18:27:02.604Z,6.60
2023-03-07T18:29:30.723Z,6.50
2023-03-07T18:31:57.724Z,6.60
2023-03-07T18:34:24.951Z,6.50
2023-03-07T18:36:52.939Z,6.50
2023-03-07T18:39:24.058Z,6.50
2023-03-07T18:41:51.797Z,6.50
2023-03-07T18:44:19.637Z,6.50
2023-03-07T18:46:46.757Z,6.50
2023-03-07T18:49:13.815Z,6.50
2023-03-07T18:51:42.734Z,6.50
2023-03-07T18:54:10.186Z,6.40
2023-03-07T18:56:37.245Z,6.40
2023-03-07T18:59:04.478Z,6.40
2023-03-07T19:01:35.611Z,6.40
2023-03-07T19:04:04.272Z,6.40
2023-03-07T19:06:40.723Z,6.40
2023-03-07T19:09:17.651Z,6.40
2023-03-07T19:11:44.645Z,6.40
2023-03-07T19:14:12.002Z,6.40
2023-03-07T19:16:39.767Z,6.30
2023-03-07T19:19:06.970Z,6.40
2023-03-07T19:21:34.134Z,6.30
2023-03-07T19:24:04.420Z,6.30
2023-03-07T19:26:31.655Z,6.30
2023-03-07T19:28:58.945Z,6.30
2023-03-07T19:31:29.618Z,6.30
2023-03-07T19:33:58.986Z,6.30
2023-03-07T19:36:28.654Z,6.30
2023-03-07T19:38:59.086Z,6.30
2023-03-07T19:41:28.859Z,6.30
2023-03-07T19:43:59.019Z,6.30
2023-03-07T19:46:26.127Z,6.30
2023-03-07T19:48:53.364Z,6.30
2023-03-07T19:51:25.968Z,6.20
2023-03-07T19:53:56.931Z,6.20
2023-03-07T19:56:29.703Z,6.20
2023-03-07T19:58:59.909Z,6.20
2023-03-07T20:01:28.957Z,6.20
2023-03-07T20:03:56.841Z,6.20
2023-03-07T20:06:30.829Z,6.20
2023-03-07T20:08:59.978Z,6.20
2023-03-07T20:11:35.841Z,6.20
2023-03-07T20:14:06.561Z,6.20
2023-03-07T20:16:35.280Z,6.20
2023-03-07T20:19:06.768Z,6.20
2023-03-07T20:21:36.343Z,6.20
2023-03-07T20:24:03.951Z,6.20
2023-03-07T20:26:34.779Z,6.20
2023-03-07T20:29:04.328Z,6.20
2023-03-07T20:31:31.898Z,6.20
2023-03-07T20:34:00.581Z,6.10
2023-03-07T20:36:31.094Z,6.10
2023-03-07T20:39:01.740Z,6.20
2023-03-07T20:41:31.822Z,6.10
2023-03-07T20:44:03.627Z,6.10
2023-03-07T20:46:31.919Z,6.10
2023-03-07T20:49:00.976Z,6.10
2023-03-07T20:51:31.472Z,6.10
2023-03-07T20:54:07.935Z,6.10
2023-03-07T20:56:38.470Z,6.10
2023-03-07T20:59:06.160Z,6.10
2023-03-07T21:01:34.959Z,6.40
2023-03-07T21:04:11.308Z,6.10
2023-03-07T21:06:42.677Z,6.10
2023-03-07T21:09:12.077Z,6.10
2023-03-07T21:11:47.825Z,6.40
2023-03-07T21:14:17.476Z,6.10
2023-03-07T21:16:44.444Z,6.20
2023-03-07T21:19:14.936Z,6.20
2023-03-07T21:21:42.434Z,6.20
2023-03-07T21:24:12.423Z,6.20
2023-03-07T21:26:39.444Z,6.20
2023-03-07T21:29:08.898Z,6.20
2023-03-07T21:31:37.214Z,6.50
2023-03-07T21:34:13.216Z,6.20
2023-03-07T21:36:40.323Z,6.20
2023-03-07T21:39:09.909Z,6.20
2023-03-07T21:41:37.488Z,6.20
2023-03-07T21:44:07.384Z,6.20
2023-03-07T21:46:34.537Z,6.20
2023-03-07T21:49:01.745Z,6.20
2023-03-07T21:51:28.849Z,6.20
2023-03-07T21:53:55.794Z,6.20
2023-03-07T21:56:23.887Z,6.20
2023-03-07T21:58:51.797Z,6.20
2023-03-07T22:01:26.674Z,6.20
2023-03-07T22:03:56.644Z,6.20
2023-03-07T22:06:24.861Z,6.20
2023-03-07T22:08:52.009Z,6.20
2023-03-07T22:11:19.059Z,6.20
2023-03-07T22:13:46.129Z,6.20
2023-03-07T22:16:16.796Z,6.10
2023-03-07T22:18:43.956Z,6.10
2023-03-07T22:21:14.235Z,6.10
2023-03-07T22:23:42.321Z,6.10
2023-03-07T22:26:11.979Z,6.10
2023-03-07T22:28:40.515Z,6.00
2023-03-07T22:31:11.796Z,6.00
2023-03-07T22:33:40.091Z,6.00
2023-03-07T22:36:10.817Z,6.00
2023-03-07T22:38:38.072Z,5.90
2023-03-07T22:41:15.544Z,5.90
2023-03-07T22:43:43.070Z,5.90
2023-03-07T22:46:10.797Z,5.80
2023-03-07T22:48:37.946Z,5.80
2023-03-07T22:51:09.833Z,5.80
2023-03-07T22:53:36.853Z,5.80
2023-03-07T22:56:10.190Z,5.80
2023-03-07T22:58:37.222Z,5.80
2023-03-07T23:01:22.257Z,5.80
2023-03-07T23:03:51.793Z,5.80
2023-03-07T23:06:21.703Z,5.70
2023-03-07T23:08:51.751Z,5.70
2023-03-07T23:11:22.125Z,5.70
2023-03-07T23:13:49.080Z,5.70
2023-03-07T23:16:20.429Z,5.70
2023-03-07T23:18:50.635Z,5.60
2023-03-07T23:21:20.661Z,5.60
2023-03-07T23:23:48.184Z,5.60
2023-03-07T23:26:31.341Z,5.60
2023-03-07T23:28:59.478Z,5.60
2023-03-07T23:31:30.787Z,5.60
2023-03-07T23:34:05.861Z,5.50
2023-03-07T23:36:33.872Z,5.50
2023-03-07T23:39:01.191Z,5.50
2023-03-07T23:41:28.470Z,5.50
2023-03-07T23:43:59.038Z,5.50
2023-03-07T23:46:27.014Z,5.50
2023-03-07T23:48:55.630Z,5.50
2023-03-07T23:51:24.395Z,5.40
2023-03-07T23:53:51.440Z,5.40
2023-03-07T23:56:18.458Z,5.30
2023-03-07T23:58:50.168Z,5.30
