createdAt,value
2023-01-25T00:02:31.132Z,14.90
2023-01-25T00:05:15.267Z,16.45
2023-01-25T00:07:57.977Z,15.23
2023-01-25T00:10:40.654Z,14.05
2023-01-25T00:13:23.979Z,15.60
2023-01-25T00:16:06.763Z,13.52
2023-01-25T00:18:49.586Z,16.42
2023-01-25T00:21:34.104Z,14.50
2023-01-25T00:24:16.800Z,16.42
2023-01-25T00:26:59.776Z,13.80
2023-01-25T00:29:42.407Z,13.93
2023-01-25T00:32:30.030Z,15.82
2023-01-25T00:35:13.759Z,15.18
2023-01-25T00:37:57.808Z,14.18
2023-01-25T00:40:41.596Z,15.13
2023-01-25T00:43:24.210Z,14.07
2023-01-25T00:46:06.941Z,15.52
2023-01-25T00:48:49.773Z,14.98
2023-01-25T00:51:32.397Z,14.60
2023-01-25T00:54:16.813Z,12.57
2023-01-25T00:57:00.473Z,14.40
2023-01-25T00:59:44.662Z,15.77
2023-01-25T01:02:28.473Z,12.38
2023-01-25T01:05:11.498Z,13.35
2023-01-25T01:07:57.015Z,13.20
2023-01-25T01:10:41.368Z,15.27
2023-01-25T01:13:24.058Z,13.50
2023-01-25T01:16:08.320Z,13.38
2023-01-25T01:18:51.606Z,13.93
2023-01-25T01:21:34.289Z,12.20
2023-01-25T01:24:18.025Z,12.57
2023-01-25T01:27:02.111Z,12.85
2023-01-25T01:29:44.797Z,13.98
2023-01-25T01:32:27.626Z,14.80
2023-01-25T01:35:10.661Z,16.50
2023-01-25T01:37:53.297Z,14.57
2023-01-25T01:40:35.986Z,17.95
2023-01-25T01:43:20.969Z,13.90
2023-01-25T01:46:04.634Z,15.00
2023-01-25T01:48:52.924Z,15.88
2023-01-25T01:51:40.459Z,17.40
2023-01-25T01:54:27.568Z,16.73
2023-01-25T01:57:12.259Z,14.40
2023-01-25T01:59:57.811Z,15.52
2023-01-25T02:02:40.925Z,14.90
2023-01-25T02:05:26.981Z,15.70
2023-01-25T02:08:11.932Z,14.55
2023-01-25T02:10:54.503Z,18.27
2023-01-25T02:13:38.352Z,14.85
2023-01-25T02:16:25.294Z,14.23
2023-01-25T02:19:09.085Z,14.77
2023-01-25T02:21:52.285Z,16.17
2023-01-25T02:24:39.470Z,15.20
2023-01-25T02:27:24.035Z,15.15
2023-01-25T02:30:07.250Z,13.57
2023-01-25T02:32:49.870Z,15.45
2023-01-25T02:35:41.300Z,17.60
2023-01-25T02:38:24.376Z,16.75
2023-01-25T02:41:11.861Z,15.30
2023-01-25T02:43:57.427Z,15.65
2023-01-25T02:46:40.694Z,16.00
2023-01-25T02:49:23.283Z,15.63
2023-01-25T02:52:06.271Z,18.20
2023-01-25T02:54:48.886Z,14.95
2023-01-25T02:57:31.481Z,15.15
2023-01-25T03:00:16.041Z,12.88
2023-01-25T03:03:00.273Z,14.27
2023-01-25T03:05:44.587Z,12.75
2023-01-25T03:08:27.183Z,12.45
2023-01-25T03:11:10.218Z,12.43
2023-01-25T03:13:53.221Z,12.18
2023-01-25T03:16:37.629Z,12.93
2023-01-25T03:19:21.595Z,13.02
2023-01-25T03:22:06.479Z,13.80
2023-01-25T03:24:49.439Z,13.90
2023-01-25T03:27:32.298Z,13.00
2023-01-25T03:30:24.628Z,12.50
2023-01-25T03:33:09.206Z,10.70
2023-01-25T03:35:53.041Z,13.60
2023-01-25T03:38:36.257Z,14.43
2023-01-25T03:41:18.982Z,14.02
2023-01-25T03:44:02.389Z,12.30
2023-01-25T03:46:45.585Z,11.88
2023-01-25T03:49:29.603Z,12.15
2023-01-25T03:52:12.386Z,12.25
2023-01-25T03:54:57.260Z,12.55
2023-01-25T03:57:40.171Z,11.90
2023-01-25T04:00:22.848Z,15.68
2023-01-25T04:03:13.703Z,12.65
2023-01-25T04:05:58.064Z,14.15
2023-01-25T04:08:40.667Z,11.88
2023-01-25T04:11:24.429Z,12.93
2023-01-25T04:14:07.128Z,12.85
2023-01-25T04:16:59.260Z,12.60
2023-01-25T04:19:49.799Z,11.50
2023-01-25T04:22:36.712Z,13.57
2023-01-25T04:25:21.040Z,12.23
2023-01-25T04:28:08.081Z,13.48
2023-01-25T04:30:50.789Z,15.27
2023-01-25T04:33:35.047Z,12.60
2023-01-25T04:36:18.036Z,13.32
2023-01-25T04:39:01.955Z,12.20
2023-01-25T04:41:44.917Z,13.73
2023-01-25T04:44:27.903Z,14.23
2023-01-25T04:47:10.883Z,14.63
2023-01-25T04:49:53.545Z,12.15
2023-01-25T04:52:39.764Z,14.50
2023-01-25T04:55:23.830Z,15.75
2023-01-25T04:58:07.774Z,14.48
2023-01-25T05:00:50.415Z,13.48
2023-01-25T05:03:33.103Z,13.88
2023-01-25T05:06:15.783Z,15.63
2023-01-25T05:08:58.416Z,15.32
2023-01-25T05:11:42.617Z,17.67
2023-01-25T05:14:31.207Z,19.67
2023-01-25T05:17:16.624Z,17.27
2023-01-25T05:19:59.896Z,17.63
2023-01-25T05:22:42.557Z,16.55
2023-01-25T05:25:42.454Z,17.50
2023-01-25T05:28:27.146Z,19.08
2023-01-25T05:31:21.382Z,18.55
2023-01-25T05:34:04.763Z,18.30
2023-01-25T05:36:47.369Z,19.33
2023-01-25T05:39:30.373Z,22.85
2023-01-25T05:42:13.967Z,20.50
2023-01-25T05:44:58.035Z,20.02
2023-01-25T05:47:40.835Z,17.25
2023-01-25T05:50:24.467Z,19.83
2023-01-25T05:53:29.600Z,16.35
2023-01-25T05:56:12.687Z,14.45
2023-01-25T05:58:56.769Z,16.20
2023-01-25T06:01:40.800Z,13.68
2023-01-25T06:04:23.934Z,13.43
2023-01-25T06:07:06.566Z,11.82
2023-01-25T06:09:51.030Z,13.27
2023-01-25T06:12:33.834Z,13.10
2023-01-25T06:15:17.065Z,12.98
2023-01-25T06:18:01.666Z,11.18
2023-01-25T06:21:03.391Z,10.32
2023-01-25T06:23:51.782Z,11.75
2023-01-25T06:26:34.379Z,10.70
2023-01-25T06:29:16.940Z,13.02
2023-01-25T06:31:59.590Z,11.38
2023-01-25T06:34:43.513Z,9.65
2023-01-25T06:37:32.352Z,12.80
2023-01-25T06:40:15.035Z,11.80
2023-01-25T06:43:06.437Z,12.90
2023-01-25T06:45:48.999Z,12.80
2023-01-25T06:48:32.193Z,12.35
2023-01-25T06:51:16.645Z,12.38
2023-01-25T06:54:02.896Z,11.77
2023-01-25T06:56:45.508Z,12.38
2023-01-25T06:59:28.325Z,15.70
2023-01-25T07:02:11.482Z,14.23
2023-01-25T07:04:54.024Z,12.20
2023-01-25T07:07:38.121Z,12.23
2023-01-25T07:10:20.697Z,14.18
2023-01-25T07:13:03.343Z,14.48
2023-01-25T07:15:45.965Z,14.60
2023-01-25T07:18:29.944Z,13.05
2023-01-25T07:21:14.227Z,12.98
2023-01-25T07:24:01.033Z,12.45
2023-01-25T07:26:43.831Z,13.18
2023-01-25T07:29:26.471Z,11.65
2023-01-25T07:32:09.257Z,13.05
2023-01-25T07:34:51.809Z,14.60
2023-01-25T07:37:34.799Z,12.10
2023-01-25T07:40:22.378Z,12.88
2023-01-25T07:43:05.179Z,11.40
2023-01-25T07:45:48.742Z,12.25
2023-01-25T07:48:32.271Z,13.73
2023-01-25T07:51:22.589Z,11.63
2023-01-25T07:54:05.928Z,11.13
2023-01-25T07:56:49.916Z,10.40
2023-01-25T07:59:32.592Z,10.95
2023-01-25T08:02:15.162Z,13.13
2023-01-25T08:04:57.731Z,12.63
2023-01-25T08:07:40.339Z,14.35
2023-01-25T08:10:23.015Z,12.55
2023-01-25T08:13:08.392Z,11.52
2023-01-25T08:15:54.238Z,12.43
2023-01-25T08:18:36.897Z,12.25
2023-01-25T08:21:19.542Z,12.93
2023-01-25T08:24:03.845Z,12.38
2023-01-25T08:26:46.465Z,12.20
2023-01-25T08:29:30.370Z,14.05
2023-01-25T08:32:12.993Z,11.48
2023-01-25T08:34:55.653Z,12.45
2023-01-25T08:37:38.369Z,12.85
2023-01-25T08:40:20.993Z,14.15
2023-01-25T08:43:03.642Z,12.65
2023-01-25T08:45:48.870Z,12.93
2023-01-25T08:48:31.541Z,13.88
2023-01-25T08:51:14.747Z,14.52
2023-01-25T08:53:57.326Z,13.48
2023-01-25T08:56:40.211Z,15.35
2023-01-25T08:59:23.088Z,14.25
2023-01-25T09:02:07.036Z,14.32
2023-01-25T09:04:49.638Z,13.32
2023-01-25T09:07:32.490Z,13.52
2023-01-25T09:10:15.381Z,15.40
2023-01-25T09:12:58.053Z,12.32
2023-01-25T09:15:41.034Z,15.32
2023-01-25T09:18:25.037Z,12.60
2023-01-25T09:21:08.225Z,13.13
2023-01-25T09:24:05.092Z,14.93
2023-01-25T09:26:58.973Z,15.07
2023-01-25T09:30:00.031Z,14.95
2023-01-25T09:32:44.058Z,14.88
2023-01-25T09:35:29.578Z,13.68
2023-01-25T09:38:12.161Z,17.55
2023-01-25T09:41:02.019Z,13.65
2023-01-25T09:44:14.193Z,12.68
2023-01-25T09:46:57.792Z,16.80
2023-01-25T09:49:49.182Z,13.68
2023-01-25T09:52:42.261Z,13.18
2023-01-25T09:55:26.732Z,13.10
2023-01-25T09:58:13.797Z,13.07
2023-01-25T10:01:00.980Z,13.45
2023-01-25T10:03:47.565Z,13.65
2023-01-25T10:06:37.322Z,16.55
2023-01-25T10:09:24.567Z,13.20
2023-01-25T10:12:16.707Z,15.20
2023-01-25T10:14:59.410Z,16.13
2023-01-25T10:17:42.519Z,15.98
2023-01-25T10:20:29.018Z,14.05
2023-01-25T10:23:28.289Z,16.30
2023-01-25T10:26:16.103Z,17.90
2023-01-25T10:29:03.892Z,17.98
2023-01-25T10:31:49.106Z,15.70
2023-01-25T10:34:35.465Z,15.98
2023-01-25T10:37:23.304Z,16.27
2023-01-25T10:40:14.440Z,18.52
2023-01-25T10:43:01.190Z,18.20
2023-01-25T10:45:44.553Z,17.42
2023-01-25T10:48:30.099Z,18.83
2023-01-25T10:51:29.265Z,19.90
2023-01-25T10:54:15.840Z,23.55
2023-01-25T10:56:58.427Z,21.85
2023-01-25T10:59:45.164Z,19.80
2023-01-25T11:02:45.958Z,23.63
2023-01-25T11:05:30.209Z,21.23
2023-01-25T11:08:24.286Z,22.48
2023-01-25T11:11:24.212Z,23.90
2023-01-25T11:14:16.909Z,24.80
2023-01-25T11:17:01.699Z,25.80
2023-01-25T11:19:44.328Z,23.52
2023-01-25T11:22:28.780Z,24.85
2023-01-25T11:25:27.921Z,24.15
2023-01-25T11:28:18.179Z,25.58
2023-01-25T11:31:00.896Z,28.63
2023-01-25T11:33:44.851Z,27.42
2023-01-25T11:36:31.431Z,26.75
2023-01-25T11:39:22.295Z,29.35
2023-01-25T11:42:09.761Z,28.38
2023-01-25T11:45:07.182Z,26.88
2023-01-25T11:48:00.133Z,26.30
2023-01-25T11:50:47.261Z,33.92
2023-01-25T11:53:39.362Z,27.27
2023-01-25T11:56:30.953Z,28.95
2023-01-25T11:59:24.473Z,27.55
2023-01-25T12:02:15.676Z,27.45
2023-01-25T12:05:09.698Z,26.92
2023-01-25T12:08:04.764Z,24.98
2023-01-25T12:10:50.856Z,25.95
2023-01-25T12:13:37.050Z,27.25
2023-01-25T12:16:27.616Z,25.80
2023-01-25T12:19:28.014Z,26.77
2023-01-25T12:22:20.864Z,28.63
2023-01-25T12:25:16.187Z,27.25
2023-01-25T12:28:08.719Z,28.55
2023-01-25T12:30:53.707Z,28.98
2023-01-25T12:33:38.885Z,25.48
2023-01-25T12:36:25.799Z,27.42
2023-01-25T12:39:13.444Z,27.27
2023-01-25T12:41:59.416Z,26.77
2023-01-25T12:44:43.543Z,25.83
2023-01-25T12:47:29.179Z,26.55
2023-01-25T12:50:16.284Z,25.33
2023-01-25T12:53:00.698Z,25.90
2023-01-25T12:55:43.454Z,26.75
2023-01-25T12:58:37.813Z,30.95
2023-01-25T13:01:23.974Z,24.10
2023-01-25T13:04:15.580Z,25.23
2023-01-25T13:07:00.891Z,23.67
2023-01-25T13:09:46.471Z,23.73
2023-01-25T13:12:29.091Z,25.33
2023-01-25T13:15:26.545Z,24.20
2023-01-25T13:18:30.989Z,24.45
2023-01-25T13:21:34.027Z,25.20
2023-01-25T13:24:18.837Z,24.52
2023-01-25T13:27:03.180Z,27.35
2023-01-25T13:29:47.106Z,26.25
2023-01-25T13:32:48.168Z,28.42
2023-01-25T13:35:38.168Z,31.67
2023-01-25T13:38:29.942Z,27.60
2023-01-25T13:41:16.961Z,25.58
2023-01-25T13:44:20.979Z,26.90
2023-01-25T13:47:06.327Z,22.67
2023-01-25T13:49:51.374Z,26.27
2023-01-25T13:52:35.442Z,23.75
2023-01-25T13:55:19.875Z,24.23
2023-01-25T13:58:12.282Z,23.40
2023-01-25T14:00:55.995Z,22.15
2023-01-25T14:03:44.057Z,23.25
2023-01-25T14:06:27.557Z,21.90
2023-01-25T14:09:16.619Z,25.25
2023-01-25T14:12:02.048Z,22.50
2023-01-25T14:14:44.733Z,25.02
2023-01-25T14:17:27.339Z,24.02
2023-01-25T14:20:18.231Z,23.92
2023-01-25T14:23:00.831Z,23.17
2023-01-25T14:25:43.466Z,23.20
2023-01-25T14:28:27.637Z,22.60
2023-01-25T14:31:20.082Z,21.55
2023-01-25T14:34:04.713Z,23.23
2023-01-25T14:36:47.598Z,22.13
2023-01-25T14:39:30.818Z,24.65
2023-01-25T14:42:13.684Z,23.45
2023-01-25T14:44:57.986Z,22.45
2023-01-25T14:47:42.970Z,22.08
2023-01-25T14:50:32.058Z,23.02
2023-01-25T14:53:18.152Z,22.73
2023-01-25T14:56:02.788Z,25.77
2023-01-25T14:58:50.871Z,22.17
2023-01-25T15:01:42.598Z,21.50
2023-01-25T15:04:25.260Z,24.42
2023-01-25T15:07:17.555Z,23.13
2023-01-25T15:10:05.297Z,26.65
2023-01-25T15:13:07.636Z,25.65
2023-01-25T15:15:58.249Z,28.15
2023-01-25T15:18:50.610Z,25.42
2023-01-25T15:21:33.822Z,25.38
2023-01-25T15:24:16.610Z,27.67
2023-01-25T15:26:59.285Z,28.17
2023-01-25T15:29:41.949Z,26.33
2023-01-25T15:32:24.552Z,28.33
2023-01-25T15:35:12.900Z,29.30
2023-01-25T15:37:55.499Z,27.20
2023-01-25T15:40:38.098Z,28.30
2023-01-25T15:43:21.047Z,28.52
2023-01-25T15:46:04.278Z,31.48
2023-01-25T15:48:47.584Z,29.48
2023-01-25T15:51:35.325Z,29.42
2023-01-25T15:54:18.269Z,28.13
2023-01-25T15:57:01.218Z,31.10
2023-01-25T15:59:43.940Z,31.10
2023-01-25T16:02:27.286Z,32.67
2023-01-25T16:05:10.133Z,31.13
2023-01-25T16:07:54.130Z,28.38
2023-01-25T16:10:36.752Z,29.10
2023-01-25T16:13:19.382Z,32.92
2023-01-25T16:16:02.041Z,31.08
2023-01-25T16:18:44.620Z,26.55
2023-01-25T16:21:27.466Z,30.35
2023-01-25T16:24:12.136Z,33.92
2023-01-25T16:26:55.321Z,34.25
2023-01-25T16:29:37.964Z,32.28
2023-01-25T16:32:20.604Z,32.97
2023-01-25T16:35:03.372Z,32.97
2023-01-25T16:37:46.055Z,29.83
2023-01-25T16:40:32.549Z,28.02
2023-01-25T16:43:15.228Z,27.75
2023-01-25T16:45:59.016Z,29.23
2023-01-25T16:48:41.701Z,28.05
2023-01-25T16:51:25.292Z,30.02
2023-01-25T16:54:07.939Z,29.50
2023-01-25T16:56:52.796Z,34.38
2023-01-25T16:59:35.446Z,34.40
2023-01-25T17:02:18.157Z,36.30
2023-01-25T17:05:00.855Z,33.92
2023-01-25T17:07:43.516Z,36.50
2023-01-25T17:10:26.144Z,34.47
2023-01-25T17:13:11.320Z,35.25
2023-01-25T17:15:56.715Z,34.47
2023-01-25T17:18:39.479Z,32.10
2023-01-25T17:21:22.645Z,31.85
2023-01-25T17:24:05.700Z,31.00
2023-01-25T17:26:48.336Z,29.15
2023-01-25T17:29:32.572Z,32.65
2023-01-25T17:32:15.214Z,33.95
2023-01-25T17:35:01.334Z,39.25
2023-01-25T17:37:44.018Z,37.88
2023-01-25T17:40:26.599Z,32.72
2023-01-25T17:43:09.252Z,36.55
2023-01-25T17:45:53.263Z,36.45
2023-01-25T17:48:36.166Z,38.13
2023-01-25T17:51:18.909Z,36.03
2023-01-25T17:54:01.891Z,36.17
2023-01-25T17:56:44.800Z,38.05
2023-01-25T17:59:27.397Z,41.30
2023-01-25T18:02:12.627Z,28.63
2023-01-25T18:04:57.821Z,27.75
2023-01-25T18:07:40.517Z,40.08
2023-01-25T18:10:23.353Z,37.55
2023-01-25T18:13:05.925Z,27.67
2023-01-25T18:15:55.211Z,30.83
2023-01-25T18:18:39.475Z,37.67
2023-01-25T18:21:25.476Z,40.20
2023-01-25T18:24:22.988Z,42.45
2023-01-25T18:27:06.570Z,28.63
2023-01-25T18:29:54.022Z,31.75
2023-01-25T18:32:36.632Z,42.00
2023-01-25T18:35:20.695Z,41.42
2023-01-25T18:38:03.311Z,30.48
2023-01-25T18:40:45.964Z,29.55
2023-01-25T18:43:28.887Z,42.00
2023-01-25T18:46:12.276Z,35.75
2023-01-25T18:48:54.916Z,28.80
2023-01-25T18:51:56.996Z,47.83
2023-01-25T18:54:41.524Z,41.53
2023-01-25T18:57:24.940Z,35.22
2023-01-25T19:00:10.896Z,30.38
2023-01-25T19:02:53.501Z,45.85
2023-01-25T19:05:37.888Z,42.03
2023-01-25T19:08:21.967Z,29.52
2023-01-25T19:11:05.963Z,40.28
2023-01-25T19:13:48.822Z,43.13
2023-01-25T19:16:31.462Z,32.70
2023-01-25T19:19:14.083Z,31.02
2023-01-25T19:21:56.768Z,40.88
2023-01-25T19:24:41.005Z,42.58
2023-01-25T19:27:23.745Z,30.30
2023-01-25T19:30:06.889Z,31.02
2023-01-25T19:32:49.591Z,45.35
2023-01-25T19:35:32.178Z,34.53
2023-01-25T19:38:16.067Z,33.33
2023-01-25T19:41:05.248Z,33.60
2023-01-25T19:43:48.130Z,46.35
2023-01-25T19:46:31.298Z,44.00
2023-01-25T19:49:14.998Z,29.15
2023-01-25T19:51:57.610Z,35.75
2023-01-25T19:54:40.242Z,45.90
2023-01-25T19:57:24.261Z,30.48
2023-01-25T20:00:07.480Z,31.67
2023-01-25T20:02:51.165Z,43.17
2023-01-25T20:05:33.814Z,45.97
2023-01-25T20:08:16.452Z,34.13
2023-01-25T20:11:00.142Z,31.88
2023-01-25T20:13:44.562Z,41.90
2023-01-25T20:16:28.249Z,38.85
2023-01-25T20:19:11.882Z,31.15
2023-01-25T20:21:54.555Z,41.38
2023-01-25T20:24:37.216Z,41.65
2023-01-25T20:27:20.273Z,33.95
2023-01-25T20:30:04.514Z,28.20
2023-01-25T20:32:47.212Z,39.40
2023-01-25T20:35:30.838Z,37.08
2023-01-25T20:38:13.596Z,38.97
2023-01-25T20:40:58.989Z,41.45
2023-01-25T20:43:45.790Z,37.65
2023-01-25T20:46:33.722Z,37.35
2023-01-25T20:49:17.211Z,43.55
2023-01-25T20:51:59.858Z,30.90
2023-01-25T20:54:43.002Z,32.88
2023-01-25T20:57:25.629Z,40.47
2023-01-25T21:00:10.516Z,41.50
2023-01-25T21:02:54.514Z,27.58
2023-01-25T21:05:37.180Z,30.02
2023-01-25T21:08:20.105Z,40.90
2023-01-25T21:11:02.867Z,40.63
2023-01-25T21:13:45.471Z,28.23
2023-01-25T21:16:28.254Z,28.10
2023-01-25T21:19:12.257Z,41.28
2023-01-25T21:21:54.905Z,42.47
2023-01-25T21:24:37.549Z,31.25
2023-01-25T21:27:20.155Z,40.10
2023-01-25T21:30:02.889Z,44.35
2023-01-25T21:32:45.524Z,30.85
2023-01-25T21:35:29.829Z,30.73
2023-01-25T21:38:12.455Z,45.47
2023-01-25T21:41:00.456Z,50.45
2023-01-25T21:44:00.490Z,32.45
2023-01-25T21:46:52.339Z,38.92
2023-01-25T21:49:56.216Z,44.45
2023-01-25T21:52:40.135Z,35.97
2023-01-25T21:55:22.725Z,34.90
2023-01-25T21:58:05.369Z,44.42
2023-01-25T22:00:48.019Z,41.75
2023-01-25T22:03:31.534Z,29.38
2023-01-25T22:06:14.132Z,30.48
2023-01-25T22:08:58.095Z,42.83
2023-01-25T22:11:40.761Z,33.45
2023-01-25T22:14:23.759Z,33.70
2023-01-25T22:17:06.356Z,45.55
2023-01-25T22:19:49.003Z,45.65
2023-01-25T22:22:31.613Z,34.25
2023-01-25T22:25:15.558Z,30.23
2023-01-25T22:28:00.530Z,43.42
2023-01-25T22:30:43.260Z,46.55
2023-01-25T22:33:25.908Z,31.10
2023-01-25T22:36:08.924Z,42.47
2023-01-25T22:38:51.673Z,43.15
2023-01-25T22:41:37.791Z,34.22
2023-01-25T22:44:20.521Z,30.48
2023-01-25T22:47:03.103Z,51.67
2023-01-25T22:49:45.696Z,55.42
2023-01-25T22:52:28.297Z,34.65
2023-01-25T22:55:10.897Z,35.75
2023-01-25T22:57:54.827Z,52.28
2023-01-25T23:00:37.808Z,50.80
2023-01-25T23:03:20.456Z,33.50
2023-01-25T23:06:03.890Z,34.22
2023-01-25T23:08:46.844Z,47.90
2023-01-25T23:11:32.085Z,45.63
2023-01-25T23:14:33.246Z,37.53
2023-01-25T23:17:33.520Z,46.13
2023-01-25T23:20:16.140Z,45.30
2023-01-25T23:22:58.750Z,34.85
2023-01-25T23:25:41.383Z,32.83
2023-01-25T23:28:24.040Z,45.33
2023-01-25T23:31:21.801Z,49.90
2023-01-25T23:34:05.923Z,33.97
2023-01-25T23:36:48.605Z,42.42
2023-01-25T23:39:31.225Z,47.58
2023-01-25T23:42:13.809Z,34.22
2023-01-25T23:44:56.401Z,37.58
2023-01-25T23:47:40.334Z,49.13
2023-01-25T23:50:22.944Z,47.28
2023-01-25T23:53:05.537Z,34.78
2023-01-25T23:55:54.324Z,33.30
2023-01-25T23:58:37.721Z,45.90
