createdAt,value
2022-11-08T00:01:42.087Z,100.00
2022-11-08T00:04:13.940Z,100.00
2022-11-08T00:07:02.435Z,100.00
2022-11-08T00:09:49.236Z,100.00
2022-11-08T00:12:36.519Z,100.00
2022-11-08T00:15:06.871Z,100.00
2022-11-08T00:17:36.041Z,100.00
2022-11-08T00:20:05.671Z,100.00
2022-11-08T00:22:36.299Z,100.00
2022-11-08T00:25:06.158Z,100.00
2022-11-08T00:27:35.571Z,100.00
2022-11-08T00:30:05.080Z,100.00
2022-11-08T00:32:34.280Z,100.00
2022-11-08T00:35:03.646Z,100.00
2022-11-08T00:37:32.808Z,100.00
2022-11-08T00:40:03.228Z,100.00
2022-11-08T00:42:32.499Z,100.00
2022-11-08T00:45:01.497Z,100.00
2022-11-08T00:47:30.789Z,100.00
2022-11-08T00:50:00.182Z,100.00
2022-11-08T00:52:29.337Z,100.00
2022-11-08T00:54:58.516Z,100.00
2022-11-08T00:57:47.327Z,100.00
2022-11-08T01:00:18.849Z,100.00
2022-11-08T01:02:47.600Z,100.00
2022-11-08T01:05:16.537Z,100.00
2022-11-08T01:07:45.180Z,100.00
2022-11-08T01:10:13.929Z,100.00
2022-11-08T01:12:44.287Z,100.00
2022-11-08T01:15:13.206Z,100.00
2022-11-08T01:17:42.010Z,100.00
2022-11-08T01:20:11.321Z,100.00
2022-11-08T01:22:40.153Z,100.00
2022-11-08T01:25:09.335Z,100.00
2022-11-08T01:27:37.988Z,100.00
2022-11-08T01:30:09.909Z,100.00
2022-11-08T01:32:38.711Z,100.00
2022-11-08T01:35:08.481Z,100.00
2022-11-08T01:37:37.485Z,100.00
2022-11-08T01:40:07.274Z,100.00
2022-11-08T01:42:36.066Z,100.00
2022-11-08T01:45:09.824Z,100.00
2022-11-08T01:47:38.676Z,100.00
2022-11-08T01:50:12.138Z,100.00
2022-11-08T01:52:46.746Z,100.00
2022-11-08T01:55:20.613Z,100.00
2022-11-08T01:57:54.400Z,100.00
2022-11-08T02:00:25.156Z,100.00
2022-11-08T02:02:58.567Z,100.00
2022-11-08T02:05:29.616Z,100.00
2022-11-08T02:08:03.525Z,100.00
2022-11-08T02:10:36.817Z,100.00
2022-11-08T02:13:11.969Z,100.00
2022-11-08T02:15:45.074Z,100.00
2022-11-08T02:18:16.274Z,100.00
2022-11-08T02:20:56.225Z,100.00
2022-11-08T02:23:28.974Z,100.00
2022-11-08T02:25:59.230Z,100.00
2022-11-08T02:28:28.003Z,100.00
2022-11-08T02:30:56.727Z,100.00
2022-11-08T02:33:25.555Z,100.00
2022-11-08T02:35:56.944Z,100.00
2022-11-08T02:38:27.570Z,100.00
2022-11-08T02:40:59.030Z,100.00
2022-11-08T02:43:27.932Z,100.00
2022-11-08T02:45:58.409Z,100.00
2022-11-08T02:48:27.787Z,100.00
2022-11-08T02:50:56.686Z,100.00
2022-11-08T02:53:25.460Z,100.00
2022-11-08T02:55:54.453Z,100.00
2022-11-08T02:58:24.837Z,100.00
2022-11-08T03:00:53.560Z,100.00
2022-11-08T03:03:22.406Z,100.00
2022-11-08T03:05:51.149Z,100.00
2022-11-08T03:08:20.334Z,100.00
2022-11-08T03:10:49.466Z,100.00
2022-11-08T03:13:18.191Z,100.00
2022-11-08T03:15:48.344Z,100.00
2022-11-08T03:18:17.402Z,100.00
2022-11-08T03:20:46.276Z,100.00
2022-11-08T03:23:15.030Z,100.00
2022-11-08T03:25:43.763Z,100.00
2022-11-08T03:28:12.624Z,100.00
2022-11-08T03:30:41.439Z,100.00
2022-11-08T03:33:12.024Z,100.00
2022-11-08T03:35:41.036Z,100.00
2022-11-08T03:38:09.794Z,100.00
2022-11-08T03:40:38.494Z,100.00
2022-11-08T03:43:07.205Z,100.00
2022-11-08T03:45:36.057Z,100.00
2022-11-08T03:48:05.079Z,100.00
2022-11-08T03:50:35.339Z,100.00
2022-11-08T03:53:04.150Z,100.00
2022-11-08T03:55:33.037Z,100.00
2022-11-08T03:58:01.969Z,100.00
2022-11-08T04:00:31.400Z,100.00
2022-11-08T04:03:05.081Z,100.00
2022-11-08T04:05:35.299Z,100.00
2022-11-08T04:08:05.575Z,100.00
2022-11-08T04:10:34.342Z,100.00
2022-11-08T04:13:20.807Z,100.00
2022-11-08T04:15:54.454Z,100.00
2022-11-08T04:18:40.487Z,100.00
2022-11-08T04:21:21.929Z,100.00
2022-11-08T04:23:52.513Z,100.00
2022-11-08T04:26:22.953Z,100.00
2022-11-08T04:28:51.699Z,100.00
2022-11-08T04:31:21.526Z,100.00
2022-11-08T04:33:50.193Z,100.00
2022-11-08T04:36:22.952Z,100.00
2022-11-08T04:38:54.652Z,100.00
2022-11-08T04:41:25.222Z,100.00
2022-11-08T04:43:55.533Z,100.00
2022-11-08T04:46:27.013Z,100.00
2022-11-08T04:48:58.311Z,100.00
2022-11-08T04:51:30.332Z,100.00
2022-11-08T04:54:00.231Z,100.00
2022-11-08T04:56:33.272Z,100.00
2022-11-08T04:59:02.666Z,100.00
2022-11-08T05:01:32.661Z,100.00
2022-11-08T05:04:01.699Z,100.00
2022-11-08T05:06:34.262Z,100.00
2022-11-08T05:09:03.384Z,100.00
2022-11-08T05:11:32.283Z,100.00
2022-11-08T05:14:01.143Z,100.00
2022-11-08T05:16:32.149Z,100.00
2022-11-08T05:19:01.697Z,100.00
2022-11-08T05:21:49.284Z,100.00
2022-11-08T05:24:19.651Z,100.00
2022-11-08T05:26:50.345Z,100.00
2022-11-08T05:29:19.216Z,100.00
2022-11-08T05:31:47.812Z,100.00
2022-11-08T05:34:16.583Z,100.00
2022-11-08T05:36:46.562Z,100.00
2022-11-08T05:39:15.256Z,100.00
2022-11-08T05:41:43.984Z,100.00
2022-11-08T05:44:12.659Z,100.00
2022-11-08T05:46:41.290Z,100.00
2022-11-08T05:49:10.132Z,100.00
2022-11-08T05:51:39.096Z,100.00
2022-11-08T05:54:09.355Z,100.00
2022-11-08T05:56:38.430Z,100.00
2022-11-08T05:59:11.668Z,100.00
2022-11-08T06:01:40.779Z,100.00
2022-11-08T06:04:10.350Z,100.00
2022-11-08T06:06:39.990Z,100.00
2022-11-08T06:09:11.867Z,100.00
2022-11-08T06:11:41.908Z,100.00
2022-11-08T06:14:10.858Z,100.00
2022-11-08T06:16:40.425Z,100.00
2022-11-08T06:19:09.725Z,100.00
2022-11-08T06:21:39.684Z,100.00
2022-11-08T06:24:10.835Z,100.00
2022-11-08T06:26:40.607Z,100.00
2022-11-08T06:29:09.719Z,100.00
2022-11-08T06:31:42.859Z,100.00
2022-11-08T06:34:12.910Z,100.00
2022-11-08T06:36:41.979Z,100.00
2022-11-08T06:39:13.969Z,100.00
2022-11-08T06:41:44.416Z,100.00
2022-11-08T06:44:15.320Z,100.00
2022-11-08T06:46:44.416Z,100.00
2022-11-08T06:49:13.408Z,100.00
2022-11-08T06:51:43.293Z,100.00
2022-11-08T06:54:26.110Z,100.00
2022-11-08T06:57:00.607Z,100.00
2022-11-08T06:59:30.060Z,100.00
2022-11-08T07:01:58.691Z,100.00
2022-11-08T07:04:27.437Z,100.00
2022-11-08T07:06:57.872Z,100.00
2022-11-08T07:09:27.949Z,100.00
2022-11-08T07:11:58.066Z,100.00
2022-11-08T07:14:26.714Z,100.00
2022-11-08T07:16:55.325Z,100.00
2022-11-08T07:19:24.167Z,100.00
2022-11-08T07:21:52.766Z,100.00
2022-11-08T07:24:21.423Z,100.00
2022-11-08T07:26:51.886Z,100.00
2022-11-08T07:29:20.660Z,100.00
2022-11-08T07:31:49.272Z,100.00
2022-11-08T07:34:18.232Z,100.00
2022-11-08T07:36:46.809Z,100.00
2022-11-08T07:39:15.402Z,100.00
2022-11-08T07:41:43.972Z,100.00
2022-11-08T07:44:13.985Z,100.00
2022-11-08T07:46:42.607Z,100.00
2022-11-08T07:49:11.295Z,100.00
2022-11-08T07:51:39.933Z,100.00
2022-11-08T07:54:08.491Z,100.00
2022-11-08T07:56:37.303Z,100.00
2022-11-08T07:59:05.873Z,100.00
2022-11-08T08:01:35.866Z,100.00
2022-11-08T08:04:04.926Z,100.00
2022-11-08T08:06:33.640Z,100.00
2022-11-08T08:09:02.259Z,100.00
2022-11-08T08:11:33.624Z,100.00
2022-11-08T08:14:02.916Z,100.00
2022-11-08T08:16:31.569Z,100.00
2022-11-08T08:19:01.541Z,100.00
2022-11-08T08:21:30.184Z,100.00
2022-11-08T08:23:58.758Z,100.00
2022-11-08T08:26:27.463Z,100.00
2022-11-08T08:28:56.341Z,100.00
2022-11-08T08:31:25.011Z,100.00
2022-11-08T08:33:53.580Z,100.00
2022-11-08T08:36:23.554Z,100.00
2022-11-08T08:38:52.217Z,100.00
2022-11-08T08:41:20.919Z,100.00
2022-11-08T08:43:49.534Z,100.00
2022-11-08T08:46:18.230Z,100.00
2022-11-08T08:48:46.870Z,100.00
2022-11-08T08:51:15.418Z,100.00
2022-11-08T08:53:45.482Z,100.00
2022-11-08T08:56:14.004Z,100.00
2022-11-08T08:58:42.858Z,100.00
2022-11-08T09:04:01.434Z,100.00
2022-11-08T09:06:30.148Z,100.00
2022-11-08T09:09:00.173Z,100.00
2022-11-08T09:11:28.751Z,100.00
2022-11-08T09:13:57.399Z,100.00
2022-11-08T09:16:25.973Z,100.00
2022-11-08T09:18:54.588Z,100.00
2022-11-08T09:21:23.397Z,100.00
2022-11-08T09:23:52.094Z,100.00
2022-11-08T09:26:22.072Z,100.00
2022-11-08T09:28:50.755Z,100.00
2022-11-08T09:31:19.391Z,100.00
2022-11-08T09:33:52.475Z,100.00
2022-11-08T09:36:21.222Z,100.00
2022-11-08T09:38:49.772Z,100.00
2022-11-08T09:41:49.105Z,100.00
2022-11-08T09:44:40.566Z,100.00
2022-11-08T09:47:18.586Z,100.00
2022-11-08T09:50:01.633Z,100.00
2022-11-08T09:52:31.659Z,100.00
2022-11-08T09:55:16.507Z,100.00
2022-11-08T09:58:02.613Z,100.00
2022-11-08T10:00:31.727Z,100.00
2022-11-08T10:03:00.368Z,100.00
2022-11-08T10:05:34.976Z,100.00
2022-11-08T10:08:12.330Z,100.00
2022-11-08T10:11:10.778Z,100.00
2022-11-08T10:13:51.174Z,100.00
2022-11-08T10:16:34.707Z,100.00
2022-11-08T10:19:25.362Z,100.00
2022-11-08T10:22:03.630Z,100.00
2022-11-08T10:24:42.022Z,100.00
2022-11-08T10:27:17.136Z,100.00
2022-11-08T10:29:49.014Z,100.00
2022-11-08T10:32:21.833Z,100.00
2022-11-08T10:34:57.183Z,100.00
2022-11-08T10:37:26.419Z,100.00
2022-11-08T10:39:59.772Z,100.00
2022-11-08T10:42:40.259Z,100.00
2022-11-08T10:45:12.212Z,100.00
2022-11-08T10:47:41.955Z,100.00
2022-11-08T10:50:15.660Z,100.00
2022-11-08T10:52:48.401Z,100.00
2022-11-08T10:55:28.310Z,100.00
2022-11-08T10:57:57.029Z,100.00
2022-11-08T11:00:30.572Z,100.00
2022-11-08T11:03:04.731Z,100.00
2022-11-08T11:05:36.108Z,100.00
2022-11-08T11:08:14.695Z,100.00
2022-11-08T11:10:45.099Z,100.00
2022-11-08T11:13:16.472Z,100.00
2022-11-08T11:15:50.976Z,100.00
2022-11-08T11:18:30.305Z,100.00
2022-11-08T11:21:01.578Z,100.00
2022-11-08T11:23:46.180Z,100.00
2022-11-08T11:26:28.756Z,100.00
2022-11-08T11:29:15.390Z,100.00
2022-11-08T11:31:47.039Z,100.00
2022-11-08T11:34:37.089Z,100.00
2022-11-08T11:37:15.685Z,100.00
2022-11-08T11:39:52.689Z,100.00
2022-11-08T11:42:46.502Z,100.00
2022-11-08T11:45:22.711Z,100.00
2022-11-08T11:47:56.070Z,100.00
2022-11-08T11:50:36.007Z,100.00
2022-11-08T11:53:07.797Z,100.00
2022-11-08T11:55:56.585Z,100.00
2022-11-08T11:58:41.554Z,100.00
2022-11-08T12:01:19.187Z,100.00
2022-11-08T12:04:12.953Z,100.00
2022-11-08T12:06:48.953Z,100.00
2022-11-08T12:09:33.548Z,100.00
2022-11-08T12:12:16.707Z,100.00
2022-11-08T12:14:56.919Z,100.00
2022-11-08T12:17:55.768Z,99.93
2022-11-08T12:20:45.161Z,100.00
2022-11-08T12:23:49.348Z,100.00
2022-11-08T12:26:24.863Z,99.58
2022-11-08T12:29:13.512Z,97.25
2022-11-08T12:31:52.532Z,98.27
2022-11-08T12:34:24.616Z,99.66
2022-11-08T12:37:10.021Z,100.00
2022-11-08T12:39:47.047Z,100.00
2022-11-08T12:42:39.049Z,100.00
2022-11-08T12:45:30.228Z,100.00
2022-11-08T12:48:10.342Z,100.00
2022-11-08T12:50:49.468Z,100.00
2022-11-08T12:53:41.143Z,100.00
2022-11-08T12:56:18.139Z,99.94
2022-11-08T12:58:48.941Z,100.00
2022-11-08T13:01:19.804Z,100.00
2022-11-08T13:04:07.527Z,100.00
2022-11-08T13:06:44.587Z,99.46
2022-11-08T13:09:23.216Z,99.75
2022-11-08T13:12:01.413Z,99.12
2022-11-08T13:14:30.301Z,98.61
2022-11-08T13:17:24.881Z,99.20
2022-11-08T13:20:05.393Z,98.68
2022-11-08T13:23:01.981Z,98.79
2022-11-08T13:25:40.484Z,99.47
2022-11-08T13:28:38.202Z,100.00
2022-11-08T13:31:19.146Z,100.00
2022-11-08T13:34:11.709Z,100.00
2022-11-08T13:36:51.755Z,99.97
2022-11-08T13:39:41.613Z,100.00
2022-11-08T13:42:30.696Z,100.00
2022-11-08T13:45:14.310Z,100.00
2022-11-08T13:48:01.001Z,100.00
2022-11-08T13:50:49.805Z,99.53
2022-11-08T13:53:46.529Z,100.00
2022-11-08T13:56:40.763Z,100.00
2022-11-08T13:59:59.029Z,100.00
2022-11-08T14:02:41.242Z,100.00
2022-11-08T14:05:27.623Z,100.00
2022-11-08T14:08:22.069Z,100.00
2022-11-08T14:11:35.231Z,100.00
2022-11-08T14:14:44.275Z,100.00
2022-11-08T14:17:46.943Z,100.00
2022-11-08T14:20:30.053Z,100.00
2022-11-08T14:23:00.098Z,100.00
2022-11-08T14:25:31.838Z,100.00
2022-11-08T14:28:00.745Z,100.00
2022-11-08T14:30:29.840Z,100.00
2022-11-08T14:33:17.506Z,100.00
2022-11-08T14:35:55.041Z,100.00
2022-11-08T14:38:24.146Z,100.00
2022-11-08T14:40:55.040Z,100.00
2022-11-08T14:43:24.504Z,100.00
2022-11-08T14:45:53.623Z,100.00
2022-11-08T14:48:29.202Z,100.00
2022-11-08T14:51:01.908Z,100.00
2022-11-08T14:53:32.422Z,100.00
2022-11-08T14:56:18.984Z,100.00
2022-11-08T14:58:49.693Z,100.00
2022-11-08T15:01:21.645Z,100.00
2022-11-08T15:03:55.502Z,100.00
2022-11-08T15:06:32.098Z,100.00
2022-11-08T15:09:01.569Z,100.00
2022-11-08T15:11:32.074Z,100.00
2022-11-08T15:14:04.130Z,100.00
2022-11-08T15:16:44.090Z,100.00
2022-11-08T15:19:31.137Z,100.00
2022-11-08T15:22:00.811Z,100.00
2022-11-08T15:24:38.234Z,100.00
2022-11-08T15:27:15.106Z,100.00
2022-11-08T15:29:52.395Z,100.00
2022-11-08T15:32:22.835Z,100.00
2022-11-08T15:34:57.249Z,100.00
2022-11-08T15:37:31.168Z,100.00
2022-11-08T15:40:03.477Z,100.00
2022-11-08T15:42:33.285Z,100.00
2022-11-08T15:45:05.400Z,100.00
2022-11-08T15:47:39.275Z,100.00
2022-11-08T15:50:17.859Z,100.00
2022-11-08T15:52:48.377Z,100.00
2022-11-08T15:55:18.659Z,100.00
2022-11-08T15:57:49.137Z,100.00
2022-11-08T16:00:22.345Z,100.00
2022-11-08T16:02:51.525Z,100.00
2022-11-08T16:05:23.814Z,100.00
2022-11-08T16:07:53.151Z,100.00
2022-11-08T16:10:26.377Z,100.00
2022-11-08T16:12:55.210Z,100.00
2022-11-08T16:15:25.607Z,100.00
2022-11-08T16:17:54.334Z,100.00
2022-11-08T16:20:28.724Z,100.00
2022-11-08T16:22:58.316Z,100.00
2022-11-08T16:25:28.893Z,100.00
2022-11-08T16:28:03.640Z,100.00
2022-11-08T16:30:35.115Z,100.00
2022-11-08T16:33:17.482Z,100.00
2022-11-08T16:35:47.805Z,100.00
2022-11-08T16:38:17.125Z,100.00
2022-11-08T16:40:45.854Z,100.00
2022-11-08T16:43:14.506Z,100.00
2022-11-08T16:46:04.306Z,100.00
2022-11-08T16:48:32.143Z,100.00
2022-11-08T16:51:03.599Z,100.00
2022-11-08T16:53:32.930Z,100.00
2022-11-08T16:56:01.563Z,100.00
2022-11-08T16:58:30.215Z,100.00
2022-11-08T17:00:58.911Z,100.00
2022-11-08T17:03:29.663Z,100.00
2022-11-08T17:05:58.690Z,100.00
2022-11-08T17:08:28.663Z,100.00
2022-11-08T17:10:57.433Z,100.00
2022-11-08T17:13:26.153Z,100.00
2022-11-08T17:15:56.856Z,100.00
2022-11-08T17:18:25.475Z,100.00
2022-11-08T17:20:54.186Z,100.00
2022-11-08T17:23:23.755Z,100.00
2022-11-08T17:25:53.743Z,100.00
2022-11-08T17:28:22.332Z,100.00
2022-11-08T17:30:50.964Z,100.00
2022-11-08T17:33:19.936Z,100.00
2022-11-08T17:35:48.979Z,100.00
2022-11-08T17:38:17.610Z,100.00
2022-11-08T17:40:46.298Z,100.00
2022-11-08T17:43:16.618Z,100.00
2022-11-08T17:45:45.477Z,100.00
2022-11-08T17:48:14.124Z,100.00
2022-11-08T17:50:42.767Z,100.00
2022-11-08T17:53:11.477Z,100.00
2022-11-08T17:55:40.157Z,100.00
2022-11-08T17:58:08.782Z,100.00
2022-11-08T18:00:39.396Z,100.00
2022-11-08T18:03:15.166Z,100.00
2022-11-08T18:05:54.589Z,100.00
2022-11-08T18:08:26.825Z,100.00
2022-11-08T18:10:56.580Z,100.00
2022-11-08T18:13:26.344Z,100.00
2022-11-08T18:15:56.713Z,100.00
2022-11-08T18:18:25.352Z,100.00
2022-11-08T18:20:57.153Z,100.00
2022-11-08T18:23:25.786Z,100.00
2022-11-08T18:25:56.159Z,100.00
2022-11-08T18:28:25.388Z,100.00
2022-11-08T18:30:55.755Z,100.00
2022-11-08T18:33:24.586Z,100.00
2022-11-08T18:35:53.183Z,100.00
2022-11-08T18:38:21.881Z,100.00
2022-11-08T18:40:50.846Z,100.00
2022-11-08T18:43:19.723Z,100.00
2022-11-08T18:45:48.578Z,100.00
2022-11-08T18:48:19.163Z,100.00
2022-11-08T18:50:51.594Z,100.00
2022-11-08T18:53:20.628Z,100.00
2022-11-08T18:55:49.867Z,100.00
2022-11-08T18:58:19.656Z,100.00
2022-11-08T19:00:49.732Z,100.00
2022-11-08T19:03:20.423Z,100.00
2022-11-08T19:05:49.993Z,100.00
2022-11-08T19:08:20.914Z,100.00
2022-11-08T19:10:54.348Z,100.00
2022-11-08T19:13:25.006Z,100.00
2022-11-08T19:15:58.328Z,100.00
2022-11-08T19:18:29.886Z,100.00
2022-11-08T19:20:59.737Z,100.00
2022-11-08T19:23:28.363Z,100.00
2022-11-08T19:25:58.301Z,100.00
2022-11-08T19:28:32.520Z,100.00
2022-11-08T19:31:01.639Z,100.00
2022-11-08T19:33:33.082Z,100.00
2022-11-08T19:36:03.154Z,100.00
2022-11-08T19:38:33.348Z,100.00
2022-11-08T19:41:06.454Z,100.00
2022-11-08T19:43:36.212Z,100.00
2022-11-08T19:46:06.763Z,100.00
2022-11-08T19:48:39.492Z,100.00
2022-11-08T19:51:12.732Z,100.00
2022-11-08T19:53:42.185Z,100.00
2022-11-08T19:56:15.566Z,100.00
2022-11-08T19:58:44.468Z,100.00
2022-11-08T20:01:17.551Z,100.00
2022-11-08T20:03:48.270Z,100.00
2022-11-08T20:06:19.628Z,100.00
2022-11-08T20:08:49.833Z,100.00
2022-11-08T20:11:20.688Z,100.00
2022-11-08T20:13:50.025Z,100.00
2022-11-08T20:16:20.694Z,100.00
2022-11-08T20:18:51.087Z,100.00
2022-11-08T20:21:20.238Z,100.00
2022-11-08T20:23:49.245Z,100.00
2022-11-08T20:26:20.281Z,100.00
2022-11-08T20:28:56.414Z,100.00
2022-11-08T20:31:26.712Z,100.00
2022-11-08T20:33:56.969Z,100.00
2022-11-08T20:36:29.537Z,100.00
2022-11-08T20:39:05.319Z,100.00
2022-11-08T20:41:37.502Z,100.00
2022-11-08T20:44:07.719Z,100.00
2022-11-08T20:46:37.245Z,100.00
2022-11-08T20:49:07.755Z,100.00
2022-11-08T20:51:36.614Z,100.00
2022-11-08T20:54:05.595Z,100.00
2022-11-08T20:56:37.660Z,100.00
2022-11-08T20:59:06.491Z,100.00
2022-11-08T21:01:36.212Z,100.00
2022-11-08T21:04:06.508Z,100.00
2022-11-08T21:06:36.606Z,100.00
2022-11-08T21:09:34.411Z,100.00
2022-11-08T21:11:58.507Z,100.00
2022-11-08T21:14:27.294Z,100.00
2022-11-08T21:19:48.697Z,100.00
2022-11-08T21:22:23.837Z,100.00
2022-11-08T21:24:53.399Z,100.00
2022-11-08T21:27:27.032Z,100.00
2022-11-08T21:30:05.227Z,100.00
2022-11-08T21:32:43.233Z,100.00
2022-11-08T21:35:16.788Z,100.00
2022-11-08T21:37:49.461Z,100.00
2022-11-08T21:40:18.822Z,100.00
2022-11-08T21:42:48.852Z,100.00
2022-11-08T21:45:17.978Z,100.00
2022-11-08T21:47:53.144Z,100.00
2022-11-08T21:50:24.009Z,100.00
2022-11-08T21:52:53.999Z,100.00
2022-11-08T21:55:22.805Z,100.00
2022-11-08T21:57:51.476Z,100.00
2022-11-08T22:00:20.473Z,100.00
2022-11-08T22:02:49.544Z,100.00
2022-11-08T22:05:18.682Z,100.00
2022-11-08T22:07:48.772Z,100.00
2022-11-08T22:10:17.605Z,100.00
2022-11-08T22:12:46.293Z,100.00
2022-11-08T22:15:15.017Z,100.00
2022-11-08T22:18:07.537Z,100.00
2022-11-08T22:21:07.091Z,100.00
2022-11-08T22:23:37.804Z,100.00
2022-11-08T22:26:06.858Z,100.00
2022-11-08T22:28:35.486Z,100.00
2022-11-08T22:31:04.193Z,100.00
2022-11-08T22:33:32.873Z,100.00
2022-11-08T22:36:01.590Z,100.00
2022-11-08T22:38:30.252Z,100.00
2022-11-08T22:41:00.481Z,100.00
2022-11-08T22:43:29.234Z,100.00
2022-11-08T22:45:57.919Z,100.00
2022-11-08T22:48:27.257Z,100.00
2022-11-08T22:50:56.160Z,100.00
2022-11-08T22:53:25.081Z,100.00
2022-11-08T22:55:53.997Z,100.00
2022-11-08T22:58:24.370Z,100.00
2022-11-08T23:00:53.279Z,100.00
2022-11-08T23:03:22.053Z,100.00
2022-11-08T23:05:51.097Z,100.00
2022-11-08T23:08:20.306Z,100.00
2022-11-08T23:11:07.328Z,100.00
2022-11-08T23:13:55.137Z,100.00
2022-11-08T23:16:35.025Z,100.00
2022-11-08T23:19:23.509Z,100.00
2022-11-08T23:22:10.251Z,100.00
2022-11-08T23:24:39.068Z,100.00
2022-11-08T23:27:25.443Z,100.00
2022-11-08T23:30:13.101Z,100.00
2022-11-08T23:32:44.819Z,100.00
2022-11-08T23:35:14.191Z,100.00
2022-11-08T23:37:43.394Z,100.00
2022-11-08T23:40:31.908Z,100.00
2022-11-08T23:43:30.432Z,100.00
2022-11-08T23:46:06.559Z,100.00
2022-11-08T23:48:36.057Z,100.00
2022-11-08T23:51:04.928Z,100.00
2022-11-08T23:53:36.870Z,100.00
2022-11-08T23:56:06.372Z,100.00
2022-11-08T23:58:35.148Z,100.00
