createdAt,value
2018-07-24T00:01:09.000Z,92629.95
2018-07-24T00:03:37.119Z,92630.95
2018-07-24T00:06:05.272Z,92634.76
2018-07-24T00:08:33.294Z,92629.31
2018-07-24T00:11:01.520Z,92636.39
2018-07-24T00:13:29.563Z,92630.89
2018-07-24T00:15:57.656Z,92631.59
2018-07-24T00:18:25.739Z,92630.31
2018-07-24T00:20:53.756Z,92629.52
2018-07-24T00:23:21.987Z,92624.05
2018-07-24T00:25:50.045Z,92632.93
2018-07-24T00:28:18.113Z,92621.02
2018-07-24T00:30:46.144Z,92619.06
2018-07-24T00:33:14.178Z,92619.23
2018-07-24T00:35:42.206Z,92614.46
2018-07-24T00:38:10.264Z,92613.03
2018-07-24T00:40:38.323Z,92610.58
2018-07-24T00:43:10.055Z,92610.09
2018-07-24T00:45:38.201Z,92594.48
2018-07-24T00:48:06.330Z,92605.81
2018-07-24T00:50:34.435Z,92605.17
2018-07-24T00:53:02.559Z,92605.63
2018-07-24T00:55:30.564Z,92594.02
2018-07-24T00:57:58.639Z,92600.22
2018-07-24T01:00:26.772Z,92596.95
2018-07-24T01:02:54.851Z,92606.30
2018-07-24T01:05:22.849Z,92593.54
2018-07-24T01:07:50.909Z,92595.99
2018-07-24T01:10:18.933Z,92599.52
2018-07-24T01:12:46.928Z,92594.75
2018-07-24T01:15:15.048Z,92594.98
2018-07-24T01:17:43.099Z,92598.09
2018-07-24T01:20:11.164Z,92594.13
2018-07-24T01:22:39.290Z,92599.67
2018-07-24T01:25:07.434Z,92599.03
2018-07-24T01:27:35.452Z,92600.69
2018-07-24T01:30:03.619Z,92602.78
2018-07-24T01:32:31.807Z,92596.38
2018-07-24T01:34:59.892Z,92612.11
2018-07-24T01:37:28.000Z,92603.25
2018-07-24T01:39:56.015Z,92606.25
2018-07-24T01:42:24.051Z,92605.11
2018-07-24T01:44:52.049Z,92611.84
2018-07-24T01:47:20.129Z,92613.16
2018-07-24T01:49:48.422Z,92611.05
2018-07-24T01:52:16.431Z,92611.64
2018-07-24T01:54:44.523Z,92612.36
2018-07-24T01:57:12.685Z,92608.11
2018-07-24T01:59:40.761Z,92609.91
2018-07-24T02:02:08.868Z,92608.60
2018-07-24T02:04:36.919Z,92604.81
2018-07-24T02:07:05.009Z,92603.02
2018-07-24T02:09:33.084Z,92605.46
2018-07-24T02:12:01.165Z,92605.44
2018-07-24T02:14:29.249Z,92600.19
2018-07-24T02:16:57.344Z,92606.39
2018-07-24T02:19:25.365Z,92600.84
2018-07-24T02:21:53.388Z,92604.62
2018-07-24T02:24:21.496Z,92607.04
2018-07-24T02:26:49.577Z,92597.05
2018-07-24T02:29:17.633Z,92597.05
2018-07-24T02:31:45.811Z,92602.47
2018-07-24T02:34:13.913Z,92602.58
2018-07-24T02:36:42.022Z,92596.91
2018-07-24T02:39:12.360Z,92602.98
2018-07-24T02:41:40.444Z,92603.66
2018-07-24T02:44:08.609Z,92599.55
2018-07-24T02:46:36.807Z,92594.30
2018-07-24T02:49:05.023Z,92599.84
2018-07-24T02:51:33.319Z,92594.08
2018-07-24T02:54:01.466Z,92589.19
2018-07-24T02:56:29.840Z,92595.07
2018-07-24T02:58:57.926Z,92597.98
2018-07-24T03:01:26.444Z,92595.36
2018-07-24T03:03:54.761Z,92594.89
2018-07-24T03:06:23.029Z,92595.51
2018-07-24T03:08:51.253Z,92604.97
2018-07-24T03:11:19.442Z,92605.17
2018-07-24T03:13:47.704Z,92595.86
2018-07-24T03:16:16.027Z,92604.53
2018-07-24T03:18:44.143Z,92609.22
2018-07-24T03:21:12.228Z,92608.09
2018-07-24T03:23:40.412Z,92606.48
2018-07-24T03:26:08.455Z,92606.78
2018-07-24T03:28:36.657Z,92606.57
2018-07-24T03:31:04.750Z,92607.73
2018-07-24T03:33:32.950Z,92611.64
2018-07-24T03:36:01.125Z,92619.00
2018-07-24T03:38:29.264Z,92616.00
2018-07-24T03:40:57.319Z,92616.21
2018-07-24T03:43:25.451Z,92621.13
2018-07-24T03:45:53.527Z,92624.89
2018-07-24T03:48:21.618Z,92628.03
2018-07-24T03:50:49.742Z,92621.13
2018-07-24T03:53:17.905Z,92624.34
2018-07-24T03:55:45.981Z,92622.42
2018-07-24T03:58:14.100Z,92625.03
2018-07-24T04:00:42.271Z,92626.52
2018-07-24T04:03:10.403Z,92629.38
2018-07-24T04:05:38.455Z,92633.45
2018-07-24T04:08:06.502Z,92630.36
2018-07-24T04:10:34.752Z,92634.67
2018-07-24T04:13:03.024Z,92631.24
2018-07-24T04:15:31.223Z,92633.39
2018-07-24T04:17:59.452Z,92633.75
2018-07-24T04:20:27.575Z,92630.48
2018-07-24T04:22:55.811Z,92631.01
2018-07-24T04:25:23.962Z,92632.49
2018-07-24T04:27:52.166Z,92633.36
2018-07-24T04:30:20.309Z,92633.56
2018-07-24T04:32:48.532Z,92632.28
2018-07-24T04:35:16.771Z,92633.14
2018-07-24T04:37:44.997Z,92633.31
2018-07-24T04:40:13.166Z,92633.88
2018-07-24T04:42:41.446Z,92634.23
2018-07-24T04:45:09.709Z,92643.58
2018-07-24T04:47:37.892Z,92641.33
2018-07-24T04:50:06.068Z,92643.18
2018-07-24T04:52:34.134Z,92640.78
2018-07-24T04:55:02.240Z,92642.77
2018-07-24T04:57:30.723Z,92633.13
2018-07-24T04:59:58.886Z,92636.63
2018-07-24T05:02:28.006Z,92626.29
2018-07-24T05:04:56.393Z,92635.98
2018-07-24T05:07:24.732Z,92639.94
2018-07-24T05:09:52.881Z,92647.56
2018-07-24T05:12:20.950Z,92643.98
2018-07-24T05:14:49.297Z,92655.17
2018-07-24T05:17:17.401Z,92652.41
2018-07-24T05:19:45.696Z,92651.28
2018-07-24T05:22:13.898Z,92652.11
2018-07-24T05:24:42.273Z,92655.59
2018-07-24T05:27:10.821Z,92657.22
2018-07-24T05:29:39.172Z,92655.09
2018-07-24T05:32:07.973Z,92660.01
2018-07-24T05:34:36.286Z,92662.98
2018-07-24T05:37:04.579Z,92657.73
2018-07-24T05:39:32.864Z,92662.48
2018-07-24T05:42:01.257Z,92660.67
2018-07-24T05:44:29.845Z,92654.61
2018-07-24T05:46:58.147Z,92663.80
2018-07-24T05:49:26.323Z,92663.34
2018-07-24T05:51:54.611Z,92666.65
2018-07-24T05:54:22.753Z,92664.53
2018-07-24T05:56:50.854Z,92669.16
2018-07-24T05:59:19.130Z,92674.93
2018-07-24T06:01:47.263Z,92678.38
2018-07-24T06:04:15.631Z,92679.94
2018-07-24T06:06:43.911Z,92677.13
2018-07-24T06:09:12.026Z,92680.59
2018-07-24T06:11:40.362Z,92682.56
2018-07-24T06:14:08.692Z,92675.48
2018-07-24T06:16:37.336Z,92674.00
2018-07-24T06:19:05.578Z,92675.46
2018-07-24T06:21:33.729Z,92670.65
2018-07-24T06:24:02.137Z,92668.00
2018-07-24T06:26:30.246Z,92670.17
2018-07-24T06:28:58.388Z,92671.67
2018-07-24T06:31:26.527Z,92669.66
2018-07-24T06:33:54.754Z,92667.47
2018-07-24T06:36:22.922Z,92671.28
2018-07-24T06:38:51.022Z,92672.41
2018-07-24T06:41:19.175Z,92674.88
2018-07-24T06:43:47.310Z,92676.79
2018-07-24T06:46:15.788Z,92677.02
2018-07-24T06:48:44.145Z,92679.44
2018-07-24T06:51:12.513Z,92681.17
2018-07-24T06:53:40.753Z,92678.54
2018-07-24T06:56:08.989Z,92680.36
2018-07-24T06:58:37.071Z,92682.98
2018-07-24T07:01:05.122Z,92682.31
2018-07-24T07:03:33.206Z,92685.21
2018-07-24T07:06:01.453Z,92690.60
2018-07-24T07:08:29.628Z,92693.08
2018-07-24T07:10:57.902Z,92687.15
2018-07-24T07:13:26.297Z,92697.66
2018-07-24T07:15:54.371Z,92697.09
2018-07-24T07:18:22.457Z,92695.16
2018-07-24T07:20:50.571Z,92696.41
2018-07-24T07:23:18.802Z,92697.20
2018-07-24T07:25:47.017Z,92703.02
2018-07-24T07:28:15.265Z,92703.59
2018-07-24T07:30:43.511Z,92701.70
2018-07-24T07:33:11.826Z,92702.58
2018-07-24T07:35:40.099Z,92698.03
2018-07-24T07:38:08.425Z,92706.20
2018-07-24T07:40:36.722Z,92694.89
2018-07-24T07:43:05.198Z,92711.75
2018-07-24T07:45:33.385Z,92707.37
2018-07-24T07:48:01.553Z,92704.61
2018-07-24T07:50:29.955Z,92708.21
2018-07-24T07:52:58.267Z,92702.73
2018-07-24T07:55:26.517Z,92712.08
2018-07-24T07:57:54.864Z,92713.09
2018-07-24T08:00:23.440Z,92718.30
2018-07-24T08:02:52.000Z,92717.23
2018-07-24T08:05:20.193Z,92716.86
2018-07-24T08:07:48.459Z,92722.95
2018-07-24T08:10:16.805Z,92724.36
2018-07-24T08:12:45.346Z,92721.75
2018-07-24T08:15:13.676Z,92722.54
2018-07-24T08:17:41.984Z,92726.27
2018-07-24T08:20:10.318Z,92724.05
2018-07-24T08:22:38.617Z,92718.10
2018-07-24T08:25:07.627Z,92725.84
2018-07-24T08:27:37.642Z,92719.81
2018-07-24T08:30:07.360Z,92716.88
2018-07-24T08:32:37.570Z,92716.86
2018-07-24T08:35:07.673Z,92717.49
2018-07-24T08:37:38.596Z,92721.31
2018-07-24T08:40:07.068Z,92718.50
2018-07-24T08:42:38.066Z,92721.98
2018-07-24T08:45:18.619Z,92723.02
2018-07-24T08:47:47.251Z,92726.01
2018-07-24T08:50:16.966Z,92721.27
2018-07-24T08:52:49.290Z,92722.67
2018-07-24T08:55:21.374Z,92731.12
2018-07-24T08:57:50.922Z,92729.80
2018-07-24T09:00:19.309Z,92732.20
2018-07-24T09:02:47.663Z,92725.39
2018-07-24T09:05:16.061Z,92722.11
2018-07-24T09:07:44.391Z,92718.91
2018-07-24T09:10:12.787Z,92723.11
2018-07-24T09:12:41.023Z,92721.11
2018-07-24T09:15:09.262Z,92725.27
2018-07-24T09:17:37.469Z,92715.67
2018-07-24T09:20:05.677Z,92717.07
2018-07-24T09:22:34.011Z,92724.27
2018-07-24T09:25:02.443Z,92724.17
2018-07-24T09:27:30.815Z,92721.04
2018-07-24T09:29:59.476Z,92721.09
2018-07-24T09:32:27.963Z,92713.52
2018-07-24T09:34:56.522Z,92714.67
2018-07-24T09:37:27.787Z,92720.99
2018-07-24T09:39:56.708Z,92721.53
2018-07-24T09:42:25.075Z,92720.98
2018-07-24T09:44:53.966Z,92715.08
2018-07-24T09:47:22.597Z,92718.77
2018-07-24T09:49:52.803Z,92710.69
2018-07-24T09:52:22.641Z,92711.22
2018-07-24T09:54:51.163Z,92716.80
2018-07-24T09:57:20.771Z,92709.71
2018-07-24T09:59:50.540Z,92710.19
2018-07-24T10:02:19.251Z,92703.80
2018-07-24T10:04:47.934Z,92703.48
2018-07-24T10:07:16.860Z,92698.57
2018-07-24T10:09:45.782Z,92701.10
2018-07-24T10:12:14.651Z,92694.17
2018-07-24T10:14:44.148Z,92701.77
2018-07-24T10:17:12.659Z,92694.38
2018-07-24T10:19:41.230Z,92700.55
2018-07-24T10:22:09.730Z,92701.61
2018-07-24T10:24:38.226Z,92701.95
2018-07-24T10:27:06.779Z,92689.47
2018-07-24T10:29:35.116Z,92695.59
2018-07-24T10:32:05.390Z,92695.45
2018-07-24T10:34:33.864Z,92691.99
2018-07-24T10:37:02.469Z,92693.23
2018-07-24T10:39:31.136Z,92690.95
2018-07-24T10:41:59.549Z,92687.37
2018-07-24T10:44:28.910Z,92690.78
2018-07-24T10:46:57.223Z,92684.48
2018-07-24T10:49:25.589Z,92681.70
2018-07-24T10:51:53.969Z,92674.30
2018-07-24T10:54:22.345Z,92675.27
2018-07-24T10:56:50.586Z,92671.45
2018-07-24T10:59:18.914Z,92665.51
2018-07-24T11:01:47.326Z,92665.97
2018-07-24T11:04:15.664Z,92665.06
2018-07-24T11:06:44.030Z,92665.97
2018-07-24T11:09:12.309Z,92663.38
2018-07-24T11:11:40.731Z,92666.23
2018-07-24T11:14:09.193Z,92662.18
2018-07-24T11:16:37.563Z,92653.14
2018-07-24T11:19:05.781Z,92659.05
2018-07-24T11:21:34.073Z,92647.59
2018-07-24T11:24:02.532Z,92653.30
2018-07-24T11:26:31.364Z,92651.30
2018-07-24T11:28:59.683Z,92646.91
2018-07-24T11:31:28.061Z,92650.09
2018-07-24T11:33:56.496Z,92644.98
2018-07-24T11:36:25.021Z,92638.37
2018-07-24T11:38:53.340Z,92631.56
2018-07-24T11:41:21.806Z,92632.19
2018-07-24T11:43:50.382Z,92627.11
2018-07-24T11:46:18.637Z,92612.35
2018-07-24T11:48:46.924Z,92612.68
2018-07-24T11:51:15.238Z,92616.46
2018-07-24T11:53:43.593Z,92616.33
2018-07-24T11:56:11.838Z,92617.90
2018-07-24T11:58:40.226Z,92610.45
2018-07-24T12:01:08.585Z,92606.44
2018-07-24T12:03:36.914Z,92610.47
2018-07-24T12:06:05.293Z,92604.47
2018-07-24T12:08:33.668Z,92605.09
2018-07-24T12:11:02.004Z,92604.89
2018-07-24T12:13:30.359Z,92600.01
2018-07-24T12:15:58.732Z,92605.59
2018-07-24T12:18:27.067Z,92609.27
2018-07-24T12:20:55.421Z,92617.08
2018-07-24T12:23:23.736Z,92613.91
2018-07-24T12:25:52.539Z,92614.53
2018-07-24T12:28:20.831Z,92617.02
2018-07-24T12:30:49.278Z,92613.08
2018-07-24T12:33:17.906Z,92614.61
2018-07-24T12:35:46.315Z,92620.24
2018-07-24T12:38:14.935Z,92616.30
2018-07-24T12:40:43.187Z,92613.73
2018-07-24T12:43:11.560Z,92609.13
2018-07-24T12:45:39.735Z,92609.06
2018-07-24T12:48:08.003Z,92606.44
2018-07-24T12:50:36.354Z,92607.14
2018-07-24T12:53:05.265Z,92610.77
2018-07-24T12:55:33.719Z,92623.38
2018-07-24T12:58:02.207Z,92621.44
2018-07-24T13:00:30.445Z,92616.81
2018-07-24T13:02:59.031Z,92609.53
2018-07-24T13:05:27.405Z,92605.30
2018-07-24T13:07:55.896Z,92596.45
2018-07-24T13:10:24.011Z,92590.85
2018-07-24T13:12:52.413Z,92595.13
2018-07-24T13:15:20.625Z,92600.28
2018-07-24T13:17:48.981Z,92604.09
2018-07-24T13:20:17.344Z,92612.14
2018-07-24T13:22:45.584Z,92616.27
2018-07-24T13:25:13.926Z,92617.64
2018-07-24T13:27:42.147Z,92619.62
2018-07-24T13:30:10.215Z,92622.25
2018-07-24T13:32:38.410Z,92628.50
2018-07-24T13:35:06.671Z,92629.93
2018-07-24T13:37:34.856Z,92638.31
2018-07-24T13:40:03.213Z,92642.75
2018-07-24T13:42:31.503Z,92651.23
2018-07-24T13:44:59.827Z,92653.13
2018-07-24T13:47:28.280Z,92647.78
2018-07-24T13:49:56.436Z,92646.29
2018-07-24T13:52:24.481Z,92634.07
2018-07-24T13:54:52.623Z,92634.44
2018-07-24T13:57:20.879Z,92638.13
2018-07-24T13:59:49.345Z,92649.62
2018-07-24T14:02:17.637Z,92649.44
2018-07-24T14:04:46.032Z,92656.77
2018-07-24T14:07:14.681Z,92654.66
2018-07-24T14:09:43.176Z,92655.38
2018-07-24T14:12:11.577Z,92657.47
2018-07-24T14:14:39.851Z,92652.90
2018-07-24T14:17:08.976Z,92653.15
2018-07-24T14:19:37.597Z,92653.17
2018-07-24T14:22:05.928Z,92643.89
2018-07-24T14:24:34.230Z,92644.86
2018-07-24T14:27:02.569Z,92642.34
2018-07-24T14:29:31.168Z,92642.64
2018-07-24T14:31:59.647Z,92633.16
2018-07-24T14:34:28.083Z,92635.47
2018-07-24T14:36:56.688Z,92633.94
2018-07-24T14:39:25.047Z,92626.50
2018-07-24T14:41:53.489Z,92625.08
2018-07-24T14:44:21.902Z,92633.27
2018-07-24T14:46:50.283Z,92634.61
2018-07-24T14:49:18.529Z,92634.27
2018-07-24T14:51:46.703Z,92635.77
2018-07-24T14:54:14.970Z,92632.73
2018-07-24T14:56:43.271Z,92644.34
2018-07-24T14:59:12.984Z,92640.50
2018-07-24T15:01:43.182Z,92650.09
2018-07-24T15:04:13.223Z,92644.98
2018-07-24T15:06:45.580Z,92646.03
2018-07-24T15:09:13.841Z,92648.70
2018-07-24T15:11:58.993Z,92647.77
2018-07-24T15:14:38.525Z,92653.77
2018-07-24T15:17:07.268Z,92653.16
2018-07-24T15:19:35.417Z,92654.19
2018-07-24T15:22:03.547Z,92651.25
2018-07-24T15:24:31.720Z,92656.69
2018-07-24T15:26:59.966Z,92660.89
2018-07-24T15:29:28.911Z,92664.00
2018-07-24T15:31:57.079Z,92657.67
2018-07-24T15:34:25.282Z,92659.09
2018-07-24T15:36:53.329Z,92659.16
2018-07-24T15:39:21.969Z,92664.22
2018-07-24T15:41:50.209Z,92659.84
2018-07-24T15:44:18.271Z,92648.97
2018-07-24T15:46:46.546Z,92653.46
2018-07-24T15:49:14.736Z,92646.02
2018-07-24T15:51:42.872Z,92651.92
2018-07-24T15:54:11.210Z,92651.41
2018-07-24T15:56:39.571Z,92655.63
2018-07-24T15:59:07.836Z,92663.48
2018-07-24T16:01:35.921Z,92665.43
2018-07-24T16:04:04.219Z,92677.44
2018-07-24T16:06:32.323Z,92681.26
2018-07-24T16:09:00.572Z,92688.92
2018-07-24T16:11:28.765Z,92697.83
2018-07-24T16:13:56.904Z,92697.13
2018-07-24T16:16:25.208Z,92695.75
2018-07-24T16:18:53.587Z,92700.41
2018-07-24T16:21:21.905Z,92692.88
2018-07-24T16:23:50.296Z,92685.56
2018-07-24T16:26:18.614Z,92689.22
2018-07-24T16:28:46.896Z,92686.77
2018-07-24T16:31:15.438Z,92685.54
2018-07-24T16:33:43.760Z,92691.39
2018-07-24T16:36:12.117Z,92704.91
2018-07-24T16:38:40.590Z,92706.42
2018-07-24T16:41:09.052Z,92715.29
2018-07-24T16:43:37.397Z,92719.67
2018-07-24T16:46:06.145Z,92713.63
2018-07-24T16:48:34.389Z,92716.83
2018-07-24T16:51:02.798Z,92714.80
2018-07-24T16:53:31.584Z,92725.50
2018-07-24T16:55:59.950Z,92727.33
2018-07-24T16:58:28.377Z,92731.97
2018-07-24T17:00:56.637Z,92733.53
2018-07-24T17:03:24.811Z,92737.39
2018-07-24T17:05:53.047Z,92734.99
2018-07-24T17:08:21.377Z,92741.62
2018-07-24T17:10:49.590Z,92746.91
2018-07-24T17:13:17.995Z,92745.14
2018-07-24T17:15:46.113Z,92751.73
2018-07-24T17:18:14.396Z,92747.58
2018-07-24T17:20:42.447Z,92749.30
2018-07-24T17:23:10.613Z,92751.31
2018-07-24T17:25:38.838Z,92750.70
2018-07-24T17:28:07.089Z,92754.17
2018-07-24T17:30:35.298Z,92754.03
2018-07-24T17:33:03.486Z,92752.56
2018-07-24T17:35:32.002Z,92747.96
2018-07-24T17:38:00.179Z,92747.34
2018-07-24T17:40:28.418Z,92747.84
2018-07-24T17:42:56.808Z,92750.00
2018-07-24T17:45:25.503Z,92757.13
2018-07-24T17:47:54.122Z,92750.23
2018-07-24T17:50:23.228Z,92746.80
2018-07-24T17:52:51.714Z,92756.83
2018-07-24T17:55:20.176Z,92759.52
2018-07-24T17:57:48.774Z,92762.17
2018-07-24T18:00:18.375Z,92766.61
2018-07-24T18:02:47.647Z,92774.20
2018-07-24T18:05:17.669Z,92788.02
2018-07-24T18:07:46.291Z,92789.68
2018-07-24T18:10:15.599Z,92789.68
2018-07-24T18:12:43.918Z,92786.70
2018-07-24T18:15:12.358Z,92786.41
2018-07-24T18:17:40.794Z,92790.01
2018-07-24T18:20:09.405Z,92784.88
2018-07-24T18:22:37.833Z,92790.02
2018-07-24T18:25:06.205Z,92789.33
2018-07-24T18:27:34.504Z,92779.94
2018-07-24T18:30:02.649Z,92794.92
2018-07-24T18:32:30.948Z,92787.02
2018-07-24T18:34:59.276Z,92791.97
2018-07-24T18:37:27.725Z,92802.32
2018-07-24T18:39:56.283Z,92802.32
2018-07-24T18:42:24.684Z,92802.02
2018-07-24T18:44:53.138Z,92804.80
2018-07-24T18:47:21.496Z,92793.30
2018-07-24T18:49:49.794Z,92798.70
2018-07-24T18:52:18.420Z,92798.87
2018-07-24T18:54:46.927Z,92796.89
2018-07-24T18:57:15.177Z,92789.34
2018-07-24T18:59:43.455Z,92788.84
2018-07-24T19:02:11.938Z,92788.34
2018-07-24T19:04:40.644Z,92787.35
2018-07-24T19:07:09.068Z,92795.09
2018-07-24T19:09:37.348Z,92792.28
2018-07-24T19:12:05.706Z,92795.57
2018-07-24T19:14:33.853Z,92791.13
2018-07-24T19:17:02.332Z,92792.13
2018-07-24T19:19:30.579Z,92800.84
2018-07-24T19:21:58.843Z,92806.10
2018-07-24T19:24:27.170Z,92806.76
2018-07-24T19:26:55.559Z,92810.70
2018-07-24T19:29:23.816Z,92806.06
2018-07-24T19:31:52.056Z,92802.97
2018-07-24T19:34:20.339Z,92813.34
2018-07-24T19:36:48.616Z,92814.34
2018-07-24T19:39:16.774Z,92809.89
2018-07-24T19:41:45.010Z,92808.58
2018-07-24T19:44:13.375Z,92805.78
2018-07-24T19:46:41.632Z,92809.23
2018-07-24T19:49:10.072Z,92809.23
2018-07-24T19:51:38.411Z,92811.52
2018-07-24T19:54:06.667Z,92818.77
2018-07-24T19:56:35.097Z,92811.20
2018-07-24T19:59:03.521Z,92809.55
2018-07-24T20:01:31.827Z,92805.09
2018-07-24T20:04:00.122Z,92797.70
2018-07-24T20:06:28.318Z,92792.13
2018-07-24T20:08:56.571Z,92791.94
2018-07-24T20:11:24.784Z,92791.44
2018-07-24T20:13:53.194Z,92791.63
2018-07-24T20:16:21.480Z,92796.70
2018-07-24T20:18:49.959Z,92793.91
2018-07-24T20:21:18.200Z,92794.57
2018-07-24T20:23:46.906Z,92799.33
2018-07-24T20:26:15.064Z,92799.02
2018-07-24T20:28:43.563Z,92798.86
2018-07-24T20:31:11.686Z,92796.89
2018-07-24T20:33:39.859Z,92795.38
2018-07-24T20:36:08.111Z,92788.15
2018-07-24T20:38:36.252Z,92782.89
2018-07-24T20:41:04.391Z,92782.07
2018-07-24T20:43:32.607Z,92783.04
2018-07-24T20:46:00.801Z,92780.21
2018-07-24T20:48:28.884Z,92782.69
2018-07-24T20:50:57.201Z,92788.27
2018-07-24T20:53:25.309Z,92783.34
2018-07-24T20:55:53.372Z,92783.84
2018-07-24T20:58:21.400Z,92781.69
2018-07-24T21:00:49.515Z,92781.03
2018-07-24T21:03:17.646Z,92784.00
2018-07-24T21:05:45.708Z,92781.53
2018-07-24T21:08:13.806Z,92787.60
2018-07-24T21:10:42.141Z,92784.50
2018-07-24T21:13:10.262Z,92783.34
2018-07-24T21:15:38.297Z,92782.84
2018-07-24T21:18:06.502Z,92782.84
2018-07-24T21:20:34.584Z,92789.57
2018-07-24T21:23:02.660Z,92784.66
2018-07-24T21:25:30.807Z,92786.94
2018-07-24T21:27:59.129Z,92792.55
2018-07-24T21:30:27.275Z,92796.49
2018-07-24T21:32:55.440Z,92794.17
2018-07-24T21:35:23.555Z,92791.39
2018-07-24T21:37:51.641Z,92793.05
2018-07-24T21:40:19.832Z,92788.10
2018-07-24T21:42:47.846Z,92790.23
2018-07-24T21:45:15.956Z,92794.83
2018-07-24T21:47:44.021Z,92790.89
2018-07-24T21:50:12.076Z,92794.83
2018-07-24T21:52:40.204Z,92790.57
2018-07-24T21:55:08.234Z,92796.49
2018-07-24T21:57:36.309Z,92796.81
2018-07-24T22:00:06.669Z,92798.13
2018-07-24T22:02:34.746Z,92792.70
2018-07-24T22:05:02.785Z,92791.03
2018-07-24T22:07:30.850Z,92789.91
2018-07-24T22:09:58.863Z,92786.62
2018-07-24T22:12:26.961Z,92783.64
2018-07-24T22:14:55.048Z,92777.17
2018-07-24T22:17:23.173Z,92783.73
2018-07-24T22:19:51.194Z,92776.31
2018-07-24T22:22:19.228Z,92785.20
2018-07-24T22:24:47.373Z,92778.92
2018-07-24T22:27:15.364Z,92773.30
2018-07-24T22:29:43.369Z,92772.92
2018-07-24T22:32:11.438Z,92776.36
2018-07-24T22:34:39.554Z,92772.91
2018-07-24T22:37:07.731Z,92772.17
2018-07-24T22:39:35.817Z,92766.91
2018-07-24T22:42:03.873Z,92767.08
2018-07-24T22:44:31.964Z,92775.14
2018-07-24T22:47:00.070Z,92778.41
2018-07-24T22:49:28.151Z,92765.92
2018-07-24T22:51:56.264Z,92766.39
2018-07-24T22:54:24.339Z,92770.97
2018-07-24T22:56:52.385Z,92767.99
2018-07-24T22:59:20.436Z,92764.55
2018-07-24T23:01:48.516Z,92764.38
2018-07-24T23:04:16.560Z,92756.00
2018-07-24T23:06:44.613Z,92757.62
2018-07-24T23:09:12.780Z,92759.78
2018-07-24T23:11:40.957Z,92757.30
2018-07-24T23:14:09.062Z,92753.20
2018-07-24T23:16:37.281Z,92747.42
2018-07-24T23:19:05.553Z,92749.41
2018-07-24T23:21:33.615Z,92744.80
2018-07-24T23:24:01.789Z,92740.84
2018-07-24T23:26:29.884Z,92742.45
2018-07-24T23:28:57.879Z,92743.42
2018-07-24T23:31:25.921Z,92746.39
2018-07-24T23:33:53.955Z,92742.77
2018-07-24T23:36:21.968Z,92742.95
2018-07-24T23:38:50.028Z,92751.80
2018-07-24T23:41:18.170Z,92744.93
2018-07-24T23:43:46.347Z,92745.09
2018-07-24T23:46:14.446Z,92746.41
2018-07-24T23:48:42.601Z,92744.00
2018-07-24T23:51:10.708Z,92743.52
2018-07-24T23:53:38.809Z,92741.56
2018-07-24T23:56:06.978Z,92729.56
2018-07-24T23:58:35.057Z,92738.77
