createdAt,value
2019-06-07T00:02:25.720Z,21.30
2019-06-07T00:07:30.580Z,21.20
2019-06-07T00:12:35.365Z,21.00
2019-06-07T00:17:40.210Z,20.90
2019-06-07T00:22:45.040Z,20.80
2019-06-07T00:27:49.978Z,20.70
2019-06-07T00:32:54.818Z,20.60
2019-06-07T00:37:59.598Z,20.50
2019-06-07T00:43:04.443Z,20.50
2019-06-07T00:48:15.990Z,20.30
2019-06-07T00:53:23.353Z,20.20
2019-06-07T00:58:27.482Z,20.20
2019-06-07T01:03:28.777Z,20.10
2019-06-07T01:08:34.319Z,20.10
2019-06-07T01:13:39.155Z,19.90
2019-06-07T01:18:46.854Z,19.80
2019-06-07T01:24:11.812Z,19.70
2019-06-07T01:28:56.855Z,19.60
2019-06-07T01:34:01.699Z,19.50
2019-06-07T01:39:07.739Z,19.40
2019-06-07T01:44:13.117Z,19.40
2019-06-07T01:49:19.681Z,19.40
2019-06-07T01:54:53.347Z,19.40
2019-06-07T01:59:32.294Z,19.20
2019-06-07T02:04:37.251Z,19.20
2019-06-07T02:09:42.200Z,19.10
2019-06-07T02:14:47.033Z,19.00
2019-06-07T02:19:51.875Z,18.90
2019-06-07T02:25:34.603Z,18.80
2019-06-07T02:30:35.210Z,18.80
2019-06-07T02:35:11.422Z,18.70
2019-06-07T02:40:16.749Z,18.60
2019-06-07T02:45:24.179Z,18.60
2019-06-07T02:50:29.146Z,18.70
2019-06-07T02:55:57.329Z,18.70
2019-06-07T03:01:05.585Z,18.60
2019-06-07T03:05:52.931Z,18.50
2019-06-07T03:10:58.470Z,18.50
2019-06-07T03:16:05.218Z,18.50
2019-06-07T03:21:17.416Z,18.60
2019-06-07T03:26:23.648Z,18.70
2019-06-07T03:31:35.298Z,18.60
2019-06-07T03:36:38.809Z,18.60
2019-06-07T03:42:02.537Z,18.60
2019-06-07T03:46:47.855Z,18.70
2019-06-07T03:51:52.702Z,18.70
2019-06-07T03:56:57.478Z,18.80
2019-06-07T04:02:02.308Z,18.90
2019-06-07T04:07:07.148Z,18.90
2019-06-07T04:12:11.848Z,18.90
2019-06-07T04:17:16.637Z,18.90
2019-06-07T04:22:21.393Z,18.90
2019-06-07T04:27:26.181Z,18.90
2019-06-07T04:32:32.095Z,18.90
2019-06-07T04:37:41.168Z,18.80
2019-06-07T04:42:45.891Z,18.90
2019-06-07T04:47:52.519Z,18.90
2019-06-07T04:52:57.346Z,19.00
2019-06-07T04:58:02.180Z,19.00
2019-06-07T05:03:07.308Z,19.00
2019-06-07T05:08:27.462Z,19.10
2019-06-07T05:13:18.598Z,19.30
2019-06-07T05:18:23.368Z,19.20
2019-06-07T05:24:02.502Z,19.40
2019-06-07T05:28:35.126Z,19.50
2019-06-07T05:33:43.269Z,19.60
2019-06-07T05:38:47.618Z,19.70
2019-06-07T05:44:11.576Z,19.90
2019-06-07T05:48:58.981Z,20.00
2019-06-07T05:54:03.739Z,20.40
2019-06-07T05:59:08.568Z,20.70
2019-06-07T06:04:13.414Z,20.80
2019-06-07T06:09:18.254Z,21.20
2019-06-07T06:14:23.088Z,21.80
2019-06-07T06:19:27.943Z,22.40
2019-06-07T06:24:32.791Z,22.70
2019-06-07T06:29:38.733Z,22.80
2019-06-07T06:34:47.099Z,22.90
2019-06-07T06:39:50.639Z,23.10
2019-06-07T06:44:55.408Z,23.40
2019-06-07T06:50:01.923Z,23.60
2019-06-07T06:55:11.270Z,23.80
2019-06-07T07:00:16.506Z,24.00
2019-06-07T07:05:21.351Z,24.10
2019-06-07T07:10:41.272Z,24.10
2019-06-07T07:15:48.146Z,24.40
2019-06-07T07:20:56.860Z,24.50
2019-06-07T07:26:00.118Z,24.70
2019-06-07T07:31:05.127Z,25.10
2019-06-07T07:36:35.193Z,25.50
2019-06-07T07:41:16.543Z,25.90
2019-06-07T07:46:29.177Z,25.70
2019-06-07T07:51:27.715Z,25.90
2019-06-07T07:56:32.545Z,26.10
2019-06-07T08:01:37.395Z,26.00
2019-06-07T08:06:42.263Z,26.30
2019-06-07T08:11:47.806Z,26.20
2019-06-07T08:16:54.495Z,26.50
2019-06-07T08:22:01.774Z,26.30
2019-06-07T08:27:25.267Z,26.50
2019-06-07T08:32:12.907Z,26.90
2019-06-07T08:37:17.740Z,27.30
2019-06-07T08:42:36.450Z,27.60
2019-06-07T08:47:29.208Z,28.00
2019-06-07T08:52:34.044Z,28.30
2019-06-07T08:57:38.897Z,28.80
2019-06-07T09:02:43.736Z,29.00
2019-06-07T09:08:07.096Z,29.20
2019-06-07T09:13:03.006Z,29.10
2019-06-07T09:23:16.319Z,29.90
2019-06-07T09:28:19.746Z,30.30
2019-06-07T09:33:20.929Z,30.10
2019-06-07T09:38:26.903Z,29.70
2019-06-07T09:44:00.745Z,29.70
2019-06-07T09:53:44.931Z,29.50
2019-06-07T09:58:52.716Z,29.60
2019-06-07T10:04:02.369Z,29.90
2019-06-07T10:14:09.181Z,30.80
2019-06-07T10:19:13.967Z,30.60
2019-06-07T10:24:18.799Z,30.40
2019-06-07T10:29:23.684Z,29.90
2019-06-07T10:34:28.494Z,30.50
2019-06-07T10:39:47.570Z,31.00
2019-06-07T10:44:39.874Z,31.00
2019-06-07T10:49:44.705Z,30.90
2019-06-07T10:54:49.969Z,30.30
2019-06-07T10:59:54.812Z,29.90
2019-06-07T11:04:59.678Z,29.50
2019-06-07T11:10:15.572Z,28.60
2019-06-07T11:15:16.530Z,27.60
2019-06-07T11:20:21.481Z,26.50
2019-06-07T11:25:26.335Z,26.00
2019-06-07T11:30:31.427Z,25.80
2019-06-07T11:35:36.259Z,25.50
2019-06-07T11:40:41.106Z,25.00
2019-06-07T11:45:45.977Z,24.80
2019-06-07T11:50:50.805Z,24.70
2019-06-07T11:55:55.752Z,24.30
2019-06-07T12:01:00.585Z,23.80
2019-06-07T12:06:05.434Z,23.40
2019-06-07T12:11:10.274Z,23.30
2019-06-07T12:16:15.445Z,23.40
2019-06-07T12:21:20.371Z,23.30
2019-06-07T12:26:25.237Z,23.10
2019-06-07T12:31:30.011Z,22.90
2019-06-07T12:36:34.895Z,23.20
2019-06-07T12:41:41.238Z,23.80
2019-06-07T12:46:46.093Z,24.40
2019-06-07T12:51:50.937Z,25.10
2019-06-07T12:56:55.869Z,25.50
2019-06-07T13:02:02.507Z,25.50
2019-06-07T13:07:07.195Z,25.80
2019-06-07T13:12:11.968Z,25.70
2019-06-07T13:17:17.910Z,25.70
2019-06-07T13:22:24.400Z,25.90
2019-06-07T13:27:33.359Z,25.80
2019-06-07T13:32:35.778Z,26.30
2019-06-07T13:37:40.627Z,27.00
2019-06-07T13:42:45.389Z,27.50
2019-06-07T13:47:50.230Z,27.40
2019-06-07T13:52:54.983Z,27.70
2019-06-07T13:58:00.004Z,27.90
2019-06-07T14:03:05.678Z,27.80
2019-06-07T14:08:10.527Z,28.20
2019-06-07T14:13:15.331Z,28.40
2019-06-07T14:18:20.483Z,28.10
2019-06-07T14:23:43.736Z,28.30
2019-06-07T14:28:34.166Z,27.80
2019-06-07T14:33:39.632Z,27.40
2019-06-07T14:38:44.484Z,27.20
2019-06-07T14:43:49.672Z,27.20
2019-06-07T14:48:59.793Z,27.30
2019-06-07T14:54:07.734Z,28.10
2019-06-07T14:59:14.045Z,27.60
2019-06-07T15:04:20.363Z,27.10
2019-06-07T15:09:25.133Z,26.80
2019-06-07T15:14:31.365Z,26.80
2019-06-07T15:19:36.483Z,26.50
2019-06-07T15:24:41.503Z,26.00
2019-06-07T15:29:47.728Z,25.60
2019-06-07T15:34:52.574Z,25.30
2019-06-07T15:39:57.415Z,25.30
2019-06-07T15:45:05.195Z,25.60
2019-06-07T15:50:10.438Z,26.00
2019-06-07T15:55:16.761Z,26.50
2019-06-07T16:00:24.695Z,26.60
2019-06-07T16:05:29.556Z,26.30
2019-06-07T16:10:34.741Z,25.90
2019-06-07T16:15:41.219Z,25.60
2019-06-07T16:20:46.226Z,25.50
2019-06-07T16:25:51.209Z,25.40
2019-06-07T16:30:56.028Z,25.50
2019-06-07T16:36:00.852Z,25.70
2019-06-07T16:41:05.884Z,25.80
2019-06-07T16:46:10.727Z,25.60
2019-06-07T16:51:15.481Z,25.40
2019-06-07T16:56:20.323Z,25.50
2019-06-07T17:01:25.150Z,25.60
2019-06-07T17:06:29.999Z,25.70
2019-06-07T17:11:34.849Z,25.70
2019-06-07T17:16:40.881Z,25.70
2019-06-07T17:21:47.513Z,25.80
2019-06-07T17:26:52.584Z,25.80
2019-06-07T17:31:57.417Z,25.70
2019-06-07T17:37:02.173Z,25.50
2019-06-07T17:42:07.009Z,25.40
2019-06-07T17:47:11.849Z,25.40
2019-06-07T17:52:16.686Z,25.40
2019-06-07T17:57:21.456Z,25.50
2019-06-07T18:02:26.306Z,25.40
2019-06-07T18:07:32.136Z,25.40
2019-06-07T18:12:37.182Z,25.20
2019-06-07T18:17:41.886Z,25.20
2019-06-07T18:22:47.020Z,25.10
2019-06-07T18:27:52.745Z,24.90
2019-06-07T18:32:59.198Z,24.60
2019-06-07T18:38:04.364Z,24.40
2019-06-07T18:43:09.205Z,24.10
2019-06-07T18:48:14.041Z,24.00
2019-06-07T18:53:18.921Z,23.80
2019-06-07T18:58:23.766Z,23.50
2019-06-07T19:03:28.720Z,23.40
2019-06-07T19:08:33.559Z,23.10
2019-06-07T19:13:38.391Z,22.90
2019-06-07T19:18:43.165Z,22.90
2019-06-07T19:23:48.085Z,22.80
2019-06-07T19:28:53.053Z,22.60
2019-06-07T19:33:59.271Z,22.50
2019-06-07T19:39:05.434Z,22.40
2019-06-07T19:44:13.011Z,22.20
2019-06-07T19:49:17.876Z,22.10
2019-06-07T19:54:22.729Z,22.00
2019-06-07T19:59:27.572Z,22.00
2019-06-07T20:04:32.466Z,21.80
2019-06-07T20:09:37.237Z,21.80
2019-06-07T20:14:42.090Z,21.70
2019-06-07T20:19:46.955Z,21.60
2019-06-07T20:24:51.809Z,21.40
2019-06-07T20:29:56.629Z,21.30
2019-06-07T20:35:01.740Z,21.20
2019-06-07T20:40:22.770Z,21.20
2019-06-07T20:45:14.364Z,21.10
2019-06-07T20:50:19.319Z,21.10
2019-06-07T20:55:24.156Z,21.00
2019-06-07T21:00:29.083Z,20.90
2019-06-07T21:05:33.764Z,20.80
2019-06-07T21:10:38.620Z,20.70
2019-06-07T21:15:48.778Z,20.60
2019-06-07T21:20:49.919Z,20.50
2019-06-07T21:25:54.869Z,20.40
2019-06-07T21:30:59.638Z,20.40
2019-06-07T21:36:05.982Z,20.20
2019-06-07T21:41:10.909Z,20.20
2019-06-07T21:46:20.547Z,20.20
2019-06-07T21:51:22.226Z,20.10
2019-06-07T21:56:27.095Z,20.00
2019-06-07T22:01:32.611Z,20.00
2019-06-07T22:06:37.444Z,20.00
2019-06-07T22:11:42.219Z,19.90
2019-06-07T22:16:46.991Z,19.80
2019-06-07T22:22:02.164Z,19.80
2019-06-07T22:26:58.224Z,19.70
2019-06-07T22:32:02.988Z,19.60
2019-06-07T22:37:09.177Z,19.50
2019-06-07T22:42:15.234Z,19.50
2019-06-07T22:47:20.109Z,19.40
2019-06-07T22:52:24.891Z,19.40
2019-06-07T22:57:47.341Z,19.40
2019-06-07T23:02:52.185Z,19.40
2019-06-07T23:07:57.036Z,19.40
2019-06-07T23:13:02.107Z,19.40
2019-06-07T23:18:07.237Z,19.30
2019-06-07T23:23:12.275Z,19.20
2019-06-07T23:28:18.657Z,19.20
2019-06-07T23:33:23.572Z,19.10
2019-06-07T23:38:28.499Z,19.00
2019-06-07T23:43:33.333Z,18.90
2019-06-07T23:48:38.190Z,18.80
2019-06-07T23:53:43.036Z,18.70
2019-06-07T23:58:47.801Z,18.70
