createdAt,value
2018-08-16T00:00:48.019Z,16.30
2018-08-16T00:03:17.579Z,16.20
2018-08-16T00:05:47.159Z,16.20
2018-08-16T00:08:16.660Z,16.20
2018-08-16T00:10:46.239Z,16.20
2018-08-16T00:13:15.694Z,16.20
2018-08-16T00:15:45.066Z,16.10
2018-08-16T00:18:14.610Z,16.10
2018-08-16T00:20:44.171Z,16.00
2018-08-16T00:23:13.681Z,16.00
2018-08-16T00:25:43.262Z,15.90
2018-08-16T00:28:12.799Z,15.90
2018-08-16T00:30:42.271Z,15.90
2018-08-16T00:33:11.694Z,15.90
2018-08-16T00:35:41.115Z,15.80
2018-08-16T00:38:10.521Z,16.50
2018-08-16T00:40:40.024Z,15.80
2018-08-16T00:43:11.805Z,15.80
2018-08-16T00:45:41.383Z,15.80
2018-08-16T00:48:10.942Z,15.70
2018-08-16T00:50:40.655Z,15.70
2018-08-16T00:53:11.702Z,15.70
2018-08-16T00:55:41.313Z,15.60
2018-08-16T00:58:10.887Z,15.60
2018-08-16T01:00:40.541Z,15.50
2018-08-16T01:03:10.058Z,15.50
2018-08-16T01:05:39.475Z,15.50
2018-08-16T01:08:08.988Z,15.50
2018-08-16T01:10:38.508Z,15.50
2018-08-16T01:13:08.075Z,15.50
2018-08-16T01:15:37.641Z,15.50
2018-08-16T01:18:07.091Z,15.50
2018-08-16T01:20:36.606Z,15.40
2018-08-16T01:23:06.163Z,15.40
2018-08-16T01:25:35.699Z,15.50
2018-08-16T01:28:05.257Z,15.50
2018-08-16T01:30:34.746Z,15.50
2018-08-16T01:33:04.278Z,15.40
2018-08-16T01:35:33.776Z,15.40
2018-08-16T01:38:03.227Z,15.40
2018-08-16T01:40:32.785Z,15.40
2018-08-16T01:43:02.323Z,15.30
2018-08-16T01:45:31.810Z,15.30
2018-08-16T01:48:01.138Z,15.30
2018-08-16T01:50:30.710Z,15.30
2018-08-16T01:53:01.662Z,15.30
2018-08-16T01:55:31.259Z,15.20
2018-08-16T01:58:00.815Z,15.20
2018-08-16T02:00:30.436Z,15.20
2018-08-16T02:03:00.092Z,15.10
2018-08-16T02:05:29.671Z,15.10
2018-08-16T02:07:59.334Z,15.10
2018-08-16T02:10:28.923Z,15.10
2018-08-16T02:12:58.492Z,15.10
2018-08-16T02:15:28.257Z,15.10
2018-08-16T02:17:57.878Z,15.10
2018-08-16T02:20:27.402Z,15.10
2018-08-16T02:22:56.874Z,15.00
2018-08-16T02:25:26.510Z,15.00
2018-08-16T02:27:56.070Z,14.80
2018-08-16T02:30:25.685Z,14.80
2018-08-16T02:32:55.323Z,14.80
2018-08-16T02:35:24.936Z,14.80
2018-08-16T02:37:54.554Z,14.80
2018-08-16T02:40:24.162Z,14.90
2018-08-16T02:42:53.716Z,14.90
2018-08-16T02:45:23.148Z,14.90
2018-08-16T02:47:54.889Z,14.80
2018-08-16T02:50:24.494Z,14.80
2018-08-16T02:52:54.069Z,14.80
2018-08-16T02:55:23.625Z,14.90
2018-08-16T02:57:53.075Z,14.90
2018-08-16T03:00:22.716Z,14.90
2018-08-16T03:02:52.311Z,14.90
2018-08-16T03:05:21.824Z,14.90
2018-08-16T03:07:51.407Z,14.90
2018-08-16T03:10:21.704Z,15.00
2018-08-16T03:12:51.284Z,15.00
2018-08-16T03:15:21.612Z,15.00
2018-08-16T03:17:51.182Z,15.00
2018-08-16T03:20:21.700Z,15.00
2018-08-16T03:22:51.277Z,15.00
2018-08-16T03:25:22.310Z,15.00
2018-08-16T03:27:51.945Z,15.00
2018-08-16T03:30:22.734Z,15.00
2018-08-16T03:32:52.231Z,15.10
2018-08-16T03:35:21.832Z,15.10
2018-08-16T03:37:51.327Z,15.10
2018-08-16T03:40:21.738Z,15.10
2018-08-16T03:42:51.334Z,15.10
2018-08-16T03:45:21.752Z,15.10
2018-08-16T03:47:53.328Z,15.10
2018-08-16T03:50:22.986Z,15.00
2018-08-16T03:52:52.532Z,15.00
2018-08-16T03:55:25.650Z,15.00
2018-08-16T03:57:55.286Z,15.00
2018-08-16T04:00:24.889Z,15.00
2018-08-16T04:02:54.431Z,14.90
2018-08-16T04:05:23.928Z,15.00
2018-08-16T04:07:53.335Z,15.00
2018-08-16T04:10:22.728Z,15.10
2018-08-16T04:12:52.269Z,15.20
2018-08-16T04:15:21.739Z,15.20
2018-08-16T04:17:51.330Z,15.30
2018-08-16T04:20:21.760Z,15.40
2018-08-16T04:22:51.269Z,15.50
2018-08-16T04:25:21.758Z,15.50
2018-08-16T04:27:51.179Z,15.60
2018-08-16T04:30:20.654Z,15.60
2018-08-16T04:37:45.535Z,15.60
2018-08-16T04:40:15.013Z,15.60
2018-08-16T04:42:44.596Z,15.70
2018-08-16T04:45:14.215Z,15.80
2018-08-16T04:47:43.624Z,15.80
2018-08-16T04:50:13.368Z,15.80
2018-08-16T04:52:42.931Z,15.80
2018-08-16T04:55:12.455Z,15.90
2018-08-16T04:57:42.088Z,16.00
2018-08-16T05:00:12.929Z,16.00
2018-08-16T05:02:42.538Z,16.10
2018-08-16T05:05:12.017Z,16.20
2018-08-16T05:07:41.520Z,16.20
2018-08-16T05:10:11.600Z,16.20
2018-08-16T05:12:41.121Z,16.30
2018-08-16T05:17:26.603Z,16.40
2018-08-16T05:19:56.248Z,16.60
2018-08-16T05:22:25.879Z,16.90
2018-08-16T05:24:55.404Z,17.10
2018-08-16T05:27:24.951Z,17.20
2018-08-16T05:29:54.486Z,17.40
2018-08-16T05:32:24.205Z,17.50
2018-08-16T05:34:53.702Z,17.60
2018-08-16T05:37:24.802Z,17.60
2018-08-16T05:39:54.527Z,17.80
2018-08-16T05:42:24.085Z,17.80
2018-08-16T05:44:53.695Z,17.80
2018-08-16T05:47:23.250Z,17.80
2018-08-16T05:49:52.889Z,17.80
2018-08-16T05:52:22.399Z,17.80
2018-08-16T05:54:51.844Z,18.00
2018-08-16T05:57:22.160Z,18.00
2018-08-16T05:59:51.568Z,18.10
2018-08-16T06:02:21.995Z,18.10
2018-08-16T06:04:51.403Z,18.10
2018-08-16T06:07:22.023Z,18.10
2018-08-16T06:09:51.611Z,18.10
2018-08-16T06:12:22.168Z,18.10
2018-08-16T06:14:51.795Z,18.00
2018-08-16T06:17:22.130Z,18.00
2018-08-16T06:19:51.726Z,18.00
2018-08-16T06:22:22.315Z,18.00
2018-08-16T06:24:51.896Z,18.00
2018-08-16T06:27:22.219Z,18.10
2018-08-16T06:29:52.141Z,18.10
2018-08-16T06:32:22.186Z,18.20
2018-08-16T06:34:51.631Z,18.30
2018-08-16T06:37:22.063Z,18.40
2018-08-16T06:39:51.803Z,18.40
2018-08-16T06:42:22.237Z,18.50
2018-08-16T06:44:51.751Z,18.70
2018-08-16T06:47:22.103Z,18.80
2018-08-16T06:49:51.776Z,18.90
2018-08-16T06:52:22.246Z,19.00
2018-08-16T06:54:51.829Z,19.10
2018-08-16T06:57:22.394Z,19.10
2018-08-16T06:59:51.872Z,19.20
2018-08-16T07:02:22.317Z,19.30
2018-08-16T07:04:51.798Z,19.20
2018-08-16T07:07:22.471Z,19.40
2018-08-16T07:09:52.042Z,19.90
2018-08-16T07:12:22.455Z,20.40
2018-08-16T07:14:51.811Z,20.70
2018-08-16T07:17:22.227Z,20.80
2018-08-16T07:19:51.667Z,20.90
2018-08-16T07:22:21.288Z,21.00
2018-08-16T07:24:50.901Z,21.20
2018-08-16T07:27:20.439Z,21.20
2018-08-16T07:29:50.038Z,21.70
2018-08-16T07:32:19.516Z,22.30
2018-08-16T07:34:49.092Z,22.80
2018-08-16T07:37:18.608Z,23.20
2018-08-16T07:39:48.219Z,23.40
2018-08-16T07:42:19.084Z,23.80
2018-08-16T07:44:48.659Z,24.10
2018-08-16T07:47:18.140Z,24.50
2018-08-16T07:49:47.734Z,24.60
2018-08-16T07:52:17.178Z,24.60
2018-08-16T07:54:46.631Z,24.70
2018-08-16T07:57:16.143Z,24.60
2018-08-16T07:59:45.535Z,24.20
2018-08-16T08:02:15.003Z,23.80
2018-08-16T08:04:44.452Z,23.40
2018-08-16T08:07:13.955Z,23.10
2018-08-16T08:09:43.613Z,22.80
2018-08-16T08:12:13.184Z,22.60
2018-08-16T08:14:42.603Z,22.40
2018-08-16T08:17:12.099Z,22.20
2018-08-16T08:19:41.562Z,22.20
2018-08-16T08:22:11.086Z,22.10
2018-08-16T08:24:40.649Z,22.10
2018-08-16T08:27:10.206Z,22.20
2018-08-16T08:29:39.699Z,22.20
2018-08-16T08:32:09.155Z,22.10
2018-08-16T08:34:39.514Z,21.80
2018-08-16T08:37:19.987Z,21.80
2018-08-16T08:39:49.421Z,21.80
2018-08-16T08:42:20.463Z,21.70
2018-08-16T08:44:50.113Z,21.60
2018-08-16T08:47:19.717Z,21.60
2018-08-16T08:49:49.228Z,21.60
2018-08-16T08:52:18.856Z,21.60
2018-08-16T08:55:01.009Z,21.60
2018-08-16T08:57:41.761Z,21.70
2018-08-16T09:00:11.223Z,21.70
2018-08-16T09:02:40.767Z,21.70
2018-08-16T09:05:10.259Z,21.80
2018-08-16T09:07:39.738Z,21.80
2018-08-16T09:13:20.210Z,21.80
2018-08-16T09:15:51.120Z,21.80
2018-08-16T09:18:20.610Z,21.90
2018-08-16T09:20:50.186Z,22.00
2018-08-16T09:23:19.773Z,22.00
2018-08-16T09:25:49.411Z,22.00
2018-08-16T09:28:19.059Z,22.00
2018-08-16T09:30:59.784Z,22.00
2018-08-16T09:33:40.572Z,22.00
2018-08-16T09:36:10.137Z,22.00
2018-08-16T09:38:39.656Z,22.10
2018-08-16T09:41:09.132Z,22.20
2018-08-16T09:43:38.706Z,22.20
2018-08-16T09:47:16.464Z,22.30
2018-08-16T09:49:50.185Z,22.30
2018-08-16T09:52:21.135Z,22.50
2018-08-16T09:54:50.999Z,22.50
2018-08-16T10:02:17.282Z,22.70
2018-08-16T10:04:46.831Z,22.90
2018-08-16T10:07:16.258Z,23.00
2018-08-16T10:09:45.708Z,22.90
2018-08-16T10:12:15.270Z,22.90
2018-08-16T10:14:44.850Z,22.90
2018-08-16T10:17:14.463Z,23.00
2018-08-16T10:19:44.179Z,23.00
2018-08-16T10:22:13.868Z,23.00
2018-08-16T10:24:43.471Z,23.00
2018-08-16T10:27:12.999Z,23.10
2018-08-16T10:29:42.527Z,23.20
2018-08-16T10:32:12.033Z,23.20
2018-08-16T10:34:41.590Z,23.30
2018-08-16T10:37:11.015Z,23.40
2018-08-16T10:39:40.772Z,23.50
2018-08-16T10:42:10.204Z,23.60
2018-08-16T10:44:39.792Z,23.70
2018-08-16T10:47:09.381Z,23.70
2018-08-16T10:49:38.943Z,23.70
2018-08-16T10:52:08.599Z,23.70
2018-08-16T10:54:38.049Z,23.80
2018-08-16T10:57:07.619Z,23.90
2018-08-16T10:59:37.271Z,24.00
2018-08-16T11:02:06.710Z,24.00
2018-08-16T11:04:36.288Z,24.00
2018-08-16T11:07:05.761Z,24.10
2018-08-16T11:09:35.367Z,24.10
2018-08-16T11:12:05.067Z,24.10
2018-08-16T11:14:34.499Z,24.00
2018-08-16T11:17:03.946Z,24.00
2018-08-16T11:19:33.303Z,24.00
2018-08-16T11:22:02.839Z,24.20
2018-08-16T11:24:32.291Z,24.20
2018-08-16T11:27:01.800Z,24.20
2018-08-16T11:29:31.482Z,24.10
2018-08-16T11:32:01.059Z,24.10
2018-08-16T11:34:30.707Z,24.00
2018-08-16T11:37:00.093Z,24.10
2018-08-16T11:39:29.715Z,24.20
2018-08-16T11:41:59.287Z,24.40
2018-08-16T11:44:28.856Z,24.50
2018-08-16T11:46:58.332Z,24.50
2018-08-16T11:49:27.869Z,24.50
2018-08-16T11:51:57.313Z,24.50
2018-08-16T11:54:26.688Z,24.50
2018-08-16T11:56:56.079Z,24.70
2018-08-16T11:59:25.440Z,24.70
2018-08-16T12:01:54.867Z,24.70
2018-08-16T12:04:24.272Z,24.70
2018-08-16T12:06:54.985Z,24.70
2018-08-16T12:09:24.539Z,24.70
2018-08-16T12:11:54.013Z,24.60
2018-08-16T12:19:24.294Z,24.50
2018-08-16T12:21:53.911Z,24.30
2018-08-16T12:24:23.555Z,24.30
2018-08-16T12:26:53.108Z,24.20
2018-08-16T12:29:24.588Z,24.20
2018-08-16T12:31:54.870Z,24.10
2018-08-16T12:34:24.420Z,24.00
2018-08-16T12:36:53.807Z,24.00
2018-08-16T12:39:23.566Z,24.20
2018-08-16T12:41:55.322Z,24.00
2018-08-16T12:44:24.793Z,24.10
2018-08-16T12:46:54.234Z,24.00
2018-08-16T12:49:24.058Z,24.00
2018-08-16T12:51:53.598Z,24.00
2018-08-16T12:54:24.225Z,24.00
2018-08-16T12:56:53.840Z,24.00
2018-08-16T12:59:23.867Z,24.00
2018-08-16T13:01:53.361Z,24.00
2018-08-16T13:04:23.744Z,24.00
2018-08-16T13:06:53.205Z,24.00
2018-08-16T13:09:23.626Z,24.10
2018-08-16T13:11:53.126Z,24.00
2018-08-16T13:14:23.508Z,24.00
2018-08-16T13:21:47.617Z,24.10
2018-08-16T13:24:17.076Z,24.20
2018-08-16T13:26:46.689Z,24.20
2018-08-16T13:29:16.142Z,24.20
2018-08-16T13:31:45.695Z,24.20
2018-08-16T13:34:15.315Z,24.20
2018-08-16T13:36:44.937Z,24.10
2018-08-16T13:39:14.988Z,24.00
2018-08-16T13:41:44.629Z,24.00
2018-08-16T13:44:14.391Z,24.00
2018-08-16T13:46:43.962Z,24.10
2018-08-16T13:49:13.477Z,24.10
2018-08-16T13:51:42.895Z,24.00
2018-08-16T13:54:12.295Z,24.00
2018-08-16T13:56:41.690Z,24.10
2018-08-16T13:59:12.069Z,24.20
2018-08-16T14:01:41.577Z,24.30
2018-08-16T14:04:11.047Z,24.30
2018-08-16T14:06:40.567Z,24.40
2018-08-16T14:09:11.381Z,24.40
2018-08-16T14:11:41.063Z,24.30
2018-08-16T14:14:10.655Z,24.20
2018-08-16T14:16:40.268Z,24.10
2018-08-16T14:19:09.674Z,24.00
2018-08-16T14:21:39.263Z,24.00
2018-08-16T14:24:08.817Z,24.00
2018-08-16T14:26:38.442Z,24.00
2018-08-16T14:29:07.975Z,24.00
2018-08-16T14:31:37.403Z,24.00
2018-08-16T14:34:06.811Z,23.90
2018-08-16T14:36:36.244Z,23.90
2018-08-16T14:39:08.252Z,24.00
2018-08-16T14:41:44.546Z,23.90
2018-08-16T14:44:14.023Z,23.80
2018-08-16T14:46:43.504Z,23.80
2018-08-16T14:49:13.052Z,23.90
2018-08-16T14:51:42.618Z,24.00
2018-08-16T14:54:12.156Z,24.10
2018-08-16T14:56:41.711Z,24.20
2018-08-16T14:59:11.315Z,24.40
2018-08-16T15:06:35.398Z,24.50
2018-08-16T15:09:08.307Z,24.50
2018-08-16T15:11:37.837Z,24.50
2018-08-16T15:14:07.323Z,24.70
2018-08-16T15:16:36.860Z,24.70
2018-08-16T15:19:06.314Z,24.70
2018-08-16T15:21:35.929Z,24.70
2018-08-16T15:24:05.489Z,24.70
2018-08-16T15:26:34.958Z,24.70
2018-08-16T15:29:04.701Z,24.60
2018-08-16T15:31:34.441Z,24.60
2018-08-16T15:34:04.269Z,24.60
2018-08-16T15:36:33.983Z,24.70
2018-08-16T15:39:04.926Z,24.50
2018-08-16T15:41:34.511Z,24.80
2018-08-16T15:44:04.120Z,24.80
2018-08-16T15:46:33.663Z,24.90
2018-08-16T15:49:03.214Z,24.80
2018-08-16T15:51:32.595Z,24.70
2018-08-16T15:54:03.124Z,24.50
2018-08-16T15:56:32.459Z,24.40
2018-08-16T15:59:01.820Z,24.30
2018-08-16T16:01:31.406Z,24.20
2018-08-16T16:04:00.996Z,24.20
2018-08-16T16:06:30.848Z,24.30
2018-08-16T16:09:00.213Z,24.30
2018-08-16T16:11:29.730Z,24.30
2018-08-16T16:13:59.323Z,24.30
2018-08-16T16:16:28.937Z,24.40
2018-08-16T16:18:58.382Z,24.50
2018-08-16T16:21:27.839Z,24.50
2018-08-16T16:23:57.363Z,24.50
2018-08-16T16:26:26.890Z,24.50
2018-08-16T16:28:56.476Z,24.50
2018-08-16T16:31:25.928Z,24.50
2018-08-16T16:33:56.262Z,24.40
2018-08-16T16:36:25.693Z,24.20
2018-08-16T16:38:55.110Z,24.20
2018-08-16T16:41:24.682Z,24.10
2018-08-16T16:43:54.198Z,24.10
2018-08-16T16:46:24.575Z,24.10
2018-08-16T16:48:54.122Z,24.00
2018-08-16T16:51:24.302Z,23.90
2018-08-16T16:53:53.891Z,23.90
2018-08-16T16:56:24.343Z,23.90
2018-08-16T16:58:53.926Z,24.00
2018-08-16T17:01:24.507Z,23.90
2018-08-16T17:03:54.067Z,23.90
2018-08-16T17:06:24.435Z,23.90
2018-08-16T17:08:53.907Z,23.80
2018-08-16T17:11:24.493Z,23.80
2018-08-16T17:13:53.971Z,23.70
2018-08-16T17:16:24.331Z,23.60
2018-08-16T17:18:53.722Z,23.60
2018-08-16T17:21:23.070Z,23.40
2018-08-16T17:23:52.729Z,23.40
2018-08-16T17:26:22.338Z,23.40
2018-08-16T17:28:51.918Z,23.40
2018-08-16T17:31:21.635Z,23.40
2018-08-16T17:33:51.191Z,23.30
2018-08-16T17:36:21.056Z,23.20
2018-08-16T17:43:45.350Z,23.20
2018-08-16T17:46:14.786Z,23.00
2018-08-16T17:48:44.487Z,23.00
2018-08-16T17:51:13.886Z,23.00
2018-08-16T17:53:43.365Z,23.00
2018-08-16T17:56:12.947Z,23.00
2018-08-16T17:58:42.453Z,22.90
2018-08-16T18:01:16.994Z,22.90
2018-08-16T18:03:47.354Z,22.90
2018-08-16T18:06:18.488Z,22.90
2018-08-16T18:08:48.090Z,22.90
2018-08-16T18:11:17.717Z,22.80
2018-08-16T18:13:47.180Z,22.80
2018-08-16T18:16:16.790Z,22.70
2018-08-16T18:18:46.346Z,22.60
2018-08-16T18:21:15.779Z,22.60
2018-08-16T18:23:45.343Z,22.60
2018-08-16T18:26:15.062Z,22.50
2018-08-16T18:28:44.593Z,22.40
2018-08-16T18:31:14.027Z,22.30
2018-08-16T18:33:43.418Z,22.30
2018-08-16T18:36:12.768Z,22.30
2018-08-16T18:38:42.314Z,22.30
2018-08-16T18:41:11.959Z,22.30
2018-08-16T18:43:41.327Z,22.20
2018-08-16T18:46:10.909Z,22.10
2018-08-16T18:48:40.389Z,22.10
2018-08-16T18:51:09.944Z,22.00
2018-08-16T18:53:39.500Z,22.00
2018-08-16T18:56:09.046Z,21.90
2018-08-16T18:58:38.527Z,21.90
2018-08-16T19:01:07.955Z,21.80
2018-08-16T19:03:37.442Z,21.80
2018-08-16T19:06:07.066Z,21.80
2018-08-16T19:08:36.458Z,21.70
2018-08-16T19:11:06.213Z,21.60
2018-08-16T19:13:36.966Z,21.60
2018-08-16T19:16:06.563Z,21.60
2018-08-16T19:18:36.018Z,21.60
2018-08-16T19:21:05.399Z,21.50
2018-08-16T19:23:34.854Z,21.40
2018-08-16T19:26:04.518Z,21.30
2018-08-16T19:28:34.006Z,21.20
2018-08-16T19:31:03.686Z,21.10
2018-08-16T19:33:33.774Z,21.00
2018-08-16T19:36:03.352Z,21.00
2018-08-16T19:38:33.007Z,20.90
2018-08-16T19:41:02.847Z,20.80
2018-08-16T19:43:32.427Z,20.80
2018-08-16T19:46:02.007Z,20.80
2018-08-16T19:48:31.540Z,20.80
2018-08-16T19:51:00.992Z,20.90
2018-08-16T19:53:30.592Z,20.90
2018-08-16T19:56:00.007Z,20.80
2018-08-16T19:58:29.442Z,20.60
2018-08-16T20:00:59.596Z,20.60
2018-08-16T20:03:29.549Z,20.40
2018-08-16T20:06:00.067Z,20.30
2018-08-16T20:08:29.801Z,20.20
2018-08-16T20:10:59.419Z,20.20
2018-08-16T20:13:29.026Z,20.20
2018-08-16T20:15:58.591Z,20.10
2018-08-16T20:18:28.180Z,20.20
2018-08-16T20:20:57.686Z,20.20
2018-08-16T20:23:27.283Z,20.30
2018-08-16T20:25:56.695Z,20.30
2018-08-16T20:28:26.238Z,20.20
2018-08-16T20:30:55.827Z,20.00
2018-08-16T20:33:25.267Z,19.90
2018-08-16T20:35:54.695Z,19.90
2018-08-16T20:38:25.098Z,19.90
2018-08-16T20:40:54.745Z,20.00
2018-08-16T20:43:25.420Z,20.00
2018-08-16T20:45:55.118Z,19.90
2018-08-16T20:48:25.155Z,19.90
2018-08-16T20:50:54.720Z,19.90
2018-08-16T20:53:25.103Z,19.70
2018-08-16T20:55:54.755Z,19.70
2018-08-16T21:05:36.652Z,19.70
2018-08-16T21:08:06.363Z,19.70
2018-08-16T21:10:35.906Z,19.50
2018-08-16T21:13:05.443Z,19.40
2018-08-16T21:15:34.880Z,19.30
2018-08-16T21:18:04.303Z,19.30
2018-08-16T21:25:30.274Z,19.30
2018-08-16T21:27:59.732Z,19.20
2018-08-16T21:30:29.335Z,19.10
2018-08-16T21:32:58.888Z,19.00
2018-08-16T21:35:28.577Z,19.10
2018-08-16T21:37:58.027Z,19.20
2018-08-16T21:40:27.553Z,19.30
2018-08-16T21:42:57.055Z,19.40
2018-08-16T21:45:26.687Z,19.40
2018-08-16T21:47:56.124Z,19.40
2018-08-16T21:50:25.654Z,19.40
2018-08-16T21:52:55.158Z,19.30
2018-08-16T21:55:25.487Z,19.30
2018-08-16T21:57:54.879Z,19.30
2018-08-16T22:00:45.362Z,19.30
2018-08-16T22:03:15.066Z,19.40
2018-08-16T22:06:11.501Z,19.40
2018-08-16T22:08:48.416Z,19.40
2018-08-16T22:11:17.971Z,19.50
2018-08-16T22:13:47.623Z,19.60
2018-08-16T22:16:17.231Z,19.50
2018-08-16T22:18:46.849Z,19.40
2018-08-16T22:21:16.467Z,19.40
2018-08-16T22:23:46.140Z,19.30
2018-08-16T22:26:16.133Z,19.20
2018-08-16T22:28:45.854Z,19.10
2018-08-16T22:31:15.729Z,19.10
2018-08-16T22:33:45.158Z,19.10
2018-08-16T22:36:14.583Z,19.10
2018-08-16T22:38:44.035Z,19.10
2018-08-16T22:41:13.586Z,19.20
2018-08-16T22:43:43.356Z,19.20
2018-08-16T22:46:12.826Z,19.20
2018-08-16T22:48:42.411Z,19.10
2018-08-16T22:51:12.074Z,19.10
2018-08-16T22:53:41.533Z,19.20
2018-08-16T22:56:11.128Z,19.10
2018-08-16T22:58:40.664Z,19.10
2018-08-16T23:01:10.312Z,19.00
2018-08-16T23:03:39.947Z,19.00
2018-08-16T23:06:09.569Z,19.00
2018-08-16T23:08:39.137Z,18.90
2018-08-16T23:11:08.975Z,18.90
2018-08-16T23:13:38.430Z,18.90
2018-08-16T23:16:07.883Z,18.90
2018-08-16T23:18:37.344Z,18.90
2018-08-16T23:21:06.907Z,18.90
2018-08-16T23:23:36.532Z,19.00
2018-08-16T23:26:06.032Z,18.80
2018-08-16T23:28:35.632Z,18.70
2018-08-16T23:31:05.148Z,18.80
2018-08-16T23:33:35.135Z,18.80
2018-08-16T23:36:04.745Z,18.70
2018-08-16T23:38:34.331Z,19.20
2018-08-16T23:41:03.958Z,18.60
2018-08-16T23:43:33.579Z,18.70
2018-08-16T23:46:03.035Z,18.80
2018-08-16T23:48:33.635Z,18.80
2018-08-16T23:51:03.119Z,18.90
2018-08-16T23:53:32.529Z,18.80
2018-08-16T23:56:01.967Z,18.80
2018-08-16T23:58:31.442Z,18.60
