createdAt,value
2019-04-29T00:02:44.942Z,7.70
2019-04-29T00:05:15.957Z,7.70
2019-04-29T00:07:46.430Z,7.80
2019-04-29T00:10:21.321Z,7.90
2019-04-29T00:12:52.071Z,8.00
2019-04-29T00:15:40.138Z,7.90
2019-04-29T00:18:16.363Z,7.90
2019-04-29T00:20:48.952Z,7.90
2019-04-29T00:23:19.487Z,8.00
2019-04-29T00:25:50.129Z,8.10
2019-04-29T00:28:20.681Z,8.10
2019-04-29T00:30:51.780Z,8.10
2019-04-29T00:33:23.639Z,8.10
2019-04-29T00:35:54.168Z,8.10
2019-04-29T00:38:42.858Z,8.10
2019-04-29T00:41:22.667Z,8.20
2019-04-29T00:43:56.026Z,8.10
2019-04-29T00:46:26.699Z,8.10
2019-04-29T00:48:57.224Z,8.20
2019-04-29T00:51:27.957Z,8.20
2019-04-29T00:54:04.094Z,8.20
2019-04-29T00:56:34.973Z,8.20
2019-04-29T00:59:05.860Z,8.20
2019-04-29T01:01:36.603Z,8.20
2019-04-29T01:04:07.215Z,8.20
2019-04-29T01:06:38.101Z,8.20
2019-04-29T01:09:14.165Z,8.30
2019-04-29T01:11:44.938Z,8.30
2019-04-29T01:14:15.674Z,8.30
2019-04-29T01:16:49.131Z,8.30
2019-04-29T01:19:20.055Z,8.30
2019-04-29T01:21:50.625Z,8.30
2019-04-29T01:24:21.277Z,8.30
2019-04-29T01:27:03.153Z,8.40
2019-04-29T01:29:33.848Z,8.40
2019-04-29T01:32:05.870Z,8.30
2019-04-29T01:34:43.419Z,8.30
2019-04-29T01:37:14.186Z,8.30
2019-04-29T01:39:53.543Z,8.30
2019-04-29T01:42:30.597Z,8.30
2019-04-29T01:45:01.119Z,8.30
2019-04-29T01:47:31.685Z,8.30
2019-04-29T01:50:02.586Z,8.30
2019-04-29T01:52:34.229Z,8.30
2019-04-29T01:55:05.496Z,8.30
2019-04-29T01:57:36.076Z,8.30
2019-04-29T02:00:12.139Z,8.30
2019-04-29T02:02:41.427Z,8.30
2019-04-29T02:05:12.030Z,8.30
2019-04-29T02:07:42.528Z,8.30
2019-04-29T02:10:40.946Z,8.30
2019-04-29T02:13:11.937Z,8.30
2019-04-29T02:15:42.452Z,8.40
2019-04-29T02:18:12.975Z,8.40
2019-04-29T02:20:43.638Z,8.30
2019-04-29T02:23:33.343Z,8.30
2019-04-29T02:26:03.884Z,8.30
2019-04-29T02:28:36.269Z,8.30
2019-04-29T02:31:24.616Z,8.30
2019-04-29T02:33:55.168Z,8.30
2019-04-29T02:36:29.720Z,8.20
2019-04-29T02:39:07.116Z,8.30
2019-04-29T02:41:45.095Z,8.30
2019-04-29T02:44:15.755Z,8.30
2019-04-29T02:46:46.277Z,8.30
2019-04-29T02:49:16.783Z,8.30
2019-04-29T02:51:52.575Z,8.30
2019-04-29T02:54:24.898Z,8.30
2019-04-29T02:57:02.039Z,8.30
2019-04-29T02:59:36.786Z,8.30
2019-04-29T03:02:27.210Z,8.30
2019-04-29T03:05:16.050Z,8.30
2019-04-29T03:07:47.198Z,8.20
2019-04-29T03:10:17.908Z,8.20
2019-04-29T03:12:49.900Z,8.20
2019-04-29T03:15:29.084Z,8.30
2019-04-29T03:18:00.010Z,8.30
2019-04-29T03:20:36.168Z,8.30
2019-04-29T03:23:12.776Z,8.30
2019-04-29T03:25:45.344Z,8.30
2019-04-29T03:28:15.807Z,8.30
2019-04-29T03:30:46.863Z,8.30
2019-04-29T03:33:18.516Z,8.30
2019-04-29T03:35:49.055Z,8.30
2019-04-29T03:38:20.405Z,8.30
2019-04-29T03:40:51.095Z,8.30
2019-04-29T03:43:21.947Z,8.30
2019-04-29T03:45:52.862Z,8.40
2019-04-29T03:48:23.604Z,8.40
2019-04-29T03:50:55.351Z,8.30
2019-04-29T03:53:28.377Z,8.30
2019-04-29T03:55:58.371Z,8.30
2019-04-29T03:58:29.025Z,8.30
2019-04-29T04:01:07.417Z,8.30
2019-04-29T04:03:47.899Z,8.30
2019-04-29T04:06:46.357Z,8.30
2019-04-29T04:09:19.437Z,8.40
2019-04-29T04:11:49.963Z,8.40
2019-04-29T04:14:20.711Z,8.30
2019-04-29T04:17:20.270Z,8.30
2019-04-29T04:19:49.038Z,8.30
2019-04-29T04:22:19.614Z,8.30
2019-04-29T04:24:52.389Z,8.30
2019-04-29T04:27:23.030Z,8.20
2019-04-29T04:29:53.526Z,8.20
2019-04-29T04:32:24.355Z,8.20
2019-04-29T04:34:54.939Z,8.20
2019-04-29T04:37:25.619Z,8.30
2019-04-29T04:39:58.258Z,8.30
2019-04-29T04:42:30.008Z,8.40
2019-04-29T04:45:01.069Z,8.40
2019-04-29T04:47:31.688Z,8.50
2019-04-29T04:50:02.239Z,8.50
2019-04-29T04:52:34.734Z,8.40
2019-04-29T04:55:06.051Z,8.50
2019-04-29T04:57:36.535Z,8.50
2019-04-29T05:00:09.335Z,8.50
2019-04-29T05:02:39.875Z,8.50
2019-04-29T05:05:10.677Z,8.50
2019-04-29T05:07:41.515Z,8.50
2019-04-29T05:10:12.365Z,8.50
2019-04-29T05:12:43.065Z,8.50
2019-04-29T05:15:13.769Z,8.50
2019-04-29T05:17:44.313Z,8.60
2019-04-29T05:20:15.584Z,8.60
2019-04-29T05:23:01.988Z,8.70
2019-04-29T05:25:35.068Z,8.70
2019-04-29T05:28:05.770Z,8.70
2019-04-29T05:30:36.731Z,8.80
2019-04-29T05:33:07.366Z,8.80
2019-04-29T05:35:56.894Z,8.80
2019-04-29T05:38:40.543Z,8.80
2019-04-29T05:41:11.211Z,8.90
2019-04-29T05:43:47.506Z,8.90
2019-04-29T05:46:40.781Z,8.90
2019-04-29T05:49:13.168Z,8.90
2019-04-29T05:52:07.591Z,9.00
2019-04-29T05:54:38.221Z,9.00
2019-04-29T05:57:08.852Z,9.00
2019-04-29T05:59:43.320Z,9.10
2019-04-29T06:02:12.087Z,9.20
2019-04-29T06:04:42.754Z,9.20
2019-04-29T06:07:16.840Z,9.20
2019-04-29T06:09:45.688Z,9.30
2019-04-29T06:12:16.864Z,9.20
2019-04-29T06:14:47.451Z,9.20
2019-04-29T06:17:18.531Z,9.30
2019-04-29T06:19:49.055Z,9.30
2019-04-29T06:22:19.655Z,9.30
2019-04-29T06:24:50.382Z,9.40
2019-04-29T06:27:20.923Z,9.40
2019-04-29T06:29:51.780Z,9.40
2019-04-29T06:32:24.958Z,9.40
2019-04-29T06:34:54.632Z,9.40
2019-04-29T06:37:27.009Z,9.50
2019-04-29T06:39:58.150Z,9.40
2019-04-29T06:42:28.687Z,9.40
2019-04-29T06:44:59.407Z,9.50
2019-04-29T06:47:31.348Z,9.50
2019-04-29T06:50:03.761Z,9.60
2019-04-29T06:52:36.005Z,9.60
2019-04-29T06:55:08.577Z,9.60
2019-04-29T06:57:39.098Z,9.60
2019-04-29T07:00:09.745Z,9.70
2019-04-29T07:02:40.259Z,9.70
2019-04-29T07:05:10.848Z,9.80
2019-04-29T07:07:41.608Z,9.80
2019-04-29T07:10:12.191Z,9.90
2019-04-29T07:12:47.176Z,9.90
2019-04-29T07:15:16.843Z,9.90
2019-04-29T07:17:47.478Z,9.90
2019-04-29T07:20:18.008Z,10.00
2019-04-29T07:22:48.641Z,10.10
2019-04-29T07:25:24.779Z,10.10
2019-04-29T07:27:53.358Z,10.20
2019-04-29T07:30:24.117Z,10.20
2019-04-29T07:32:54.672Z,10.20
2019-04-29T07:35:25.303Z,10.20
2019-04-29T07:37:57.538Z,10.20
2019-04-29T07:40:28.279Z,10.20
2019-04-29T07:43:02.935Z,10.20
2019-04-29T07:45:44.247Z,10.30
2019-04-29T07:48:13.378Z,10.30
2019-04-29T07:50:45.290Z,10.30
2019-04-29T07:53:16.177Z,10.30
2019-04-29T07:55:46.979Z,10.30
2019-04-29T07:58:23.000Z,10.30
2019-04-29T08:00:56.158Z,10.40
2019-04-29T08:03:27.626Z,10.50
2019-04-29T08:05:59.146Z,10.50
2019-04-29T08:08:32.755Z,10.50
2019-04-29T08:11:04.502Z,10.60
2019-04-29T08:13:37.071Z,10.70
2019-04-29T08:16:07.578Z,10.70
2019-04-29T08:18:38.099Z,10.70
2019-04-29T08:21:10.247Z,10.70
2019-04-29T08:23:42.408Z,10.70
2019-04-29T08:26:14.094Z,10.80
2019-04-29T08:28:45.382Z,10.90
2019-04-29T08:31:16.572Z,10.90
2019-04-29T08:33:48.500Z,11.00
2019-04-29T08:36:19.064Z,11.00
2019-04-29T08:38:49.770Z,11.00
2019-04-29T08:41:21.035Z,11.00
2019-04-29T08:44:16.234Z,11.10
2019-04-29T08:46:56.706Z,11.10
2019-04-29T08:49:27.549Z,11.10
2019-04-29T08:51:59.115Z,11.20
2019-04-29T08:54:29.729Z,11.20
2019-04-29T08:57:03.887Z,11.20
2019-04-29T08:59:33.079Z,11.20
2019-04-29T09:02:10.219Z,11.20
2019-04-29T09:04:52.526Z,11.20
2019-04-29T09:07:12.847Z,11.20
2019-04-29T09:09:43.660Z,11.20
2019-04-29T09:12:14.433Z,11.20
2019-04-29T09:14:47.007Z,11.20
2019-04-29T09:17:20.481Z,11.20
2019-04-29T09:19:51.476Z,11.30
2019-04-29T09:22:25.479Z,11.30
2019-04-29T09:25:30.515Z,11.40
2019-04-29T09:28:04.330Z,11.40
2019-04-29T09:30:36.918Z,11.50
2019-04-29T09:33:13.082Z,11.60
2019-04-29T09:35:42.548Z,11.80
2019-04-29T09:38:14.113Z,12.00
2019-04-29T09:40:54.600Z,12.00
2019-04-29T09:43:32.874Z,11.90
2019-04-29T09:46:06.729Z,11.90
2019-04-29T09:48:37.333Z,11.90
2019-04-29T09:51:17.163Z,11.90
2019-04-29T09:53:40.371Z,12.00
2019-04-29T09:56:10.940Z,12.00
2019-04-29T09:58:41.650Z,12.00
2019-04-29T10:01:32.219Z,12.20
2019-04-29T10:04:20.453Z,12.10
2019-04-29T10:06:53.361Z,12.00
2019-04-29T10:09:24.058Z,11.90
2019-04-29T10:11:55.031Z,11.90
2019-04-29T10:14:25.752Z,11.90
2019-04-29T10:17:18.079Z,11.80
2019-04-29T10:20:03.254Z,11.70
2019-04-29T10:22:34.458Z,11.80
2019-04-29T10:25:07.084Z,11.80
2019-04-29T10:27:37.633Z,11.70
2019-04-29T10:30:08.561Z,11.70
2019-04-29T10:32:42.509Z,11.70
2019-04-29T10:35:12.876Z,11.80
2019-04-29T10:37:43.353Z,11.80
2019-04-29T10:40:25.979Z,11.90
2019-04-29T10:43:15.524Z,12.00
2019-04-29T10:46:09.990Z,12.00
2019-04-29T10:48:46.845Z,12.10
2019-04-29T10:51:17.616Z,12.00
2019-04-29T10:53:51.052Z,12.00
2019-04-29T10:56:20.639Z,12.00
2019-04-29T10:59:12.053Z,12.00
2019-04-29T11:02:21.304Z,12.00
2019-04-29T11:04:53.990Z,12.00
2019-04-29T11:07:37.934Z,12.10
2019-04-29T11:10:28.610Z,12.10
2019-04-29T11:12:59.572Z,12.20
2019-04-29T11:15:35.669Z,12.20
2019-04-29T11:18:06.949Z,12.20
2019-04-29T11:20:37.811Z,12.30
2019-04-29T11:23:18.056Z,12.30
2019-04-29T11:25:57.830Z,12.40
2019-04-29T11:28:29.015Z,12.40
2019-04-29T11:31:01.159Z,12.60
2019-04-29T11:33:39.968Z,12.60
2019-04-29T11:36:12.830Z,12.50
2019-04-29T11:38:43.754Z,12.50
2019-04-29T11:41:19.809Z,12.40
2019-04-29T11:43:51.125Z,12.20
2019-04-29T11:46:21.237Z,12.20
2019-04-29T11:48:53.331Z,12.20
2019-04-29T11:51:34.105Z,12.20
2019-04-29T11:54:01.824Z,12.20
2019-04-29T11:56:32.325Z,12.30
2019-04-29T11:59:09.287Z,12.20
2019-04-29T12:01:59.782Z,12.20
2019-04-29T12:04:35.130Z,12.20
2019-04-29T12:07:05.664Z,12.20
2019-04-29T12:09:36.270Z,12.30
2019-04-29T12:12:12.897Z,12.30
2019-04-29T12:14:50.147Z,12.30
2019-04-29T12:17:54.622Z,12.30
2019-04-29T12:20:35.574Z,12.30
2019-04-29T12:23:06.125Z,12.40
2019-04-29T12:25:36.688Z,12.40
2019-04-29T12:28:18.913Z,12.40
2019-04-29T12:30:41.939Z,12.40
2019-04-29T12:33:20.633Z,12.50
2019-04-29T12:36:03.412Z,12.50
2019-04-29T12:38:52.830Z,12.60
2019-04-29T12:41:48.593Z,12.50
2019-04-29T12:44:35.485Z,12.50
2019-04-29T12:47:26.729Z,12.50
2019-04-29T12:49:55.604Z,12.50
2019-04-29T12:52:26.374Z,12.80
2019-04-29T12:54:57.046Z,12.70
2019-04-29T12:57:27.805Z,12.70
2019-04-29T12:59:58.610Z,12.60
2019-04-29T13:02:55.591Z,12.60
2019-04-29T13:05:39.332Z,12.60
2019-04-29T13:08:20.517Z,12.60
2019-04-29T13:11:00.097Z,12.70
2019-04-29T13:13:30.686Z,12.70
2019-04-29T13:16:32.749Z,12.60
2019-04-29T13:19:11.893Z,12.70
2019-04-29T13:21:41.925Z,12.70
2019-04-29T13:24:22.395Z,12.80
2019-04-29T13:26:45.002Z,12.70
2019-04-29T13:29:26.909Z,12.70
2019-04-29T13:31:47.742Z,12.70
2019-04-29T13:34:25.042Z,12.60
2019-04-29T13:37:06.805Z,12.60
2019-04-29T13:39:39.122Z,12.60
2019-04-29T13:42:08.345Z,12.60
2019-04-29T13:44:41.344Z,12.50
2019-04-29T13:47:40.120Z,12.60
2019-04-29T13:50:39.923Z,12.50
2019-04-29T13:53:05.030Z,12.40
2019-04-29T13:55:47.916Z,12.40
2019-04-29T13:58:07.663Z,12.30
2019-04-29T14:00:59.884Z,12.30
2019-04-29T14:03:47.124Z,12.30
2019-04-29T14:06:18.647Z,12.30
2019-04-29T14:08:50.332Z,12.40
2019-04-29T14:11:22.012Z,12.50
2019-04-29T14:13:53.225Z,12.50
2019-04-29T14:16:23.745Z,12.50
2019-04-29T14:18:54.300Z,12.60
2019-04-29T14:21:25.731Z,12.70
2019-04-29T14:23:56.962Z,12.70
2019-04-29T14:26:29.489Z,12.70
2019-04-29T14:28:59.697Z,12.70
2019-04-29T14:31:30.408Z,12.70
2019-04-29T14:34:06.106Z,12.70
2019-04-29T14:36:36.591Z,12.70
2019-04-29T14:39:13.102Z,12.70
2019-04-29T14:41:45.118Z,12.60
2019-04-29T14:44:40.299Z,12.60
2019-04-29T14:47:29.223Z,12.60
2019-04-29T14:50:01.664Z,12.60
2019-04-29T14:52:32.262Z,12.60
2019-04-29T14:55:02.815Z,12.60
2019-04-29T14:57:33.734Z,12.60
2019-04-29T15:00:06.322Z,12.60
2019-04-29T15:02:36.763Z,12.60
2019-04-29T15:05:12.209Z,12.60
2019-04-29T15:07:39.757Z,12.50
2019-04-29T15:10:11.792Z,12.40
2019-04-29T15:12:51.879Z,12.30
2019-04-29T15:16:04.887Z,12.30
2019-04-29T15:18:51.131Z,12.30
2019-04-29T15:21:32.758Z,12.20
2019-04-29T15:24:01.019Z,12.10
2019-04-29T15:26:31.502Z,12.10
2019-04-29T15:29:02.047Z,12.00
2019-04-29T15:31:32.559Z,11.90
2019-04-29T15:34:03.109Z,12.00
2019-04-29T15:36:34.883Z,12.00
2019-04-29T15:39:11.161Z,12.00
2019-04-29T15:41:41.185Z,12.00
2019-04-29T15:44:19.080Z,11.90
2019-04-29T15:46:47.195Z,11.80
2019-04-29T15:49:16.024Z,11.80
2019-04-29T15:51:49.329Z,11.60
2019-04-29T15:54:18.852Z,11.40
2019-04-29T15:56:49.671Z,11.20
2019-04-29T15:59:20.139Z,11.10
2019-04-29T16:01:51.255Z,11.10
2019-04-29T16:04:32.210Z,11.10
2019-04-29T16:07:25.212Z,10.80
2019-04-29T16:10:20.536Z,10.70
2019-04-29T16:12:51.101Z,10.60
2019-04-29T16:15:23.110Z,10.50
2019-04-29T16:17:54.333Z,10.50
2019-04-29T16:20:24.958Z,10.50
2019-04-29T16:23:00.643Z,10.40
2019-04-29T16:25:28.100Z,10.40
2019-04-29T16:27:58.704Z,10.40
2019-04-29T16:30:31.916Z,10.30
2019-04-29T16:33:13.410Z,10.30
2019-04-29T16:35:35.158Z,10.30
2019-04-29T16:38:11.180Z,10.30
2019-04-29T16:40:42.059Z,10.30
2019-04-29T16:43:19.110Z,10.30
2019-04-29T16:46:06.789Z,10.40
2019-04-29T16:48:37.295Z,10.40
2019-04-29T16:51:14.586Z,10.40
2019-04-29T16:53:41.466Z,10.50
2019-04-29T16:56:16.063Z,10.50
2019-04-29T16:58:44.360Z,10.50
2019-04-29T17:01:14.921Z,10.50
2019-04-29T17:03:45.588Z,10.60
2019-04-29T17:06:16.161Z,10.70
2019-04-29T17:09:08.641Z,10.70
2019-04-29T17:11:39.541Z,10.70
2019-04-29T17:14:12.874Z,10.70
2019-04-29T17:16:42.261Z,10.70
2019-04-29T17:19:12.739Z,10.70
2019-04-29T17:21:43.320Z,10.70
2019-04-29T17:24:13.959Z,10.70
2019-04-29T17:27:06.274Z,10.60
2019-04-29T17:29:59.974Z,10.60
2019-04-29T17:32:47.081Z,10.50
2019-04-29T17:35:21.335Z,10.40
2019-04-29T17:37:47.237Z,10.40
2019-04-29T17:40:19.378Z,10.40
2019-04-29T17:42:55.285Z,10.40
2019-04-29T17:45:33.802Z,10.40
2019-04-29T17:48:26.072Z,10.30
2019-04-29T17:51:01.172Z,10.30
2019-04-29T17:53:36.228Z,10.30
2019-04-29T17:56:25.328Z,10.30
2019-04-29T17:58:59.967Z,10.10
2019-04-29T18:01:51.063Z,10.10
2019-04-29T18:04:37.257Z,9.80
2019-04-29T18:07:29.470Z,9.80
2019-04-29T18:10:06.833Z,9.70
2019-04-29T18:12:40.959Z,9.70
2019-04-29T18:15:17.682Z,9.70
2019-04-29T18:17:45.438Z,9.70
2019-04-29T18:20:35.673Z,9.70
2019-04-29T18:23:40.274Z,9.70
2019-04-29T18:26:16.829Z,9.70
2019-04-29T18:28:47.309Z,9.70
2019-04-29T18:31:17.778Z,9.70
2019-04-29T18:33:48.216Z,9.70
2019-04-29T18:36:23.599Z,9.80
2019-04-29T18:38:52.189Z,9.80
2019-04-29T18:41:28.016Z,9.80
2019-04-29T18:43:57.829Z,9.90
2019-04-29T18:46:27.365Z,9.80
2019-04-29T18:49:03.110Z,9.80
2019-04-29T18:51:31.345Z,9.70
2019-04-29T18:54:02.889Z,9.70
2019-04-29T18:56:36.338Z,9.60
2019-04-29T18:59:05.522Z,9.60
2019-04-29T19:01:36.034Z,9.60
2019-04-29T19:04:16.747Z,9.60
2019-04-29T19:06:44.393Z,9.50
2019-04-29T19:09:20.132Z,9.70
2019-04-29T19:11:49.275Z,9.70
2019-04-29T19:14:20.652Z,9.80
2019-04-29T19:16:52.803Z,9.80
2019-04-29T19:19:25.311Z,9.70
2019-04-29T19:21:55.931Z,9.70
2019-04-29T19:24:27.545Z,9.70
2019-04-29T19:27:00.775Z,9.80
2019-04-29T19:29:30.460Z,9.70
2019-04-29T19:32:01.222Z,9.70
2019-04-29T19:34:42.330Z,9.70
2019-04-29T19:37:05.164Z,9.80
2019-04-29T19:39:36.490Z,9.70
2019-04-29T19:42:07.416Z,9.70
2019-04-29T19:44:38.543Z,9.70
2019-04-29T19:47:10.980Z,9.70
2019-04-29T19:49:44.700Z,9.70
2019-04-29T19:52:19.038Z,9.70
2019-04-29T19:54:48.133Z,9.80
2019-04-29T19:57:19.002Z,9.80
2019-04-29T19:59:53.181Z,9.70
2019-04-29T20:02:25.601Z,9.70
2019-04-29T20:05:07.684Z,9.70
2019-04-29T20:07:42.162Z,9.70
2019-04-29T20:10:11.324Z,9.70
2019-04-29T20:12:46.180Z,9.70
2019-04-29T20:15:16.462Z,9.60
2019-04-29T20:18:10.946Z,9.60
2019-04-29T20:20:46.250Z,9.50
2019-04-29T20:23:24.860Z,9.50
2019-04-29T20:25:50.426Z,9.50
2019-04-29T20:28:21.602Z,9.50
2019-04-29T20:30:57.018Z,9.50
2019-04-29T20:33:24.649Z,9.50
2019-04-29T20:35:57.072Z,9.50
2019-04-29T20:38:29.905Z,9.60
2019-04-29T20:41:00.600Z,9.50
2019-04-29T20:43:31.193Z,9.50
2019-04-29T20:46:02.758Z,9.50
2019-04-29T20:48:36.743Z,9.50
2019-04-29T20:51:13.576Z,9.50
2019-04-29T20:53:46.737Z,9.50
2019-04-29T20:56:24.616Z,9.50
2019-04-29T20:58:49.695Z,9.40
2019-04-29T21:01:36.466Z,9.40
2019-04-29T21:04:06.230Z,9.40
2019-04-29T21:06:43.871Z,9.30
2019-04-29T21:09:10.571Z,9.30
2019-04-29T21:12:09.304Z,9.30
2019-04-29T21:14:46.332Z,9.30
2019-04-29T21:17:32.720Z,9.30
2019-04-29T21:20:05.094Z,9.30
2019-04-29T21:22:35.750Z,9.40
2019-04-29T21:25:06.327Z,9.40
2019-04-29T21:27:36.857Z,9.30
2019-04-29T21:30:07.561Z,9.40
2019-04-29T21:32:39.031Z,9.40
2019-04-29T21:35:26.909Z,9.40
2019-04-29T21:38:17.789Z,9.40
2019-04-29T21:40:53.080Z,9.40
2019-04-29T21:43:26.314Z,9.40
2019-04-29T21:45:59.391Z,9.50
2019-04-29T21:48:33.445Z,9.40
2019-04-29T21:51:01.482Z,9.40
2019-04-29T21:53:36.530Z,9.40
2019-04-29T21:56:09.085Z,9.40
2019-04-29T21:58:36.331Z,9.40
2019-04-29T22:01:07.387Z,9.40
2019-04-29T22:03:38.414Z,9.30
2019-04-29T22:06:08.975Z,9.30
2019-04-29T22:08:39.736Z,9.30
2019-04-29T22:11:10.270Z,9.30
2019-04-29T22:13:40.952Z,9.30
2019-04-29T22:16:15.928Z,9.30
2019-04-29T22:18:44.526Z,9.30
2019-04-29T22:21:21.870Z,9.30
2019-04-29T22:23:51.088Z,9.30
2019-04-29T22:26:23.195Z,9.30
2019-04-29T22:28:53.485Z,9.30
2019-04-29T22:31:26.938Z,9.30
2019-04-29T22:33:57.529Z,9.30
2019-04-29T22:36:27.938Z,9.30
2019-04-29T22:38:58.502Z,9.30
2019-04-29T22:41:54.238Z,9.30
2019-04-29T22:44:25.890Z,9.30
2019-04-29T22:46:56.556Z,9.40
2019-04-29T22:49:29.177Z,9.40
2019-04-29T22:51:59.290Z,9.40
2019-04-29T22:54:29.775Z,9.40
2019-04-29T22:57:00.318Z,9.40
2019-04-29T22:59:30.923Z,9.40
2019-04-29T23:02:01.559Z,9.40
2019-04-29T23:04:32.046Z,9.40
2019-04-29T23:07:02.688Z,9.40
2019-04-29T23:09:33.249Z,9.30
2019-04-29T23:12:05.401Z,9.30
2019-04-29T23:14:36.160Z,9.30
2019-04-29T23:17:12.047Z,9.40
2019-04-29T23:19:38.986Z,9.40
2019-04-29T23:22:26.166Z,9.40
2019-04-29T23:25:02.120Z,9.40
2019-04-29T23:27:32.647Z,9.30
2019-04-29T23:30:03.266Z,9.30
2019-04-29T23:32:35.182Z,9.30
2019-04-29T23:35:09.741Z,9.40
2019-04-29T23:37:38.984Z,9.40
2019-04-29T23:40:10.255Z,9.40
2019-04-29T23:42:43.723Z,9.40
2019-04-29T23:45:14.584Z,9.40
2019-04-29T23:47:46.951Z,9.40
2019-04-29T23:50:20.242Z,9.40
2019-04-29T23:52:52.046Z,9.40
2019-04-29T23:55:27.428Z,9.40
2019-04-29T23:58:13.730Z,9.30
