createdAt,value
2017-02-06T00:00:16.660Z,7.43
2017-02-06T00:00:42.794Z,7.39
2017-02-06T00:01:09.001Z,7.43
2017-02-06T00:01:35.139Z,7.39
2017-02-06T00:02:01.276Z,7.4
2017-02-06T00:02:27.426Z,7.42
2017-02-06T00:02:53.585Z,7.38
2017-02-06T00:03:19.684Z,7.35
2017-02-06T00:03:45.814Z,7.47
2017-02-06T00:04:11.950Z,7.4
2017-02-06T00:04:38.109Z,7.43
2017-02-06T00:05:04.254Z,7.43
2017-02-06T00:05:30.441Z,7.43
2017-02-06T00:05:56.613Z,7.42
2017-02-06T00:06:22.753Z,7.4
2017-02-06T00:06:48.847Z,7.38
2017-02-06T00:07:14.982Z,7.4
2017-02-06T00:07:41.155Z,7.45
2017-02-06T00:08:07.338Z,7.36
2017-02-06T00:08:33.483Z,7.43
2017-02-06T00:08:59.651Z,7.45
2017-02-06T00:09:25.774Z,7.39
2017-02-06T00:09:51.935Z,7.42
2017-02-06T00:10:18.056Z,7.47
2017-02-06T00:10:44.253Z,7.39
2017-02-06T00:11:10.451Z,7.47
2017-02-06T00:11:36.630Z,7.29
2017-02-06T00:12:02.717Z,7.38
2017-02-06T00:12:28.856Z,7.45
2017-02-06T00:12:55.012Z,7.4
2017-02-06T00:13:21.122Z,7.4
2017-02-06T00:13:47.280Z,7.47
2017-02-06T00:14:13.502Z,7.32
2017-02-06T00:14:39.645Z,7.35
2017-02-06T00:15:05.761Z,7.28
2017-02-06T00:15:31.938Z,7.36
2017-02-06T00:15:58.096Z,7.24
2017-02-06T00:16:24.231Z,7.28
2017-02-06T00:16:50.391Z,7.39
2017-02-06T00:17:16.594Z,7.4
2017-02-06T00:17:42.762Z,7.42
2017-02-06T00:18:08.937Z,7.4
2017-02-06T00:18:35.093Z,7.36
2017-02-06T00:19:01.321Z,7.4
2017-02-06T00:19:27.443Z,7.4
2017-02-06T00:19:53.563Z,7.51
2017-02-06T00:20:19.730Z,7.4
2017-02-06T00:20:45.886Z,7.4
2017-02-06T00:21:12.043Z,7.42
2017-02-06T00:21:38.156Z,7.36
2017-02-06T00:22:04.260Z,7.43
2017-02-06T00:22:30.458Z,7.45
2017-02-06T00:22:56.596Z,7.42
2017-02-06T00:23:22.728Z,7.38
2017-02-06T00:23:48.928Z,7.42
2017-02-06T00:24:15.070Z,7.31
2017-02-06T00:24:41.185Z,7.39
2017-02-06T00:25:07.417Z,7.24
2017-02-06T00:25:33.588Z,7.24
2017-02-06T00:25:59.745Z,7.32
2017-02-06T00:26:25.862Z,7.29
2017-02-06T00:26:52.015Z,7.39
2017-02-06T00:27:18.181Z,7.43
2017-02-06T00:27:44.297Z,7.4
2017-02-06T00:28:10.383Z,7.38
2017-02-06T00:28:36.517Z,7.48
2017-02-06T00:29:02.645Z,7.4
2017-02-06T00:29:28.785Z,7.43
2017-02-06T00:29:54.976Z,7.45
2017-02-06T00:30:21.142Z,7.42
2017-02-06T00:30:47.283Z,7.29
2017-02-06T00:31:13.413Z,7.42
2017-02-06T00:31:39.576Z,7.36
2017-02-06T00:32:05.723Z,7.24
2017-02-06T00:32:31.931Z,7.25
2017-02-06T00:32:58.068Z,7.31
2017-02-06T00:33:24.209Z,7.32
2017-02-06T00:33:50.354Z,7.29
2017-02-06T00:34:16.518Z,7.32
2017-02-06T00:34:42.665Z,7.31
2017-02-06T00:35:08.813Z,7.31
2017-02-06T00:35:34.960Z,7.21
2017-02-06T00:36:01.136Z,7.28
2017-02-06T00:36:27.273Z,7.32
2017-02-06T00:36:53.409Z,7.32
2017-02-06T00:37:19.534Z,7.28
2017-02-06T00:37:45.698Z,7.18
2017-02-06T00:38:11.815Z,7.15
2017-02-06T00:38:37.904Z,7.15
2017-02-06T00:39:04.043Z,7.31
2017-02-06T00:39:30.259Z,7.25
2017-02-06T00:39:56.372Z,7.28
2017-02-06T00:40:22.530Z,7.24
2017-02-06T00:40:48.681Z,7.23
2017-02-06T00:41:14.826Z,7.21
2017-02-06T00:41:40.951Z,7.25
2017-02-06T00:42:07.142Z,7.15
2017-02-06T00:42:33.231Z,7.2
2017-02-06T00:42:59.356Z,7.18
2017-02-06T00:43:25.479Z,7.14
2017-02-06T00:43:51.660Z,7.15
2017-02-06T00:44:17.821Z,7.21
2017-02-06T00:44:43.988Z,7.15
2017-02-06T00:45:10.146Z,7.17
2017-02-06T00:45:36.280Z,7.11
2017-02-06T00:46:02.367Z,7.18
2017-02-06T00:46:28.499Z,7.15
2017-02-06T00:46:54.663Z,7.21
2017-02-06T00:47:20.831Z,7.17
2017-02-06T00:47:47.015Z,7.17
2017-02-06T00:48:13.085Z,7.17
2017-02-06T00:48:39.241Z,7.11
2017-02-06T00:49:05.399Z,7.14
2017-02-06T00:49:31.488Z,7.06
2017-02-06T00:49:57.619Z,7.07
2017-02-06T00:50:23.754Z,7.1
2017-02-06T00:50:49.898Z,7.14
2017-02-06T00:51:16.048Z,7.06
2017-02-06T00:51:42.212Z,7.11
2017-02-06T00:52:08.388Z,7.14
2017-02-06T00:52:34.501Z,7.07
2017-02-06T00:53:00.664Z,7.06
2017-02-06T00:53:26.816Z,7.06
2017-02-06T00:53:52.921Z,7.06
2017-02-06T00:54:19.056Z,7.18
2017-02-06T00:54:45.155Z,7.07
2017-02-06T00:55:11.316Z,7.07
2017-02-06T00:55:37.439Z,7.13
2017-02-06T00:56:03.588Z,7.06
2017-02-06T00:56:29.698Z,7.14
2017-02-06T00:56:55.826Z,7.14
2017-02-06T00:57:21.934Z,7.14
2017-02-06T00:57:48.089Z,7.13
2017-02-06T00:58:14.242Z,7.15
2017-02-06T00:58:40.371Z,7.13
2017-02-06T00:59:06.470Z,7.13
2017-02-06T00:59:32.608Z,7.07
2017-02-06T00:59:58.831Z,7.05
2017-02-06T01:00:24.929Z,6.99
2017-02-06T01:00:51.075Z,6.97
2017-02-06T01:01:17.210Z,6.96
2017-02-06T01:01:43.338Z,6.96
2017-02-06T01:02:09.457Z,6.99
2017-02-06T01:02:35.640Z,6.97
2017-02-06T01:03:01.841Z,6.97
2017-02-06T01:03:27.978Z,6.96
2017-02-06T01:03:54.131Z,6.99
2017-02-06T01:04:20.233Z,6.99
2017-02-06T01:04:46.352Z,6.92
2017-02-06T01:05:12.513Z,7.02
2017-02-06T01:05:38.606Z,6.99
2017-02-06T01:06:04.763Z,6.97
2017-02-06T01:06:30.902Z,6.92
2017-02-06T01:06:57.027Z,6.95
2017-02-06T01:07:23.142Z,6.96
2017-02-06T01:07:49.313Z,6.96
2017-02-06T01:08:15.460Z,7
2017-02-06T01:08:41.605Z,6.97
2017-02-06T01:09:07.800Z,6.89
2017-02-06T01:09:33.923Z,6.95
2017-02-06T01:10:00.096Z,6.95
2017-02-06T01:10:26.212Z,7.03
2017-02-06T01:10:52.412Z,6.97
2017-02-06T01:11:18.529Z,6.93
2017-02-06T01:11:44.663Z,7
2017-02-06T01:12:10.816Z,6.89
2017-02-06T01:12:36.980Z,6.97
2017-02-06T01:13:03.126Z,7.03
2017-02-06T01:13:29.212Z,6.99
2017-02-06T01:13:55.329Z,6.96
2017-02-06T01:14:21.490Z,6.97
2017-02-06T01:14:47.612Z,7.05
2017-02-06T01:15:13.762Z,7.03
2017-02-06T01:15:39.892Z,7.03
2017-02-06T01:16:06.039Z,6.92
2017-02-06T01:16:32.162Z,6.88
2017-02-06T01:16:58.301Z,6.88
2017-02-06T01:17:24.439Z,6.89
2017-02-06T01:17:50.596Z,6.87
2017-02-06T01:18:16.739Z,6.81
2017-02-06T01:18:42.889Z,6.87
2017-02-06T01:19:08.978Z,6.78
2017-02-06T01:19:35.146Z,6.78
2017-02-06T01:20:01.350Z,6.88
2017-02-06T01:20:27.494Z,6.87
2017-02-06T01:20:53.657Z,6.79
2017-02-06T01:21:19.804Z,6.79
2017-02-06T01:21:45.940Z,6.89
2017-02-06T01:22:12.055Z,6.82
2017-02-06T01:22:38.174Z,6.93
2017-02-06T01:23:04.334Z,6.88
2017-02-06T01:23:30.477Z,6.88
2017-02-06T01:23:56.596Z,6.85
2017-02-06T01:24:22.709Z,6.82
2017-02-06T01:24:48.857Z,6.92
2017-02-06T01:25:14.967Z,6.96
2017-02-06T01:25:41.108Z,6.92
2017-02-06T01:26:07.261Z,6.95
2017-02-06T01:26:33.385Z,6.96
2017-02-06T01:26:59.545Z,6.97
2017-02-06T01:27:25.679Z,7
2017-02-06T01:27:51.823Z,6.97
2017-02-06T01:28:17.940Z,6.96
2017-02-06T01:28:44.125Z,7
2017-02-06T01:29:10.235Z,7
2017-02-06T01:29:36.367Z,7.07
2017-02-06T01:30:02.481Z,7.1
2017-02-06T01:30:28.640Z,7.14
2017-02-06T01:30:54.751Z,7.1
2017-02-06T01:31:20.891Z,7.07
2017-02-06T01:31:47.044Z,7.07
2017-02-06T01:32:13.205Z,6.97
2017-02-06T01:32:39.300Z,7.02
2017-02-06T01:33:05.466Z,7.02
2017-02-06T01:33:31.606Z,6.97
2017-02-06T01:33:57.769Z,6.93
2017-02-06T01:34:23.933Z,6.97
2017-02-06T01:34:50.048Z,6.99
2017-02-06T01:35:16.153Z,7
2017-02-06T01:35:42.323Z,7.03
2017-02-06T01:36:08.462Z,6.93
2017-02-06T01:36:34.578Z,6.97
2017-02-06T01:37:00.714Z,6.96
2017-02-06T01:37:26.843Z,6.93
2017-02-06T01:37:52.989Z,6.99
2017-02-06T01:38:19.113Z,6.95
2017-02-06T01:38:45.272Z,6.95
2017-02-06T01:39:11.430Z,6.92
2017-02-06T01:39:37.575Z,6.95
2017-02-06T01:40:03.692Z,7.03
2017-02-06T01:40:29.864Z,7.03
2017-02-06T01:40:55.961Z,6.96
2017-02-06T01:41:22.076Z,6.93
2017-02-06T01:41:48.256Z,6.96
2017-02-06T01:42:14.336Z,6.95
2017-02-06T01:42:40.444Z,7
2017-02-06T01:43:06.577Z,6.93
2017-02-06T01:43:32.713Z,6.99
2017-02-06T01:43:58.810Z,6.99
2017-02-06T01:44:24.985Z,6.96
2017-02-06T01:44:51.134Z,6.89
2017-02-06T01:45:17.304Z,6.89
2017-02-06T01:45:43.395Z,6.95
2017-02-06T01:46:09.507Z,6.88
2017-02-06T01:46:35.641Z,6.95
2017-02-06T01:47:01.800Z,6.92
2017-02-06T01:47:27.941Z,6.96
2017-02-06T01:47:54.072Z,6.97
2017-02-06T01:48:20.203Z,6.99
2017-02-06T01:48:46.285Z,6.99
2017-02-06T01:49:12.386Z,6.96
2017-02-06T01:49:38.538Z,6.93
2017-02-06T01:50:04.696Z,6.96
2017-02-06T01:50:30.850Z,7.02
2017-02-06T01:50:56.962Z,6.95
2017-02-06T01:51:23.065Z,6.96
2017-02-06T01:51:49.232Z,6.97
2017-02-06T01:52:15.371Z,6.97
2017-02-06T01:52:41.523Z,6.96
2017-02-06T01:53:07.661Z,6.99
2017-02-06T01:53:33.749Z,7
2017-02-06T01:53:59.892Z,6.95
2017-02-06T01:54:26.095Z,6.96
2017-02-06T01:54:52.191Z,6.95
2017-02-06T01:55:18.348Z,6.93
2017-02-06T01:55:44.470Z,6.92
2017-02-06T01:56:10.569Z,6.99
2017-02-06T01:56:36.736Z,6.97
2017-02-06T01:57:02.876Z,6.97
2017-02-06T01:57:29.001Z,6.99
2017-02-06T01:57:55.174Z,7.03
2017-02-06T01:58:21.323Z,7.06
2017-02-06T01:58:47.411Z,7.05
2017-02-06T01:59:13.521Z,7.07
2017-02-06T01:59:39.646Z,6.97
2017-02-06T02:00:05.779Z,7
2017-02-06T02:00:32.001Z,7
2017-02-06T02:00:58.092Z,6.96
2017-02-06T02:01:24.217Z,6.96
2017-02-06T02:01:50.377Z,7
2017-02-06T02:02:16.514Z,6.99
2017-02-06T02:02:42.601Z,7
2017-02-06T02:03:08.722Z,6.96
2017-02-06T02:03:34.860Z,7.02
2017-02-06T02:04:00.986Z,7.02
2017-02-06T02:04:27.085Z,6.97
2017-02-06T02:04:53.188Z,7.03
2017-02-06T02:05:19.337Z,6.99
2017-02-06T02:05:45.446Z,7
2017-02-06T02:06:11.574Z,7.1
2017-02-06T02:06:37.753Z,7.1
2017-02-06T02:07:03.885Z,7.14
2017-02-06T02:07:30.030Z,7.06
2017-02-06T02:07:56.149Z,7
2017-02-06T02:08:22.282Z,7
2017-02-06T02:08:48.403Z,6.97
2017-02-06T02:09:14.569Z,7.05
2017-02-06T02:09:40.756Z,6.99
2017-02-06T02:10:06.857Z,6.99
2017-02-06T02:10:32.976Z,6.97
2017-02-06T02:10:59.115Z,7
2017-02-06T02:11:25.262Z,7.02
2017-02-06T02:11:51.409Z,7
2017-02-06T02:12:17.540Z,6.96
2017-02-06T02:12:43.639Z,7.05
2017-02-06T02:13:09.826Z,7.03
2017-02-06T02:13:35.921Z,7.02
2017-02-06T02:14:02.058Z,6.99
2017-02-06T02:14:28.221Z,6.97
2017-02-06T02:14:54.347Z,6.99
2017-02-06T02:15:20.520Z,7.05
2017-02-06T02:15:46.696Z,6.99
2017-02-06T02:16:12.855Z,6.97
2017-02-06T02:16:38.964Z,7
2017-02-06T02:17:05.065Z,7.05
2017-02-06T02:17:31.221Z,7.11
2017-02-06T02:17:57.350Z,7.03
2017-02-06T02:18:23.448Z,6.97
2017-02-06T02:18:49.535Z,7.02
2017-02-06T02:19:15.705Z,6.97
2017-02-06T02:19:41.876Z,7
2017-02-06T02:20:08.006Z,7.1
2017-02-06T02:20:34.106Z,7.1
2017-02-06T02:21:00.264Z,7.07
2017-02-06T02:21:26.441Z,7.07
2017-02-06T02:21:52.608Z,7.14
2017-02-06T02:22:18.769Z,7.17
2017-02-06T02:22:44.949Z,7.13
2017-02-06T02:23:11.112Z,7.15
2017-02-06T02:23:37.232Z,7.13
2017-02-06T02:24:03.356Z,7.05
2017-02-06T02:24:29.458Z,7.07
2017-02-06T02:24:55.579Z,7.07
2017-02-06T02:25:21.750Z,7.1
2017-02-06T02:25:47.859Z,7.18
2017-02-06T02:26:13.979Z,7.21
2017-02-06T02:26:40.128Z,7.18
2017-02-06T02:27:06.237Z,7.17
2017-02-06T02:27:32.334Z,7.15
2017-02-06T02:27:58.420Z,7.15
2017-02-06T02:28:24.530Z,7.2
2017-02-06T02:28:50.680Z,7.18
2017-02-06T02:29:16.874Z,7.15
2017-02-06T02:29:43.047Z,7.21
2017-02-06T02:30:09.187Z,7.2
2017-02-06T02:30:35.378Z,7.18
2017-02-06T02:31:01.559Z,7.15
2017-02-06T02:31:27.702Z,7.18
2017-02-06T02:31:53.890Z,7.24
2017-02-06T02:32:20.071Z,7.2
2017-02-06T02:32:46.221Z,7.15
2017-02-06T02:33:12.347Z,7.2
2017-02-06T02:33:38.523Z,7.2
2017-02-06T02:34:04.612Z,7.14
2017-02-06T02:34:30.766Z,7.23
2017-02-06T02:34:56.904Z,7.17
2017-02-06T02:35:23.110Z,7.23
2017-02-06T02:35:49.241Z,7.23
2017-02-06T02:36:15.334Z,7.23
2017-02-06T02:36:41.515Z,7.17
2017-02-06T02:37:07.644Z,7.21
2017-02-06T02:37:33.764Z,7.2
2017-02-06T02:37:59.864Z,7.14
2017-02-06T02:38:26.037Z,7.21
2017-02-06T02:38:52.173Z,7.14
2017-02-06T02:39:18.268Z,7.23
2017-02-06T02:39:44.449Z,7.18
2017-02-06T02:40:10.633Z,7.23
2017-02-06T02:40:36.734Z,7.15
2017-02-06T02:41:02.824Z,7.15
2017-02-06T02:41:28.951Z,7.17
2017-02-06T02:41:55.059Z,7.23
2017-02-06T02:42:21.232Z,7.28
2017-02-06T02:42:47.408Z,7.24
2017-02-06T02:43:13.564Z,7.18
2017-02-06T02:43:39.713Z,7.28
2017-02-06T02:44:05.828Z,7.28
2017-02-06T02:44:31.999Z,7.15
2017-02-06T02:44:58.119Z,7.29
2017-02-06T02:45:24.209Z,7.24
2017-02-06T02:45:50.308Z,7.31
2017-02-06T02:46:16.409Z,7.29
2017-02-06T02:46:42.523Z,7.28
2017-02-06T02:47:08.677Z,7.29
2017-02-06T02:47:34.846Z,7.28
2017-02-06T02:48:00.987Z,7.32
2017-02-06T02:48:27.193Z,7.31
2017-02-06T02:48:53.327Z,7.32
2017-02-06T02:49:19.420Z,7.25
2017-02-06T02:49:45.561Z,7.31
2017-02-06T02:50:11.725Z,7.29
2017-02-06T02:50:37.931Z,7.32
2017-02-06T02:51:04.078Z,7.33
2017-02-06T02:51:30.217Z,7.29
2017-02-06T02:51:56.395Z,7.36
2017-02-06T02:52:22.562Z,7.35
2017-02-06T02:52:48.674Z,7.31
2017-02-06T02:53:14.842Z,7.25
2017-02-06T02:53:41.005Z,7.42
2017-02-06T02:54:07.147Z,7.4
2017-02-06T02:54:33.321Z,7.36
2017-02-06T02:54:59.427Z,7.33
2017-02-06T02:55:25.583Z,7.33
2017-02-06T02:55:51.671Z,7.4
2017-02-06T02:56:17.834Z,7.36
2017-02-06T02:56:43.956Z,7.29
2017-02-06T02:57:10.127Z,7.32
2017-02-06T02:57:36.253Z,7.43
2017-02-06T02:58:02.414Z,7.43
2017-02-06T02:58:28.584Z,7.42
2017-02-06T02:58:54.713Z,7.43
2017-02-06T02:59:20.884Z,7.4
2017-02-06T02:59:47.011Z,7.43
2017-02-06T03:00:13.164Z,7.35
2017-02-06T03:00:39.302Z,7.29
2017-02-06T03:01:05.469Z,7.28
2017-02-06T03:01:31.607Z,7.29
2017-02-06T03:01:57.774Z,7.31
2017-02-06T03:02:23.870Z,7.25
2017-02-06T03:02:49.977Z,7.28
2017-02-06T03:03:16.138Z,7.32
2017-02-06T03:03:42.299Z,7.31
2017-02-06T03:04:08.407Z,7.33
2017-02-06T03:04:34.536Z,7.47
2017-02-06T03:05:00.670Z,7.4
2017-02-06T03:05:26.852Z,7.45
2017-02-06T03:05:52.945Z,7.35
2017-02-06T03:06:19.112Z,7.36
2017-02-06T03:06:45.280Z,7.4
2017-02-06T03:07:11.430Z,7.38
2017-02-06T03:07:37.612Z,7.38
2017-02-06T03:08:03.739Z,7.43
2017-02-06T03:08:29.939Z,7.45
2017-02-06T03:08:56.054Z,7.51
2017-02-06T03:09:22.181Z,7.43
2017-02-06T03:09:48.394Z,7.4
2017-02-06T03:10:14.538Z,7.45
2017-02-06T03:10:40.681Z,7.39
2017-02-06T03:11:06.811Z,7.47
2017-02-06T03:11:32.962Z,7.42
2017-02-06T03:11:59.074Z,7.42
2017-02-06T03:12:25.181Z,7.42
2017-02-06T03:12:51.332Z,7.45
2017-02-06T03:13:17.485Z,7.45
2017-02-06T03:13:43.656Z,7.39
2017-02-06T03:14:09.773Z,7.45
2017-02-06T03:14:35.887Z,7.39
2017-02-06T03:15:02.039Z,7.43
2017-02-06T03:15:28.155Z,7.4
2017-02-06T03:15:54.316Z,7.36
2017-02-06T03:16:20.449Z,7.35
2017-02-06T03:16:46.608Z,7.43
2017-02-06T03:17:12.714Z,7.4
2017-02-06T03:17:38.838Z,7.42
2017-02-06T03:18:04.998Z,7.42
2017-02-06T03:18:31.213Z,7.47
2017-02-06T03:18:57.371Z,7.35
2017-02-06T03:19:23.546Z,7.39
2017-02-06T03:19:49.725Z,7.45
2017-02-06T03:20:15.871Z,7.39
2017-02-06T03:20:42.054Z,7.42
2017-02-06T03:21:08.180Z,7.4
2017-02-06T03:21:34.267Z,7.43
2017-02-06T03:22:00.422Z,7.38
2017-02-06T03:22:26.583Z,7.47
2017-02-06T03:22:52.690Z,7.42
2017-02-06T03:23:18.859Z,7.42
2017-02-06T03:23:44.968Z,7.4
2017-02-06T03:24:11.141Z,7.36
2017-02-06T03:24:37.280Z,7.38
2017-02-06T03:25:03.387Z,7.38
2017-02-06T03:25:29.493Z,7.48
2017-02-06T03:25:55.623Z,7.47
2017-02-06T03:26:21.792Z,7.43
2017-02-06T03:26:47.917Z,7.4
2017-02-06T03:27:14.080Z,7.42
2017-02-06T03:27:40.196Z,7.47
2017-02-06T03:28:06.343Z,7.5
2017-02-06T03:28:32.508Z,7.5
2017-02-06T03:28:58.654Z,7.58
2017-02-06T03:29:24.797Z,7.47
2017-02-06T03:29:50.967Z,7.43
2017-02-06T03:30:17.148Z,7.48
2017-02-06T03:30:43.287Z,7.43
2017-02-06T03:31:09.475Z,7.42
2017-02-06T03:31:35.573Z,7.47
2017-02-06T03:32:01.691Z,7.48
2017-02-06T03:32:27.845Z,7.47
2017-02-06T03:32:53.945Z,7.45
2017-02-06T03:33:20.031Z,7.45
2017-02-06T03:33:46.183Z,7.42
2017-02-06T03:34:12.344Z,7.39
2017-02-06T03:34:38.491Z,7.4
2017-02-06T03:35:04.639Z,7.45
2017-02-06T03:35:30.794Z,7.48
2017-02-06T03:35:56.946Z,7.5
2017-02-06T03:36:23.115Z,7.38
2017-02-06T03:36:49.250Z,7.48
2017-02-06T03:37:15.412Z,7.42
2017-02-06T03:37:41.569Z,7.43
2017-02-06T03:38:07.684Z,7.42
2017-02-06T03:38:33.829Z,7.47
2017-02-06T03:39:00.002Z,7.45
2017-02-06T03:39:26.120Z,7.43
2017-02-06T03:39:52.233Z,7.47
2017-02-06T03:40:18.371Z,7.42
2017-02-06T03:40:44.497Z,7.5
2017-02-06T03:41:10.690Z,7.51
2017-02-06T03:41:36.776Z,7.54
2017-02-06T03:42:02.995Z,7.53
2017-02-06T03:42:29.155Z,7.53
2017-02-06T03:42:55.281Z,7.56
2017-02-06T03:43:21.401Z,7.54
2017-02-06T03:43:47.537Z,7.53
2017-02-06T03:44:13.655Z,7.57
2017-02-06T03:44:39.747Z,7.53
2017-02-06T03:45:05.876Z,7.54
2017-02-06T03:45:32.034Z,7.51
2017-02-06T03:45:58.129Z,7.5
2017-02-06T03:46:24.281Z,7.51
2017-02-06T03:46:50.459Z,7.6
2017-02-06T03:47:16.565Z,7.51
2017-02-06T03:47:42.776Z,7.48
2017-02-06T03:48:08.940Z,7.5
2017-02-06T03:48:35.109Z,7.43
2017-02-06T03:49:01.208Z,7.42
2017-02-06T03:49:27.371Z,7.45
2017-02-06T03:49:53.547Z,7.48
2017-02-06T03:50:19.639Z,7.47
2017-02-06T03:50:46.139Z,7.53
2017-02-06T03:51:13.224Z,7.48
2017-02-06T03:51:39.678Z,7.51
2017-02-06T03:52:07.022Z,7.5
2017-02-06T03:52:33.476Z,7.5
2017-02-06T03:53:00.181Z,7.4
2017-02-06T03:53:27.039Z,7.51
2017-02-06T03:53:54.528Z,7.48
2017-02-06T03:54:22.265Z,7.53
2017-02-06T03:54:49.184Z,7.45
2017-02-06T03:55:16.295Z,7.5
2017-02-06T03:55:44.225Z,7.5
2017-02-06T03:56:11.762Z,7.54
2017-02-06T03:56:38.450Z,7.57
2017-02-06T03:57:06.176Z,7.57
2017-02-06T03:57:33.266Z,7.6
2017-02-06T03:57:59.747Z,7.63
2017-02-06T03:58:25.943Z,7.61
2017-02-06T03:58:52.135Z,7.58
2017-02-06T03:59:18.248Z,7.58
2017-02-06T03:59:44.373Z,7.53
2017-02-06T04:00:10.482Z,7.61
2017-02-06T04:00:36.646Z,7.61
2017-02-06T04:01:02.761Z,7.57
2017-02-06T04:01:28.893Z,7.53
2017-02-06T04:01:55.053Z,7.61
2017-02-06T04:02:21.148Z,7.57
2017-02-06T04:02:47.287Z,7.5
2017-02-06T04:03:13.454Z,7.53
2017-02-06T04:03:39.574Z,7.58
2017-02-06T04:04:05.989Z,7.58
2017-02-06T04:04:32.148Z,7.6
2017-02-06T04:04:58.540Z,7.61
2017-02-06T04:05:24.716Z,7.58
2017-02-06T04:05:50.898Z,7.58
2017-02-06T04:06:17.034Z,7.53
2017-02-06T04:06:43.288Z,7.54
2017-02-06T04:07:09.361Z,7.48
2017-02-06T04:07:35.516Z,7.53
2017-02-06T04:08:01.686Z,7.53
2017-02-06T04:08:27.797Z,7.5
2017-02-06T04:08:53.973Z,7.48
2017-02-06T04:09:20.298Z,7.56
2017-02-06T04:09:46.488Z,7.67
2017-02-06T04:10:12.720Z,7.54
2017-02-06T04:10:38.847Z,7.53
2017-02-06T04:11:04.977Z,7.57
2017-02-06T04:11:31.128Z,7.57
2017-02-06T04:11:57.221Z,7.53
2017-02-06T04:12:23.456Z,7.6
2017-02-06T04:12:49.615Z,7.63
2017-02-06T04:13:15.779Z,7.61
2017-02-06T04:13:41.837Z,7.66
2017-02-06T04:14:08.030Z,7.63
2017-02-06T04:14:34.152Z,7.6
2017-02-06T04:15:00.336Z,7.69
2017-02-06T04:15:26.498Z,7.61
2017-02-06T04:15:52.661Z,7.6
2017-02-06T04:16:18.832Z,7.56
2017-02-06T04:16:44.961Z,7.63
2017-02-06T04:17:11.110Z,7.53
2017-02-06T04:17:37.209Z,7.58
2017-02-06T04:18:03.363Z,7.58
2017-02-06T04:18:29.493Z,7.63
2017-02-06T04:18:55.614Z,7.61
2017-02-06T04:19:21.791Z,7.58
2017-02-06T04:19:47.916Z,7.63
2017-02-06T04:20:14.056Z,7.58
2017-02-06T04:20:40.212Z,7.54
2017-02-06T04:21:06.333Z,7.43
2017-02-06T04:21:32.543Z,7.48
2017-02-06T04:21:58.712Z,7.38
2017-02-06T04:22:24.824Z,7.48
2017-02-06T04:22:50.956Z,7.39
2017-02-06T04:23:17.137Z,7.47
2017-02-06T04:23:43.277Z,7.25
2017-02-06T04:24:09.428Z,7.33
2017-02-06T04:24:35.639Z,7.29
2017-02-06T04:25:01.760Z,7.28
2017-02-06T04:25:27.902Z,7.31
2017-02-06T04:25:54.051Z,7.31
2017-02-06T04:26:20.177Z,7.32
2017-02-06T04:26:46.425Z,7.31
2017-02-06T04:27:12.613Z,7.39
2017-02-06T04:27:38.755Z,7.39
2017-02-06T04:28:04.912Z,7.42
2017-02-06T04:28:31.043Z,7.39
2017-02-06T04:28:57.189Z,7.47
2017-02-06T04:29:23.292Z,7.47
2017-02-06T04:29:49.463Z,7.42
2017-02-06T04:30:15.660Z,7.48
2017-02-06T04:30:41.821Z,7.48
2017-02-06T04:31:07.991Z,7.48
2017-02-06T04:31:34.143Z,7.47
2017-02-06T04:32:00.287Z,7.5
2017-02-06T04:32:26.438Z,7.45
2017-02-06T04:32:52.575Z,7.43
2017-02-06T04:33:18.739Z,7.53
2017-02-06T04:33:44.854Z,7.4
2017-02-06T04:34:11.015Z,7.4
2017-02-06T04:34:37.172Z,7.36
2017-02-06T04:35:03.315Z,7.38
2017-02-06T04:35:29.507Z,7.43
2017-02-06T04:35:55.674Z,7.29
2017-02-06T04:36:21.760Z,7.24
2017-02-06T04:36:47.907Z,7.33
2017-02-06T04:37:14.052Z,7.32
2017-02-06T04:37:40.165Z,7.29
2017-02-06T04:38:06.324Z,7.31
2017-02-06T04:38:32.452Z,7.24
2017-02-06T04:38:58.543Z,7.29
2017-02-06T04:39:24.759Z,7.31
2017-02-06T04:39:50.876Z,7.25
2017-02-06T04:40:17.053Z,7.25
2017-02-06T04:40:43.191Z,7.28
2017-02-06T04:41:09.304Z,7.29
2017-02-06T04:41:35.401Z,7.32
2017-02-06T04:42:01.539Z,7.33
2017-02-06T04:42:27.628Z,7.36
2017-02-06T04:42:53.768Z,7.36
2017-02-06T04:43:19.902Z,7.29
2017-02-06T04:43:46.026Z,7.28
2017-02-06T04:44:12.155Z,7.17
2017-02-06T04:44:38.271Z,7.1
2017-02-06T04:45:04.422Z,7.1
2017-02-06T04:45:30.532Z,7.07
2017-02-06T04:45:56.656Z,6.99
2017-02-06T04:46:22.792Z,6.99
2017-02-06T04:46:48.931Z,6.96
2017-02-06T04:47:15.082Z,7.02
2017-02-06T04:47:41.219Z,7.05
2017-02-06T04:48:07.408Z,7.11
2017-02-06T04:48:33.525Z,7.07
2017-02-06T04:48:59.663Z,7.14
2017-02-06T04:49:25.762Z,7.13
2017-02-06T04:49:51.902Z,7.15
2017-02-06T04:50:18.011Z,7.07
2017-02-06T04:50:44.160Z,7.11
2017-02-06T04:51:10.332Z,7.02
2017-02-06T04:51:36.550Z,7
2017-02-06T04:52:02.713Z,6.92
2017-02-06T04:52:28.881Z,7
2017-02-06T04:52:55.043Z,6.92
2017-02-06T04:53:21.207Z,6.88
2017-02-06T04:53:47.351Z,6.92
2017-02-06T04:54:13.485Z,7
2017-02-06T04:54:39.599Z,6.99
2017-02-06T04:55:05.737Z,7
2017-02-06T04:55:31.892Z,6.99
2017-02-06T04:55:58.039Z,6.93
2017-02-06T04:56:24.172Z,6.92
2017-02-06T04:56:50.336Z,6.92
2017-02-06T04:57:16.480Z,6.92
2017-02-06T04:57:42.648Z,6.96
2017-02-06T04:58:08.759Z,6.97
2017-02-06T04:58:34.901Z,6.97
2017-02-06T04:59:01.024Z,7.05
2017-02-06T04:59:27.137Z,7.02
2017-02-06T04:59:53.280Z,7.1
2017-02-06T05:00:19.368Z,7.06
2017-02-06T05:00:45.506Z,7.07
2017-02-06T05:01:11.661Z,7.11
2017-02-06T05:01:37.756Z,7.1
2017-02-06T05:02:03.914Z,7.13
2017-02-06T05:02:30.132Z,7.11
2017-02-06T05:02:56.217Z,7.06
2017-02-06T05:03:22.401Z,7.14
2017-02-06T05:03:48.541Z,7.14
2017-02-06T05:04:14.662Z,7.14
2017-02-06T05:04:40.787Z,7.13
2017-02-06T05:05:06.931Z,7.2
2017-02-06T05:05:33.040Z,7.21
2017-02-06T05:05:59.174Z,7.15
2017-02-06T05:06:25.316Z,7.17
2017-02-06T05:06:51.472Z,7.18
2017-02-06T05:07:17.603Z,7.28
2017-02-06T05:07:43.747Z,7.24
2017-02-06T05:08:09.867Z,7.25
2017-02-06T05:08:36.029Z,7.21
2017-02-06T05:09:02.134Z,7.31
2017-02-06T05:09:28.281Z,7.25
2017-02-06T05:09:54.411Z,7.31
2017-02-06T05:10:20.586Z,7.31
2017-02-06T05:10:46.757Z,7.32
2017-02-06T05:11:12.869Z,7.39
2017-02-06T05:11:39.001Z,7.33
2017-02-06T05:12:05.145Z,7.4
2017-02-06T05:12:31.342Z,7.4
2017-02-06T05:12:57.467Z,7.42
2017-02-06T05:13:23.601Z,7.47
2017-02-06T05:13:49.718Z,7.45
2017-02-06T05:14:15.836Z,7.47
2017-02-06T05:14:42.039Z,7.45
2017-02-06T05:15:08.186Z,7.47
2017-02-06T05:15:34.301Z,7.36
2017-02-06T05:16:00.410Z,7.31
2017-02-06T05:16:26.571Z,7.43
2017-02-06T05:16:52.710Z,7.45
2017-02-06T05:17:18.833Z,7.4
2017-02-06T05:17:44.977Z,7.4
2017-02-06T05:18:11.139Z,7.43
2017-02-06T05:18:37.234Z,7.43
2017-02-06T05:19:03.403Z,7.45
2017-02-06T05:19:29.511Z,7.4
2017-02-06T05:19:55.638Z,7.4
2017-02-06T05:20:21.754Z,7.48
2017-02-06T05:20:47.939Z,7.36
2017-02-06T05:21:14.071Z,7.36
2017-02-06T05:21:40.253Z,7.4
2017-02-06T05:22:06.380Z,7.38
2017-02-06T05:22:32.532Z,7.4
2017-02-06T05:22:58.690Z,7.5
2017-02-06T05:23:24.877Z,7.42
2017-02-06T05:23:51.022Z,7.42
2017-02-06T05:24:17.232Z,7.35
2017-02-06T05:24:43.372Z,7.38
2017-02-06T05:25:09.510Z,7.45
2017-02-06T05:25:35.642Z,7.38
2017-02-06T05:26:01.803Z,7.36
2017-02-06T05:26:27.949Z,7.43
2017-02-06T05:26:54.124Z,7.4
2017-02-06T05:27:20.276Z,7.48
2017-02-06T05:27:46.410Z,7.4
2017-02-06T05:28:12.543Z,7.42
2017-02-06T05:28:38.704Z,7.42
2017-02-06T05:29:04.908Z,7.5
2017-02-06T05:29:31.122Z,7.42
2017-02-06T05:29:57.269Z,7.51
2017-02-06T05:30:23.435Z,7.47
2017-02-06T05:30:49.638Z,7.42
2017-02-06T05:31:15.781Z,7.47
2017-02-06T05:31:41.898Z,7.48
2017-02-06T05:32:08.063Z,7.42
2017-02-06T05:32:34.213Z,7.42
2017-02-06T05:33:00.341Z,7.38
2017-02-06T05:33:26.504Z,7.39
2017-02-06T05:33:52.639Z,7.42
2017-02-06T05:34:18.775Z,7.45
2017-02-06T05:34:44.895Z,7.42
2017-02-06T05:35:11.021Z,7.42
2017-02-06T05:35:37.187Z,7.47
2017-02-06T05:36:03.314Z,7.45
2017-02-06T05:36:29.449Z,7.36
2017-02-06T05:36:55.612Z,7.4
2017-02-06T05:37:21.794Z,7.45
2017-02-06T05:37:47.915Z,7.42
2017-02-06T05:38:14.051Z,7.45
2017-02-06T05:38:40.162Z,7.42
2017-02-06T05:39:06.362Z,7.43
2017-02-06T05:39:32.506Z,7.47
2017-02-06T05:39:58.596Z,7.42
2017-02-06T05:40:24.803Z,7.48
2017-02-06T05:40:50.958Z,7.48
2017-02-06T05:41:17.046Z,7.5
2017-02-06T05:41:43.197Z,7.54
2017-02-06T05:42:09.367Z,7.47
2017-02-06T05:42:35.454Z,7.48
2017-02-06T05:43:01.565Z,7.43
2017-02-06T05:43:27.742Z,7.45
2017-02-06T05:43:53.810Z,7.5
2017-02-06T05:44:19.901Z,7.5
2017-02-06T05:44:46.069Z,7.43
2017-02-06T05:45:12.216Z,7.42
2017-02-06T05:45:38.308Z,7.5
2017-02-06T05:46:04.472Z,7.51
2017-02-06T05:46:30.597Z,7.43
2017-02-06T05:46:56.712Z,7.57
2017-02-06T05:47:22.821Z,7.48
2017-02-06T05:47:48.954Z,7.5
2017-02-06T05:48:15.070Z,7.47
2017-02-06T05:48:41.198Z,7.48
2017-02-06T05:49:07.329Z,7.5
2017-02-06T05:49:33.429Z,7.43
2017-02-06T05:49:59.585Z,7.45
2017-02-06T05:50:25.669Z,7.42