createdAt,value
2022-07-27T00:01:05.518Z,28.30
2022-07-27T00:03:34.871Z,28.30
2022-07-27T00:06:02.758Z,28.30
2022-07-27T00:08:30.599Z,28.30
2022-07-27T00:10:58.400Z,28.30
2022-07-27T00:13:26.199Z,28.30
2022-07-27T00:15:54.321Z,28.30
2022-07-27T00:18:22.195Z,28.30
2022-07-27T00:20:51.442Z,28.30
2022-07-27T00:23:19.264Z,28.30
2022-07-27T00:25:47.252Z,28.30
2022-07-27T00:28:15.092Z,28.30
2022-07-27T00:30:43.163Z,28.30
2022-07-27T00:33:10.957Z,28.30
2022-07-27T00:35:45.348Z,28.30
2022-07-27T00:38:14.551Z,28.30
2022-07-27T00:40:42.497Z,28.30
2022-07-27T00:43:10.389Z,28.30
2022-07-27T00:45:38.219Z,28.30
2022-07-27T00:48:06.935Z,28.30
2022-07-27T00:50:35.283Z,28.30
2022-07-27T00:53:04.819Z,28.30
2022-07-27T00:55:34.998Z,28.30
2022-07-27T00:58:04.884Z,28.30
2022-07-27T01:00:33.300Z,28.30
2022-07-27T01:03:02.558Z,28.30
2022-07-27T01:05:42.417Z,28.30
2022-07-27T01:08:13.510Z,28.30
2022-07-27T01:10:43.562Z,28.30
2022-07-27T01:13:12.482Z,28.30
2022-07-27T01:15:41.529Z,28.30
2022-07-27T01:18:12.836Z,28.30
2022-07-27T01:20:41.691Z,28.30
2022-07-27T01:23:11.173Z,28.30
2022-07-27T01:25:42.180Z,28.30
2022-07-27T01:28:10.287Z,28.30
2022-07-27T01:30:38.137Z,28.30
2022-07-27T01:33:07.567Z,28.30
2022-07-27T01:35:35.864Z,28.30
2022-07-27T01:38:04.602Z,28.30
2022-07-27T01:40:34.055Z,28.30
2022-07-27T01:43:01.857Z,28.30
2022-07-27T01:45:30.016Z,28.30
2022-07-27T01:47:57.839Z,28.30
2022-07-27T01:50:25.696Z,28.30
2022-07-27T01:52:53.517Z,28.30
2022-07-27T01:55:21.388Z,28.30
2022-07-27T01:57:50.727Z,28.30
2022-07-27T02:00:18.726Z,28.30
2022-07-27T02:02:46.543Z,28.30
2022-07-27T02:05:14.465Z,28.30
2022-07-27T02:07:43.207Z,28.30
2022-07-27T02:10:11.398Z,28.30
2022-07-27T02:12:38.646Z,28.30
2022-07-27T02:15:14.763Z,28.30
2022-07-27T02:17:45.061Z,28.30
2022-07-27T02:20:15.203Z,28.30
2022-07-27T02:22:43.575Z,28.30
2022-07-27T02:25:13.365Z,28.30
2022-07-27T02:27:42.584Z,28.30
2022-07-27T02:30:14.019Z,28.30
2022-07-27T02:32:44.228Z,28.30
2022-07-27T02:35:19.120Z,28.30
2022-07-27T02:37:49.010Z,28.30
2022-07-27T02:40:18.010Z,28.30
2022-07-27T02:42:46.361Z,28.30
2022-07-27T02:45:16.131Z,28.30
2022-07-27T02:47:44.226Z,28.30
2022-07-27T02:50:12.234Z,28.30
2022-07-27T02:52:40.397Z,28.30
2022-07-27T02:55:09.518Z,28.30
2022-07-27T02:57:40.728Z,28.30
2022-07-27T03:00:11.324Z,28.30
2022-07-27T03:02:41.234Z,28.30
2022-07-27T03:05:11.500Z,28.30
2022-07-27T03:07:39.489Z,28.30
2022-07-27T03:10:08.069Z,28.30
2022-07-27T03:12:36.022Z,28.30
2022-07-27T03:15:05.076Z,28.30
2022-07-27T03:17:33.340Z,28.30
2022-07-27T03:20:02.610Z,28.30
2022-07-27T03:22:32.475Z,28.30
2022-07-27T03:25:00.473Z,28.30
2022-07-27T03:27:29.053Z,28.30
2022-07-27T03:29:57.185Z,28.30
2022-07-27T03:32:25.031Z,28.30
2022-07-27T03:34:52.889Z,28.30
2022-07-27T03:37:22.072Z,28.30
2022-07-27T03:39:49.971Z,28.30
2022-07-27T03:42:17.791Z,28.30
2022-07-27T03:44:45.715Z,28.30
2022-07-27T03:47:13.533Z,28.30
2022-07-27T03:49:41.351Z,28.30
2022-07-27T03:52:11.025Z,28.30
2022-07-27T03:54:43.464Z,28.30
2022-07-27T03:57:11.276Z,28.30
2022-07-27T03:59:39.115Z,28.30
2022-07-27T04:02:07.212Z,28.30
2022-07-27T04:04:35.017Z,28.30
2022-07-27T04:07:02.849Z,28.30
2022-07-27T04:09:31.396Z,28.30
2022-07-27T04:12:01.209Z,28.30
2022-07-27T04:14:30.575Z,28.30
2022-07-27T04:16:58.448Z,28.30
2022-07-27T04:19:26.306Z,28.30
2022-07-27T04:21:54.160Z,28.30
2022-07-27T04:24:21.981Z,28.30
2022-07-27T04:26:49.999Z,28.30
2022-07-27T04:29:20.991Z,28.30
2022-07-27T04:31:49.043Z,28.30
2022-07-27T04:34:16.862Z,28.30
2022-07-27T04:36:44.680Z,28.30
2022-07-27T04:39:12.948Z,28.30
2022-07-27T04:41:41.143Z,28.30
2022-07-27T04:44:08.995Z,28.30
2022-07-27T04:46:38.261Z,28.30
2022-07-27T04:49:06.235Z,28.30
2022-07-27T04:51:35.335Z,28.30
2022-07-27T04:54:03.330Z,28.20
2022-07-27T04:56:31.179Z,28.30
2022-07-27T04:58:59.046Z,28.20
2022-07-27T05:01:31.681Z,28.30
2022-07-27T05:04:05.146Z,28.20
2022-07-27T05:06:33.366Z,28.20
2022-07-27T05:09:01.348Z,28.20
2022-07-27T05:11:29.142Z,28.20
2022-07-27T05:13:57.060Z,28.20
2022-07-27T05:16:28.493Z,28.10
2022-07-27T05:18:56.896Z,28.10
2022-07-27T05:21:26.054Z,28.00
2022-07-27T05:23:54.122Z,27.90
2022-07-27T05:26:23.074Z,27.90
2022-07-27T05:28:50.945Z,27.80
2022-07-27T05:31:19.543Z,27.80
2022-07-27T05:33:49.253Z,27.70
2022-07-27T05:36:18.375Z,27.70
2022-07-27T05:38:47.594Z,27.60
2022-07-27T05:41:15.655Z,27.60
2022-07-27T05:43:43.487Z,27.60
2022-07-27T05:46:11.368Z,27.50
2022-07-27T05:48:39.360Z,27.50
2022-07-27T05:51:07.248Z,27.50
2022-07-27T05:53:35.814Z,27.40
2022-07-27T05:56:05.541Z,27.40
2022-07-27T05:58:33.366Z,27.30
2022-07-27T06:01:01.369Z,27.30
2022-07-27T06:03:29.289Z,27.20
2022-07-27T06:06:17.352Z,27.00
2022-07-27T06:08:44.766Z,26.90
2022-07-27T06:11:14.378Z,26.90
2022-07-27T06:13:42.651Z,26.80
2022-07-27T06:16:11.374Z,26.60
2022-07-27T06:18:39.770Z,26.60
2022-07-27T06:21:07.605Z,26.50
2022-07-27T06:23:35.552Z,26.40
2022-07-27T06:26:03.377Z,26.30
2022-07-27T06:28:32.672Z,26.30
2022-07-27T06:31:01.249Z,26.20
2022-07-27T06:33:30.766Z,26.20
2022-07-27T06:36:01.488Z,26.20
2022-07-27T06:38:30.054Z,26.10
2022-07-27T06:40:58.239Z,26.10
2022-07-27T06:43:27.617Z,26.10
2022-07-27T06:45:58.137Z,26.20
2022-07-27T06:48:26.373Z,26.20
2022-07-27T06:50:54.283Z,26.20
2022-07-27T06:53:22.699Z,26.30
2022-07-27T06:55:50.844Z,26.20
2022-07-27T06:58:18.825Z,26.10
2022-07-27T07:00:47.389Z,26.10
2022-07-27T07:03:16.747Z,26.20
2022-07-27T07:05:46.310Z,26.20
2022-07-27T07:08:14.733Z,26.30
2022-07-27T07:10:46.380Z,26.30
2022-07-27T07:13:14.546Z,26.30
2022-07-27T07:15:43.329Z,26.30
2022-07-27T07:18:14.323Z,26.30
2022-07-27T07:20:43.567Z,26.40
2022-07-27T07:23:12.142Z,26.40
2022-07-27T07:25:40.930Z,26.40
2022-07-27T07:28:09.168Z,26.40
2022-07-27T07:30:37.353Z,26.40
2022-07-27T07:33:05.329Z,26.30
2022-07-27T07:35:33.934Z,26.10
2022-07-27T07:38:03.183Z,26.10
2022-07-27T07:40:46.741Z,26.00
2022-07-27T07:43:15.046Z,26.00
2022-07-27T07:45:50.268Z,26.00
2022-07-27T07:48:20.916Z,26.00
2022-07-27T07:50:52.442Z,26.00
2022-07-27T07:53:23.688Z,26.00
2022-07-27T07:55:52.616Z,25.90
2022-07-27T07:58:20.975Z,25.90
2022-07-27T08:00:48.975Z,25.90
2022-07-27T08:03:16.886Z,26.00
2022-07-27T08:05:45.111Z,25.90
2022-07-27T08:08:13.299Z,25.90
2022-07-27T08:10:42.675Z,25.90
2022-07-27T08:13:10.647Z,25.90
2022-07-27T08:15:38.600Z,25.80
2022-07-27T08:18:07.383Z,25.80
2022-07-27T08:20:35.824Z,25.90
2022-07-27T08:23:05.038Z,26.00
2022-07-27T08:25:33.256Z,26.00
2022-07-27T08:28:02.830Z,26.10
2022-07-27T08:30:32.992Z,26.10
2022-07-27T08:33:02.671Z,26.10
2022-07-27T08:35:32.027Z,26.10
2022-07-27T08:38:00.582Z,26.10
2022-07-27T08:40:46.140Z,26.20
2022-07-27T08:43:24.935Z,26.30
2022-07-27T08:45:56.080Z,26.40
2022-07-27T08:48:25.465Z,26.40
2022-07-27T08:50:53.724Z,26.50
2022-07-27T08:53:23.108Z,26.50
2022-07-27T08:55:51.475Z,26.50
2022-07-27T08:58:20.633Z,26.50
2022-07-27T09:00:50.857Z,26.40
2022-07-27T09:03:21.649Z,26.40
2022-07-27T09:05:52.376Z,26.30
2022-07-27T09:08:23.940Z,26.20
2022-07-27T09:10:52.422Z,26.20
2022-07-27T09:13:24.453Z,26.20
2022-07-27T09:16:16.920Z,26.20
2022-07-27T09:18:43.308Z,26.20
2022-07-27T09:21:18.777Z,26.20
2022-07-27T09:23:48.562Z,26.20
2022-07-27T09:26:31.727Z,26.20
2022-07-27T09:29:04.863Z,26.30
2022-07-27T09:31:33.651Z,26.30
2022-07-27T09:34:03.524Z,26.40
2022-07-27T09:36:32.089Z,26.40
2022-07-27T09:39:03.788Z,26.40
2022-07-27T09:41:43.054Z,26.40
2022-07-27T09:44:31.684Z,26.50
2022-07-27T09:47:00.651Z,26.50
2022-07-27T09:49:31.023Z,26.60
2022-07-27T09:52:01.385Z,26.60
2022-07-27T09:54:43.289Z,26.60
2022-07-27T09:57:11.804Z,26.70
2022-07-27T09:59:40.945Z,26.70
2022-07-27T10:02:09.398Z,26.70
2022-07-27T10:04:37.327Z,26.60
2022-07-27T10:07:09.499Z,26.60
2022-07-27T10:09:40.554Z,26.60
2022-07-27T10:12:09.531Z,26.60
2022-07-27T10:14:37.363Z,26.60
2022-07-27T10:17:10.620Z,26.70
2022-07-27T10:19:46.039Z,26.80
2022-07-27T10:22:14.429Z,26.90
2022-07-27T10:24:42.485Z,27.00
2022-07-27T10:27:22.041Z,27.00
2022-07-27T10:29:51.340Z,27.10
2022-07-27T10:32:26.181Z,27.10
2022-07-27T10:34:54.438Z,27.20
2022-07-27T10:37:26.760Z,27.30
2022-07-27T10:40:15.976Z,27.30
2022-07-27T10:42:44.089Z,27.40
2022-07-27T10:45:13.654Z,27.40
2022-07-27T10:47:45.669Z,27.40
2022-07-27T10:50:33.009Z,27.50
2022-07-27T10:53:04.769Z,27.50
2022-07-27T10:55:51.588Z,27.60
2022-07-27T10:58:48.553Z,27.60
2022-07-27T11:01:20.193Z,27.60
2022-07-27T11:03:52.721Z,27.60
2022-07-27T11:07:04.978Z,27.70
2022-07-27T11:10:00.112Z,27.70
2022-07-27T11:11:59.642Z,27.70
2022-07-27T11:14:31.662Z,27.80
2022-07-27T11:17:24.541Z,27.80
2022-07-27T11:19:54.749Z,27.80
2022-07-27T11:25:21.551Z,27.80
2022-07-27T11:27:49.794Z,27.80
2022-07-27T11:30:25.452Z,27.90
2022-07-27T11:32:53.515Z,27.90
2022-07-27T11:35:22.868Z,27.90
2022-07-27T11:37:59.918Z,27.90
2022-07-27T11:40:56.021Z,27.90
2022-07-27T11:43:33.828Z,27.90
2022-07-27T11:46:16.855Z,27.90
2022-07-27T11:49:07.993Z,27.90
2022-07-27T11:51:39.689Z,28.00
2022-07-27T11:54:09.482Z,28.00
2022-07-27T11:56:40.002Z,28.00
2022-07-27T11:59:11.145Z,28.00
2022-07-27T12:01:41.779Z,28.00
2022-07-27T12:04:16.055Z,28.00
2022-07-27T12:06:48.516Z,28.00
2022-07-27T12:09:18.787Z,28.00
2022-07-27T12:11:50.257Z,28.00
2022-07-27T12:14:18.959Z,28.00
2022-07-27T12:16:47.042Z,28.00
2022-07-27T12:19:23.377Z,28.00
2022-07-27T12:21:55.807Z,28.10
2022-07-27T12:24:34.628Z,28.10
2022-07-27T12:27:06.529Z,28.10
2022-07-27T12:29:54.596Z,28.10
2022-07-27T12:32:22.704Z,28.10
2022-07-27T12:34:50.627Z,28.10
2022-07-27T12:37:19.910Z,28.10
2022-07-27T12:39:49.692Z,28.10
2022-07-27T12:42:17.593Z,28.10
2022-07-27T12:44:47.013Z,28.10
2022-07-27T12:47:32.433Z,28.10
2022-07-27T12:50:01.924Z,28.10
2022-07-27T12:52:31.172Z,28.10
2022-07-27T12:54:58.989Z,28.10
2022-07-27T12:57:53.463Z,28.20
2022-07-27T13:00:17.806Z,28.20
2022-07-27T13:02:46.314Z,28.20
2022-07-27T13:05:15.353Z,28.20
2022-07-27T13:07:47.665Z,28.20
2022-07-27T13:10:18.257Z,28.20
2022-07-27T13:12:46.792Z,28.20
2022-07-27T13:15:15.448Z,28.20
2022-07-27T13:17:44.315Z,28.20
2022-07-27T13:20:13.603Z,28.20
2022-07-27T13:22:42.534Z,28.30
2022-07-27T13:25:16.200Z,28.30
2022-07-27T13:27:45.166Z,28.30
2022-07-27T13:30:14.437Z,28.30
2022-07-27T13:32:42.977Z,28.30
2022-07-27T13:35:12.296Z,28.30
2022-07-27T13:37:40.490Z,28.30
2022-07-27T13:40:09.749Z,28.30
2022-07-27T13:42:39.196Z,28.30
2022-07-27T13:45:10.314Z,28.30
2022-07-27T13:47:39.326Z,28.30
2022-07-27T13:50:13.670Z,28.30
2022-07-27T13:52:46.066Z,28.30
2022-07-27T13:55:14.677Z,28.20
2022-07-27T13:57:44.175Z,28.30
2022-07-27T14:00:13.479Z,28.20
2022-07-27T14:02:41.877Z,28.20
2022-07-27T14:05:13.162Z,28.20
2022-07-27T14:07:43.401Z,28.20
2022-07-27T14:10:30.111Z,28.30
2022-07-27T14:13:07.195Z,28.20
2022-07-27T14:15:53.028Z,28.20
2022-07-27T14:18:24.369Z,28.20
2022-07-27T14:20:52.193Z,28.20
2022-07-27T14:23:20.077Z,28.20
2022-07-27T14:25:48.098Z,28.20
2022-07-27T14:28:17.296Z,28.20
2022-07-27T14:30:45.132Z,28.20
2022-07-27T14:33:13.217Z,28.20
2022-07-27T14:35:41.259Z,28.20
2022-07-27T14:38:09.273Z,28.20
2022-07-27T14:40:37.484Z,28.20
2022-07-27T14:43:06.213Z,28.20
2022-07-27T14:45:44.652Z,28.20
2022-07-27T14:48:21.539Z,28.20
2022-07-27T14:50:50.857Z,28.20
2022-07-27T14:53:18.791Z,28.20
2022-07-27T14:55:46.617Z,28.20
2022-07-27T14:58:14.434Z,28.20
2022-07-27T15:00:43.854Z,28.20
2022-07-27T15:03:14.548Z,28.20
2022-07-27T15:05:50.339Z,28.20
2022-07-27T15:08:19.268Z,28.20
2022-07-27T15:10:47.530Z,28.20
2022-07-27T15:13:15.662Z,28.20
2022-07-27T15:15:45.180Z,28.30
2022-07-27T15:18:13.157Z,28.30
2022-07-27T15:20:41.093Z,28.30
2022-07-27T15:23:08.901Z,28.30
2022-07-27T15:25:37.246Z,28.30
2022-07-27T15:28:05.571Z,28.30
2022-07-27T15:30:38.664Z,28.30
2022-07-27T15:33:08.519Z,28.30
2022-07-27T15:35:36.456Z,28.30
2022-07-27T15:38:04.711Z,28.30
2022-07-27T15:40:38.787Z,28.30
2022-07-27T15:43:10.595Z,28.30
2022-07-27T15:45:39.241Z,28.30
2022-07-27T15:48:10.021Z,28.30
2022-07-27T15:50:39.344Z,28.30
2022-07-27T15:53:07.309Z,28.30
2022-07-27T15:55:37.303Z,28.30
2022-07-27T15:58:05.519Z,28.30
2022-07-27T16:00:39.042Z,28.20
2022-07-27T16:03:09.681Z,28.30
2022-07-27T16:05:37.791Z,28.30
2022-07-27T16:08:07.514Z,28.20
2022-07-27T16:10:35.390Z,28.30
2022-07-27T16:13:05.320Z,28.20
2022-07-27T16:15:51.150Z,28.20
2022-07-27T16:18:20.386Z,28.30
2022-07-27T16:20:48.456Z,28.20
2022-07-27T16:23:18.939Z,28.20
2022-07-27T16:26:07.558Z,28.20
2022-07-27T16:28:39.575Z,28.20
2022-07-27T16:31:08.442Z,28.30
2022-07-27T16:33:37.794Z,28.20
2022-07-27T16:36:06.459Z,28.20
2022-07-27T16:38:36.799Z,28.20
2022-07-27T16:41:07.193Z,28.20
2022-07-27T16:43:38.315Z,28.20
2022-07-27T16:46:08.584Z,28.20
2022-07-27T16:48:42.413Z,28.20
2022-07-27T16:51:14.322Z,28.20
2022-07-27T16:53:45.883Z,28.20
2022-07-27T16:56:14.484Z,28.20
2022-07-27T16:58:43.302Z,28.20
2022-07-27T17:01:15.118Z,28.20
2022-07-27T17:03:56.151Z,28.20
2022-07-27T17:06:24.884Z,28.20
2022-07-27T17:08:52.857Z,28.20
2022-07-27T17:11:22.251Z,28.20
2022-07-27T17:13:50.907Z,28.20
2022-07-27T17:16:26.714Z,28.20
2022-07-27T17:18:55.936Z,28.20
2022-07-27T17:21:23.754Z,28.20
2022-07-27T17:23:51.596Z,28.30
2022-07-27T17:26:19.506Z,28.30
2022-07-27T17:28:50.322Z,28.30
2022-07-27T17:31:18.718Z,28.30
2022-07-27T17:33:46.564Z,28.30
2022-07-27T17:36:15.955Z,28.30
2022-07-27T17:38:44.464Z,28.30
2022-07-27T17:41:13.086Z,28.30
2022-07-27T17:43:41.400Z,28.30
2022-07-27T17:46:11.008Z,28.30
2022-07-27T17:48:39.867Z,28.30
2022-07-27T17:51:10.368Z,28.30
2022-07-27T17:53:39.979Z,28.30
2022-07-27T17:56:08.455Z,28.30
2022-07-27T17:58:36.839Z,28.20
2022-07-27T18:01:05.382Z,28.20
2022-07-27T18:03:33.390Z,28.20
2022-07-27T18:06:01.726Z,28.20
2022-07-27T18:08:29.823Z,28.20
2022-07-27T18:10:59.095Z,28.20
2022-07-27T18:13:38.806Z,28.20
2022-07-27T18:16:09.054Z,28.20
2022-07-27T18:18:37.254Z,28.20
2022-07-27T18:21:05.639Z,28.20
2022-07-27T18:23:33.998Z,28.20
2022-07-27T18:26:03.352Z,28.20
2022-07-27T18:28:38.760Z,28.20
2022-07-27T18:31:07.650Z,28.20
2022-07-27T18:33:37.021Z,28.10
2022-07-27T18:36:06.208Z,28.10
2022-07-27T18:38:34.119Z,28.10
2022-07-27T18:41:03.290Z,28.10
2022-07-27T18:43:31.131Z,28.10
2022-07-27T18:45:59.049Z,28.10
2022-07-27T18:48:27.444Z,28.10
2022-07-27T18:50:55.540Z,28.10
2022-07-27T18:53:23.729Z,28.10
2022-07-27T18:55:55.989Z,28.10
2022-07-27T18:58:27.493Z,28.10
2022-07-27T19:00:55.588Z,28.10
2022-07-27T19:03:24.493Z,28.10
2022-07-27T19:05:55.223Z,28.10
2022-07-27T19:08:23.979Z,28.10
2022-07-27T19:10:52.132Z,28.10
2022-07-27T19:13:19.999Z,28.10
2022-07-27T19:15:49.194Z,28.10
2022-07-27T19:18:17.135Z,28.00
2022-07-27T19:20:44.980Z,28.00
2022-07-27T19:23:13.212Z,28.00
2022-07-27T19:25:41.074Z,28.00
2022-07-27T19:28:09.962Z,28.00
2022-07-27T19:30:39.159Z,28.00
2022-07-27T19:33:08.378Z,28.00
2022-07-27T19:35:36.237Z,27.90
2022-07-27T19:38:04.632Z,27.90
2022-07-27T19:40:43.938Z,27.90
2022-07-27T19:43:12.829Z,27.90
2022-07-27T19:45:40.755Z,27.80
2022-07-27T19:48:10.496Z,27.80
2022-07-27T19:50:38.322Z,27.70
2022-07-27T19:53:06.156Z,27.70
2022-07-27T19:55:34.529Z,27.70
2022-07-27T19:58:02.398Z,27.60
2022-07-27T20:00:31.191Z,27.60
2022-07-27T20:02:59.135Z,27.60
2022-07-27T20:05:28.444Z,27.60
2022-07-27T20:07:56.251Z,27.60
2022-07-27T20:10:25.210Z,27.50
2022-07-27T20:12:53.223Z,27.50
2022-07-27T20:15:22.388Z,27.50
2022-07-27T20:17:50.770Z,27.50
2022-07-27T20:20:18.680Z,27.50
2022-07-27T20:22:48.046Z,27.60
2022-07-27T20:25:16.051Z,27.60
2022-07-27T20:27:44.255Z,27.60
2022-07-27T20:30:16.130Z,27.70
2022-07-27T20:32:44.046Z,27.70
2022-07-27T20:35:11.856Z,27.70
2022-07-27T20:37:39.721Z,27.70
2022-07-27T20:40:11.404Z,27.80
2022-07-27T20:42:40.396Z,27.80
2022-07-27T20:45:11.276Z,27.80
2022-07-27T20:47:39.374Z,27.80
2022-07-27T20:50:08.728Z,27.80
2022-07-27T20:52:36.855Z,27.80
2022-07-27T20:55:05.262Z,27.80
2022-07-27T20:57:34.556Z,27.80
2022-07-27T21:00:02.646Z,27.90
2022-07-27T21:02:30.519Z,27.90
2022-07-27T21:04:59.257Z,27.90
2022-07-27T21:07:28.027Z,27.90
2022-07-27T21:09:55.865Z,27.90
2022-07-27T21:12:23.785Z,27.90
2022-07-27T21:14:52.915Z,27.90
2022-07-27T21:17:20.743Z,27.90
2022-07-27T21:19:48.529Z,27.90
2022-07-27T21:22:16.368Z,27.90
2022-07-27T21:24:44.268Z,27.90
2022-07-27T21:27:12.694Z,28.00
2022-07-27T21:29:40.689Z,28.00
2022-07-27T21:32:09.905Z,28.00
2022-07-27T21:34:37.717Z,28.00
2022-07-27T21:37:05.563Z,28.00
2022-07-27T21:39:33.374Z,28.00
2022-07-27T21:42:02.277Z,28.00
2022-07-27T21:44:30.489Z,28.00
2022-07-27T21:46:58.373Z,28.00
2022-07-27T21:49:34.059Z,28.00
2022-07-27T21:52:02.716Z,28.00
2022-07-27T21:54:30.589Z,28.00
2022-07-27T21:56:58.507Z,28.00
2022-07-27T21:59:26.331Z,28.00
2022-07-27T22:01:54.139Z,28.00
2022-07-27T22:04:22.064Z,28.00
2022-07-27T22:06:51.335Z,28.00
2022-07-27T22:09:20.059Z,28.00
2022-07-27T22:11:47.993Z,28.00
2022-07-27T22:14:16.607Z,28.00
2022-07-27T22:16:44.847Z,28.00
2022-07-27T22:19:12.775Z,28.00
2022-07-27T22:21:40.652Z,28.00
2022-07-27T22:24:10.229Z,28.00
2022-07-27T22:26:38.391Z,28.00
2022-07-27T22:29:06.175Z,28.00
2022-07-27T22:31:34.016Z,28.00
2022-07-27T22:34:01.877Z,28.00
2022-07-27T22:36:29.680Z,28.00
2022-07-27T22:38:57.473Z,28.00
2022-07-27T22:41:26.633Z,28.00
2022-07-27T22:43:54.451Z,28.00
2022-07-27T22:46:25.612Z,28.00
2022-07-27T22:48:54.064Z,28.00
2022-07-27T22:51:21.915Z,28.00
2022-07-27T22:53:49.751Z,28.00
2022-07-27T22:56:17.576Z,28.00
2022-07-27T22:58:46.739Z,28.00
2022-07-27T23:01:45.438Z,28.00
2022-07-27T23:04:02.444Z,28.00
2022-07-27T23:06:30.270Z,28.00
2022-07-27T23:08:58.069Z,28.00
2022-07-27T23:11:25.898Z,28.00
2022-07-27T23:13:55.076Z,28.00
2022-07-27T23:16:23.088Z,28.00
2022-07-27T23:18:51.037Z,28.00
2022-07-27T23:21:18.833Z,28.00
2022-07-27T23:23:51.008Z,28.00
2022-07-27T23:26:25.923Z,28.00
2022-07-27T23:28:55.699Z,28.00
2022-07-27T23:31:24.258Z,28.00
2022-07-27T23:33:52.094Z,28.00
2022-07-27T23:36:19.902Z,28.00
2022-07-27T23:38:47.713Z,28.00
2022-07-27T23:41:17.125Z,28.00
2022-07-27T23:43:45.386Z,28.00
2022-07-27T23:46:14.691Z,28.00
2022-07-27T23:48:42.774Z,28.00
2022-07-27T23:51:16.110Z,28.00
2022-07-27T23:53:43.911Z,28.00
2022-07-27T23:56:11.871Z,28.00
2022-07-27T23:58:39.658Z,28.00
