createdAt,value
2018-07-03T00:00:37.987Z,85.31
2018-07-03T00:01:38.040Z,86.36
2018-07-03T00:02:38.066Z,86.18
2018-07-03T00:03:38.118Z,85.31
2018-07-03T00:04:38.166Z,84.73
2018-07-03T00:05:38.217Z,85.02
2018-07-03T00:06:38.292Z,85.78
2018-07-03T00:07:38.321Z,85.31
2018-07-03T00:08:38.369Z,86.08
2018-07-03T00:09:38.420Z,86.08
2018-07-03T00:10:38.475Z,87.23
2018-07-03T00:11:38.565Z,86.27
2018-07-03T00:12:38.575Z,86.08
2018-07-03T00:13:38.643Z,86.36
2018-07-03T00:14:38.678Z,86.56
2018-07-03T00:15:38.733Z,87.13
2018-07-03T00:16:38.810Z,87.23
2018-07-03T00:17:38.829Z,86.75
2018-07-03T00:18:38.880Z,87.13
2018-07-03T00:19:38.931Z,86.32
2018-07-03T00:20:38.982Z,87.96
2018-07-03T00:21:39.057Z,87.29
2018-07-03T00:22:39.084Z,87.76
2018-07-03T00:23:39.158Z,88.53
2018-07-03T00:24:39.187Z,88.34
2018-07-03T00:25:39.239Z,87.96
2018-07-03T00:26:39.289Z,88.06
2018-07-03T00:27:39.339Z,88.34
2018-07-03T00:28:39.417Z,88.92
2018-07-03T00:29:39.442Z,88.34
2018-07-03T00:30:39.493Z,88.06
2018-07-03T00:31:39.544Z,88.34
2018-07-03T00:32:39.592Z,88.06
2018-07-03T00:33:39.667Z,87.86
2018-07-03T00:34:39.694Z,88.82
2018-07-03T00:35:39.746Z,88.15
2018-07-03T00:36:39.811Z,87.76
2018-07-03T00:37:39.849Z,89.40
2018-07-03T00:38:39.941Z,89.30
2018-07-03T00:39:39.949Z,87.48
2018-07-03T00:40:40.001Z,88.06
2018-07-03T00:41:40.050Z,86.99
2018-07-03T00:42:40.103Z,87.57
2018-07-03T00:43:40.191Z,87.19
2018-07-03T00:44:40.205Z,87.76
2018-07-03T00:45:40.253Z,87.57
2018-07-03T00:46:40.306Z,87.96
2018-07-03T00:47:40.357Z,89.69
2018-07-03T00:48:40.439Z,88.73
2018-07-03T00:49:40.455Z,89.40
2018-07-03T00:50:40.511Z,88.82
2018-07-03T00:51:40.558Z,87.76
2018-07-03T00:52:40.609Z,89.69
2018-07-03T00:53:40.689Z,88.34
2018-07-03T00:54:40.739Z,87.57
2018-07-03T00:55:40.763Z,88.06
2018-07-03T00:56:40.813Z,88.01
2018-07-03T00:57:40.878Z,88.78
2018-07-03T00:58:40.918Z,88.39
2018-07-03T00:59:40.988Z,89.07
2018-07-03T01:00:41.015Z,89.64
2018-07-03T01:01:41.066Z,88.68
2018-07-03T01:02:41.118Z,89.26
2018-07-03T01:03:41.167Z,89.54
2018-07-03T01:04:41.244Z,89.54
2018-07-03T01:05:41.269Z,90.03
2018-07-03T01:06:41.320Z,90.41
2018-07-03T01:07:41.370Z,90.41
2018-07-03T01:08:41.424Z,89.36
2018-07-03T01:09:41.509Z,89.26
2018-07-03T01:10:41.521Z,89.54
2018-07-03T01:11:41.573Z,89.36
2018-07-03T01:12:41.625Z,89.54
2018-07-03T01:13:41.673Z,89.64
2018-07-03T01:14:41.753Z,90.03
2018-07-03T01:15:41.775Z,90.70
2018-07-03T01:16:41.824Z,91.08
2018-07-03T01:17:41.877Z,90.51
2018-07-03T01:18:41.930Z,90.60
2018-07-03T01:19:42.011Z,90.03
2018-07-03T01:20:42.027Z,89.74
2018-07-03T01:21:42.079Z,90.89
2018-07-03T01:22:42.135Z,91.47
2018-07-03T01:23:42.179Z,91.47
2018-07-03T01:24:42.278Z,90.12
2018-07-03T01:25:42.279Z,91.08
2018-07-03T01:26:42.335Z,91.90
2018-07-03T01:27:42.381Z,92.43
2018-07-03T01:28:42.432Z,91.75
2018-07-03T01:29:42.514Z,92.29
2018-07-03T01:30:42.533Z,92.14
2018-07-03T01:31:42.584Z,92.00
2018-07-03T01:32:42.633Z,91.61
2018-07-03T01:33:42.686Z,92.96
2018-07-03T01:34:42.760Z,92.57
2018-07-03T01:35:42.786Z,92.57
2018-07-03T01:36:42.838Z,93.34
2018-07-03T01:37:42.886Z,92.29
2018-07-03T01:38:42.961Z,92.19
2018-07-03T01:39:42.997Z,92.77
2018-07-03T01:40:43.062Z,92.29
2018-07-03T01:41:43.099Z,92.00
2018-07-03T01:42:43.146Z,92.29
2018-07-03T01:43:43.197Z,92.00
2018-07-03T01:44:43.242Z,92.29
2018-07-03T01:45:43.327Z,92.96
2018-07-03T01:46:43.343Z,92.29
2018-07-03T01:47:43.393Z,92.77
2018-07-03T01:48:43.442Z,92.10
2018-07-03T01:49:43.491Z,91.52
2018-07-03T01:50:43.576Z,92.57
2018-07-03T01:51:43.595Z,92.48
2018-07-03T01:52:43.647Z,92.19
2018-07-03T01:53:43.694Z,92.48
2018-07-03T01:54:43.745Z,92.48
2018-07-03T01:55:43.824Z,92.48
2018-07-03T01:56:43.873Z,92.86
2018-07-03T01:57:43.896Z,92.57
2018-07-03T01:58:43.949Z,92.29
2018-07-03T01:59:43.999Z,92.38
2018-07-03T02:00:44.050Z,92.29
2018-07-03T02:01:44.123Z,91.71
2018-07-03T02:02:44.200Z,92.77
2018-07-03T02:03:44.199Z,93.54
2018-07-03T02:04:44.255Z,92.77
2018-07-03T02:05:44.304Z,92.67
2018-07-03T02:06:44.388Z,92.86
2018-07-03T02:07:44.400Z,93.10
2018-07-03T02:08:44.450Z,93.30
2018-07-03T02:09:44.501Z,93.20
2018-07-03T02:10:44.553Z,94.35
2018-07-03T02:11:44.631Z,93.10
2018-07-03T02:12:44.651Z,93.10
2018-07-03T02:13:44.710Z,93.87
2018-07-03T02:14:44.752Z,94.74
2018-07-03T02:15:44.805Z,94.35
2018-07-03T02:16:44.876Z,94.64
2018-07-03T02:17:44.936Z,94.74
2018-07-03T02:18:44.959Z,94.93
2018-07-03T02:19:45.005Z,94.45
2018-07-03T02:20:45.054Z,95.41
2018-07-03T02:21:45.111Z,95.41
2018-07-03T02:22:45.186Z,95.89
2018-07-03T02:23:45.231Z,95.70
2018-07-03T02:24:45.254Z,95.70
2018-07-03T02:25:45.317Z,94.64
2018-07-03T02:26:45.357Z,94.54
2018-07-03T02:27:45.438Z,93.59
2018-07-03T02:28:45.459Z,93.30
2018-07-03T02:29:45.509Z,93.59
2018-07-03T02:30:45.559Z,93.59
2018-07-03T02:31:45.608Z,93.59
2018-07-03T02:32:45.681Z,93.87
2018-07-03T02:33:45.741Z,93.87
2018-07-03T02:34:45.758Z,93.77
2018-07-03T02:35:45.814Z,94.49
2018-07-03T02:36:45.857Z,93.97
2018-07-03T02:37:45.910Z,95.60
2018-07-03T02:38:45.993Z,96.66
2018-07-03T02:39:46.011Z,94.98
2018-07-03T02:40:46.059Z,95.07
2018-07-03T02:41:46.112Z,95.36
2018-07-03T02:42:46.164Z,94.54
2018-07-03T02:43:46.234Z,95.21
2018-07-03T02:44:46.291Z,95.70
2018-07-03T02:45:46.315Z,95.84
2018-07-03T02:46:46.362Z,95.26
2018-07-03T02:47:46.413Z,95.65
2018-07-03T02:48:46.461Z,95.46
2018-07-03T02:49:46.538Z,95.03
2018-07-03T02:50:46.563Z,95.55
2018-07-03T02:51:46.612Z,95.94
2018-07-03T02:52:46.663Z,96.03
2018-07-03T02:53:46.714Z,96.22
2018-07-03T02:54:46.805Z,96.51
2018-07-03T02:55:46.812Z,96.37
2018-07-03T02:56:46.862Z,96.08
2018-07-03T02:57:46.913Z,95.31
2018-07-03T02:58:46.963Z,94.64
2018-07-03T02:59:47.047Z,94.54
2018-07-03T03:00:47.063Z,94.64
2018-07-03T03:01:47.118Z,94.74
2018-07-03T03:02:47.182Z,95.79
2018-07-03T03:03:47.222Z,94.74
2018-07-03T03:04:47.288Z,95.31
2018-07-03T03:05:47.350Z,94.35
2018-07-03T03:06:47.365Z,94.26
2018-07-03T03:07:47.415Z,94.35
2018-07-03T03:08:47.464Z,94.26
2018-07-03T03:09:47.516Z,93.97
2018-07-03T03:10:47.598Z,93.87
2018-07-03T03:11:47.626Z,94.45
2018-07-03T03:12:47.667Z,94.45
2018-07-03T03:13:47.718Z,94.26
2018-07-03T03:14:47.766Z,94.16
2018-07-03T03:15:47.859Z,93.59
2018-07-03T03:16:47.866Z,93.01
2018-07-03T03:17:47.916Z,93.97
2018-07-03T03:18:47.969Z,95.03
2018-07-03T03:19:48.020Z,95.41
2018-07-03T03:20:48.099Z,95.89
2018-07-03T03:21:48.126Z,95.89
2018-07-03T03:22:48.175Z,95.41
2018-07-03T03:23:48.219Z,96.18
2018-07-03T03:24:48.290Z,95.84
2018-07-03T03:25:48.364Z,95.31
2018-07-03T03:26:48.372Z,95.94
2018-07-03T03:27:48.419Z,96.75
2018-07-03T03:28:48.469Z,96.56
2018-07-03T03:29:48.518Z,97.24
2018-07-03T03:30:48.594Z,97.19
2018-07-03T03:31:48.633Z,97.19
2018-07-03T03:32:48.693Z,98.24
2018-07-03T03:33:48.720Z,97.86
2018-07-03T03:34:48.770Z,97.38
2018-07-03T03:35:48.823Z,95.94
2018-07-03T03:36:48.872Z,96.70
2018-07-03T03:37:48.945Z,96.51
2018-07-03T03:38:48.974Z,96.51
2018-07-03T03:39:49.024Z,96.89
2018-07-03T03:40:49.072Z,96.22
2018-07-03T03:41:49.146Z,96.70
2018-07-03T03:42:49.210Z,96.51
2018-07-03T03:43:49.224Z,98.05
2018-07-03T03:44:49.274Z,97.47
2018-07-03T03:45:49.323Z,97.19
2018-07-03T03:46:49.374Z,98.24
2018-07-03T03:47:49.454Z,97.86
2018-07-03T03:48:49.473Z,98.05
2018-07-03T03:49:49.528Z,97.86
2018-07-03T03:50:49.574Z,97.86
2018-07-03T03:51:49.624Z,97.86
2018-07-03T03:52:49.717Z,98.05
2018-07-03T03:53:49.751Z,97.95
2018-07-03T03:54:49.775Z,98.82
2018-07-03T03:55:49.825Z,97.47
2018-07-03T03:56:49.873Z,98.62
2018-07-03T03:57:49.948Z,98.62
2018-07-03T03:58:50.024Z,98.14
2018-07-03T03:59:50.027Z,98.24
2018-07-03T04:00:50.112Z,98.05
2018-07-03T04:01:50.125Z,98.05
2018-07-03T04:02:50.177Z,96.89
2018-07-03T04:03:50.262Z,98.43
2018-07-03T04:04:50.275Z,99.49
2018-07-03T04:05:50.325Z,98.43
2018-07-03T04:06:50.411Z,98.58
2018-07-03T04:07:50.426Z,98.77
2018-07-03T04:08:50.501Z,98.91
2018-07-03T04:09:50.553Z,98.53
2018-07-03T04:10:50.576Z,97.76
2018-07-03T04:11:50.627Z,97.86
2018-07-03T04:12:50.678Z,97.76
2018-07-03T04:13:50.726Z,97.76
2018-07-03T04:14:50.801Z,98.05
2018-07-03T04:15:50.828Z,97.76
2018-07-03T04:16:50.878Z,97.28
2018-07-03T04:17:50.925Z,97.24
2018-07-03T04:18:50.976Z,97.04
2018-07-03T04:19:51.065Z,96.47
2018-07-03T04:20:51.077Z,97.19
2018-07-03T04:21:51.127Z,97.19
2018-07-03T04:22:51.179Z,96.85
2018-07-03T04:23:51.227Z,97.71
2018-07-03T04:24:51.312Z,96.56
2018-07-03T04:25:51.328Z,96.56
2018-07-03T04:26:51.378Z,96.75
2018-07-03T04:27:51.429Z,96.47
2018-07-03T04:28:51.480Z,97.42
2018-07-03T04:29:51.557Z,97.81
2018-07-03T04:30:51.620Z,98.48
2018-07-03T04:31:51.629Z,98.00
2018-07-03T04:32:51.678Z,99.05
2018-07-03T04:33:51.730Z,99.05
2018-07-03T04:34:51.785Z,98.82
2018-07-03T04:35:51.861Z,98.53
2018-07-03T04:36:51.878Z,98.82
2018-07-03T04:37:51.930Z,99.96
2018-07-03T04:38:51.981Z,99.87
2018-07-03T04:39:52.031Z,99.44
2018-07-03T04:40:52.111Z,98.72
2018-07-03T04:41:52.131Z,99.20
2018-07-03T04:42:52.181Z,99.99
2018-07-03T04:43:52.232Z,99.99
2018-07-03T04:44:52.287Z,99.29
2018-07-03T04:45:52.356Z,99.05
2018-07-03T04:46:52.397Z,99.92
2018-07-03T04:47:52.456Z,99.99
2018-07-03T04:48:52.480Z,99.25
2018-07-03T04:49:52.534Z,99.44
2018-07-03T04:50:52.584Z,98.77
2018-07-03T04:51:52.633Z,97.81
2018-07-03T04:52:52.714Z,98.19
2018-07-03T04:53:52.735Z,98.58
2018-07-03T04:54:52.784Z,99.15
2018-07-03T04:55:52.837Z,98.00
2018-07-03T04:56:52.884Z,96.27
2018-07-03T04:57:52.960Z,96.94
2018-07-03T04:58:52.983Z,97.09
2018-07-03T04:59:53.035Z,96.03
2018-07-03T05:00:53.087Z,97.19
2018-07-03T05:01:53.133Z,97.57
2018-07-03T05:02:53.219Z,95.75
2018-07-03T05:03:53.241Z,94.88
2018-07-03T05:04:53.284Z,95.89
2018-07-03T05:05:53.343Z,94.54
2018-07-03T05:06:53.385Z,93.15
2018-07-03T05:07:53.463Z,94.35
2018-07-03T05:08:53.513Z,94.16
2018-07-03T05:09:53.538Z,93.96
2018-07-03T05:10:53.587Z,93.77
2018-07-03T05:11:53.640Z,94.26
2018-07-03T05:12:53.688Z,95.12
2018-07-03T05:13:53.771Z,95.03
2018-07-03T05:14:53.791Z,94.93
2018-07-03T05:15:53.845Z,94.83
2018-07-03T05:16:53.890Z,95.21
2018-07-03T05:17:53.944Z,93.87
2018-07-03T05:18:54.024Z,94.83
2018-07-03T05:19:54.045Z,95.89
2018-07-03T05:20:54.094Z,95.17
2018-07-03T05:21:54.145Z,95.65
2018-07-03T05:22:54.194Z,94.30
2018-07-03T05:23:54.287Z,92.96
2018-07-03T05:24:54.301Z,93.91
2018-07-03T05:25:54.345Z,93.73
2018-07-03T05:26:54.396Z,92.96
2018-07-03T05:27:54.448Z,93.44
2018-07-03T05:28:54.532Z,91.61
2018-07-03T05:29:54.549Z,91.36
2018-07-03T05:30:54.600Z,90.98
2018-07-03T05:31:54.652Z,93.00
2018-07-03T05:32:54.700Z,91.94
2018-07-03T05:33:54.777Z,92.85
2018-07-03T05:34:54.811Z,92.76
2018-07-03T05:35:54.916Z,93.05
2018-07-03T05:36:54.903Z,92.85
2018-07-03T05:37:54.957Z,92.28
2018-07-03T05:38:55.010Z,93.24
2018-07-03T05:39:55.237Z,92.38
2018-07-03T05:40:55.145Z,91.80
2018-07-03T05:41:55.161Z,91.70
2018-07-03T05:42:55.241Z,93.00
2018-07-03T05:43:55.261Z,93.00
2018-07-03T05:44:55.313Z,92.80
2018-07-03T05:45:55.398Z,93.67
2018-07-03T05:46:55.424Z,93.48
2018-07-03T05:47:55.468Z,95.50
2018-07-03T05:48:55.517Z,97.14
2018-07-03T05:49:55.568Z,99.35
2018-07-03T05:50:55.652Z,99.99
2018-07-03T05:51:55.715Z,99.99
2018-07-03T05:52:55.726Z,99.99
2018-07-03T05:53:55.776Z,99.99
2018-07-03T05:54:55.827Z,99.99
2018-07-03T05:55:55.901Z,99.99
2018-07-03T05:56:55.934Z,99.99
2018-07-03T05:57:55.979Z,99.99
2018-07-03T05:58:56.030Z,99.99
2018-07-03T05:59:56.084Z,99.99
2018-07-03T06:00:56.160Z,99.99
2018-07-03T06:01:56.209Z,99.99
2018-07-03T06:02:56.234Z,99.99
2018-07-03T06:03:56.303Z,99.99
2018-07-03T06:04:56.337Z,99.99
2018-07-03T06:05:56.389Z,99.99
2018-07-03T06:06:56.481Z,99.99
2018-07-03T06:07:56.495Z,99.99
2018-07-03T06:08:56.545Z,99.99
2018-07-03T06:09:56.597Z,99.99
2018-07-03T06:10:56.651Z,99.99
2018-07-03T06:11:56.729Z,99.99
2018-07-03T06:12:56.787Z,99.99
2018-07-03T06:13:56.801Z,99.99
2018-07-03T06:14:56.892Z,99.99
2018-07-03T06:15:56.899Z,99.99
2018-07-03T06:16:56.981Z,99.99
2018-07-03T06:17:57.004Z,99.99
2018-07-03T06:18:57.055Z,99.99
2018-07-03T06:19:57.112Z,99.99
2018-07-03T06:20:58.227Z,99.99
2018-07-03T06:21:57.323Z,99.99
2018-07-03T06:22:57.283Z,99.99
2018-07-03T06:23:57.309Z,99.99
2018-07-03T06:24:57.362Z,99.99
2018-07-03T06:25:57.415Z,99.99
2018-07-03T06:26:57.464Z,99.99
2018-07-03T06:27:57.568Z,99.99
2018-07-03T06:28:57.632Z,99.99
2018-07-03T06:29:57.637Z,99.99
2018-07-03T06:30:57.676Z,99.99
2018-07-03T06:31:57.719Z,99.99
2018-07-03T06:32:57.784Z,99.99
2018-07-03T06:33:57.852Z,99.99
2018-07-03T06:34:57.869Z,99.99
2018-07-03T06:35:57.921Z,99.99
2018-07-03T06:36:57.972Z,99.99
2018-07-03T06:37:58.048Z,99.99
2018-07-03T06:38:58.116Z,99.99
2018-07-03T06:39:58.126Z,99.99
2018-07-03T06:40:58.179Z,99.99
2018-07-03T06:41:58.244Z,99.99
2018-07-03T06:42:58.318Z,99.99
2018-07-03T06:43:58.331Z,99.99
2018-07-03T06:44:58.440Z,99.99
2018-07-03T06:45:58.435Z,99.99
2018-07-03T06:46:58.486Z,98.97
2018-07-03T06:47:58.561Z,98.49
2018-07-03T06:48:58.590Z,98.97
2018-07-03T06:49:58.793Z,95.93
2018-07-03T06:50:58.692Z,93.18
2018-07-03T06:51:58.745Z,90.29
2018-07-03T06:52:58.793Z,91.02
2018-07-03T06:53:58.893Z,92.89
2018-07-03T06:54:58.898Z,93.85
2018-07-03T06:55:58.957Z,93.57
2018-07-03T06:56:59.002Z,93.23
2018-07-03T06:57:59.153Z,94.48
2018-07-03T06:58:59.137Z,93.62
2018-07-03T06:59:59.159Z,95.06
2018-07-03T07:00:59.210Z,93.43
2018-07-03T07:01:59.264Z,94.10
2018-07-03T07:02:59.327Z,96.36
2018-07-03T07:03:59.396Z,94.15
2018-07-03T07:04:59.418Z,92.22
2018-07-03T07:05:59.470Z,94.73
2018-07-03T07:06:59.523Z,93.37
2018-07-03T07:07:59.576Z,93.57
2018-07-03T07:08:59.680Z,93.47
2018-07-03T07:09:59.680Z,94.24
2018-07-03T07:10:59.769Z,93.13
2018-07-03T07:11:59.788Z,87.66
2018-07-03T07:12:59.839Z,86.16
2018-07-03T07:13:59.890Z,83.20
2018-07-03T07:14:59.966Z,81.21
2018-07-03T07:16:00.036Z,78.15
2018-07-03T07:17:00.049Z,79.08
2018-07-03T07:18:00.101Z,77.98
2018-07-03T07:19:00.158Z,80.01
2018-07-03T07:20:00.210Z,80.65
2018-07-03T07:21:00.284Z,79.06
2018-07-03T07:22:00.337Z,83.03
2018-07-03T07:23:00.370Z,80.71
2018-07-03T07:24:00.421Z,81.19
2018-07-03T07:25:00.473Z,80.86
2018-07-03T07:26:00.526Z,81.82
2018-07-03T07:27:00.602Z,81.24
2018-07-03T07:28:00.631Z,81.15
2018-07-03T07:29:00.684Z,82.11
2018-07-03T07:30:00.748Z,82.50
2018-07-03T07:31:00.791Z,85.45
2018-07-03T07:32:00.891Z,87.58
2018-07-03T07:33:00.898Z,87.58
2018-07-03T07:34:00.954Z,88.21
2018-07-03T07:35:01.002Z,88.50
2018-07-03T07:36:01.073Z,88.02
2018-07-03T07:37:01.138Z,87.53
2018-07-03T07:38:01.164Z,88.17
2018-07-03T07:39:01.216Z,88.75
2018-07-03T07:40:01.268Z,91.83
2018-07-03T07:41:01.321Z,92.50
2018-07-03T07:42:01.399Z,94.78
2018-07-03T07:43:01.463Z,95.06
2018-07-03T07:44:01.477Z,96.89
2018-07-03T07:45:01.534Z,98.92
2018-07-03T07:46:01.585Z,99.99
2018-07-03T07:47:01.643Z,99.99
2018-07-03T07:48:01.734Z,99.99
2018-07-03T07:49:01.744Z,99.99
2018-07-03T07:50:01.795Z,99.99
2018-07-03T07:51:01.875Z,99.99
2018-07-03T07:52:01.902Z,99.99
2018-07-03T07:53:01.972Z,99.99
2018-07-03T07:54:02.004Z,99.99
2018-07-03T07:55:02.056Z,99.99
2018-07-03T07:56:02.106Z,99.99
2018-07-03T07:57:02.165Z,99.99
2018-07-03T07:58:02.243Z,99.99
2018-07-03T07:59:02.262Z,99.99
2018-07-03T08:00:02.312Z,99.99
2018-07-03T08:01:02.367Z,99.99
2018-07-03T08:02:02.412Z,99.99
2018-07-03T08:03:02.488Z,99.99
2018-07-03T08:04:02.514Z,99.99
2018-07-03T08:05:02.587Z,99.99
2018-07-03T08:06:02.619Z,99.99
2018-07-03T08:07:02.666Z,99.99
2018-07-03T08:08:02.718Z,99.99
2018-07-03T08:09:02.790Z,99.99
2018-07-03T08:10:02.846Z,99.99
2018-07-03T08:11:02.869Z,99.99
2018-07-03T08:12:02.925Z,99.99
2018-07-03T08:13:02.967Z,99.99
2018-07-03T08:14:03.020Z,99.99
2018-07-03T08:15:03.097Z,99.99
2018-07-03T08:16:03.124Z,99.99
2018-07-03T08:17:03.170Z,99.99
2018-07-03T08:18:03.227Z,99.99
2018-07-03T08:19:03.274Z,99.99
2018-07-03T08:20:03.345Z,99.99
2018-07-03T08:21:03.368Z,99.99
2018-07-03T08:22:03.426Z,99.99
2018-07-03T08:23:03.473Z,99.99
2018-07-03T08:24:03.523Z,99.99
2018-07-03T08:25:03.602Z,99.99
2018-07-03T08:26:03.646Z,99.99
2018-07-03T08:27:03.675Z,99.99
2018-07-03T08:28:03.720Z,99.99
2018-07-03T08:29:03.768Z,99.99
2018-07-03T08:30:03.819Z,99.99
2018-07-03T08:31:03.920Z,99.99
2018-07-03T08:32:03.920Z,99.99
2018-07-03T08:33:03.969Z,99.99
2018-07-03T08:34:04.033Z,99.99
2018-07-03T08:35:04.066Z,99.99
2018-07-03T08:36:04.160Z,99.99
2018-07-03T08:37:04.169Z,99.99
2018-07-03T08:38:04.218Z,99.99
2018-07-03T08:39:04.269Z,99.99
2018-07-03T08:40:04.320Z,99.99
2018-07-03T08:41:04.414Z,99.99
2018-07-03T08:42:04.448Z,99.99
2018-07-03T08:43:04.468Z,99.99
2018-07-03T08:44:04.517Z,99.99
2018-07-03T08:45:04.569Z,99.99
2018-07-03T08:46:04.646Z,99.99
2018-07-03T08:47:04.667Z,99.99
2018-07-03T08:48:04.717Z,99.99
2018-07-03T08:49:04.765Z,99.99
2018-07-03T08:50:04.815Z,99.99
2018-07-03T08:51:04.895Z,99.99
2018-07-03T08:52:04.919Z,99.99
2018-07-03T08:53:04.999Z,99.99
2018-07-03T08:54:05.016Z,99.99
2018-07-03T08:55:05.103Z,99.99
2018-07-03T08:56:05.116Z,99.99
2018-07-03T08:57:05.197Z,99.99
2018-07-03T08:58:05.231Z,99.99
2018-07-03T08:59:05.263Z,99.99
2018-07-03T09:00:05.317Z,99.99
2018-07-03T09:01:05.362Z,99.99
2018-07-03T09:02:05.439Z,99.99
2018-07-03T09:03:05.491Z,99.99
2018-07-03T09:04:05.517Z,99.99
2018-07-03T09:05:05.562Z,99.99
2018-07-03T09:06:05.617Z,99.99
2018-07-03T09:07:05.692Z,99.99
2018-07-03T09:08:05.714Z,99.99
2018-07-03T09:09:05.763Z,99.99
2018-07-03T09:10:05.839Z,99.99
2018-07-03T09:11:05.864Z,99.99
2018-07-03T09:12:05.947Z,99.99
2018-07-03T09:13:05.963Z,99.99
2018-07-03T09:14:06.013Z,99.99
2018-07-03T09:15:06.063Z,99.99
2018-07-03T09:16:06.112Z,99.99
2018-07-03T09:17:06.201Z,99.99
2018-07-03T09:18:06.245Z,99.99
2018-07-03T09:19:06.275Z,99.99
2018-07-03T09:20:06.311Z,99.99
2018-07-03T09:21:06.362Z,99.99
2018-07-03T09:22:06.434Z,99.99
2018-07-03T09:23:06.460Z,99.99
2018-07-03T09:24:06.512Z,99.99
2018-07-03T09:25:06.561Z,99.99
2018-07-03T09:26:06.644Z,99.99
2018-07-03T09:27:06.663Z,99.99
2018-07-03T09:28:06.713Z,99.99
2018-07-03T09:29:06.763Z,99.99
2018-07-03T09:30:06.817Z,99.99
2018-07-03T09:31:06.887Z,99.99
2018-07-03T09:32:06.914Z,99.99
2018-07-03T09:33:06.986Z,99.99
2018-07-03T09:34:07.011Z,99.99
2018-07-03T09:35:07.063Z,99.99
2018-07-03T09:36:07.117Z,99.99
2018-07-03T09:37:07.183Z,99.99
2018-07-03T09:38:07.218Z,99.99
2018-07-03T09:39:07.261Z,99.99
2018-07-03T09:40:07.315Z,99.99
2018-07-03T09:41:07.360Z,99.99
2018-07-03T09:42:07.436Z,99.99
2018-07-03T09:43:07.462Z,99.99
2018-07-03T09:44:07.511Z,99.99
2018-07-03T09:45:07.560Z,99.99
2018-07-03T09:46:07.610Z,99.99
2018-07-03T09:47:07.691Z,99.99
2018-07-03T09:48:07.719Z,99.99
2018-07-03T09:49:07.783Z,99.99
2018-07-03T09:50:07.815Z,99.99
2018-07-03T09:51:07.861Z,99.99
2018-07-03T09:52:07.910Z,99.99
2018-07-03T09:53:07.964Z,99.99
2018-07-03T09:54:08.047Z,99.99
2018-07-03T09:55:08.063Z,99.99
2018-07-03T09:56:08.110Z,99.99
2018-07-03T09:57:08.161Z,99.99
2018-07-03T09:58:08.217Z,99.99
2018-07-03T09:59:08.292Z,99.99
2018-07-03T10:00:08.309Z,99.99
2018-07-03T10:01:08.362Z,99.99
2018-07-03T10:02:08.409Z,99.99
2018-07-03T10:03:08.458Z,99.99
2018-07-03T10:04:08.531Z,99.99
2018-07-03T10:05:08.615Z,99.99
2018-07-03T10:06:08.611Z,99.99
2018-07-03T10:07:08.660Z,99.99
2018-07-03T10:08:08.710Z,99.99
2018-07-03T10:09:08.758Z,99.99
2018-07-03T10:10:08.847Z,99.99
2018-07-03T10:11:08.859Z,99.99
2018-07-03T10:12:08.911Z,99.99
2018-07-03T10:13:08.957Z,99.99
2018-07-03T10:14:09.011Z,99.99
2018-07-03T10:15:09.082Z,99.99
2018-07-03T10:16:09.140Z,99.99
2018-07-03T10:17:09.158Z,99.99
2018-07-03T10:18:09.210Z,99.99
2018-07-03T10:19:09.261Z,99.99
2018-07-03T10:20:09.349Z,99.99
2018-07-03T10:21:09.358Z,99.99
2018-07-03T10:22:09.411Z,99.99
2018-07-03T10:23:09.459Z,99.99
2018-07-03T10:24:09.510Z,99.99
2018-07-03T10:25:09.583Z,99.99
2018-07-03T10:26:09.636Z,99.99
2018-07-03T10:27:10.594Z,99.99
2018-07-03T10:28:09.708Z,99.99
2018-07-03T10:29:09.757Z,99.99
2018-07-03T10:30:09.812Z,99.99
2018-07-03T10:31:09.888Z,99.99
2018-07-03T10:32:09.937Z,99.99
2018-07-03T10:33:09.958Z,99.99
2018-07-03T10:34:10.008Z,99.99
2018-07-03T10:35:10.058Z,99.99
2018-07-03T10:36:10.131Z,99.99
2018-07-03T10:37:10.181Z,99.99
2018-07-03T10:38:10.210Z,99.99
2018-07-03T10:39:10.262Z,99.99
2018-07-03T10:40:10.313Z,99.99
2018-07-03T10:41:10.462Z,99.99
2018-07-03T10:42:10.412Z,99.99
2018-07-03T10:43:10.458Z,99.99
2018-07-03T10:44:10.508Z,99.99
2018-07-03T10:45:10.558Z,99.99
2018-07-03T10:46:10.636Z,99.99
2018-07-03T10:47:10.690Z,99.99
2018-07-03T10:48:10.712Z,99.99
2018-07-03T10:49:10.759Z,99.99
2018-07-03T10:50:10.811Z,99.99
2018-07-03T10:51:10.859Z,99.99
2018-07-03T10:52:10.938Z,99.99
2018-07-03T10:53:10.966Z,99.99
2018-07-03T10:54:11.049Z,99.99
2018-07-03T10:55:11.058Z,99.99
2018-07-03T10:56:11.112Z,99.99
2018-07-03T10:57:11.185Z,99.99
2018-07-03T10:58:11.233Z,99.99
2018-07-03T10:59:11.266Z,99.99
2018-07-03T11:00:11.312Z,99.99
2018-07-03T11:01:11.363Z,99.99
2018-07-03T11:02:11.424Z,99.99
2018-07-03T11:03:11.497Z,99.99
2018-07-03T11:04:11.510Z,99.99
2018-07-03T11:05:11.560Z,99.99
2018-07-03T11:06:11.617Z,99.99
2018-07-03T11:07:11.679Z,99.99
2018-07-03T11:08:11.742Z,99.99
2018-07-03T11:09:11.763Z,99.99
2018-07-03T11:10:11.815Z,99.99
2018-07-03T11:11:11.863Z,99.99
2018-07-03T11:12:11.916Z,99.99
2018-07-03T11:13:11.988Z,99.99
2018-07-03T11:14:12.015Z,99.99
2018-07-03T11:15:12.074Z,99.99
2018-07-03T11:16:12.115Z,99.99
2018-07-03T11:17:12.167Z,99.99
2018-07-03T11:18:12.250Z,99.99
2018-07-03T11:19:12.267Z,99.99
2018-07-03T11:20:12.382Z,99.99
2018-07-03T11:21:12.368Z,99.99
2018-07-03T11:22:12.419Z,99.99
2018-07-03T11:23:12.496Z,99.99
2018-07-03T11:24:12.520Z,99.99
2018-07-03T11:25:12.570Z,99.99
2018-07-03T11:26:12.624Z,99.99
2018-07-03T11:27:12.700Z,99.99
2018-07-03T11:28:12.725Z,99.99
2018-07-03T11:29:12.777Z,99.99
2018-07-03T11:30:12.831Z,99.99
2018-07-03T11:31:12.879Z,99.99
2018-07-03T11:32:12.950Z,99.99
2018-07-03T11:33:12.985Z,99.99
2018-07-03T11:34:13.030Z,99.99
2018-07-03T11:35:13.077Z,99.99
2018-07-03T11:36:13.128Z,99.99
2018-07-03T11:37:13.213Z,99.99
2018-07-03T11:38:13.235Z,99.99
2018-07-03T11:39:13.283Z,99.99
2018-07-03T11:40:13.350Z,99.99
2018-07-03T11:41:13.381Z,99.99
2018-07-03T11:42:13.467Z,99.99
2018-07-03T11:43:13.488Z,99.99
2018-07-03T11:44:13.538Z,99.99
2018-07-03T11:45:13.588Z,99.99
2018-07-03T11:46:13.636Z,99.99
2018-07-03T11:47:13.714Z,99.99
2018-07-03T11:48:13.762Z,99.99
2018-07-03T11:49:13.792Z,99.99
2018-07-03T11:50:13.840Z,99.99
2018-07-03T11:51:13.893Z,99.99
2018-07-03T11:52:13.942Z,99.99
2018-07-03T11:53:14.044Z,99.99
2018-07-03T11:54:14.045Z,99.99
2018-07-03T11:55:14.094Z,99.99
2018-07-03T11:56:14.148Z,99.99
2018-07-03T11:57:14.196Z,99.99
2018-07-03T11:58:14.281Z,99.99
2018-07-03T11:59:14.300Z,99.99
2018-07-03T12:00:14.350Z,99.99
2018-07-03T12:01:14.405Z,99.99
2018-07-03T12:02:14.452Z,99.99
2018-07-03T12:03:14.545Z,99.99
2018-07-03T12:04:14.557Z,99.99
2018-07-03T12:05:14.609Z,99.99
2018-07-03T12:06:14.662Z,99.99
2018-07-03T12:07:14.709Z,99.99
2018-07-03T12:08:14.802Z,99.99
2018-07-03T12:09:14.816Z,99.99
2018-07-03T12:10:14.865Z,99.99
2018-07-03T12:11:14.934Z,99.99
2018-07-03T12:12:14.969Z,99.99
2018-07-03T12:13:15.053Z,99.99
2018-07-03T12:14:15.075Z,99.99
2018-07-03T12:15:15.130Z,99.99
2018-07-03T12:16:15.183Z,99.99
2018-07-03T12:17:15.233Z,99.99
2018-07-03T12:18:15.330Z,99.99
2018-07-03T12:19:15.350Z,99.99
2018-07-03T12:20:15.394Z,99.99
2018-07-03T12:21:15.447Z,99.99
2018-07-03T12:22:15.501Z,99.99
2018-07-03T12:23:15.579Z,99.99
2018-07-03T12:24:15.608Z,99.99
2018-07-03T12:25:15.688Z,99.99
2018-07-03T12:26:15.721Z,99.99
2018-07-03T12:27:15.774Z,99.99
2018-07-03T12:28:15.830Z,99.99
2018-07-03T12:29:15.975Z,98.20
2018-07-03T12:30:15.959Z,95.78
2018-07-03T12:31:15.990Z,99.99
2018-07-03T12:32:16.054Z,99.99
2018-07-03T12:33:16.100Z,99.99
2018-07-03T12:34:16.155Z,99.99
2018-07-03T12:35:16.232Z,99.99
2018-07-03T12:36:16.267Z,99.99
2018-07-03T12:37:16.317Z,99.99
2018-07-03T12:38:16.371Z,99.99
2018-07-03T12:39:16.426Z,99.99
2018-07-03T12:40:16.511Z,99.99
2018-07-03T12:41:16.536Z,99.99
2018-07-03T12:42:16.588Z,99.99
2018-07-03T12:43:16.643Z,99.99
2018-07-03T12:44:16.699Z,99.99
2018-07-03T12:45:16.776Z,99.99
2018-07-03T12:46:16.804Z,99.99
2018-07-03T12:47:16.859Z,99.99
2018-07-03T12:48:16.913Z,99.99
2018-07-03T12:49:16.989Z,99.99
2018-07-03T12:50:17.051Z,99.99
2018-07-03T12:51:17.113Z,99.99
2018-07-03T12:52:17.133Z,99.99
2018-07-03T12:53:17.181Z,99.99