createdAt,value
2022-10-22T00:00:35.509Z,24.60
2022-10-22T00:03:02.488Z,24.03
2022-10-22T00:05:29.505Z,24.60
2022-10-22T00:07:56.411Z,27.67
2022-10-22T00:10:23.434Z,29.40
2022-10-22T00:12:50.425Z,25.23
2022-10-22T00:15:17.785Z,24.93
2022-10-22T00:17:44.754Z,24.97
2022-10-22T00:20:12.030Z,24.40
2022-10-22T00:22:39.031Z,27.73
2022-10-22T00:25:06.417Z,28.27
2022-10-22T00:27:33.410Z,22.83
2022-10-22T00:30:00.294Z,25.40
2022-10-22T00:32:27.351Z,26.07
2022-10-22T00:34:54.291Z,25.03
2022-10-22T00:37:21.292Z,29.60
2022-10-22T00:39:48.473Z,27.00
2022-10-22T00:42:30.465Z,26.83
2022-10-22T00:45:05.017Z,26.63
2022-10-22T00:47:40.005Z,24.37
2022-10-22T00:50:18.265Z,28.27
2022-10-22T00:52:45.305Z,27.83
2022-10-22T00:55:14.051Z,25.20
2022-10-22T00:57:41.837Z,24.20
2022-10-22T01:00:10.285Z,24.37
2022-10-22T01:02:37.357Z,25.07
2022-10-22T01:05:05.126Z,31.00
2022-10-22T01:07:32.796Z,26.70
2022-10-22T01:10:25.597Z,26.50
2022-10-22T01:13:07.866Z,25.77
2022-10-22T01:15:46.492Z,25.33
2022-10-22T01:18:38.030Z,23.00
2022-10-22T01:21:32.010Z,27.90
2022-10-22T01:24:14.006Z,29.37
2022-10-22T01:27:06.727Z,29.33
2022-10-22T01:29:47.671Z,27.30
2022-10-22T01:32:20.064Z,26.30
2022-10-22T01:34:52.614Z,28.70
2022-10-22T01:37:24.660Z,28.50
2022-10-22T01:39:53.595Z,26.27
2022-10-22T01:42:20.485Z,24.13
2022-10-22T01:44:50.296Z,28.47
2022-10-22T01:47:52.525Z,31.67
2022-10-22T01:50:40.661Z,29.90
2022-10-22T01:53:25.235Z,27.10
2022-10-22T01:56:36.615Z,27.53
2022-10-22T01:59:34.785Z,28.83
2022-10-22T02:02:41.905Z,35.13
2022-10-22T02:05:34.285Z,31.10
2022-10-22T02:08:09.771Z,31.60
2022-10-22T02:10:40.700Z,28.27
2022-10-22T02:13:35.366Z,28.77
2022-10-22T02:16:05.481Z,30.17
2022-10-22T02:18:37.610Z,27.00
2022-10-22T02:23:35.380Z,29.83
2022-10-22T02:26:25.810Z,29.93
2022-10-22T02:28:58.180Z,35.07
2022-10-22T02:31:33.282Z,30.20
2022-10-22T02:34:10.266Z,31.43
2022-10-22T02:36:39.620Z,30.80
2022-10-22T02:39:08.578Z,28.13
2022-10-22T02:41:37.321Z,27.03
2022-10-22T02:44:10.855Z,34.30
2022-10-22T02:46:39.798Z,28.50
2022-10-22T02:49:07.160Z,27.47
2022-10-22T02:51:34.373Z,30.70
2022-10-22T02:54:01.374Z,31.63
2022-10-22T02:56:28.289Z,30.53
2022-10-22T02:58:55.267Z,30.83
2022-10-22T03:01:22.307Z,29.73
2022-10-22T03:03:49.404Z,31.50
2022-10-22T03:06:16.711Z,28.60
2022-10-22T03:08:43.728Z,36.63
2022-10-22T03:11:10.934Z,35.00
2022-10-22T03:13:37.936Z,31.87
2022-10-22T03:16:05.291Z,29.57
2022-10-22T03:18:32.195Z,30.50
2022-10-22T03:21:35.211Z,32.30
2022-10-22T03:24:10.091Z,34.60
2022-10-22T03:26:39.274Z,31.37
2022-10-22T03:29:06.449Z,33.07
2022-10-22T03:31:33.461Z,28.23
2022-10-22T03:34:00.489Z,31.87
2022-10-22T03:36:27.589Z,32.97
2022-10-22T03:38:54.708Z,34.20
2022-10-22T03:41:22.215Z,29.67
2022-10-22T03:43:52.955Z,32.07
2022-10-22T03:46:21.108Z,32.57
2022-10-22T03:48:47.998Z,31.00
2022-10-22T03:51:14.973Z,34.40
2022-10-22T03:53:41.993Z,40.60
2022-10-22T03:56:10.788Z,39.53
2022-10-22T03:58:39.518Z,33.60
2022-10-22T04:01:12.519Z,41.63
2022-10-22T04:03:40.548Z,32.47
2022-10-22T04:06:12.074Z,33.90
2022-10-22T04:08:41.487Z,35.50
2022-10-22T04:11:09.273Z,31.50
2022-10-22T04:13:36.912Z,36.10
2022-10-22T04:16:12.813Z,31.00
2022-10-22T04:18:41.562Z,32.40
2022-10-22T04:21:11.269Z,32.70
2022-10-22T04:23:39.231Z,30.73
2022-10-22T04:26:08.220Z,36.90
2022-10-22T04:28:35.823Z,34.27
2022-10-22T04:31:10.229Z,36.50
2022-10-22T04:33:38.428Z,30.77
2022-10-22T04:36:11.893Z,32.77
2022-10-22T04:38:40.198Z,30.60
2022-10-22T04:41:17.699Z,37.77
2022-10-22T04:43:46.282Z,33.53
2022-10-22T04:46:15.482Z,35.33
2022-10-22T04:48:44.288Z,37.43
2022-10-22T04:51:15.008Z,34.33
2022-10-22T04:53:42.393Z,30.20
2022-10-22T04:56:20.064Z,31.77
2022-10-22T04:58:55.868Z,31.07
2022-10-22T05:01:40.005Z,30.03
2022-10-22T05:04:14.979Z,33.97
2022-10-22T05:06:42.805Z,36.27
2022-10-22T05:09:15.748Z,40.93
2022-10-22T05:11:48.785Z,35.67
2022-10-22T05:14:26.309Z,30.90
2022-10-22T05:16:53.764Z,30.33
2022-10-22T05:19:27.548Z,34.10
2022-10-22T05:22:00.086Z,39.73
2022-10-22T05:24:29.148Z,38.90
2022-10-22T05:26:59.298Z,39.20
2022-10-22T05:29:27.768Z,33.23
2022-10-22T05:31:55.039Z,38.60
2022-10-22T05:34:21.950Z,39.13
2022-10-22T05:36:48.921Z,39.77
2022-10-22T05:39:16.344Z,43.43
2022-10-22T05:41:43.352Z,42.53
2022-10-22T05:44:12.828Z,44.80
2022-10-22T05:46:41.101Z,46.10
2022-10-22T05:49:08.326Z,45.40
2022-10-22T05:51:37.553Z,49.17
2022-10-22T05:54:07.774Z,51.80
2022-10-22T05:56:35.785Z,46.73
2022-10-22T06:01:33.174Z,48.87
2022-10-22T06:04:04.114Z,50.90
2022-10-22T06:06:38.648Z,44.93
2022-10-22T06:09:18.967Z,44.43
2022-10-22T06:11:47.467Z,53.80
2022-10-22T06:14:15.352Z,44.93
2022-10-22T06:16:43.383Z,43.93
2022-10-22T06:19:13.153Z,42.37
2022-10-22T06:21:40.798Z,43.97
2022-10-22T06:24:09.535Z,50.70
2022-10-22T06:26:37.008Z,43.67
2022-10-22T06:29:04.488Z,41.80
2022-10-22T06:31:37.050Z,42.00
2022-10-22T06:34:12.109Z,43.60
2022-10-22T06:39:13.023Z,43.60
2022-10-22T06:41:40.323Z,44.07
2022-10-22T06:44:07.814Z,47.60
2022-10-22T06:46:34.829Z,42.93
2022-10-22T06:49:05.847Z,47.80
2022-10-22T06:51:33.139Z,42.30
2022-10-22T06:54:00.011Z,41.63
2022-10-22T06:56:29.795Z,39.50
2022-10-22T06:58:58.769Z,48.00
2022-10-22T07:01:31.406Z,42.30
2022-10-22T07:03:58.881Z,38.17
2022-10-22T07:06:28.751Z,42.50
2022-10-22T07:08:57.900Z,37.90
2022-10-22T07:11:48.313Z,36.30
2022-10-22T07:14:15.472Z,40.50
2022-10-22T07:16:43.299Z,44.00
2022-10-22T07:19:10.483Z,41.27
2022-10-22T07:21:37.908Z,46.50
2022-10-22T07:24:05.273Z,36.80
2022-10-22T07:26:32.978Z,40.60
2022-10-22T07:29:04.312Z,43.03
2022-10-22T07:31:31.693Z,40.73
2022-10-22T07:33:58.769Z,40.33
2022-10-22T07:36:26.159Z,38.40
2022-10-22T07:38:59.110Z,38.23
2022-10-22T07:41:28.535Z,39.30
2022-10-22T07:43:57.415Z,33.47
2022-10-22T07:46:25.455Z,30.53
2022-10-22T07:48:52.958Z,35.33
2022-10-22T07:51:19.953Z,31.17
2022-10-22T07:53:46.920Z,25.43
2022-10-22T07:56:14.418Z,29.57
2022-10-22T07:58:41.957Z,34.93
2022-10-22T08:01:09.052Z,27.83
2022-10-22T08:03:36.189Z,28.47
2022-10-22T08:06:03.300Z,27.57
2022-10-22T08:08:31.009Z,29.20
2022-10-22T08:11:01.374Z,22.83
2022-10-22T08:13:30.770Z,24.03
2022-10-22T08:16:01.455Z,23.27
2022-10-22T08:18:29.223Z,21.40
2022-10-22T08:20:56.828Z,26.67
2022-10-22T08:23:27.525Z,23.63
2022-10-22T08:25:58.001Z,26.07
2022-10-22T08:28:26.209Z,23.20
2022-10-22T08:30:53.127Z,18.37
2022-10-22T08:33:20.335Z,21.40
2022-10-22T08:35:53.793Z,20.47
2022-10-22T08:38:21.167Z,20.70
2022-10-22T08:40:55.231Z,20.43
2022-10-22T08:43:34.439Z,18.80
2022-10-22T08:46:31.634Z,21.37
2022-10-22T08:49:02.258Z,20.43
2022-10-22T08:51:36.833Z,15.07
2022-10-22T08:54:39.850Z,15.57
2022-10-22T08:57:09.745Z,15.07
2022-10-22T08:59:55.859Z,14.80
2022-10-22T09:02:36.172Z,18.10
2022-10-22T09:05:26.724Z,14.80
2022-10-22T09:07:55.560Z,16.00
2022-10-22T09:10:30.106Z,17.23
2022-10-22T09:12:57.064Z,13.63
2022-10-22T09:15:24.215Z,18.07
2022-10-22T09:18:55.747Z,13.33
2022-10-22T09:21:50.873Z,14.90
2022-10-22T09:24:50.117Z,13.47
2022-10-22T09:27:28.119Z,12.50
2022-10-22T09:30:08.638Z,11.77
2022-10-22T09:32:36.814Z,139.60
2022-10-22T09:35:04.620Z,318.83
2022-10-22T09:37:32.173Z,214.17
2022-10-22T09:40:05.781Z,264.77
2022-10-22T09:42:35.021Z,155.77
2022-10-22T09:45:03.308Z,112.13
2022-10-22T09:47:42.995Z,241.93
2022-10-22T09:50:50.170Z,252.93
2022-10-22T09:53:33.326Z,21.70
2022-10-22T09:56:10.955Z,13.83
2022-10-22T09:58:46.846Z,63.23
2022-10-22T10:01:25.763Z,4.97
2022-10-22T10:03:53.404Z,23.57
2022-10-22T10:06:23.153Z,7.57
2022-10-22T10:08:51.975Z,2.20
2022-10-22T10:11:32.925Z,6.93
2022-10-22T10:14:05.625Z,1.90
2022-10-22T10:17:12.153Z,3.00
2022-10-22T10:20:34.397Z,4.13
2022-10-22T10:23:25.246Z,3.80
2022-10-22T10:26:07.518Z,2.10
2022-10-22T10:29:04.629Z,2.50
2022-10-22T10:32:05.499Z,17.70
2022-10-22T10:34:42.294Z,8.57
2022-10-22T10:37:27.677Z,5.17
2022-10-22T10:40:32.508Z,4.63
2022-10-22T10:43:26.082Z,4.50
2022-10-22T10:49:00.897Z,11.17
2022-10-22T10:51:46.609Z,6.93
2022-10-22T10:54:51.289Z,7.70
2022-10-22T10:57:52.614Z,11.83
2022-10-22T11:00:22.095Z,6.50
2022-10-22T11:03:32.186Z,4.10
2022-10-22T11:06:09.518Z,4.07
2022-10-22T11:08:42.357Z,3.47
2022-10-22T11:14:10.895Z,3.33
2022-10-22T11:16:56.501Z,4.00
2022-10-22T11:19:51.619Z,3.50
2022-10-22T11:22:44.467Z,5.67
2022-10-22T11:25:31.055Z,4.73
2022-10-22T11:28:29.084Z,5.80
2022-10-22T11:31:05.478Z,5.27
2022-10-22T11:34:09.948Z,5.63
2022-10-22T11:36:44.154Z,5.87
2022-10-22T11:39:43.608Z,6.00
2022-10-22T11:42:20.887Z,5.40
2022-10-22T11:45:29.978Z,6.10
2022-10-22T11:47:57.095Z,6.63
2022-10-22T11:50:28.677Z,6.13
2022-10-22T11:53:18.934Z,5.33
2022-10-22T11:55:54.049Z,7.10
2022-10-22T11:58:45.174Z,7.60
2022-10-22T12:01:13.167Z,5.67
2022-10-22T12:03:50.349Z,5.83
2022-10-22T12:06:22.170Z,6.53
2022-10-22T12:08:49.090Z,6.70
2022-10-22T12:11:36.633Z,6.77
2022-10-22T12:14:16.549Z,8.10
2022-10-22T12:16:57.339Z,7.70
2022-10-22T12:19:38.695Z,8.60
2022-10-22T12:22:30.655Z,10.60
2022-10-22T12:25:02.481Z,10.23
2022-10-22T12:27:38.080Z,9.73
2022-10-22T12:30:24.020Z,10.17
2022-10-22T12:32:58.620Z,7.80
2022-10-22T12:35:32.091Z,10.27
2022-10-22T12:38:03.193Z,9.23
2022-10-22T12:40:35.590Z,6.67
2022-10-22T12:43:12.326Z,4.60
2022-10-22T12:45:40.096Z,4.57
2022-10-22T12:48:34.469Z,4.47
2022-10-22T12:51:05.150Z,3.93
2022-10-22T12:53:49.521Z,4.10
2022-10-22T12:56:24.170Z,3.67
2022-10-22T12:59:03.854Z,3.10
2022-10-22T13:01:39.675Z,3.50
2022-10-22T13:04:34.171Z,2.87
2022-10-22T13:07:26.095Z,2.50
2022-10-22T13:09:55.730Z,1.60
2022-10-22T13:12:28.657Z,1.73
2022-10-22T13:14:55.550Z,1.70
2022-10-22T13:17:41.164Z,1.73
2022-10-22T13:20:23.469Z,1.70
2022-10-22T13:23:06.149Z,1.93
2022-10-22T13:25:36.508Z,2.00
2022-10-22T13:28:21.786Z,2.30
2022-10-22T13:30:57.025Z,2.33
2022-10-22T13:33:38.630Z,1.83
2022-10-22T13:36:06.370Z,1.67
2022-10-22T13:38:33.292Z,2.17
2022-10-22T13:41:00.968Z,3.27
2022-10-22T13:43:28.028Z,2.20
2022-10-22T13:45:59.900Z,2.80
2022-10-22T13:48:29.721Z,5.73
2022-10-22T13:50:56.798Z,4.77
2022-10-22T13:53:27.219Z,2.90
2022-10-22T13:55:54.247Z,2.43
2022-10-22T13:58:25.043Z,4.60
2022-10-22T14:01:00.257Z,5.33
2022-10-22T14:03:33.295Z,2.27
2022-10-22T14:06:01.236Z,1.83
2022-10-22T14:08:29.188Z,2.23
2022-10-22T14:10:56.575Z,1.77
2022-10-22T14:13:23.592Z,1.97
2022-10-22T14:15:52.578Z,2.40
2022-10-22T14:18:29.032Z,0.90
2022-10-22T14:21:00.321Z,1.40
2022-10-22T14:23:30.454Z,1.10
2022-10-22T14:25:59.697Z,1.07
2022-10-22T14:28:27.524Z,1.17
2022-10-22T14:30:55.047Z,1.13
2022-10-22T14:33:30.517Z,1.20
2022-10-22T14:36:01.618Z,1.30
2022-10-22T14:38:30.038Z,0.97
2022-10-22T14:40:59.903Z,1.10
2022-10-22T14:43:31.421Z,1.40
2022-10-22T14:45:59.051Z,1.00
2022-10-22T14:48:26.438Z,2.30
2022-10-22T14:50:55.286Z,1.00
2022-10-22T14:53:23.079Z,0.80
2022-10-22T14:55:51.663Z,1.90
2022-10-22T14:58:27.434Z,2.53
2022-10-22T15:00:59.951Z,1.60
2022-10-22T15:03:26.974Z,1.73
2022-10-22T15:05:55.123Z,1.40
2022-10-22T15:08:22.216Z,1.90
2022-10-22T15:11:07.410Z,2.60
2022-10-22T15:13:35.550Z,1.10
2022-10-22T15:16:08.528Z,2.30
2022-10-22T15:18:35.688Z,1.37
2022-10-22T15:21:08.319Z,2.20
2022-10-22T15:23:36.676Z,1.73
2022-10-22T15:26:03.842Z,1.70
2022-10-22T15:28:30.685Z,1.60
2022-10-22T15:31:00.344Z,1.63
2022-10-22T15:33:30.514Z,3.23
2022-10-22T15:35:58.932Z,1.73
2022-10-22T15:41:06.152Z,1.77
2022-10-22T15:43:34.600Z,1.53
2022-10-22T15:46:17.690Z,1.30
2022-10-22T15:48:45.291Z,2.00
2022-10-22T15:51:16.719Z,1.80
2022-10-22T15:53:45.123Z,1.57
2022-10-22T15:56:12.327Z,1.90
2022-10-22T15:58:39.269Z,1.63
2022-10-22T16:01:09.655Z,1.43
2022-10-22T16:03:37.985Z,2.30
2022-10-22T16:06:07.290Z,2.23
2022-10-22T16:08:34.768Z,2.00
2022-10-22T16:11:04.762Z,2.10
2022-10-22T16:13:32.280Z,4.20
2022-10-22T16:15:59.936Z,2.17
2022-10-22T16:18:28.386Z,3.00
2022-10-22T16:20:56.720Z,2.67
2022-10-22T16:23:28.533Z,2.70
2022-10-22T16:25:58.615Z,2.43
2022-10-22T16:28:31.178Z,2.70
2022-10-22T16:31:06.098Z,2.50
2022-10-22T16:33:41.470Z,2.60
2022-10-22T16:36:17.414Z,4.20
2022-10-22T16:38:46.600Z,5.67
2022-10-22T16:41:19.391Z,10.70
2022-10-22T16:43:53.673Z,7.53
2022-10-22T16:46:26.057Z,7.20
2022-10-22T16:48:56.953Z,3.50
2022-10-22T16:51:28.747Z,4.40
2022-10-22T16:54:00.576Z,5.50
2022-10-22T16:56:29.655Z,4.83
2022-10-22T16:58:58.712Z,7.13
2022-10-22T17:01:29.862Z,6.10
2022-10-22T17:04:01.908Z,11.17
2022-10-22T17:06:31.046Z,14.27
2022-10-22T17:08:58.959Z,12.83
2022-10-22T17:11:26.870Z,19.90
2022-10-22T17:13:58.541Z,14.07
2022-10-22T17:16:31.086Z,14.00
2022-10-22T17:19:02.243Z,13.90
2022-10-22T17:21:29.570Z,12.83
2022-10-22T17:24:02.274Z,13.50
2022-10-22T17:26:30.620Z,15.10
2022-10-22T17:28:57.821Z,13.30
2022-10-22T17:31:32.765Z,12.90
2022-10-22T17:34:02.587Z,13.57
2022-10-22T17:36:33.457Z,11.47
2022-10-22T17:39:06.544Z,11.40
2022-10-22T17:41:36.797Z,10.50
2022-10-22T17:44:09.351Z,10.13
2022-10-22T17:46:38.929Z,10.20
2022-10-22T17:49:13.853Z,10.00
2022-10-22T17:51:41.027Z,9.40
2022-10-22T17:54:09.932Z,12.20
2022-10-22T17:56:41.587Z,10.17
2022-10-22T17:59:14.633Z,9.10
2022-10-22T18:01:45.542Z,12.07
2022-10-22T18:04:18.267Z,9.20
2022-10-22T18:06:47.315Z,12.17
2022-10-22T18:09:18.730Z,12.67
2022-10-22T18:11:48.397Z,12.13
2022-10-22T18:14:17.938Z,12.47
2022-10-22T18:16:44.958Z,12.50
2022-10-22T18:19:16.462Z,12.27
2022-10-22T18:21:43.616Z,11.67
2022-10-22T18:24:11.428Z,13.30
2022-10-22T18:26:38.363Z,10.10
2022-10-22T18:29:05.597Z,12.27
2022-10-22T18:31:34.108Z,12.03
2022-10-22T18:34:01.745Z,12.60
2022-10-22T18:36:29.885Z,12.03
2022-10-22T18:39:01.673Z,9.77
2022-10-22T18:41:30.960Z,10.93
2022-10-22T18:44:01.844Z,9.37
2022-10-22T18:46:31.715Z,9.23
2022-10-22T18:48:59.248Z,8.43
2022-10-22T18:51:33.554Z,7.97
2022-10-22T18:54:05.660Z,10.30
2022-10-22T18:56:45.126Z,9.27
2022-10-22T18:59:25.768Z,10.03
2022-10-22T19:01:54.893Z,9.00
2022-10-22T19:04:22.562Z,10.67
2022-10-22T19:06:49.629Z,10.80
2022-10-22T19:09:18.297Z,13.20
2022-10-22T19:11:46.733Z,11.20
2022-10-22T19:14:15.149Z,11.37
2022-10-22T19:16:42.354Z,10.67
2022-10-22T19:19:10.413Z,9.37
2022-10-22T19:21:38.781Z,10.07
2022-10-22T19:24:06.832Z,9.70
2022-10-22T19:26:34.131Z,12.03
2022-10-22T19:29:01.934Z,11.43
2022-10-22T19:31:31.582Z,12.87
2022-10-22T19:34:01.792Z,9.80
2022-10-22T19:36:31.342Z,12.43
2022-10-22T19:39:00.000Z,10.67
2022-10-22T19:41:30.842Z,13.53
2022-10-22T19:43:59.925Z,12.43
2022-10-22T19:46:30.302Z,15.93
2022-10-22T19:48:57.541Z,16.97
2022-10-22T19:51:30.158Z,19.10
2022-10-22T19:54:04.785Z,27.83
2022-10-22T19:56:33.779Z,21.50
2022-10-22T19:59:00.787Z,19.70
2022-10-22T20:01:28.577Z,18.13
2022-10-22T20:03:56.005Z,20.40
2022-10-22T20:06:23.684Z,23.27
2022-10-22T20:08:55.194Z,18.10
2022-10-22T20:11:30.120Z,16.93
2022-10-22T20:13:58.671Z,16.03
2022-10-22T20:16:30.012Z,14.70
2022-10-22T20:19:02.885Z,13.33
2022-10-22T20:21:31.038Z,16.77
2022-10-22T20:23:58.614Z,12.90
2022-10-22T20:26:28.343Z,13.27
2022-10-22T20:28:57.112Z,13.87
2022-10-22T20:31:27.924Z,18.07
2022-10-22T20:34:01.199Z,14.77
2022-10-22T20:36:30.363Z,14.93
2022-10-22T20:39:06.792Z,14.87
2022-10-22T20:41:35.495Z,16.20
2022-10-22T20:44:02.478Z,14.77
2022-10-22T20:46:32.641Z,12.40
2022-10-22T20:49:06.637Z,15.63
2022-10-22T20:51:36.631Z,13.60
2022-10-22T20:54:04.651Z,11.47
2022-10-22T20:56:32.350Z,13.67
2022-10-22T20:59:08.356Z,18.40
2022-10-22T21:01:51.447Z,19.13
2022-10-22T21:04:21.502Z,16.87
2022-10-22T21:06:50.326Z,13.50
2022-10-22T21:09:17.320Z,13.43
2022-10-22T21:11:44.564Z,20.23
2022-10-22T21:14:15.542Z,14.90
2022-10-22T21:16:50.930Z,19.27
2022-10-22T21:19:20.442Z,20.47
2022-10-22T21:21:47.996Z,15.20
2022-10-22T21:24:15.095Z,14.87
2022-10-22T21:26:43.538Z,14.73
2022-10-22T21:29:12.815Z,12.30
2022-10-22T21:31:40.634Z,12.07
2022-10-22T21:34:07.782Z,11.63
2022-10-22T21:36:34.983Z,12.70
2022-10-22T21:39:02.798Z,12.17
2022-10-22T21:41:29.822Z,12.47
2022-10-22T21:43:56.790Z,11.60
2022-10-22T21:46:27.123Z,13.03
2022-10-22T21:49:05.831Z,11.43
2022-10-22T21:51:35.554Z,12.60
2022-10-22T21:54:02.602Z,12.47
2022-10-22T21:56:36.202Z,13.33
2022-10-22T21:59:05.522Z,13.93
2022-10-22T22:01:33.242Z,17.63
2022-10-22T22:04:00.811Z,18.03
2022-10-22T22:06:33.284Z,22.13
2022-10-22T22:09:02.085Z,19.63
2022-10-22T22:11:30.529Z,17.10
2022-10-22T22:13:59.770Z,13.73
2022-10-22T22:16:31.522Z,14.10
2022-10-22T22:21:35.698Z,14.10
2022-10-22T22:24:02.736Z,12.63
2022-10-22T22:26:30.176Z,13.30
2022-10-22T22:28:59.570Z,14.03
2022-10-22T22:31:33.379Z,11.60
2022-10-22T22:34:10.416Z,12.23
2022-10-22T22:36:41.807Z,11.97
2022-10-22T22:39:16.961Z,16.13
2022-10-22T22:41:44.709Z,12.20
2022-10-22T22:44:13.017Z,11.70
2022-10-22T22:46:40.666Z,18.60
2022-10-22T22:49:08.586Z,12.60
2022-10-22T22:51:35.526Z,11.20
2022-10-22T22:54:02.627Z,13.10
2022-10-22T22:56:32.651Z,11.93
2022-10-22T22:58:59.562Z,12.33
2022-10-22T23:01:36.808Z,12.70
2022-10-22T23:04:08.085Z,19.03
2022-10-22T23:06:37.804Z,15.53
2022-10-22T23:09:12.080Z,18.00
2022-10-22T23:11:41.029Z,18.93
2022-10-22T23:14:11.375Z,18.40
2022-10-22T23:16:45.559Z,19.43
2022-10-22T23:19:18.719Z,16.97
2022-10-22T23:21:49.830Z,14.87
2022-10-22T23:24:22.029Z,13.80
2022-10-22T23:26:51.409Z,11.50
2022-10-22T23:29:23.659Z,15.40
2022-10-22T23:31:52.240Z,10.27
2022-10-22T23:34:23.012Z,13.73
2022-10-22T23:36:51.359Z,13.10
2022-10-22T23:39:24.030Z,11.43
2022-10-22T23:41:53.519Z,14.20
2022-10-22T23:44:22.124Z,15.30
2022-10-22T23:46:49.210Z,14.40
2022-10-22T23:49:18.014Z,23.40
2022-10-22T23:51:45.069Z,19.97
2022-10-22T23:54:15.568Z,15.50
2022-10-22T23:56:42.680Z,18.87
2022-10-22T23:59:10.592Z,32.63
