createdAt,value
2019-05-13T00:02:13.356Z,21.33
2019-05-13T00:04:44.623Z,25.20
2019-05-13T00:07:15.572Z,27.70
2019-05-13T00:09:46.529Z,30.82
2019-05-13T00:12:17.712Z,24.92
2019-05-13T00:14:48.601Z,25.45
2019-05-13T00:17:19.550Z,22.98
2019-05-13T00:19:50.519Z,20.95
2019-05-13T00:22:23.444Z,26.65
2019-05-13T00:24:54.282Z,26.15
2019-05-13T00:27:25.348Z,23.05
2019-05-13T00:29:56.203Z,22.82
2019-05-13T00:32:27.094Z,21.80
2019-05-13T00:34:58.581Z,26.15
2019-05-13T00:37:29.577Z,22.58
2019-05-13T00:40:00.282Z,22.30
2019-05-13T00:42:33.342Z,23.25
2019-05-13T00:45:04.127Z,21.80
2019-05-13T00:47:35.110Z,21.60
2019-05-13T00:50:07.533Z,25.00
2019-05-13T00:52:38.464Z,23.70
2019-05-13T00:55:10.082Z,27.75
2019-05-13T00:57:43.452Z,29.48
2019-05-13T01:00:14.305Z,23.07
2019-05-13T01:02:45.435Z,27.60
2019-05-13T01:05:16.450Z,18.92
2019-05-13T01:07:47.330Z,20.62
2019-05-13T01:10:18.516Z,17.45
2019-05-13T01:12:49.672Z,22.87
2019-05-13T01:15:20.764Z,19.23
2019-05-13T01:17:53.451Z,17.80
2019-05-13T01:20:23.968Z,21.45
2019-05-13T01:22:55.020Z,20.20
2019-05-13T01:25:26.286Z,18.32
2019-05-13T01:27:57.197Z,18.92
2019-05-13T01:30:28.367Z,19.25
2019-05-13T01:32:59.307Z,19.50
2019-05-13T01:35:30.160Z,24.87
2019-05-13T01:38:00.891Z,18.02
2019-05-13T01:40:34.430Z,18.73
2019-05-13T01:43:04.348Z,16.85
2019-05-13T01:45:35.229Z,17.77
2019-05-13T01:48:07.887Z,24.45
2019-05-13T01:50:38.715Z,15.83
2019-05-13T01:53:09.475Z,17.75
2019-05-13T01:55:40.643Z,18.02
2019-05-13T01:58:11.510Z,15.65
2019-05-13T02:00:44.259Z,19.05
2019-05-13T02:03:14.982Z,16.40
2019-05-13T02:05:45.715Z,14.98
2019-05-13T02:08:16.793Z,16.37
2019-05-13T02:10:49.068Z,15.20
2019-05-13T02:13:20.017Z,16.20
2019-05-13T02:15:50.825Z,20.00
2019-05-13T02:18:24.113Z,16.37
2019-05-13T02:20:55.221Z,14.33
2019-05-13T02:23:27.706Z,14.67
2019-05-13T02:25:58.503Z,17.52
2019-05-13T02:28:29.356Z,17.60
2019-05-13T02:31:00.459Z,15.83
2019-05-13T02:33:33.843Z,16.85
2019-05-13T02:36:03.602Z,16.80
2019-05-13T02:38:35.697Z,18.35
2019-05-13T02:41:06.974Z,15.37
2019-05-13T02:43:41.235Z,13.32
2019-05-13T02:48:42.493Z,12.45
2019-05-13T02:51:13.795Z,17.85
2019-05-13T02:53:45.115Z,14.30
2019-05-13T02:56:16.166Z,13.45
2019-05-13T02:58:47.017Z,16.12
2019-05-13T03:01:18.142Z,12.85
2019-05-13T03:03:52.533Z,12.80
2019-05-13T03:06:22.257Z,13.27
2019-05-13T03:08:54.368Z,11.40
2019-05-13T03:11:25.767Z,19.43
2019-05-13T03:13:56.975Z,12.43
2019-05-13T03:16:32.229Z,11.20
2019-05-13T03:19:02.907Z,11.60
2019-05-13T03:21:33.977Z,15.65
2019-05-13T03:24:04.764Z,12.18
2019-05-13T03:26:35.918Z,13.30
2019-05-13T03:29:06.975Z,12.45
2019-05-13T03:31:37.770Z,16.10
2019-05-13T03:34:14.614Z,11.08
2019-05-13T03:36:45.997Z,10.68
2019-05-13T03:39:16.441Z,10.15
2019-05-13T03:41:47.642Z,13.28
2019-05-13T03:44:23.220Z,11.18
2019-05-13T03:46:55.026Z,11.60
2019-05-13T03:49:28.147Z,13.55
2019-05-13T03:54:32.428Z,13.13
2019-05-13T03:57:03.527Z,12.93
2019-05-13T03:59:34.208Z,9.38
2019-05-13T04:02:05.250Z,11.12
2019-05-13T04:04:36.228Z,9.30
2019-05-13T04:07:07.657Z,9.68
2019-05-13T04:09:38.596Z,11.88
2019-05-13T04:12:13.145Z,13.35
2019-05-13T04:14:42.584Z,13.50
2019-05-13T04:17:13.615Z,10.03
2019-05-13T04:19:44.720Z,9.75
2019-05-13T04:22:15.897Z,8.75
2019-05-13T04:24:46.668Z,10.82
2019-05-13T04:27:17.968Z,11.48
2019-05-13T04:29:52.498Z,10.80
2019-05-13T04:34:53.103Z,9.85
2019-05-13T04:37:24.149Z,9.13
2019-05-13T04:39:56.316Z,9.03
2019-05-13T04:42:27.255Z,10.05
2019-05-13T04:45:02.654Z,12.63
2019-05-13T04:47:33.197Z,12.85
2019-05-13T04:50:04.145Z,9.30
2019-05-13T04:52:35.079Z,10.38
2019-05-13T04:55:07.698Z,10.63
2019-05-13T04:57:38.551Z,10.98
2019-05-13T05:00:12.904Z,11.53
2019-05-13T05:02:49.655Z,10.55
2019-05-13T05:05:22.227Z,10.05
2019-05-13T05:07:54.139Z,9.50
2019-05-13T05:10:34.704Z,10.08
2019-05-13T05:13:02.401Z,11.08
2019-05-13T05:15:35.753Z,10.88
2019-05-13T05:18:11.537Z,10.95
2019-05-13T05:20:46.169Z,10.43
2019-05-13T05:23:18.383Z,10.95
2019-05-13T05:25:52.142Z,10.13
2019-05-13T05:28:26.335Z,11.33
2019-05-13T05:31:02.173Z,11.68
2019-05-13T05:33:34.139Z,9.23
2019-05-13T05:36:07.362Z,11.18
2019-05-13T05:38:43.048Z,12.37
2019-05-13T05:41:15.747Z,9.25
2019-05-13T05:43:47.448Z,11.57
2019-05-13T05:46:22.041Z,8.90
2019-05-13T05:48:54.726Z,9.38
2019-05-13T05:51:27.514Z,10.08
2019-05-13T05:54:02.366Z,16.82
2019-05-13T05:56:35.534Z,14.30
2019-05-13T05:59:06.745Z,16.17
2019-05-13T06:01:38.022Z,9.45
2019-05-13T06:04:08.865Z,10.10
2019-05-13T06:06:41.578Z,14.65
2019-05-13T06:09:12.736Z,10.90
2019-05-13T06:11:43.911Z,15.25
2019-05-13T06:14:15.395Z,11.65
2019-05-13T06:16:46.342Z,13.18
2019-05-13T06:19:17.983Z,10.82
2019-05-13T06:21:51.327Z,13.53
2019-05-13T06:24:26.174Z,11.20
2019-05-13T06:26:54.293Z,14.00
2019-05-13T06:29:25.535Z,11.48
2019-05-13T06:31:56.690Z,10.98
2019-05-13T06:34:27.815Z,11.95
2019-05-13T06:36:58.769Z,10.48
2019-05-13T06:39:31.657Z,10.43
2019-05-13T06:42:02.963Z,11.05
2019-05-13T06:44:34.311Z,12.37
2019-05-13T06:47:05.136Z,12.50
2019-05-13T06:49:36.013Z,14.03
2019-05-13T06:52:07.024Z,16.73
2019-05-13T06:54:37.750Z,10.98
2019-05-13T06:57:13.059Z,13.70
2019-05-13T06:59:41.965Z,13.53
2019-05-13T07:02:12.923Z,10.70
2019-05-13T07:04:43.791Z,12.58
2019-05-13T07:07:17.352Z,12.37
2019-05-13T07:09:47.039Z,13.73
2019-05-13T07:12:18.037Z,11.28
2019-05-13T07:14:51.153Z,12.58
2019-05-13T07:17:22.349Z,15.83
2019-05-13T07:19:53.633Z,15.72
2019-05-13T07:22:24.598Z,17.07
2019-05-13T07:24:55.566Z,20.48
2019-05-13T07:27:26.555Z,17.35
2019-05-13T07:29:57.533Z,19.80
2019-05-13T07:32:31.311Z,17.32
2019-05-13T07:35:03.889Z,11.77
2019-05-13T07:37:34.245Z,14.30
2019-05-13T07:40:11.631Z,17.25
2019-05-13T07:42:42.049Z,11.38
2019-05-13T07:45:13.268Z,15.10
2019-05-13T07:47:44.384Z,13.35
2019-05-13T07:50:15.513Z,11.73
2019-05-13T07:52:46.827Z,11.63
2019-05-13T07:55:17.609Z,11.28
2019-05-13T07:57:48.450Z,9.48
2019-05-13T08:00:21.771Z,9.23
2019-05-13T08:02:52.993Z,8.70
2019-05-13T08:05:24.254Z,6.92
2019-05-13T08:07:55.254Z,7.53
2019-05-13T08:10:26.108Z,8.60
2019-05-13T08:12:57.156Z,9.50
2019-05-13T08:15:28.174Z,12.80
2019-05-13T08:18:01.796Z,9.48
2019-05-13T08:20:32.745Z,9.43
2019-05-13T08:23:03.998Z,6.47
2019-05-13T08:25:34.750Z,10.58
2019-05-13T08:28:05.999Z,8.68
2019-05-13T08:30:37.092Z,9.83
2019-05-13T08:33:08.053Z,7.12
2019-05-13T08:35:39.023Z,7.20
2019-05-13T08:38:12.101Z,8.10
2019-05-13T08:40:43.085Z,4.55
2019-05-13T08:43:15.064Z,5.33
2019-05-13T08:45:46.434Z,7.30
2019-05-13T08:48:17.180Z,5.28
2019-05-13T08:50:47.782Z,5.83
2019-05-13T08:53:21.121Z,8.88
2019-05-13T08:55:51.714Z,9.17
2019-05-13T08:58:22.618Z,8.20
2019-05-13T09:00:58.806Z,10.30
2019-05-13T09:03:28.029Z,7.75
2019-05-13T09:05:59.322Z,7.05
2019-05-13T09:08:31.848Z,9.03
2019-05-13T09:11:02.778Z,9.60
2019-05-13T09:13:34.107Z,11.97
2019-05-13T09:16:05.183Z,9.70
2019-05-13T09:18:36.049Z,8.38
2019-05-13T09:21:06.940Z,7.33
2019-05-13T09:23:37.929Z,8.85
2019-05-13T09:26:11.646Z,11.43
2019-05-13T09:28:52.094Z,14.10
2019-05-13T09:31:22.593Z,9.95
2019-05-13T09:33:53.645Z,11.83
2019-05-13T09:36:24.476Z,12.47
2019-05-13T09:38:55.224Z,8.70
2019-05-13T09:41:26.382Z,9.58
2019-05-13T09:43:57.157Z,7.42
2019-05-13T09:46:28.137Z,11.00
2019-05-13T09:49:12.795Z,9.55
2019-05-13T09:51:32.325Z,10.20
2019-05-13T09:54:03.595Z,14.33
2019-05-13T09:56:34.776Z,10.85
2019-05-13T09:59:05.646Z,18.25
2019-05-13T10:01:36.341Z,13.18
2019-05-13T10:04:11.634Z,11.33
2019-05-13T10:06:42.091Z,11.65
2019-05-13T10:09:12.775Z,13.32
2019-05-13T10:11:43.786Z,10.90
2019-05-13T10:14:17.252Z,10.25
2019-05-13T10:16:48.320Z,11.25
2019-05-13T10:19:21.513Z,9.93
2019-05-13T10:21:52.481Z,14.30
2019-05-13T10:24:23.461Z,16.90
2019-05-13T10:26:54.528Z,15.90
2019-05-13T10:29:25.792Z,18.65
2019-05-13T10:31:56.759Z,15.72
2019-05-13T10:34:27.979Z,14.35
2019-05-13T10:37:01.492Z,8.73
2019-05-13T10:39:31.511Z,13.45
2019-05-13T10:42:03.634Z,14.40
2019-05-13T10:44:34.864Z,14.87
2019-05-13T10:47:06.245Z,20.05
2019-05-13T10:49:37.615Z,13.65
2019-05-13T10:52:08.602Z,14.43
2019-05-13T10:54:41.495Z,26.52
2019-05-13T10:57:13.661Z,21.50
2019-05-13T10:59:44.583Z,17.67
2019-05-13T11:02:15.768Z,19.73
2019-05-13T11:04:47.176Z,24.18
2019-05-13T11:07:17.935Z,21.30
2019-05-13T11:09:52.472Z,25.68
2019-05-13T11:12:22.193Z,22.80
2019-05-13T11:14:55.341Z,23.80
2019-05-13T11:17:31.075Z,24.15
2019-05-13T11:19:59.835Z,20.25
2019-05-13T11:22:32.733Z,21.02
2019-05-13T11:25:03.261Z,21.67
2019-05-13T11:27:34.463Z,23.15
2019-05-13T11:30:08.193Z,17.98
2019-05-13T11:32:42.402Z,18.80
2019-05-13T11:35:12.655Z,21.33
2019-05-13T11:37:44.177Z,19.90
2019-05-13T11:40:15.646Z,18.35
2019-05-13T11:42:46.511Z,18.12
2019-05-13T11:45:17.953Z,23.32
2019-05-13T11:47:49.009Z,22.25
2019-05-13T11:50:22.354Z,22.77
2019-05-13T11:52:52.884Z,31.95
2019-05-13T11:55:24.713Z,18.57
2019-05-13T11:57:55.600Z,22.50
2019-05-13T12:00:31.264Z,23.83
2019-05-13T12:03:04.208Z,18.17
2019-05-13T12:05:33.500Z,32.53
2019-05-13T12:08:04.661Z,29.57
2019-05-13T12:10:35.814Z,25.40
2019-05-13T12:13:06.858Z,23.07
2019-05-13T12:15:46.037Z,16.37
2019-05-13T12:18:12.630Z,27.05
2019-05-13T12:20:42.810Z,23.18
