createdAt,value
2024-05-09T00:03:03.000Z,575
2024-05-09T00:08:03.000Z,575
2024-05-09T00:13:03.000Z,572
2024-05-09T00:18:05.000Z,564
2024-05-09T00:23:03.000Z,553
2024-05-09T00:28:05.000Z,545
2024-05-09T00:33:06.000Z,540
2024-05-09T00:38:02.000Z,540
2024-05-09T00:43:03.000Z,537
2024-05-09T00:48:05.000Z,532
2024-05-09T00:53:04.000Z,524
2024-05-09T00:58:05.000Z,524
2024-05-09T01:03:03.000Z,524
2024-05-09T01:08:05.000Z,524
2024-05-09T01:13:05.000Z,545
2024-05-09T01:18:05.000Z,580
2024-05-09T01:23:05.000Z,613
2024-05-09T01:28:04.000Z,649
2024-05-09T01:33:05.000Z,700
2024-05-09T01:38:05.000Z,735
2024-05-09T01:43:05.000Z,741
2024-05-09T01:48:03.000Z,741
2024-05-09T01:53:06.000Z,730
2024-05-09T01:58:05.000Z,741
2024-05-09T02:03:06.000Z,741
2024-05-09T02:08:03.000Z,747
2024-05-09T02:13:04.000Z,694
2024-05-09T02:18:04.000Z,659
2024-05-09T02:23:04.000Z,665
2024-05-09T02:28:05.000Z,633
2024-05-09T02:33:07.000Z,545
2024-05-09T02:38:03.000Z,488
2024-05-09T02:43:04.000Z,406
2024-05-09T02:48:06.000Z,406
2024-05-09T02:53:05.000Z,406
2024-05-09T02:58:06.000Z,409
2024-05-09T03:03:05.000Z,411
2024-05-09T03:08:06.000Z,405
2024-05-09T03:13:03.000Z,406
2024-05-09T03:18:03.000Z,422
2024-05-09T03:23:06.000Z,500
2024-05-09T03:28:03.000Z,551
2024-05-09T03:33:05.000Z,551
2024-05-09T03:38:06.000Z,516
2024-05-09T03:43:03.000Z,451
2024-05-09T03:48:06.000Z,409
2024-05-09T03:53:05.000Z,406
2024-05-09T03:58:06.000Z,403
2024-05-09T04:03:04.000Z,403
2024-05-09T04:08:04.000Z,406
2024-05-09T04:13:06.000Z,405
2024-05-09T04:18:05.000Z,411
2024-05-09T04:23:06.000Z,411
2024-05-09T04:28:05.000Z,404
2024-05-09T04:33:04.000Z,403
2024-05-09T04:38:04.000Z,408
2024-05-09T04:43:05.000Z,409
2024-05-09T04:48:04.000Z,403
2024-05-09T04:53:04.000Z,409
2024-05-09T04:58:04.000Z,417
2024-05-09T05:03:03.000Z,422
2024-05-09T05:08:03.000Z,406
2024-05-09T05:13:03.000Z,404
2024-05-09T05:18:06.000Z,434
2024-05-09T05:23:05.000Z,438
2024-05-09T05:28:04.000Z,410
2024-05-09T05:33:04.000Z,403
2024-05-09T05:38:05.000Z,447
2024-05-09T05:43:04.000Z,472
2024-05-09T05:48:03.000Z,428
2024-05-09T05:53:05.000Z,434
2024-05-09T05:58:04.000Z,405
2024-05-09T06:03:06.000Z,418
2024-05-09T06:08:05.000Z,409
2024-05-09T06:13:06.000Z,426
2024-05-09T06:18:05.000Z,446
2024-05-09T06:23:05.000Z,470
2024-05-09T06:28:05.000Z,459
2024-05-09T06:33:05.000Z,427
2024-05-09T06:38:04.000Z,428
2024-05-09T06:43:05.000Z,447
2024-05-09T06:48:04.000Z,447
2024-05-09T06:53:06.000Z,470
2024-05-09T06:58:06.000Z,470
2024-05-09T07:03:04.000Z,437
2024-05-09T07:08:03.000Z,448
2024-05-09T07:13:05.000Z,503
2024-05-09T07:18:07.000Z,488
2024-05-09T07:23:04.000Z,457
2024-05-09T07:28:05.000Z,406
2024-05-09T07:33:03.000Z,435
2024-05-09T07:38:05.000Z,424
2024-05-09T07:43:04.000Z,434
2024-05-09T07:53:05.000Z,435
2024-05-09T07:53:05.000Z,435
2024-05-09T07:53:05.000Z,435
2024-05-09T08:03:06.000Z,591
2024-05-09T08:08:03.000Z,640
2024-05-09T08:13:06.000Z,621
2024-05-09T08:18:03.000Z,492
2024-05-09T08:23:05.000Z,518
2024-05-09T08:28:04.000Z,482
2024-05-09T08:33:05.000Z,551
2024-05-09T08:38:06.000Z,564
2024-05-09T08:43:03.000Z,541
2024-05-09T08:48:04.000Z,524
2024-05-09T08:53:05.000Z,422
2024-05-09T08:58:03.000Z,436
2024-05-09T09:03:04.000Z,454
2024-05-09T09:08:07.000Z,419
2024-05-09T09:13:03.000Z,406
2024-05-09T09:18:05.000Z,465
2024-05-09T09:23:04.000Z,470
2024-05-09T09:28:03.000Z,529
2024-05-09T09:33:05.000Z,514
2024-05-09T09:38:03.000Z,539
2024-05-09T09:43:05.000Z,679
2024-05-09T09:48:05.000Z,627
2024-05-09T09:53:04.000Z,602
2024-05-09T09:58:04.000Z,547
2024-05-09T10:03:04.000Z,465
2024-05-09T10:08:05.000Z,434
2024-05-09T10:13:06.000Z,419
2024-05-09T10:18:06.000Z,461
2024-05-09T10:23:04.000Z,524
2024-05-09T10:28:03.000Z,615
2024-05-09T10:33:03.000Z,693
2024-05-09T10:38:05.000Z,664
2024-05-09T10:43:06.000Z,687
2024-05-09T10:48:04.000Z,674
2024-05-09T10:53:06.000Z,623
2024-05-09T10:58:06.000Z,553
2024-05-09T11:03:05.000Z,454
2024-05-09T11:08:03.000Z,428
2024-05-09T11:13:03.000Z,422
2024-05-09T11:18:07.000Z,418
2024-05-09T11:23:04.000Z,413
2024-05-09T11:28:04.000Z,485
2024-05-09T11:33:03.000Z,485
2024-05-09T11:38:04.000Z,488
2024-05-09T11:43:04.000Z,526
2024-05-09T11:48:03.000Z,503
2024-05-09T11:53:04.000Z,477
2024-05-09T11:58:06.000Z,473
2024-05-09T12:03:06.000Z,531
2024-05-09T12:08:04.000Z,652
2024-05-09T12:13:06.000Z,640
2024-05-09T12:18:04.000Z,668
2024-05-09T12:23:04.000Z,742
2024-05-09T12:28:03.000Z,766
2024-05-09T12:33:05.000Z,932
2024-05-09T12:38:04.000Z,995
2024-05-09T12:43:05.000Z,1188
2024-05-09T12:48:03.000Z,1415
2024-05-09T12:53:05.000Z,1525
2024-05-09T12:58:04.000Z,1610
2024-05-09T13:03:05.000Z,1660
2024-05-09T13:08:04.000Z,1787
2024-05-09T13:13:03.000Z,1925
2024-05-09T13:18:04.000Z,2048
2024-05-09T13:23:06.000Z,2130
2024-05-09T13:28:06.000Z,2255
2024-05-09T13:33:03.000Z,2589
2024-05-09T13:38:04.000Z,3002
2024-05-09T13:43:06.000Z,3222
2024-05-09T13:48:03.000Z,3419
2024-05-09T13:53:05.000Z,3679
2024-05-09T13:58:06.000Z,3904
2024-05-09T14:03:06.000Z,4607
2024-05-09T14:08:04.000Z,5407
2024-05-09T14:13:06.000Z,6012
2024-05-09T14:18:05.000Z,6175
2024-05-09T14:23:05.000Z,6645
2024-05-09T14:28:05.000Z,7185
2024-05-09T14:33:05.000Z,7185
2024-05-09T14:38:06.000Z,7071
2024-05-09T14:43:06.000Z,6962
2024-05-09T14:48:04.000Z,6962
2024-05-09T14:53:06.000Z,6841
2024-05-09T14:58:03.000Z,7071
2024-05-09T15:03:04.000Z,7185
2024-05-09T15:08:04.000Z,6962
2024-05-09T15:13:04.000Z,6962
2024-05-09T15:18:06.000Z,6962
2024-05-09T15:23:05.000Z,7071
2024-05-09T15:28:04.000Z,7071
2024-05-09T15:33:06.000Z,6962
2024-05-09T15:38:04.000Z,6841
2024-05-09T15:43:05.000Z,6841
2024-05-09T15:48:06.000Z,6841
2024-05-09T15:53:06.000Z,6841
2024-05-09T15:58:04.000Z,6841
2024-05-09T16:03:04.000Z,6841
2024-05-09T16:08:07.000Z,6962
2024-05-09T16:13:06.000Z,7185
2024-05-09T16:18:03.000Z,7185
2024-05-09T16:23:03.000Z,7297
2024-05-09T16:28:03.000Z,7424
2024-05-09T16:33:05.000Z,7544
2024-05-09T16:38:06.000Z,7683
2024-05-09T16:43:05.000Z,7683
2024-05-09T16:48:06.000Z,7683
2024-05-09T16:53:05.000Z,7683
2024-05-09T16:58:04.000Z,7811
2024-05-09T17:03:05.000Z,7683
2024-05-09T17:08:03.000Z,7683
2024-05-09T17:13:05.000Z,7544
2024-05-09T17:18:06.000Z,7544
2024-05-09T17:23:04.000Z,7424
2024-05-09T17:28:06.000Z,7185
2024-05-09T17:33:03.000Z,6841
2024-05-09T17:38:05.000Z,6730
2024-05-09T17:43:07.000Z,6645
2024-05-09T17:48:04.000Z,6547
2024-05-09T17:53:06.000Z,6446
2024-05-09T17:58:03.000Z,6259
2024-05-09T18:03:06.000Z,6259
2024-05-09T18:08:06.000Z,6259
2024-05-09T18:13:03.000Z,6175
2024-05-09T18:18:06.000Z,6092
2024-05-09T18:23:06.000Z,5916
2024-05-09T18:28:05.000Z,5688
2024-05-09T18:33:04.000Z,5612
2024-05-09T18:38:06.000Z,5474
2024-05-09T18:43:06.000Z,5336
2024-05-09T18:48:04.000Z,5275
2024-05-09T18:53:06.000Z,5150
2024-05-09T18:58:03.000Z,4985
2024-05-09T19:03:03.000Z,4607
2024-05-09T19:08:06.000Z,406
2024-05-09T19:13:06.000Z,404
2024-05-09T19:18:04.000Z,409
2024-05-09T19:23:03.000Z,425
2024-05-09T19:28:06.000Z,581
2024-05-09T19:33:05.000Z,643
2024-05-09T19:38:03.000Z,679
2024-05-09T19:43:06.000Z,700
2024-05-09T19:48:03.000Z,672
2024-05-09T19:53:03.000Z,672
2024-05-09T19:58:04.000Z,654
2024-05-09T20:03:05.000Z,639
2024-05-09T20:08:07.000Z,602
2024-05-09T20:13:04.000Z,586
2024-05-09T20:18:03.000Z,581
2024-05-09T20:23:07.000Z,614
2024-05-09T20:28:03.000Z,649
2024-05-09T20:33:05.000Z,679
2024-05-09T20:38:07.000Z,705
2024-05-09T20:43:04.000Z,710
2024-05-09T20:48:06.000Z,700
2024-05-09T20:53:05.000Z,685
2024-05-09T20:58:08.000Z,643
2024-05-09T21:03:05.000Z,614
2024-05-09T21:08:06.000Z,576
2024-05-09T21:13:04.000Z,548
2024-05-09T21:18:04.000Z,514
2024-05-09T21:23:04.000Z,491
2024-05-09T21:28:04.000Z,480
2024-05-09T21:33:05.000Z,466
2024-05-09T21:38:03.000Z,447
2024-05-09T21:43:07.000Z,447
2024-05-09T21:48:06.000Z,461
2024-05-09T21:53:03.000Z,466
2024-05-09T21:58:05.000Z,463
2024-05-09T22:03:05.000Z,461
2024-05-09T22:08:05.000Z,461
2024-05-09T22:13:04.000Z,463
2024-05-09T22:18:06.000Z,463
2024-05-09T22:23:07.000Z,461
2024-05-09T22:28:04.000Z,457
2024-05-09T22:33:04.000Z,437
2024-05-09T22:38:04.000Z,406
2024-05-09T22:43:05.000Z,403
2024-05-09T22:48:05.000Z,400
2024-05-09T22:53:05.000Z,400
2024-05-09T22:58:05.000Z,400
2024-05-09T23:03:07.000Z,400
2024-05-09T23:08:05.000Z,405
2024-05-09T23:13:06.000Z,400
2024-05-09T23:18:04.000Z,414
2024-05-09T23:23:07.000Z,414
2024-05-09T23:28:06.000Z,437
2024-05-09T23:33:05.000Z,418
2024-05-09T23:38:05.000Z,496
2024-05-09T23:43:05.000Z,563
2024-05-09T23:48:06.000Z,639
2024-05-09T23:53:03.000Z,620
2024-05-09T23:58:03.000Z,653
