createdAt,value
2017-11-17T00:00:44.904Z,10.58
2017-11-17T00:03:19.936Z,10.60
2017-11-17T00:05:54.933Z,10.62
2017-11-17T00:08:29.917Z,10.63
2017-11-17T00:11:04.984Z,10.62
2017-11-17T00:13:39.914Z,10.64
2017-11-17T00:16:14.429Z,10.66
2017-11-17T00:18:49.280Z,10.64
2017-11-17T00:21:24.001Z,10.65
2017-11-17T00:23:59.779Z,10.70
2017-11-17T00:26:35.021Z,10.70
2017-11-17T00:29:10.022Z,10.63
2017-11-17T00:31:45.679Z,10.58
2017-11-17T00:34:20.729Z,10.51
2017-11-17T00:36:56.819Z,10.50
2017-11-17T00:39:31.508Z,10.54
2017-11-17T00:42:06.461Z,10.56
2017-11-17T00:44:41.285Z,10.51
2017-11-17T00:47:16.336Z,10.44
2017-11-17T00:49:51.127Z,10.44
2017-11-17T00:52:25.873Z,10.38
2017-11-17T00:55:00.822Z,10.38
2017-11-17T00:57:35.666Z,10.41
2017-11-17T01:00:10.765Z,10.34
2017-11-17T01:02:45.613Z,10.30
2017-11-17T01:05:20.544Z,10.33
2017-11-17T01:07:55.910Z,10.32
2017-11-17T01:10:30.926Z,10.28
2017-11-17T01:13:05.973Z,10.31
2017-11-17T01:15:41.287Z,10.27
2017-11-17T01:18:16.328Z,10.26
2017-11-17T01:20:51.060Z,10.25
2017-11-17T01:23:25.770Z,10.26
2017-11-17T01:26:00.742Z,10.25
2017-11-17T01:28:35.645Z,10.28
2017-11-17T01:31:10.477Z,10.23
2017-11-17T01:33:45.397Z,10.18
2017-11-17T01:36:20.585Z,10.18
2017-11-17T01:38:56.101Z,10.22
2017-11-17T01:41:31.220Z,10.17
2017-11-17T01:44:06.209Z,10.17
2017-11-17T01:46:41.194Z,10.13
2017-11-17T01:49:16.137Z,10.09
2017-11-17T01:51:50.978Z,10.08
2017-11-17T01:54:26.505Z,10.09
2017-11-17T01:57:01.174Z,10.07
2017-11-17T01:59:35.956Z,10.08
2017-11-17T02:02:20.655Z,10.07
2017-11-17T02:04:54.604Z,10.01
2017-11-17T02:07:29.468Z,9.95
2017-11-17T02:10:03.701Z,9.92
2017-11-17T02:12:38.984Z,9.92
2017-11-17T02:15:13.869Z,9.92
2017-11-17T02:17:48.825Z,9.94
2017-11-17T02:20:23.593Z,10.00
2017-11-17T02:22:58.128Z,10.04
2017-11-17T02:25:32.787Z,10.05
2017-11-17T02:28:07.615Z,10.03
2017-11-17T02:30:42.362Z,10.00
2017-11-17T02:33:17.192Z,10.01
2017-11-17T02:35:52.186Z,9.99
2017-11-17T02:38:27.229Z,9.95
2017-11-17T02:41:01.699Z,9.90
2017-11-17T02:43:36.252Z,9.84
2017-11-17T02:46:11.120Z,9.78
2017-11-17T02:48:45.745Z,9.71
2017-11-17T02:51:20.557Z,9.65
2017-11-17T02:53:55.549Z,9.62
2017-11-17T02:56:30.324Z,9.58
2017-11-17T02:59:05.221Z,9.58
2017-11-17T03:01:40.324Z,9.59
2017-11-17T03:04:15.141Z,9.57
2017-11-17T03:06:50.191Z,9.48
2017-11-17T03:09:24.845Z,9.46
2017-11-17T03:11:59.939Z,9.38
2017-11-17T03:14:34.458Z,9.32
2017-11-17T03:17:09.417Z,9.27
2017-11-17T03:19:44.009Z,9.24
2017-11-17T03:22:18.764Z,9.22
2017-11-17T03:24:53.920Z,9.22
2017-11-17T03:27:28.520Z,9.22
2017-11-17T03:30:03.134Z,9.21
2017-11-17T03:32:38.217Z,9.21
2017-11-17T03:35:13.549Z,9.20
2017-11-17T03:37:48.369Z,9.14
2017-11-17T03:40:23.393Z,9.15
2017-11-17T03:42:58.665Z,9.14
2017-11-17T03:45:33.453Z,9.11
2017-11-17T03:48:08.396Z,9.05
2017-11-17T03:50:43.476Z,9.05
2017-11-17T03:53:18.161Z,9.01
2017-11-17T03:55:52.905Z,8.99
2017-11-17T03:58:27.718Z,8.98
2017-11-17T04:01:02.528Z,8.96
2017-11-17T04:03:37.405Z,8.89
2017-11-17T04:06:12.249Z,8.84
2017-11-17T04:08:46.641Z,8.81
2017-11-17T04:11:21.749Z,8.81
2017-11-17T04:13:56.712Z,8.77
2017-11-17T04:16:31.281Z,8.77
2017-11-17T04:19:06.469Z,8.75
2017-11-17T04:21:41.416Z,8.77
2017-11-17T04:24:16.248Z,8.72
2017-11-17T04:26:51.005Z,8.68
2017-11-17T04:29:25.853Z,8.65
2017-11-17T04:32:00.573Z,8.62
2017-11-17T04:34:35.258Z,8.57
2017-11-17T04:37:10.528Z,8.52
2017-11-17T04:39:45.561Z,8.50
2017-11-17T04:42:20.412Z,8.51
2017-11-17T04:44:55.785Z,8.52
2017-11-17T04:47:30.948Z,8.53
2017-11-17T04:50:06.160Z,8.51
2017-11-17T04:52:41.053Z,8.47
2017-11-17T04:55:15.864Z,8.44
2017-11-17T04:57:50.460Z,8.42
2017-11-17T05:00:25.553Z,8.42
2017-11-17T05:03:00.445Z,8.39
2017-11-17T05:05:35.045Z,8.33
2017-11-17T05:08:10.068Z,8.30
2017-11-17T05:10:44.597Z,8.27
2017-11-17T05:13:19.576Z,8.24
2017-11-17T05:15:54.280Z,8.20
2017-11-17T05:18:29.301Z,8.14
2017-11-17T05:21:03.894Z,8.12
2017-11-17T05:23:38.465Z,8.09
2017-11-17T05:26:13.697Z,8.05
2017-11-17T05:28:48.576Z,7.94
2017-11-17T05:31:23.713Z,7.90
2017-11-17T05:33:58.522Z,7.81
2017-11-17T05:36:33.469Z,7.74
2017-11-17T05:39:08.421Z,7.68
2017-11-17T05:41:43.465Z,7.65
2017-11-17T05:44:18.582Z,7.63
2017-11-17T05:46:53.608Z,7.58
2017-11-17T05:49:28.359Z,7.53
2017-11-17T05:52:03.280Z,7.48
2017-11-17T05:54:37.782Z,7.45
2017-11-17T05:57:13.126Z,7.44
2017-11-17T05:59:48.060Z,7.44
2017-11-17T06:02:22.974Z,7.44
2017-11-17T06:04:57.836Z,7.42
2017-11-17T06:07:32.637Z,7.36
2017-11-17T06:10:07.620Z,7.34
2017-11-17T06:12:42.449Z,7.33
2017-11-17T06:15:17.352Z,7.31
2017-11-17T06:17:52.700Z,7.25
2017-11-17T06:20:27.209Z,7.19
2017-11-17T06:23:02.353Z,7.15
2017-11-17T06:25:37.217Z,7.11
2017-11-17T06:28:12.218Z,7.07
2017-11-17T06:30:47.568Z,7.03
2017-11-17T06:33:22.465Z,7.00
2017-11-17T06:35:57.349Z,6.95
2017-11-17T06:38:32.251Z,6.93
2017-11-17T06:41:06.981Z,6.89
2017-11-17T06:43:41.728Z,6.84
2017-11-17T06:46:16.739Z,6.80
2017-11-17T06:48:52.524Z,6.80
2017-11-17T06:51:28.045Z,6.79
2017-11-17T06:54:02.917Z,6.78
2017-11-17T06:56:37.549Z,6.74
2017-11-17T06:59:12.127Z,6.72
2017-11-17T07:01:47.086Z,6.68
2017-11-17T07:04:22.014Z,6.66
2017-11-17T07:06:56.945Z,6.62
2017-11-17T07:09:31.788Z,6.60
2017-11-17T07:12:06.569Z,6.59
2017-11-17T07:14:41.365Z,6.55
2017-11-17T07:17:16.059Z,6.49
2017-11-17T07:19:50.905Z,6.42
2017-11-17T07:22:25.769Z,6.33
2017-11-17T07:25:00.561Z,6.21
2017-11-17T07:27:35.295Z,6.12
2017-11-17T07:30:10.116Z,6.07
2017-11-17T07:32:45.069Z,6.07
2017-11-17T07:35:20.085Z,6.05
2017-11-17T07:37:55.256Z,6.17
2017-11-17T07:40:29.997Z,6.30
2017-11-17T07:43:04.713Z,6.36
2017-11-17T07:45:39.444Z,6.39
2017-11-17T07:48:14.565Z,6.36
2017-11-17T07:50:49.256Z,6.35
2017-11-17T07:53:24.022Z,6.38
2017-11-17T07:55:59.082Z,6.39
2017-11-17T07:58:33.649Z,6.40
2017-11-17T08:01:08.396Z,6.38
2017-11-17T08:03:43.285Z,6.40
2017-11-17T08:06:17.982Z,6.49
2017-11-17T08:08:52.694Z,6.64
2017-11-17T08:11:27.421Z,6.78
2017-11-17T08:14:02.236Z,6.91
2017-11-17T08:16:37.073Z,7.07
2017-11-17T08:19:11.280Z,7.16
2017-11-17T08:21:45.948Z,7.20
2017-11-17T08:24:20.958Z,7.31
2017-11-17T08:26:55.705Z,7.44
2017-11-17T08:29:30.613Z,7.57
2017-11-17T08:32:05.342Z,7.70
2017-11-17T08:34:39.898Z,7.84
2017-11-17T08:37:14.616Z,7.96
2017-11-17T08:39:49.510Z,8.08
2017-11-17T08:42:24.253Z,8.27
2017-11-17T08:44:59.041Z,8.43
2017-11-17T08:47:33.833Z,8.63
2017-11-17T08:50:08.420Z,8.82
2017-11-17T08:52:43.289Z,9.07
2017-11-17T08:55:17.796Z,9.28
2017-11-17T08:57:52.717Z,9.49
2017-11-17T09:00:27.238Z,9.72
2017-11-17T09:03:02.097Z,9.87
2017-11-17T09:05:36.817Z,9.99
2017-11-17T09:08:11.712Z,10.20
2017-11-17T09:10:46.481Z,10.51
2017-11-17T09:13:21.173Z,10.84
2017-11-17T09:15:56.038Z,11.08
2017-11-17T09:18:30.791Z,11.32
2017-11-17T09:21:05.569Z,11.48
2017-11-17T09:23:40.244Z,11.71
2017-11-17T09:26:15.056Z,11.92
2017-11-17T09:28:49.733Z,12.11
2017-11-17T09:31:24.517Z,12.30
2017-11-17T09:33:59.217Z,12.39
2017-11-17T09:36:33.993Z,12.56
2017-11-17T09:39:08.601Z,12.76
2017-11-17T09:41:43.850Z,12.98
2017-11-17T09:44:18.325Z,13.01
2017-11-17T09:46:53.105Z,13.12
2017-11-17T09:49:27.589Z,13.30
2017-11-17T09:52:02.766Z,13.44
2017-11-17T09:54:36.901Z,13.59
2017-11-17T09:57:11.826Z,13.78
2017-11-17T09:59:46.152Z,13.97
2017-11-17T10:02:21.540Z,14.24
2017-11-17T10:04:55.908Z,14.42
2017-11-17T10:07:30.829Z,14.59
2017-11-17T10:10:05.214Z,14.75
2017-11-17T10:12:39.826Z,14.87
2017-11-17T10:15:14.425Z,14.95
2017-11-17T10:17:49.429Z,14.96
2017-11-17T10:20:23.825Z,15.02
2017-11-17T10:22:59.165Z,15.11
2017-11-17T10:25:33.181Z,15.13
2017-11-17T10:28:07.976Z,15.15
2017-11-17T10:30:43.073Z,15.17
2017-11-17T10:33:17.813Z,15.22
2017-11-17T10:35:52.377Z,15.22
2017-11-17T10:38:27.257Z,15.33
2017-11-17T10:41:01.753Z,15.56
2017-11-17T10:43:36.520Z,15.73
2017-11-17T10:46:11.205Z,15.75
2017-11-17T10:48:46.188Z,15.78
2017-11-17T10:51:20.614Z,15.84
2017-11-17T10:53:55.821Z,16.01
2017-11-17T10:56:30.653Z,16.13
2017-11-17T10:59:05.348Z,16.15
2017-11-17T11:01:40.235Z,16.26
2017-11-17T11:04:14.982Z,16.35
2017-11-17T11:06:49.937Z,16.51
2017-11-17T11:09:24.448Z,16.65
2017-11-17T11:11:59.334Z,16.82
2017-11-17T11:14:34.172Z,16.82
2017-11-17T11:17:08.573Z,16.88
2017-11-17T11:19:43.602Z,16.95
2017-11-17T11:22:18.478Z,17.00
2017-11-17T11:24:53.377Z,17.10
2017-11-17T11:27:27.740Z,17.14
2017-11-17T11:30:02.116Z,17.19
2017-11-17T11:32:37.253Z,17.27
2017-11-17T11:35:12.389Z,17.26
2017-11-17T11:37:47.605Z,17.19
2017-11-17T11:40:22.394Z,17.18
2017-11-17T11:42:57.168Z,17.14
2017-11-17T11:45:31.846Z,17.22
2017-11-17T11:48:06.866Z,17.32
2017-11-17T11:50:42.131Z,17.43
2017-11-17T11:53:17.180Z,17.52
2017-11-17T11:55:52.058Z,17.59
2017-11-17T11:58:26.916Z,17.71
2017-11-17T12:01:01.236Z,17.80
2017-11-17T12:03:36.314Z,17.75
2017-11-17T12:06:11.243Z,17.55
2017-11-17T12:08:46.149Z,17.24
2017-11-17T12:11:20.964Z,16.92
2017-11-17T12:13:56.017Z,16.80
2017-11-17T12:16:30.833Z,16.82
2017-11-17T12:19:05.769Z,16.77
2017-11-17T12:21:40.905Z,16.59
2017-11-17T12:24:15.829Z,16.34
2017-11-17T12:26:50.856Z,16.01
2017-11-17T12:29:25.637Z,15.72
2017-11-17T12:32:00.668Z,15.48
2017-11-17T12:34:35.341Z,15.36
2017-11-17T12:37:10.001Z,15.39
2017-11-17T12:39:44.834Z,15.40
2017-11-17T12:42:19.585Z,15.26
2017-11-17T12:44:54.288Z,15.10
2017-11-17T12:47:29.216Z,14.87
2017-11-17T12:50:03.898Z,14.97
2017-11-17T12:52:38.894Z,15.24
2017-11-17T12:55:13.337Z,15.18
2017-11-17T12:57:48.200Z,14.96
2017-11-17T13:00:23.053Z,14.78
2017-11-17T13:02:58.015Z,14.70
2017-11-17T13:05:32.836Z,14.50
2017-11-17T13:08:08.028Z,14.29
2017-11-17T13:10:42.814Z,14.28
2017-11-17T13:13:17.840Z,14.57
2017-11-17T13:15:52.349Z,14.87
2017-11-17T13:18:27.205Z,15.14
2017-11-17T13:21:01.942Z,15.39
2017-11-17T13:23:37.813Z,15.67
2017-11-17T13:26:12.490Z,15.75
2017-11-17T13:28:47.176Z,15.77
2017-11-17T13:31:21.921Z,15.81
2017-11-17T13:33:56.581Z,15.63
2017-11-17T13:36:31.282Z,15.50
2017-11-17T13:39:06.114Z,15.51
2017-11-17T13:41:40.690Z,15.55
2017-11-17T13:44:15.421Z,15.63
2017-11-17T13:46:50.165Z,15.75
2017-11-17T13:49:24.942Z,15.86
2017-11-17T13:51:59.806Z,15.93
2017-11-17T13:54:34.633Z,15.78
2017-11-17T13:57:09.177Z,15.66
2017-11-17T13:59:43.976Z,15.45
2017-11-17T14:02:18.460Z,15.28
2017-11-17T14:04:53.352Z,15.07
2017-11-17T14:07:28.015Z,14.71
2017-11-17T14:10:02.709Z,14.47
2017-11-17T14:12:37.491Z,14.08
2017-11-17T14:15:12.266Z,13.82
2017-11-17T14:17:47.196Z,13.65
2017-11-17T14:20:22.005Z,13.49
2017-11-17T14:22:56.753Z,13.43
2017-11-17T14:25:31.305Z,13.44
2017-11-17T14:28:06.193Z,13.39
2017-11-17T14:30:41.017Z,13.41
2017-11-17T14:33:15.905Z,13.36
2017-11-17T14:35:50.564Z,13.36
2017-11-17T14:38:25.712Z,13.32
2017-11-17T14:41:00.333Z,13.25
2017-11-17T14:43:35.284Z,13.14
2017-11-17T14:46:10.125Z,13.05
2017-11-17T14:48:45.074Z,12.97
2017-11-17T14:51:20.038Z,12.93
2017-11-17T14:53:54.808Z,12.88
2017-11-17T14:56:29.849Z,12.86
2017-11-17T14:59:04.121Z,12.81
2017-11-17T15:01:38.957Z,12.81
2017-11-17T15:04:13.917Z,12.69
2017-11-17T15:06:48.956Z,12.68
2017-11-17T15:09:23.374Z,12.61
2017-11-17T15:11:58.488Z,12.59
2017-11-17T15:14:33.209Z,12.57
2017-11-17T15:17:07.704Z,12.49
2017-11-17T15:19:42.317Z,12.40
2017-11-17T15:22:16.905Z,12.35
2017-11-17T15:24:50.981Z,12.27
2017-11-17T15:27:26.173Z,12.49
2017-11-17T15:30:01.235Z,12.85
2017-11-17T15:32:35.961Z,13.01
2017-11-17T15:35:10.849Z,13.00
2017-11-17T15:37:46.075Z,12.84
2017-11-17T15:40:21.436Z,12.61
2017-11-17T15:42:56.412Z,12.43
2017-11-17T15:45:31.345Z,12.24
2017-11-17T15:48:06.314Z,12.07
2017-11-17T15:50:41.124Z,11.95
2017-11-17T15:53:16.025Z,11.84
2017-11-17T15:55:50.878Z,11.74
2017-11-17T15:58:25.737Z,11.64
2017-11-17T16:01:00.245Z,11.52
2017-11-17T16:03:35.042Z,11.52
2017-11-17T16:06:10.010Z,11.57
2017-11-17T16:08:44.810Z,11.55
2017-11-17T16:11:19.149Z,11.51
2017-11-17T16:13:54.388Z,11.36
2017-11-17T16:16:28.652Z,11.17
2017-11-17T16:19:03.238Z,11.00
2017-11-17T16:21:38.442Z,10.87
2017-11-17T16:24:12.789Z,10.74
2017-11-17T16:26:47.285Z,10.66
2017-11-17T16:29:22.217Z,10.57
2017-11-17T16:31:56.694Z,10.52
2017-11-17T16:34:31.708Z,10.48
2017-11-17T16:37:06.714Z,10.44
2017-11-17T16:39:41.224Z,10.38
2017-11-17T16:42:15.909Z,10.32
2017-11-17T16:44:51.021Z,10.24
2017-11-17T16:47:25.514Z,10.17
2017-11-17T16:50:00.164Z,10.09
2017-11-17T16:52:35.167Z,10.00
2017-11-17T16:55:09.513Z,9.86
2017-11-17T16:57:44.381Z,9.82
2017-11-17T17:00:19.194Z,9.74
2017-11-17T17:02:53.789Z,9.69
2017-11-17T17:05:28.655Z,9.65
2017-11-17T17:08:03.281Z,9.68
2017-11-17T17:10:37.770Z,9.69
2017-11-17T17:13:12.601Z,9.60
2017-11-17T17:15:47.352Z,9.55
2017-11-17T17:18:22.056Z,9.48
2017-11-17T17:20:57.117Z,9.41
2017-11-17T17:23:31.713Z,9.34
2017-11-17T17:26:06.801Z,9.28
2017-11-17T17:28:41.518Z,9.22
2017-11-17T17:31:16.767Z,9.12
2017-11-17T17:33:51.455Z,9.38
2017-11-17T17:36:26.245Z,9.77
2017-11-17T17:39:00.939Z,10.28
2017-11-17T17:41:35.968Z,10.75
2017-11-17T17:44:10.744Z,11.19
2017-11-17T17:46:45.600Z,11.56
2017-11-17T17:49:20.229Z,11.65
2017-11-17T17:51:55.100Z,11.41
2017-11-17T17:54:29.919Z,11.10
2017-11-17T17:57:04.452Z,10.82
2017-11-17T17:59:39.464Z,10.56
2017-11-17T18:02:13.814Z,10.35
2017-11-17T18:04:48.740Z,10.17
2017-11-17T18:07:23.465Z,10.05
2017-11-17T18:09:58.258Z,9.84
2017-11-17T18:12:32.706Z,9.79
2017-11-17T18:15:07.963Z,9.67
2017-11-17T18:17:42.921Z,9.59
2017-11-17T18:20:17.320Z,9.54
2017-11-17T18:22:52.140Z,9.52
2017-11-17T18:25:26.994Z,9.59
2017-11-17T18:28:01.885Z,9.70
2017-11-17T18:30:36.673Z,9.82
2017-11-17T18:33:11.552Z,9.62
2017-11-17T18:35:46.392Z,9.61
2017-11-17T18:38:21.433Z,9.51
2017-11-17T18:40:56.222Z,9.41
2017-11-17T18:43:30.965Z,9.36
2017-11-17T18:46:05.935Z,9.21
2017-11-17T18:48:40.758Z,9.08
2017-11-17T18:51:15.602Z,8.94
2017-11-17T18:53:50.885Z,8.93
2017-11-17T18:56:25.847Z,8.96
2017-11-17T18:59:01.007Z,9.02
2017-11-17T19:01:35.724Z,8.98
2017-11-17T19:04:10.698Z,8.93
2017-11-17T19:06:46.074Z,9.13
2017-11-17T19:09:21.480Z,9.36
2017-11-17T19:11:56.331Z,9.32
2017-11-17T19:14:31.113Z,9.20
2017-11-17T19:17:05.705Z,9.05
2017-11-17T19:19:40.545Z,8.93
2017-11-17T19:22:15.373Z,8.86
2017-11-17T19:24:50.325Z,8.73
2017-11-17T19:27:25.249Z,8.60
2017-11-17T19:30:00.003Z,8.55
2017-11-17T19:32:35.037Z,9.05
2017-11-17T19:35:09.969Z,9.81
2017-11-17T19:37:45.108Z,10.24
2017-11-17T19:40:19.948Z,10.35
2017-11-17T19:42:54.869Z,10.25
2017-11-17T19:45:29.749Z,10.21
2017-11-17T19:48:04.328Z,10.38
2017-11-17T19:50:39.625Z,10.50
2017-11-17T19:53:14.581Z,10.49
2017-11-17T19:55:49.357Z,10.39
2017-11-17T19:58:24.236Z,10.49
2017-11-17T20:00:59.202Z,10.59
2017-11-17T20:03:33.928Z,10.60
2017-11-17T20:06:08.821Z,10.46
2017-11-17T20:08:44.010Z,10.39
2017-11-17T20:11:18.562Z,10.36
2017-11-17T20:13:53.837Z,10.43
2017-11-17T20:16:29.219Z,10.46
2017-11-17T20:19:03.992Z,10.32
2017-11-17T20:21:39.107Z,10.00
2017-11-17T20:24:14.117Z,9.72
2017-11-17T20:26:49.021Z,9.49
2017-11-17T20:29:24.038Z,9.33
2017-11-17T20:31:59.310Z,9.31
2017-11-17T20:34:34.186Z,9.96
2017-11-17T20:37:09.181Z,10.58
2017-11-17T20:39:44.237Z,10.83
2017-11-17T20:42:19.089Z,10.62
2017-11-17T20:44:54.000Z,10.29
2017-11-17T20:47:28.837Z,9.96
2017-11-17T20:50:03.637Z,9.69
2017-11-17T20:52:40.227Z,9.46
2017-11-17T20:55:15.518Z,9.29
2017-11-17T20:57:50.390Z,9.12
2017-11-17T21:00:25.052Z,8.96
2017-11-17T21:03:00.141Z,8.83
2017-11-17T21:05:34.805Z,8.74
2017-11-17T21:08:09.717Z,8.64
2017-11-17T21:10:44.554Z,8.59
2017-11-17T21:13:19.481Z,8.54
2017-11-17T21:15:54.241Z,8.52
2017-11-17T21:18:29.026Z,8.43
2017-11-17T21:21:03.772Z,8.38
2017-11-17T21:23:38.715Z,8.33
2017-11-17T21:26:13.497Z,8.31
2017-11-17T21:28:48.293Z,8.28
2017-11-17T21:31:23.212Z,8.21
2017-11-17T21:33:58.082Z,8.18
2017-11-17T21:36:32.886Z,8.12
2017-11-17T21:39:07.589Z,8.11
2017-11-17T21:41:42.336Z,8.08
2017-11-17T21:44:17.161Z,8.12
2017-11-17T21:46:52.014Z,8.07
2017-11-17T21:49:26.898Z,7.92
2017-11-17T21:52:01.643Z,7.86
2017-11-17T21:54:36.457Z,7.85
2017-11-17T21:57:11.197Z,7.87
2017-11-17T21:59:46.034Z,7.89
2017-11-17T22:02:20.960Z,7.90
2017-11-17T22:04:55.757Z,7.94
2017-11-17T22:07:30.658Z,7.96
2017-11-17T22:10:05.542Z,7.96
2017-11-17T22:12:40.310Z,7.94
2017-11-17T22:15:15.221Z,7.91
2017-11-17T22:17:49.953Z,7.87
2017-11-17T22:20:24.735Z,7.81
2017-11-17T22:22:59.554Z,7.77
2017-11-17T22:25:34.361Z,7.68
2017-11-17T22:28:09.598Z,7.63
2017-11-17T22:30:44.446Z,7.57
2017-11-17T22:33:19.223Z,7.47
2017-11-17T22:35:54.013Z,7.45
2017-11-17T22:38:28.798Z,7.39
2017-11-17T22:41:03.733Z,7.38
2017-11-17T22:43:38.685Z,7.36
2017-11-17T22:46:13.591Z,7.33
2017-11-17T22:48:48.361Z,7.33
2017-11-17T22:51:23.349Z,7.33
2017-11-17T22:53:58.103Z,7.36
2017-11-17T22:56:32.925Z,7.36
2017-11-17T22:59:07.649Z,7.35
2017-11-17T23:01:42.477Z,7.43
2017-11-17T23:04:17.386Z,7.44
2017-11-17T23:06:52.170Z,7.41
2017-11-17T23:09:27.108Z,7.42
2017-11-17T23:12:02.025Z,7.48
2017-11-17T23:14:36.820Z,7.49
2017-11-17T23:17:11.708Z,7.52
2017-11-17T23:19:46.702Z,7.51
2017-11-17T23:22:21.699Z,7.50
2017-11-17T23:24:56.174Z,7.55
2017-11-17T23:27:30.930Z,7.59
2017-11-17T23:30:05.672Z,7.56
2017-11-17T23:32:40.505Z,7.60
2017-11-17T23:35:15.426Z,7.57
2017-11-17T23:37:50.329Z,7.53
2017-11-17T23:40:24.801Z,7.53
2017-11-17T23:42:59.778Z,7.47
2017-11-17T23:45:34.617Z,7.35
2017-11-17T23:48:09.392Z,7.29
2017-11-17T23:50:43.956Z,7.29
2017-11-17T23:53:18.581Z,7.23
2017-11-17T23:55:53.438Z,7.12
2017-11-17T23:58:28.293Z,7.10
