createdAt,value
2017-11-21T00:09:30.747Z,10.71
2017-11-21T00:19:30.735Z,10.8
2017-11-21T00:29:30.877Z,10.91
2017-11-21T00:39:30.742Z,10.95
2017-11-21T00:49:30.809Z,11.1
2017-11-21T00:59:30.733Z,11.21
2017-11-21T01:09:30.851Z,11.38
2017-11-21T01:19:30.810Z,11.28
2017-11-21T01:29:30.826Z,11.39
2017-11-21T01:39:30.814Z,11.46
2017-11-21T01:49:30.879Z,11.38
2017-11-21T01:59:31.916Z,11.36
2017-11-21T02:09:30.965Z,11.28
2017-11-21T02:19:30.989Z,11.34
2017-11-21T02:29:30.826Z,11.21
2017-11-21T02:39:30.871Z,11.25
2017-11-21T02:49:30.842Z,11.29
2017-11-21T02:59:31.115Z,11.19
2017-11-21T03:09:30.898Z,11.21
2017-11-21T03:19:30.891Z,11.34
2017-11-21T03:29:30.896Z,11.27
2017-11-21T03:39:30.943Z,11.32
2017-11-21T03:49:30.921Z,11.38
2017-11-21T03:59:30.992Z,11.39
2017-11-21T04:09:30.908Z,11.44
2017-11-21T04:19:31.027Z,11.46
2017-11-21T04:29:30.960Z,11.53
2017-11-21T04:39:30.926Z,11.61
2017-11-21T04:49:30.964Z,11.59
2017-11-21T04:59:30.934Z,11.62
2017-11-21T05:09:31.005Z,11.52
2017-11-21T05:19:30.939Z,11.59
2017-11-21T05:29:31.015Z,11.75
2017-11-21T05:39:30.976Z,11.53
2017-11-21T05:49:31.088Z,11.67
2017-11-21T05:59:30.977Z,11.67
2017-11-21T06:09:31.069Z,11.53
2017-11-21T06:19:31.026Z,11.56
2017-11-21T06:29:31.116Z,11.44
2017-11-21T06:39:31.079Z,11.53
2017-11-21T06:49:31.145Z,11.57
2017-11-21T06:59:31.121Z,11.46
2017-11-21T07:09:31.165Z,11.62
2017-11-21T07:19:31.106Z,11.53
2017-11-21T07:29:31.176Z,11.52
2017-11-21T07:39:31.131Z,11.7
2017-11-21T07:49:31.078Z,11.61
2017-11-21T07:59:31.156Z,11.72
2017-11-21T08:09:31.117Z,11.62
2017-11-21T08:19:31.205Z,11.74
2017-11-21T08:29:31.126Z,11.89
2017-11-21T08:39:31.212Z,11.94
2017-11-21T08:49:31.189Z,12.04
2017-11-21T08:59:31.339Z,12.11
2017-11-21T09:09:31.230Z,12.19
2017-11-21T09:19:31.193Z,12.2
2017-11-21T09:29:31.391Z,12.27
2017-11-21T09:39:31.199Z,12.46
2017-11-21T09:49:31.199Z,12.6
2017-11-21T09:59:31.262Z,12.51
2017-11-21T10:09:31.224Z,12.59
2017-11-21T10:19:31.238Z,12.69
2017-11-21T10:29:31.210Z,12.49
2017-11-21T10:39:31.280Z,12.66
2017-11-21T10:49:31.541Z,12.59
2017-11-21T10:59:31.270Z,12.66
2017-11-21T11:09:31.398Z,12.52
2017-11-21T11:19:31.381Z,12.38
2017-11-21T11:29:31.303Z,12.48
2017-11-21T11:39:31.315Z,12.67
2017-11-21T11:49:31.303Z,12.54
2017-11-21T11:59:31.324Z,12.71
2017-11-21T12:09:31.358Z,12.49
2017-11-21T12:19:31.373Z,12.45
2017-11-21T12:29:31.376Z,12.45
2017-11-21T12:39:31.347Z,12.71
2017-11-21T12:49:31.421Z,12.59
2017-11-21T12:59:31.451Z,12.49
2017-11-21T13:09:31.378Z,12.57
2017-11-21T13:19:31.402Z,12.31
2017-11-21T13:29:31.424Z,12.39
2017-11-21T13:39:31.472Z,12.38
2017-11-21T13:49:31.401Z,12.39
2017-11-21T13:59:31.463Z,12.34
2017-11-21T14:09:31.453Z,12.24
2017-11-21T14:19:31.508Z,12.16
2017-11-21T14:29:31.515Z,12.19
2017-11-21T14:39:31.568Z,12.09
2017-11-21T14:49:31.625Z,11.87
2017-11-21T14:59:31.573Z,12.04
2017-11-21T15:09:31.594Z,11.78
2017-11-21T15:19:31.514Z,11.62
2017-11-21T15:29:31.671Z,11.7
2017-11-21T15:39:31.574Z,11.65
2017-11-21T15:49:32.632Z,11.62
2017-11-21T15:59:31.611Z,11.61
2017-11-21T16:09:31.653Z,11.56
2017-11-21T16:19:31.636Z,11.54
2017-11-21T16:29:31.729Z,11.41
2017-11-21T16:39:31.616Z,11.36
2017-11-21T16:49:31.697Z,11.36
2017-11-21T16:59:31.607Z,11.28
2017-11-21T17:09:31.584Z,11.28
2017-11-21T17:19:31.692Z,11.11
2017-11-21T17:29:31.631Z,11.11
2017-11-21T17:39:31.633Z,10.96
2017-11-21T17:49:31.696Z,10.92
2017-11-21T17:59:31.717Z,10.88
2017-11-21T18:09:31.678Z,10.8
2017-11-21T18:19:31.687Z,10.77
2017-11-21T18:29:31.748Z,10.78
2017-11-21T18:39:31.687Z,10.65
2017-11-21T18:49:31.921Z,10.74
2017-11-21T18:59:31.736Z,10.65
2017-11-21T19:09:31.860Z,10.6
2017-11-21T19:19:31.807Z,10.62
2017-11-21T19:29:31.847Z,10.68
2017-11-21T19:39:32.110Z,10.59
2017-11-21T19:49:31.854Z,10.66
2017-11-21T19:59:32.091Z,10.68
2017-11-21T20:09:32.329Z,10.63
2017-11-21T20:19:32.066Z,10.56
2017-11-21T20:29:31.908Z,10.63
2017-11-21T20:39:32.103Z,10.71
2017-11-21T20:49:31.855Z,10.76
2017-11-21T20:59:32.380Z,10.68
2017-11-21T21:09:32.334Z,10.65
2017-11-21T21:19:32.193Z,10.63
2017-11-21T21:29:32.020Z,10.62
2017-11-21T21:39:32.231Z,10.65
2017-11-21T21:49:31.944Z,10.62
2017-11-21T21:59:31.971Z,10.62
2017-11-21T22:09:31.933Z,10.6
2017-11-21T22:19:32.026Z,10.56
2017-11-21T22:29:33.139Z,10.58
2017-11-21T22:39:31.911Z,10.59
2017-11-21T22:49:31.975Z,10.51
2017-11-21T22:59:31.943Z,10.55
2017-11-21T23:09:32.029Z,10.59
2017-11-21T23:19:31.934Z,10.52
2017-11-21T23:29:32.103Z,10.59
2017-11-21T23:39:31.965Z,10.53
2017-11-21T23:49:32.150Z,10.68
2017-11-21T23:59:32.072Z,10.68
