createdAt,value
2019-03-28T00:01:42.754Z,99.90
2019-03-28T00:04:18.126Z,99.90
2019-03-28T00:06:48.226Z,99.90
2019-03-28T00:09:18.331Z,99.90
2019-03-28T00:11:49.216Z,99.90
2019-03-28T00:14:19.983Z,99.90
2019-03-28T00:16:50.270Z,99.90
2019-03-28T00:19:20.727Z,99.90
2019-03-28T00:21:51.914Z,99.90
2019-03-28T00:24:32.101Z,99.90
2019-03-28T00:27:02.307Z,99.90
2019-03-28T00:29:33.910Z,99.90
2019-03-28T00:32:03.913Z,99.90
2019-03-28T00:34:34.305Z,99.90
2019-03-28T00:37:07.644Z,99.90
2019-03-28T00:39:38.717Z,99.90
2019-03-28T00:42:09.117Z,99.90
2019-03-28T00:44:39.969Z,99.90
2019-03-28T00:47:10.051Z,99.90
2019-03-28T00:49:40.373Z,99.90
2019-03-28T00:52:11.025Z,99.90
2019-03-28T00:54:41.430Z,99.90
2019-03-28T00:57:11.798Z,99.90
2019-03-28T00:59:42.148Z,99.90
2019-03-28T01:02:13.896Z,99.90
2019-03-28T01:04:44.307Z,99.90
2019-03-28T01:07:15.663Z,99.90
2019-03-28T01:09:45.665Z,99.90
2019-03-28T01:12:15.896Z,99.90
2019-03-28T01:14:46.401Z,99.90
2019-03-28T01:17:16.881Z,99.90
2019-03-28T01:19:47.081Z,99.90
2019-03-28T01:22:17.453Z,99.90
2019-03-28T01:24:48.155Z,99.90
2019-03-28T01:27:18.451Z,99.90
2019-03-28T01:29:48.788Z,99.90
2019-03-28T01:32:18.883Z,99.90
2019-03-28T01:34:49.203Z,99.90
2019-03-28T01:37:19.219Z,99.90
2019-03-28T01:39:49.490Z,99.90
2019-03-28T01:42:19.562Z,99.90
2019-03-28T01:44:49.877Z,99.90
2019-03-28T01:47:20.001Z,99.90
2019-03-28T01:49:51.703Z,99.90
2019-03-28T01:53:02.567Z,99.90
2019-03-28T01:55:01.283Z,99.90
2019-03-28T01:57:31.471Z,99.90
2019-03-28T02:00:01.742Z,99.90
2019-03-28T02:02:31.849Z,99.90
2019-03-28T02:05:01.939Z,99.90
2019-03-28T02:07:32.033Z,99.90
2019-03-28T02:10:05.067Z,99.90
2019-03-28T02:12:35.333Z,99.90
2019-03-28T02:15:05.782Z,99.90
2019-03-28T02:17:36.179Z,99.90
2019-03-28T02:20:07.146Z,99.90
2019-03-28T02:22:37.365Z,99.90
2019-03-28T02:25:08.274Z,99.90
2019-03-28T02:27:40.607Z,99.90
2019-03-28T02:30:11.025Z,99.90
2019-03-28T02:32:41.293Z,99.90
2019-03-28T02:35:11.698Z,99.90
2019-03-28T02:37:41.952Z,99.90
2019-03-28T02:40:12.291Z,99.90
2019-03-28T02:42:42.409Z,99.90
2019-03-28T02:45:12.717Z,99.90
2019-03-28T02:47:42.805Z,99.90
2019-03-28T02:50:13.014Z,99.90
2019-03-28T02:52:43.326Z,99.90
2019-03-28T02:55:13.402Z,99.90
2019-03-28T02:57:44.745Z,99.90
2019-03-28T03:00:15.304Z,99.90
2019-03-28T03:02:45.418Z,99.90
2019-03-28T03:05:15.855Z,99.90
2019-03-28T03:07:46.145Z,99.90
2019-03-28T03:10:17.552Z,99.90
2019-03-28T03:12:47.923Z,99.90
2019-03-28T03:15:18.082Z,99.90
2019-03-28T03:17:48.270Z,99.90
2019-03-28T03:20:18.435Z,99.90
2019-03-28T03:22:48.800Z,99.90
2019-03-28T03:25:19.024Z,99.90
2019-03-28T03:27:57.774Z,99.90
2019-03-28T03:30:21.415Z,99.90
2019-03-28T03:32:57.141Z,99.90
2019-03-28T03:35:26.700Z,99.90
2019-03-28T03:37:56.953Z,99.90
2019-03-28T03:40:27.259Z,99.90
2019-03-28T03:42:57.351Z,99.90
2019-03-28T03:45:27.827Z,99.90
2019-03-28T03:47:58.390Z,99.90
2019-03-28T03:50:29.666Z,99.90
2019-03-28T03:53:00.102Z,99.90
2019-03-28T03:55:30.340Z,99.90
2019-03-28T03:58:14.266Z,99.90
2019-03-28T04:00:33.867Z,99.90
2019-03-28T04:03:03.986Z,99.90
2019-03-28T04:05:34.239Z,99.90
2019-03-28T04:08:04.477Z,99.90
2019-03-28T04:10:34.716Z,99.90
2019-03-28T04:13:04.804Z,99.90
2019-03-28T04:15:35.028Z,99.90
2019-03-28T04:18:05.253Z,99.90
2019-03-28T04:20:38.177Z,99.90
2019-03-28T04:23:08.294Z,99.90
2019-03-28T04:25:40.173Z,99.90
2019-03-28T04:28:10.291Z,99.90
2019-03-28T04:30:40.820Z,99.90
2019-03-28T04:33:11.290Z,99.90
2019-03-28T04:35:41.368Z,99.90
2019-03-28T04:38:11.617Z,99.90
2019-03-28T04:40:41.780Z,99.90
2019-03-28T04:43:13.542Z,99.90
2019-03-28T04:45:43.687Z,99.90
2019-03-28T04:48:13.897Z,99.90
2019-03-28T04:50:47.063Z,99.90
2019-03-28T04:53:17.269Z,99.90
2019-03-28T04:55:47.476Z,99.90
2019-03-28T04:58:17.485Z,99.90
2019-03-28T05:00:47.639Z,99.90
2019-03-28T05:03:17.687Z,99.90
2019-03-28T05:05:47.810Z,99.90
2019-03-28T05:08:17.990Z,99.90
2019-03-28T05:10:48.191Z,99.90
2019-03-28T05:13:18.496Z,99.90
2019-03-28T05:15:48.715Z,99.90
2019-03-28T05:18:18.859Z,99.90
2019-03-28T05:20:49.159Z,99.90
2019-03-28T05:23:19.257Z,99.90
2019-03-28T05:25:50.249Z,99.90
2019-03-28T05:28:20.364Z,99.90
2019-03-28T05:30:50.661Z,99.90
2019-03-28T05:33:20.881Z,99.90
2019-03-28T05:35:51.121Z,99.90
2019-03-28T05:38:21.314Z,99.90
2019-03-28T05:40:53.349Z,99.90
2019-03-28T05:43:23.679Z,99.90
2019-03-28T05:46:03.245Z,99.90
2019-03-28T05:48:33.768Z,99.90
2019-03-28T05:51:04.018Z,99.90
2019-03-28T05:53:34.139Z,99.90
2019-03-28T05:56:04.725Z,99.90
2019-03-28T05:58:34.957Z,99.90
2019-03-28T06:01:05.058Z,99.90
2019-03-28T06:03:35.611Z,99.90
2019-03-28T06:06:05.967Z,99.90
2019-03-28T06:08:36.179Z,99.90
2019-03-28T06:11:06.657Z,99.90
2019-03-28T06:13:36.919Z,99.90
2019-03-28T06:16:17.127Z,99.90
2019-03-28T06:19:04.371Z,99.90
2019-03-28T06:21:52.971Z,99.90
2019-03-28T06:24:23.046Z,99.90
2019-03-28T06:26:53.306Z,99.90
2019-03-28T06:29:25.278Z,99.90
2019-03-28T06:31:55.930Z,99.90
2019-03-28T06:34:30.821Z,99.90
2019-03-28T06:37:01.168Z,99.90
2019-03-28T06:39:31.828Z,99.90
2019-03-28T06:42:02.721Z,99.90
2019-03-28T06:44:32.805Z,99.90
2019-03-28T06:47:03.991Z,99.90
2019-03-28T06:49:34.180Z,99.90
2019-03-28T06:52:04.304Z,99.90
2019-03-28T06:54:34.928Z,99.90
2019-03-28T06:57:05.537Z,99.90
2019-03-28T06:59:37.715Z,99.90
2019-03-28T07:02:07.515Z,99.90
2019-03-28T07:04:37.744Z,99.90
2019-03-28T07:07:10.665Z,99.90
2019-03-28T07:09:41.705Z,99.90
2019-03-28T07:12:12.471Z,99.90
2019-03-28T07:14:45.578Z,99.90
2019-03-28T07:17:15.967Z,99.90
2019-03-28T07:19:46.787Z,99.90
2019-03-28T07:22:17.079Z,99.90
2019-03-28T07:24:47.404Z,99.90
2019-03-28T07:27:20.464Z,99.90
2019-03-28T07:29:51.543Z,99.90
2019-03-28T07:32:21.974Z,99.90
2019-03-28T07:34:53.371Z,99.90
2019-03-28T07:37:23.779Z,99.90
2019-03-28T07:39:54.139Z,99.90
2019-03-28T07:42:25.964Z,99.90
2019-03-28T07:44:56.088Z,99.90
2019-03-28T07:47:26.391Z,99.90
2019-03-28T07:49:56.369Z,99.90
2019-03-28T07:52:27.529Z,99.90
2019-03-28T07:55:08.348Z,99.90
2019-03-28T07:57:38.710Z,99.90
2019-03-28T08:00:17.846Z,99.90
2019-03-28T08:02:48.031Z,99.90
2019-03-28T08:05:18.499Z,99.90
2019-03-28T08:07:48.830Z,99.90
2019-03-28T08:10:19.197Z,99.90
2019-03-28T08:12:49.369Z,99.90
2019-03-28T08:15:19.899Z,99.90
2019-03-28T08:17:50.371Z,99.90
2019-03-28T08:20:20.615Z,99.90
2019-03-28T08:22:57.054Z,99.90
2019-03-28T08:25:29.322Z,99.90
2019-03-28T08:27:59.606Z,99.90
2019-03-28T08:30:37.103Z,99.90
2019-03-28T08:33:08.196Z,99.90
2019-03-28T08:35:40.070Z,99.90
2019-03-28T08:38:10.540Z,99.90
2019-03-28T08:40:42.133Z,99.90
2019-03-28T08:43:12.972Z,99.90
2019-03-28T08:45:43.682Z,99.90
2019-03-28T08:48:14.200Z,99.90
2019-03-28T08:50:44.418Z,99.50
2019-03-28T08:53:15.016Z,97.70
2019-03-28T08:55:45.120Z,97.00
2019-03-28T08:58:15.200Z,97.70
2019-03-28T09:00:52.313Z,98.30
2019-03-28T09:03:21.908Z,99.90
2019-03-28T09:05:52.118Z,99.90
2019-03-28T09:08:22.322Z,99.90
2019-03-28T09:10:56.252Z,99.90
2019-03-28T09:13:27.706Z,99.90
2019-03-28T09:15:58.288Z,99.90
2019-03-28T09:18:28.429Z,99.90
2019-03-28T09:20:58.824Z,99.90
2019-03-28T09:23:29.277Z,99.90
2019-03-28T09:25:59.558Z,99.90
2019-03-28T09:28:30.078Z,99.90
2019-03-28T09:31:00.548Z,99.90
2019-03-28T09:33:31.243Z,99.90
2019-03-28T09:36:01.374Z,99.90
2019-03-28T09:38:37.011Z,99.90
2019-03-28T09:41:07.237Z,99.90
2019-03-28T09:43:38.068Z,99.90
2019-03-28T09:46:08.507Z,99.90
2019-03-28T09:48:39.328Z,99.90
2019-03-28T09:51:09.784Z,99.90
2019-03-28T09:53:40.380Z,99.90
2019-03-28T09:56:12.038Z,99.90
2019-03-28T09:58:42.693Z,99.30
2019-03-28T10:01:13.238Z,98.60
2019-03-28T10:03:43.373Z,97.90
2019-03-28T10:06:18.142Z,99.30
2019-03-28T10:08:48.419Z,98.00
2019-03-28T10:11:18.720Z,99.90
2019-03-28T10:13:48.960Z,99.80
2019-03-28T10:16:40.160Z,98.50
2019-03-28T10:18:55.094Z,98.10
2019-03-28T10:21:27.806Z,96.00
2019-03-28T10:23:57.973Z,94.80
2019-03-28T10:26:33.295Z,93.50
2019-03-28T10:29:05.249Z,93.40
2019-03-28T10:31:35.610Z,96.80
2019-03-28T10:34:07.341Z,95.60
2019-03-28T10:36:42.383Z,95.70
2019-03-28T10:39:17.223Z,95.50
2019-03-28T10:41:49.277Z,96.10
2019-03-28T10:44:23.220Z,95.80
2019-03-28T10:46:59.731Z,98.80
2019-03-28T10:49:29.989Z,99.50
2019-03-28T10:52:04.151Z,99.10
2019-03-28T10:54:36.121Z,98.10
2019-03-28T10:57:13.479Z,96.90
2019-03-28T10:59:38.385Z,97.30
2019-03-28T11:02:09.290Z,97.20
2019-03-28T11:04:42.049Z,96.90
2019-03-28T11:07:12.534Z,96.40
2019-03-28T11:09:42.865Z,96.80
2019-03-28T11:12:13.380Z,97.20
2019-03-28T11:14:46.426Z,96.30
2019-03-28T11:17:16.763Z,96.30
2019-03-28T11:19:47.193Z,93.70
2019-03-28T11:22:17.883Z,92.20
2019-03-28T11:24:48.106Z,92.00
2019-03-28T11:27:18.671Z,93.70
2019-03-28T11:29:49.097Z,93.30
2019-03-28T11:32:19.378Z,92.20
2019-03-28T11:34:49.490Z,89.10
2019-03-28T11:37:25.930Z,91.00
2019-03-28T11:39:51.571Z,96.40
2019-03-28T11:42:21.669Z,96.60
2019-03-28T11:44:52.783Z,94.50
2019-03-28T11:47:23.966Z,92.40
2019-03-28T11:49:54.311Z,92.70
2019-03-28T11:52:24.515Z,94.00
2019-03-28T11:54:55.020Z,91.90
2019-03-28T11:57:25.062Z,91.70
2019-03-28T11:59:57.864Z,91.90
2019-03-28T12:02:27.380Z,94.10
2019-03-28T12:04:57.769Z,94.80
2019-03-28T12:07:28.077Z,94.10
2019-03-28T12:09:58.373Z,93.50
2019-03-28T12:12:28.813Z,93.60
2019-03-28T12:14:58.919Z,92.90
2019-03-28T12:17:33.159Z,93.30
2019-03-28T12:20:03.281Z,93.00
2019-03-28T12:22:33.516Z,91.20
2019-03-28T12:25:03.714Z,94.00
2019-03-28T12:27:39.162Z,95.70
2019-03-28T12:30:11.084Z,96.00
2019-03-28T12:32:41.115Z,95.10
2019-03-28T12:35:11.685Z,95.30
2019-03-28T12:37:41.884Z,95.90
2019-03-28T12:40:12.540Z,95.30
2019-03-28T12:42:42.675Z,95.10
2019-03-28T12:45:13.309Z,94.30
2019-03-28T12:47:45.820Z,94.50
2019-03-28T12:50:17.639Z,95.00
2019-03-28T12:52:50.968Z,95.20
2019-03-28T12:55:21.179Z,94.60
2019-03-28T12:57:51.464Z,96.70
2019-03-28T13:00:34.348Z,97.70
2019-03-28T13:03:04.953Z,98.30
2019-03-28T13:05:35.918Z,98.80
2019-03-28T13:08:09.193Z,98.60
2019-03-28T13:10:39.509Z,98.50
2019-03-28T13:13:10.283Z,98.80
2019-03-28T13:15:41.517Z,99.30
2019-03-28T13:18:16.007Z,99.60
2019-03-28T13:20:46.583Z,99.90
2019-03-28T13:23:17.343Z,99.90
2019-03-28T13:25:47.924Z,99.80
2019-03-28T13:28:18.310Z,99.90
2019-03-28T13:30:48.872Z,99.90
2019-03-28T13:33:18.928Z,99.90
2019-03-28T13:35:49.315Z,99.90
2019-03-28T13:38:19.634Z,99.90
2019-03-28T13:40:50.067Z,99.90
2019-03-28T13:43:20.509Z,99.90
2019-03-28T13:45:50.956Z,99.90
2019-03-28T13:48:22.828Z,99.90
2019-03-28T13:50:54.825Z,99.90
2019-03-28T13:53:38.334Z,99.90
2019-03-28T13:55:57.116Z,99.90
2019-03-28T13:58:27.964Z,99.90
2019-03-28T14:01:01.645Z,99.90
2019-03-28T14:03:32.083Z,99.90
2019-03-28T14:06:02.434Z,99.90
2019-03-28T14:08:33.104Z,99.90
2019-03-28T14:11:03.502Z,99.90
2019-03-28T14:13:33.882Z,99.90
2019-03-28T14:16:07.972Z,99.90
2019-03-28T14:18:38.419Z,99.90
2019-03-28T14:21:08.639Z,99.90
2019-03-28T14:23:38.857Z,99.90
2019-03-28T14:26:09.099Z,99.90
2019-03-28T14:28:39.161Z,99.90
2019-03-28T14:31:09.294Z,99.90
2019-03-28T14:33:39.341Z,99.90
2019-03-28T14:36:09.243Z,99.90
2019-03-28T14:38:39.318Z,99.90
2019-03-28T14:41:09.274Z,99.90
2019-03-28T14:43:39.494Z,99.90
2019-03-28T14:46:09.575Z,99.90
2019-03-28T14:48:39.718Z,99.90
2019-03-28T14:51:12.927Z,99.90
2019-03-28T14:53:43.345Z,99.90
2019-03-28T14:56:13.785Z,99.90
2019-03-28T14:58:45.367Z,99.90
2019-03-28T15:01:15.587Z,99.90
2019-03-28T15:03:45.552Z,99.90
2019-03-28T15:06:17.228Z,99.90
2019-03-28T15:08:47.568Z,99.90
2019-03-28T15:11:17.824Z,99.90
2019-03-28T15:13:48.019Z,99.90
2019-03-28T15:16:18.146Z,99.90
2019-03-28T15:18:48.245Z,99.90
2019-03-28T15:21:19.910Z,99.90
2019-03-28T15:23:50.012Z,99.90
2019-03-28T15:26:20.165Z,99.90
2019-03-28T15:28:50.460Z,99.90
2019-03-28T15:31:21.620Z,99.90
2019-03-28T15:33:53.128Z,99.90
2019-03-28T15:36:23.410Z,99.90
2019-03-28T15:38:53.731Z,99.90
2019-03-28T15:41:27.099Z,99.90
2019-03-28T15:43:57.470Z,99.90
2019-03-28T15:46:30.787Z,99.90
2019-03-28T15:49:01.900Z,99.90
2019-03-28T15:51:32.499Z,99.90
2019-03-28T15:54:04.202Z,99.90
2019-03-28T15:56:40.140Z,99.90
2019-03-28T15:59:11.497Z,99.90
2019-03-28T16:01:43.210Z,99.90
2019-03-28T16:04:13.526Z,99.90
2019-03-28T16:06:44.774Z,99.90
2019-03-28T16:09:18.295Z,99.90
2019-03-28T16:12:02.048Z,99.90
2019-03-28T16:14:22.963Z,99.90
2019-03-28T16:16:57.961Z,99.90
2019-03-28T16:19:30.132Z,99.90
2019-03-28T16:22:04.192Z,99.90
2019-03-28T16:24:35.946Z,99.90
2019-03-28T16:27:08.113Z,99.90
2019-03-28T16:29:39.832Z,99.90
2019-03-28T16:32:11.732Z,99.90
2019-03-28T16:34:48.258Z,99.90
2019-03-28T16:37:25.022Z,99.90
2019-03-28T16:39:57.172Z,99.90
2019-03-28T16:42:28.711Z,99.90
2019-03-28T16:45:09.893Z,99.90
2019-03-28T16:47:43.375Z,99.90
2019-03-28T16:50:15.822Z,99.90
2019-03-28T16:52:51.276Z,99.90
2019-03-28T16:55:45.014Z,99.90
2019-03-28T16:58:21.862Z,99.90
2019-03-28T17:01:00.900Z,99.90
2019-03-28T17:03:38.779Z,99.90
2019-03-28T17:06:15.714Z,99.90
2019-03-28T17:08:58.068Z,99.90
2019-03-28T17:11:35.263Z,99.90
2019-03-28T17:14:07.451Z,99.90
2019-03-28T17:16:44.198Z,99.90
2019-03-28T17:19:19.422Z,99.90
2019-03-28T17:21:52.940Z,99.90
2019-03-28T17:24:28.109Z,99.90
2019-03-28T17:27:03.985Z,99.90
2019-03-28T17:29:40.567Z,99.90
2019-03-28T17:32:16.712Z,99.90
2019-03-28T17:34:56.530Z,99.90
2019-03-28T17:37:29.788Z,99.90
2019-03-28T17:40:02.344Z,99.90
2019-03-28T17:42:42.030Z,99.90
2019-03-28T17:45:28.143Z,99.90
2019-03-28T17:48:07.245Z,99.90
2019-03-28T17:50:43.701Z,99.90
2019-03-28T17:53:28.746Z,99.90
2019-03-28T17:56:16.241Z,99.90
2019-03-28T17:58:47.879Z,99.90
2019-03-28T18:01:19.108Z,99.90
2019-03-28T18:03:56.265Z,99.90
2019-03-28T18:06:35.822Z,99.90
2019-03-28T18:09:12.683Z,99.90
2019-03-28T18:11:45.028Z,99.90
2019-03-28T18:14:20.322Z,99.90
2019-03-28T18:16:57.203Z,99.90
2019-03-28T18:19:36.404Z,99.90
2019-03-28T18:22:14.741Z,99.90
2019-03-28T18:24:56.238Z,99.90
2019-03-28T18:27:27.604Z,99.90
2019-03-28T18:30:00.102Z,99.90
2019-03-28T18:32:30.380Z,99.90
2019-03-28T18:35:05.601Z,99.90
2019-03-28T18:37:34.469Z,99.90
2019-03-28T18:40:04.651Z,99.90
2019-03-28T18:42:34.794Z,99.90
2019-03-28T18:45:05.793Z,99.90
2019-03-28T18:47:36.144Z,99.90
2019-03-28T18:50:08.457Z,99.90
2019-03-28T18:52:42.495Z,99.90
2019-03-28T18:55:14.018Z,99.90
2019-03-28T18:57:47.095Z,99.90
2019-03-28T19:00:19.815Z,99.90
2019-03-28T19:02:52.949Z,99.90
2019-03-28T19:05:23.820Z,99.90
2019-03-28T19:07:54.804Z,99.90
2019-03-28T19:10:25.854Z,99.90
2019-03-28T19:12:57.024Z,99.90
2019-03-28T19:15:31.050Z,99.90
2019-03-28T19:18:05.125Z,99.90
2019-03-28T19:20:39.476Z,99.90
2019-03-28T19:23:11.218Z,99.90
2019-03-28T19:25:42.197Z,99.90
2019-03-28T19:28:13.430Z,99.90
2019-03-28T19:30:44.657Z,99.90
2019-03-28T19:33:15.830Z,99.90
2019-03-28T19:35:48.559Z,99.90
2019-03-28T19:38:20.913Z,99.90
2019-03-28T19:40:52.072Z,99.90
2019-03-28T19:43:23.576Z,99.90
2019-03-28T19:45:54.797Z,99.90
2019-03-28T19:48:31.395Z,99.90
2019-03-28T19:51:03.959Z,99.90
2019-03-28T19:53:35.801Z,99.90
2019-03-28T19:56:07.385Z,99.90
2019-03-28T19:58:39.517Z,99.90
2019-03-28T20:01:11.211Z,99.90
2019-03-28T20:03:46.904Z,99.90
2019-03-28T20:06:22.257Z,99.90
2019-03-28T20:08:51.248Z,99.90
2019-03-28T20:11:22.498Z,99.90
2019-03-28T20:13:57.005Z,99.90
2019-03-28T20:16:29.820Z,99.90
2019-03-28T20:19:02.113Z,99.90
2019-03-28T20:21:34.061Z,99.90
2019-03-28T20:24:05.528Z,99.90
2019-03-28T20:26:39.993Z,99.90
2019-03-28T20:29:14.531Z,99.90
2019-03-28T20:31:50.123Z,99.90
2019-03-28T20:34:21.460Z,99.90
2019-03-28T20:36:53.385Z,99.90
2019-03-28T20:39:23.851Z,99.90
2019-03-28T20:41:57.089Z,99.90
2019-03-28T20:44:31.513Z,99.90
2019-03-28T20:47:08.027Z,99.90
2019-03-28T20:49:41.092Z,99.90
2019-03-28T20:52:11.789Z,99.90
2019-03-28T20:54:42.651Z,99.90
2019-03-28T20:57:15.637Z,99.90
2019-03-28T20:59:46.981Z,99.90
2019-03-28T21:02:17.504Z,99.90
2019-03-28T21:04:49.375Z,99.90
2019-03-28T21:07:27.977Z,99.90
2019-03-28T21:10:03.881Z,99.90
2019-03-28T21:12:35.195Z,99.90
2019-03-28T21:15:09.223Z,99.90
2019-03-28T21:17:42.412Z,99.90
2019-03-28T21:20:13.026Z,99.90
2019-03-28T21:22:44.262Z,99.90
2019-03-28T21:25:15.214Z,99.90
2019-03-28T21:27:45.589Z,99.90
2019-03-28T21:30:27.241Z,99.90
2019-03-28T21:32:58.187Z,99.90
2019-03-28T21:35:34.726Z,99.90
2019-03-28T21:38:06.941Z,99.90
2019-03-28T21:40:38.925Z,99.90
2019-03-28T21:43:10.369Z,99.90
2019-03-28T21:45:45.947Z,99.90
2019-03-28T21:48:17.003Z,99.90
2019-03-28T21:50:47.837Z,99.90
2019-03-28T21:53:20.153Z,99.90
2019-03-28T21:55:57.454Z,99.90
2019-03-28T21:58:31.806Z,99.90
2019-03-28T22:01:06.931Z,99.90
2019-03-28T22:03:43.180Z,99.90
2019-03-28T22:06:15.827Z,99.90
2019-03-28T22:08:47.476Z,99.90
2019-03-28T22:11:17.967Z,99.90
2019-03-28T22:13:48.589Z,99.90
2019-03-28T22:16:22.048Z,99.90
2019-03-28T22:18:54.870Z,99.90
2019-03-28T22:21:30.963Z,99.90
2019-03-28T22:24:04.771Z,99.90
2019-03-28T22:26:36.624Z,99.90
2019-03-28T22:29:11.686Z,99.90
2019-03-28T22:31:44.553Z,99.90
2019-03-28T22:34:18.375Z,99.90
2019-03-28T22:36:57.719Z,99.90
2019-03-28T22:39:31.718Z,99.90
2019-03-28T22:42:07.499Z,99.90
2019-03-28T22:44:40.109Z,99.90
2019-03-28T22:47:12.448Z,99.90
2019-03-28T22:49:45.270Z,99.90
2019-03-28T22:52:25.458Z,99.90
2019-03-28T22:54:57.366Z,99.90
2019-03-28T22:57:30.679Z,99.90
2019-03-28T23:00:04.234Z,99.90
2019-03-28T23:02:36.110Z,99.90
2019-03-28T23:05:09.738Z,99.90
2019-03-28T23:07:41.687Z,99.90
2019-03-28T23:10:20.886Z,99.90
2019-03-28T23:12:51.140Z,99.90
2019-03-28T23:15:28.664Z,99.90
2019-03-28T23:18:01.721Z,99.90
2019-03-28T23:20:34.842Z,99.90
2019-03-28T23:23:07.677Z,99.90
2019-03-28T23:25:45.187Z,99.90
2019-03-28T23:28:17.513Z,99.90
2019-03-28T23:30:50.325Z,99.90
2019-03-28T23:33:23.255Z,99.90
2019-03-28T23:35:55.254Z,99.90
2019-03-28T23:38:27.558Z,99.90
2019-03-28T23:41:05.119Z,99.90
2019-03-28T23:43:39.493Z,99.90
2019-03-28T23:46:12.293Z,99.90
2019-03-28T23:48:45.106Z,99.90
2019-03-28T23:51:18.458Z,99.90
2019-03-28T23:53:52.300Z,99.90
2019-03-28T23:56:26.129Z,99.90
2019-03-28T23:59:03.477Z,99.90
