createdAt,value
2018-03-18T00:01:56.633Z,99.90
2018-03-18T00:04:25.484Z,99.90
2018-03-18T00:06:54.384Z,99.90
2018-03-18T00:09:23.252Z,99.90
2018-03-18T00:11:52.218Z,99.90
2018-03-18T00:14:21.056Z,99.90
2018-03-18T00:16:49.923Z,99.90
2018-03-18T00:19:18.798Z,99.90
2018-03-18T00:21:48.418Z,99.90
2018-03-18T00:24:17.281Z,99.90
2018-03-18T00:26:46.312Z,99.90
2018-03-18T00:29:15.167Z,99.90
2018-03-18T00:31:44.044Z,99.90
2018-03-18T00:34:13.703Z,99.90
2018-03-18T00:36:42.605Z,99.90
2018-03-18T00:39:11.472Z,99.90
2018-03-18T00:41:40.369Z,99.90
2018-03-18T00:44:09.274Z,99.90
2018-03-18T00:46:38.155Z,99.90
2018-03-18T00:49:07.073Z,99.90
2018-03-18T00:51:47.566Z,99.90
2018-03-18T00:54:17.204Z,99.90
2018-03-18T00:56:46.066Z,99.90
2018-03-18T00:59:15.694Z,99.90
2018-03-18T01:01:44.559Z,99.90
2018-03-18T01:04:14.470Z,99.90
2018-03-18T01:06:43.303Z,99.90
2018-03-18T01:09:12.177Z,99.90
2018-03-18T01:11:41.025Z,99.90
2018-03-18T01:14:09.885Z,99.90
2018-03-18T01:16:38.757Z,99.90
2018-03-18T01:19:07.689Z,99.90
2018-03-18T01:21:36.603Z,99.90
2018-03-18T01:24:05.458Z,99.90
2018-03-18T01:26:34.324Z,99.90
2018-03-18T01:29:03.195Z,99.90
2018-03-18T01:31:32.100Z,99.90
2018-03-18T01:34:00.953Z,99.90
2018-03-18T01:36:29.836Z,99.90
2018-03-18T01:38:58.677Z,99.90
2018-03-18T01:41:27.562Z,99.90
2018-03-18T01:43:56.432Z,99.90
2018-03-18T01:46:26.040Z,99.90
2018-03-18T01:48:54.903Z,99.90
2018-03-18T01:51:24.542Z,99.90
2018-03-18T01:53:53.435Z,99.90
2018-03-18T01:56:22.299Z,99.90
2018-03-18T01:58:51.943Z,99.90
2018-03-18T02:01:20.814Z,99.90
2018-03-18T02:03:49.681Z,99.90
2018-03-18T02:06:19.328Z,99.90
2018-03-18T02:08:48.249Z,99.90
2018-03-18T02:11:17.063Z,99.90
2018-03-18T02:13:46.242Z,99.90
2018-03-18T02:16:15.868Z,99.90
2018-03-18T02:18:45.511Z,99.90
2018-03-18T02:21:14.383Z,99.90
2018-03-18T02:23:43.264Z,99.90
2018-03-18T02:26:12.151Z,99.90
2018-03-18T02:28:41.382Z,99.90
2018-03-18T02:31:10.348Z,99.90
2018-03-18T02:33:39.978Z,99.90
2018-03-18T02:36:08.853Z,99.90
2018-03-18T02:38:38.481Z,99.90
2018-03-18T02:41:12.278Z,99.90
2018-03-18T02:43:41.128Z,99.90
2018-03-18T02:46:09.970Z,99.90
2018-03-18T02:48:38.848Z,99.90
2018-03-18T02:51:07.699Z,99.90
2018-03-18T02:53:37.347Z,99.90
2018-03-18T02:56:06.208Z,99.90
2018-03-18T02:58:35.898Z,99.90
2018-03-18T03:01:05.509Z,99.90
2018-03-18T03:03:34.392Z,99.90
2018-03-18T03:06:03.977Z,99.90
2018-03-18T03:08:33.612Z,99.90
2018-03-18T03:11:02.464Z,99.90
2018-03-18T03:13:31.390Z,99.90
2018-03-18T03:16:00.267Z,99.90
2018-03-18T03:18:29.123Z,99.90
2018-03-18T03:20:58.749Z,99.90
2018-03-18T03:23:28.372Z,99.90
2018-03-18T03:25:57.251Z,99.90
2018-03-18T03:28:26.259Z,99.90
2018-03-18T03:30:55.124Z,99.90
2018-03-18T03:33:24.753Z,99.90
2018-03-18T03:35:53.638Z,99.90
2018-03-18T03:38:22.502Z,99.90
2018-03-18T03:40:52.137Z,99.90
2018-03-18T03:43:21.007Z,99.90
2018-03-18T03:45:50.642Z,99.90
2018-03-18T03:48:19.503Z,99.90
2018-03-18T03:50:49.110Z,99.90
2018-03-18T03:53:17.986Z,99.90
2018-03-18T03:55:47.610Z,99.90
2018-03-18T03:58:17.238Z,99.90
2018-03-18T04:00:46.630Z,99.90
2018-03-18T04:03:15.494Z,99.90
2018-03-18T04:05:44.364Z,99.90
2018-03-18T04:08:13.205Z,99.90
2018-03-18T04:10:42.068Z,99.90
2018-03-18T04:13:11.695Z,99.90
2018-03-18T04:15:40.597Z,99.90
2018-03-18T04:18:09.459Z,99.90
2018-03-18T04:20:38.319Z,99.90
2018-03-18T04:23:07.185Z,99.90
2018-03-18T04:25:36.055Z,99.90
2018-03-18T04:28:04.938Z,99.90
2018-03-18T04:30:33.786Z,99.90
2018-03-18T04:33:03.428Z,99.90
2018-03-18T04:35:32.283Z,99.90
2018-03-18T04:38:01.986Z,99.90
2018-03-18T04:40:30.934Z,99.90
2018-03-18T04:42:59.785Z,99.90
2018-03-18T04:45:29.379Z,99.90
2018-03-18T04:47:59.022Z,99.90
2018-03-18T04:50:27.870Z,99.90
2018-03-18T04:52:56.803Z,99.90
2018-03-18T04:55:25.659Z,99.90
2018-03-18T04:57:55.303Z,99.90
2018-03-18T05:00:24.146Z,99.90
2018-03-18T05:02:53.011Z,99.90
2018-03-18T05:05:21.884Z,99.90
2018-03-18T05:07:50.885Z,99.90
2018-03-18T05:10:20.519Z,99.90
2018-03-18T05:12:49.428Z,99.90
2018-03-18T05:15:18.283Z,99.90
2018-03-18T05:17:47.153Z,99.90
2018-03-18T05:20:16.087Z,99.90
2018-03-18T05:22:44.941Z,99.90
2018-03-18T05:25:14.561Z,99.90
2018-03-18T05:27:43.412Z,99.90
2018-03-18T05:30:12.284Z,99.90
2018-03-18T05:32:41.900Z,99.90
2018-03-18T05:35:11.570Z,99.90
2018-03-18T05:37:40.438Z,99.90
2018-03-18T05:40:10.076Z,99.90
2018-03-18T05:42:38.964Z,99.90
2018-03-18T05:45:08.731Z,99.90
2018-03-18T05:47:37.570Z,99.90
2018-03-18T05:50:06.551Z,99.90
2018-03-18T05:52:35.441Z,99.90
2018-03-18T05:55:05.050Z,99.90
2018-03-18T05:57:33.900Z,99.90
2018-03-18T06:00:02.791Z,99.90
2018-03-18T06:02:31.628Z,99.90
2018-03-18T06:05:00.527Z,99.90
2018-03-18T06:07:29.399Z,99.90
2018-03-18T06:09:59.164Z,99.90
2018-03-18T06:12:28.051Z,99.90
2018-03-18T06:14:56.876Z,99.90
2018-03-18T06:17:25.754Z,99.90
2018-03-18T06:19:55.410Z,99.90
2018-03-18T06:22:24.288Z,99.90
2018-03-18T06:24:53.197Z,99.90
2018-03-18T06:27:23.048Z,99.90
2018-03-18T06:29:51.961Z,99.90
2018-03-18T06:32:21.598Z,99.90
2018-03-18T06:34:50.464Z,99.90
2018-03-18T06:37:19.350Z,99.90
2018-03-18T06:39:48.255Z,99.90
2018-03-18T06:42:17.154Z,99.90
2018-03-18T06:44:46.044Z,99.90
2018-03-18T06:47:14.944Z,99.90
2018-03-18T06:49:43.804Z,99.90
2018-03-18T06:52:12.680Z,99.90
2018-03-18T06:54:42.420Z,99.90
2018-03-18T06:57:11.320Z,99.90
2018-03-18T06:59:40.182Z,99.90
2018-03-18T07:02:09.034Z,99.90
2018-03-18T07:04:38.680Z,99.90
2018-03-18T07:07:07.596Z,99.90
2018-03-18T07:09:36.690Z,99.90
2018-03-18T07:12:05.591Z,99.90
2018-03-18T07:14:35.382Z,99.90
2018-03-18T07:17:04.266Z,99.90
2018-03-18T07:19:33.973Z,99.90
2018-03-18T07:22:02.831Z,99.90
2018-03-18T07:24:32.463Z,99.90
2018-03-18T07:27:01.368Z,99.90
2018-03-18T07:29:31.675Z,99.90
2018-03-18T07:32:08.584Z,99.90
2018-03-18T07:34:37.499Z,99.90
2018-03-18T07:37:06.388Z,99.90
2018-03-18T07:39:35.255Z,99.90
2018-03-18T07:42:04.129Z,99.90
2018-03-18T07:44:32.987Z,99.90
2018-03-18T07:47:01.889Z,99.90
2018-03-18T07:49:30.712Z,99.90
2018-03-18T07:51:59.639Z,99.90
2018-03-18T07:54:28.506Z,99.90
2018-03-18T07:56:57.414Z,99.90
2018-03-18T07:59:26.348Z,99.90
2018-03-18T08:01:55.216Z,99.90
2018-03-18T08:04:24.086Z,99.90
2018-03-18T08:06:52.955Z,99.90
2018-03-18T08:09:21.833Z,99.90
2018-03-18T08:11:50.732Z,99.90
2018-03-18T08:14:20.364Z,99.90
2018-03-18T08:16:53.174Z,99.90
2018-03-18T08:19:22.030Z,99.90
2018-03-18T08:21:50.928Z,99.90
2018-03-18T08:24:19.808Z,99.90
2018-03-18T08:26:48.675Z,99.90
2018-03-18T08:29:18.292Z,99.90
2018-03-18T08:31:48.327Z,99.90
2018-03-18T08:34:17.286Z,99.90
2018-03-18T08:36:46.080Z,99.90
2018-03-18T08:39:15.741Z,99.90
2018-03-18T08:41:52.402Z,99.90
2018-03-18T08:44:21.239Z,99.90
2018-03-18T08:46:50.848Z,99.90
2018-03-18T08:49:19.725Z,99.90
2018-03-18T08:51:48.563Z,99.90
2018-03-18T08:54:17.429Z,99.90
2018-03-18T08:56:47.051Z,99.90
2018-03-18T08:59:15.924Z,99.90
2018-03-18T09:01:45.484Z,99.90
2018-03-18T09:04:14.716Z,99.90
2018-03-18T09:06:43.590Z,99.90
2018-03-18T09:09:12.484Z,99.90
2018-03-18T09:11:41.376Z,99.90
2018-03-18T09:14:10.276Z,99.90
2018-03-18T09:16:39.148Z,99.90
2018-03-18T09:19:08.005Z,99.90
2018-03-18T09:21:36.894Z,99.90
2018-03-18T09:24:05.782Z,99.90
2018-03-18T09:26:34.671Z,99.90
2018-03-18T09:29:03.554Z,99.90
2018-03-18T09:31:33.231Z,99.90
2018-03-18T09:34:02.110Z,99.90
2018-03-18T09:36:30.964Z,99.90
2018-03-18T09:38:59.845Z,99.90
2018-03-18T09:41:28.730Z,99.90
2018-03-18T09:43:57.632Z,99.90
2018-03-18T09:46:26.563Z,99.90
2018-03-18T09:48:55.476Z,99.90
2018-03-18T09:51:25.123Z,99.90
2018-03-18T09:53:54.015Z,99.90
2018-03-18T09:56:23.067Z,99.90
2018-03-18T09:58:52.013Z,99.90
2018-03-18T10:01:20.906Z,99.90
2018-03-18T10:03:49.788Z,99.90
2018-03-18T10:06:18.688Z,99.90
2018-03-18T10:08:47.580Z,99.90
2018-03-18T10:11:16.458Z,99.90
2018-03-18T10:13:45.333Z,99.90
2018-03-18T10:16:14.222Z,99.90
2018-03-18T10:18:43.912Z,99.90
2018-03-18T10:21:12.792Z,99.90
2018-03-18T10:23:41.717Z,99.90
2018-03-18T10:26:11.303Z,99.90
2018-03-18T10:28:40.401Z,99.90
2018-03-18T10:31:10.297Z,99.90
2018-03-18T10:33:39.168Z,99.90
2018-03-18T10:36:08.024Z,99.90
2018-03-18T10:38:38.156Z,99.90
2018-03-18T10:41:07.925Z,99.90
2018-03-18T10:43:37.444Z,99.90
2018-03-18T10:59:01.718Z,99.90
2018-03-18T11:01:33.468Z,99.90
2018-03-18T11:04:08.636Z,99.90
2018-03-18T11:06:37.529Z,99.90
2018-03-18T11:09:07.254Z,99.90
2018-03-18T11:11:36.203Z,99.90
2018-03-18T11:27:00.063Z,99.90
2018-03-18T11:29:29.867Z,99.80
2018-03-18T11:31:59.543Z,97.00
2018-03-18T11:34:28.426Z,96.90
2018-03-18T11:36:57.331Z,96.70
2018-03-18T11:39:27.090Z,95.50
2018-03-18T11:41:55.992Z,95.80
2018-03-18T11:44:24.868Z,94.70
2018-03-18T11:46:54.416Z,94.30
2018-03-18T11:59:08.833Z,95.20
2018-03-18T12:01:37.714Z,93.10
2018-03-18T12:04:06.578Z,92.30
2018-03-18T12:06:35.466Z,90.90
2018-03-18T12:09:04.353Z,88.10
2018-03-18T12:11:34.169Z,75.30
2018-03-18T12:14:06.062Z,73.30
2018-03-18T12:16:34.956Z,73.30
2018-03-18T12:19:03.818Z,75.20
2018-03-18T12:21:33.782Z,75.20
2018-03-18T12:24:03.459Z,76.70
2018-03-18T12:26:35.102Z,76.60
2018-03-18T12:29:10.426Z,82.00
2018-03-18T12:31:39.360Z,82.90
2018-03-18T12:34:09.074Z,82.70
2018-03-18T12:36:39.000Z,81.10
2018-03-18T12:39:08.710Z,82.80
2018-03-18T12:41:39.577Z,82.60
2018-03-18T12:44:10.067Z,86.50
2018-03-18T12:46:38.937Z,87.40
2018-03-18T12:49:08.756Z,88.20
2018-03-18T12:51:39.242Z,90.00
2018-03-18T12:54:08.243Z,88.20
2018-03-18T12:56:38.640Z,89.50
2018-03-18T12:59:08.279Z,88.80
2018-03-18T13:01:38.797Z,88.70
2018-03-18T13:04:08.952Z,88.10
2018-03-18T13:06:37.934Z,88.70
2018-03-18T13:09:07.667Z,85.90
2018-03-18T13:11:36.552Z,85.80
2018-03-18T13:14:05.481Z,84.80
2018-03-18T13:16:34.358Z,85.60
2018-03-18T13:19:03.275Z,83.60
2018-03-18T13:21:32.230Z,84.40
2018-03-18T13:24:01.102Z,81.20
2018-03-18T13:26:30.011Z,84.10
2018-03-18T13:28:58.901Z,82.80
2018-03-18T13:31:27.934Z,82.40
2018-03-18T13:46:51.845Z,85.10
2018-03-18T13:49:22.428Z,82.50
2018-03-18T13:51:51.305Z,82.50
2018-03-18T13:54:20.259Z,81.10
2018-03-18T13:56:49.114Z,83.50
2018-03-18T13:59:18.738Z,82.30
2018-03-18T14:01:48.483Z,83.00
2018-03-18T14:04:18.086Z,82.90
2018-03-18T14:06:47.358Z,82.10
2018-03-18T14:09:16.191Z,81.00
2018-03-18T14:11:45.080Z,81.20
2018-03-18T14:14:14.004Z,81.10
2018-03-18T14:16:44.551Z,82.50
2018-03-18T14:19:13.560Z,85.20
2018-03-18T14:21:42.937Z,83.60
2018-03-18T14:24:11.796Z,82.10
2018-03-18T14:26:40.673Z,81.90
2018-03-18T14:29:09.589Z,83.20
2018-03-18T14:31:38.495Z,82.00
2018-03-18T14:34:07.340Z,82.00
2018-03-18T14:36:36.287Z,81.70
2018-03-18T14:39:05.283Z,82.50
2018-03-18T14:41:34.134Z,83.70
2018-03-18T14:44:03.034Z,82.90
2018-03-18T14:46:31.958Z,82.90
2018-03-18T14:49:00.851Z,83.30
2018-03-18T14:51:31.526Z,84.20
2018-03-18T14:54:00.394Z,84.10
2018-03-18T14:56:29.296Z,82.80
2018-03-18T14:59:00.894Z,83.80
2018-03-18T15:01:29.834Z,83.20
2018-03-18T15:03:59.510Z,82.50
2018-03-18T15:06:28.375Z,83.20
2018-03-18T15:08:58.028Z,81.60
2018-03-18T15:11:26.884Z,81.40
2018-03-18T15:13:55.793Z,82.20
2018-03-18T15:16:24.682Z,81.70
2018-03-18T15:18:53.951Z,81.00
2018-03-18T15:21:22.928Z,81.90
2018-03-18T15:23:51.773Z,81.30
2018-03-18T15:26:20.654Z,79.90
2018-03-18T15:28:49.584Z,82.40
2018-03-18T15:31:18.602Z,80.80
2018-03-18T15:33:48.248Z,79.00
2018-03-18T15:36:17.116Z,79.00
2018-03-18T15:38:46.103Z,78.90
2018-03-18T15:41:16.244Z,79.60
2018-03-18T15:43:45.174Z,79.50
2018-03-18T15:46:14.058Z,80.50
2018-03-18T15:48:42.967Z,78.80
2018-03-18T15:51:11.893Z,80.30
2018-03-18T15:53:40.796Z,80.70
2018-03-18T15:56:10.527Z,81.80
2018-03-18T15:58:39.612Z,80.70
2018-03-18T16:01:09.442Z,80.00
2018-03-18T16:03:39.089Z,79.60
2018-03-18T16:06:08.528Z,79.30
2018-03-18T16:08:37.437Z,78.10
2018-03-18T16:11:07.094Z,79.80
2018-03-18T16:13:36.741Z,78.70
2018-03-18T16:16:05.599Z,78.60
2018-03-18T16:18:34.467Z,76.50
2018-03-18T16:21:03.430Z,76.80
2018-03-18T16:23:33.312Z,78.70
2018-03-18T16:26:02.184Z,78.90
2018-03-18T16:28:31.864Z,79.20
2018-03-18T16:31:23.158Z,79.10
2018-03-18T16:33:52.092Z,79.40
2018-03-18T16:36:20.978Z,79.10
2018-03-18T16:38:49.864Z,78.90
2018-03-18T16:41:21.246Z,79.10
2018-03-18T16:43:50.145Z,79.00
2018-03-18T16:46:23.419Z,79.10
2018-03-18T17:01:47.354Z,78.80
2018-03-18T17:04:17.070Z,80.30
2018-03-18T17:06:46.724Z,80.30
2018-03-18T17:09:18.163Z,81.80
2018-03-18T17:11:48.822Z,81.60
2018-03-18T17:14:18.401Z,81.40
2018-03-18T17:16:48.102Z,80.60
2018-03-18T17:19:16.945Z,80.50
2018-03-18T17:21:45.817Z,81.10
2018-03-18T17:24:14.718Z,82.00
2018-03-18T17:26:43.650Z,81.50
2018-03-18T17:29:12.502Z,81.60
2018-03-18T17:31:42.440Z,81.70
2018-03-18T17:34:11.553Z,82.80
2018-03-18T17:36:40.749Z,82.10
2018-03-18T17:39:09.657Z,83.30
2018-03-18T17:41:39.353Z,81.90
2018-03-18T17:44:08.306Z,82.90
2018-03-18T17:46:49.105Z,83.10
2018-03-18T17:52:34.530Z,83.10
2018-03-18T17:55:10.327Z,83.00
2018-03-18T17:57:39.208Z,84.10
2018-03-18T18:00:08.035Z,84.70
2018-03-18T18:02:36.904Z,84.20
2018-03-18T18:05:05.734Z,84.50
2018-03-18T18:07:34.614Z,84.90
2018-03-18T18:10:03.535Z,85.30
2018-03-18T18:12:32.357Z,86.50
2018-03-18T18:15:01.261Z,84.20
2018-03-18T18:17:30.096Z,84.90
2018-03-18T18:19:59.731Z,85.30
2018-03-18T18:22:28.567Z,85.30
2018-03-18T18:24:57.495Z,85.90
2018-03-18T18:27:26.323Z,85.20
2018-03-18T18:29:55.195Z,85.80
2018-03-18T18:32:27.063Z,85.50
2018-03-18T18:34:55.960Z,86.30
2018-03-18T18:37:24.803Z,86.10
2018-03-18T18:39:53.645Z,85.90
2018-03-18T18:42:22.517Z,88.10
2018-03-18T18:44:51.505Z,87.80
2018-03-18T18:47:21.222Z,87.00
2018-03-18T18:49:50.065Z,86.90
2018-03-18T18:52:19.718Z,88.70
2018-03-18T18:54:48.598Z,88.70
2018-03-18T18:57:18.402Z,79.20
2018-03-18T18:59:48.090Z,79.30
2018-03-18T19:02:17.722Z,77.00
2018-03-18T19:04:46.558Z,77.00
2018-03-18T19:07:16.433Z,75.10
2018-03-18T19:09:45.275Z,75.00
2018-03-18T19:12:14.108Z,74.80
2018-03-18T19:14:43.000Z,76.60
2018-03-18T19:17:12.595Z,74.90
2018-03-18T19:19:41.484Z,74.90
2018-03-18T19:22:10.345Z,74.20
2018-03-18T19:24:39.371Z,77.20
2018-03-18T19:27:08.255Z,77.80
2018-03-18T19:29:37.881Z,80.10
2018-03-18T19:32:06.742Z,80.00
2018-03-18T19:34:36.394Z,80.30
2018-03-18T19:37:05.210Z,80.20
2018-03-18T19:39:35.582Z,80.80
2018-03-18T19:42:04.439Z,80.80
2018-03-18T19:44:33.278Z,79.20
2018-03-18T19:47:02.093Z,80.40
2018-03-18T19:49:30.962Z,81.20
2018-03-18T19:51:59.784Z,83.10
2018-03-18T19:54:28.657Z,84.90
2018-03-18T19:56:57.502Z,85.50
2018-03-18T19:59:26.368Z,85.40
2018-03-18T20:01:55.324Z,85.00
2018-03-18T20:04:24.233Z,84.50
2018-03-18T20:06:53.063Z,85.60
2018-03-18T20:09:22.697Z,86.10
2018-03-18T20:11:52.284Z,85.10
2018-03-18T20:14:21.892Z,86.00
2018-03-18T20:16:50.740Z,85.80
2018-03-18T20:19:19.579Z,85.30
2018-03-18T20:21:48.443Z,86.70
2018-03-18T20:24:17.283Z,87.30
2018-03-18T20:26:46.154Z,88.10
2018-03-18T20:29:15.730Z,88.70
2018-03-18T20:31:46.062Z,90.10
2018-03-18T20:34:15.251Z,89.20
2018-03-18T20:36:45.518Z,89.40
2018-03-18T20:39:14.400Z,89.30
2018-03-18T20:41:43.255Z,89.40
2018-03-18T20:44:12.126Z,89.20
2018-03-18T20:46:40.956Z,89.50
2018-03-18T20:49:10.096Z,89.40
2018-03-18T20:51:38.967Z,88.90
2018-03-18T20:54:07.835Z,89.90
2018-03-18T20:56:36.936Z,88.60
2018-03-18T20:59:05.804Z,88.50
2018-03-18T21:01:34.660Z,89.00
2018-03-18T21:04:04.286Z,88.80
2018-03-18T21:06:33.919Z,89.20
2018-03-18T21:09:02.769Z,89.20
2018-03-18T21:11:31.636Z,88.80
2018-03-18T21:14:00.493Z,89.10
2018-03-18T21:16:29.992Z,88.40
2018-03-18T21:18:58.865Z,88.90
2018-03-18T21:21:27.741Z,88.90
2018-03-18T21:23:57.363Z,90.20
2018-03-18T21:26:26.163Z,90.20
2018-03-18T21:28:55.033Z,90.30
2018-03-18T21:31:23.877Z,90.20
2018-03-18T21:33:52.861Z,89.30
2018-03-18T21:36:21.683Z,89.60
2018-03-18T21:38:51.308Z,90.50
2018-03-18T21:41:20.147Z,90.50
2018-03-18T21:43:48.972Z,90.70
2018-03-18T21:46:18.628Z,90.00
2018-03-18T21:48:48.233Z,90.00
2018-03-18T21:51:17.088Z,90.00
2018-03-18T21:53:45.942Z,90.30
2018-03-18T21:56:14.783Z,90.20
2018-03-18T21:58:43.639Z,90.00
2018-03-18T22:01:13.267Z,90.20
2018-03-18T22:03:42.136Z,90.20
2018-03-18T22:06:10.956Z,90.40
2018-03-18T22:08:40.936Z,90.60
2018-03-18T22:11:09.758Z,90.60
2018-03-18T22:13:39.353Z,90.10
2018-03-18T22:16:08.989Z,89.80
2018-03-18T22:18:37.805Z,89.60
2018-03-18T22:21:06.663Z,89.00
2018-03-18T22:23:35.516Z,87.90
2018-03-18T22:26:04.347Z,88.40
2018-03-18T22:28:33.193Z,89.80
2018-03-18T22:31:02.034Z,86.90
2018-03-18T22:33:30.888Z,87.00
2018-03-18T22:35:59.702Z,85.90
2018-03-18T22:38:28.549Z,86.60
2018-03-18T22:40:57.379Z,86.00
2018-03-18T22:43:26.231Z,86.30
2018-03-18T22:45:55.067Z,84.30
2018-03-18T22:48:23.912Z,85.60
2018-03-18T22:50:53.517Z,85.90
2018-03-18T22:53:22.351Z,85.10
2018-03-18T22:55:51.194Z,83.70
2018-03-18T22:58:20.045Z,83.70
2018-03-18T23:00:48.862Z,83.20
2018-03-18T23:03:17.736Z,83.80
2018-03-18T23:05:47.370Z,81.30
2018-03-18T23:08:16.576Z,81.20
2018-03-18T23:10:45.425Z,82.10
2018-03-18T23:13:15.035Z,83.80
2018-03-18T23:15:44.726Z,83.70
2018-03-18T23:18:13.533Z,83.60
2018-03-18T23:20:43.134Z,83.80
2018-03-18T23:23:12.743Z,81.20
2018-03-18T23:25:42.309Z,81.00
2018-03-18T23:28:11.178Z,80.90
2018-03-18T23:30:40.010Z,80.00
2018-03-18T23:33:08.858Z,80.50
2018-03-18T23:35:37.707Z,80.00
2018-03-18T23:38:07.326Z,79.80
2018-03-18T23:40:36.918Z,79.70
2018-03-18T23:43:06.545Z,80.70
2018-03-18T23:45:36.137Z,80.00
2018-03-18T23:48:05.743Z,81.20
2018-03-18T23:50:35.359Z,80.50
2018-03-18T23:53:04.195Z,80.50
2018-03-18T23:55:33.050Z,80.00
2018-03-18T23:58:02.631Z,78.40
