createdAt,value
2023-04-20T00:00:37.615Z,12.49
2023-04-20T00:03:04.239Z,12.49
2023-04-20T00:05:32.218Z,12.52
2023-04-20T00:07:59.151Z,12.48
2023-04-20T00:10:25.635Z,12.52
2023-04-20T00:12:52.107Z,12.52
2023-04-20T00:15:18.679Z,12.40
2023-04-20T00:17:46.499Z,12.51
2023-04-20T00:20:13.043Z,12.65
2023-04-20T00:22:39.653Z,12.62
2023-04-20T00:25:06.944Z,12.62
2023-04-20T00:27:33.323Z,12.61
2023-04-20T00:29:59.700Z,12.58
2023-04-20T00:32:27.299Z,12.56
2023-04-20T00:34:53.824Z,12.46
2023-04-20T00:37:20.224Z,12.47
2023-04-20T00:39:46.680Z,12.50
2023-04-20T00:42:13.050Z,12.47
2023-04-20T00:44:39.493Z,12.45
2023-04-20T00:47:06.102Z,12.49
2023-04-20T00:49:32.606Z,12.54
2023-04-20T00:51:59.693Z,12.59
2023-04-20T00:54:28.256Z,12.51
2023-04-20T00:56:56.543Z,12.54
2023-04-20T00:59:22.983Z,12.51
2023-04-20T01:01:49.931Z,12.53
2023-04-20T01:04:17.252Z,12.62
2023-04-20T01:06:43.863Z,12.64
2023-04-20T01:09:10.353Z,12.67
2023-04-20T01:11:36.789Z,12.74
2023-04-20T01:14:03.209Z,12.87
2023-04-20T01:16:30.993Z,12.88
2023-04-20T01:18:57.642Z,12.82
2023-04-20T01:21:24.216Z,12.86
2023-04-20T01:23:50.803Z,12.81
2023-04-20T01:26:19.213Z,12.79
2023-04-20T01:28:46.487Z,12.65
2023-04-20T01:31:13.828Z,12.55
2023-04-20T01:33:40.889Z,12.55
2023-04-20T01:36:08.275Z,12.60
2023-04-20T01:38:35.050Z,12.63
2023-04-20T01:41:04.332Z,12.62
2023-04-20T01:43:31.244Z,12.59
2023-04-20T01:45:58.819Z,12.65
2023-04-20T01:48:25.216Z,12.65
2023-04-20T01:50:52.681Z,12.69
2023-04-20T01:53:19.345Z,12.74
2023-04-20T01:55:45.737Z,12.74
2023-04-20T01:58:12.111Z,12.68
2023-04-20T02:00:38.539Z,12.70
2023-04-20T02:03:05.190Z,12.63
2023-04-20T02:05:31.734Z,12.63
2023-04-20T02:07:58.194Z,12.61
2023-04-20T02:10:24.748Z,12.74
2023-04-20T02:12:51.275Z,12.89
2023-04-20T02:15:17.796Z,12.88
2023-04-20T02:17:44.253Z,12.82
2023-04-20T02:20:12.514Z,12.84
2023-04-20T02:22:38.983Z,12.72
2023-04-20T02:25:06.521Z,12.60
2023-04-20T02:27:33.242Z,12.44
2023-04-20T02:30:00.404Z,12.38
2023-04-20T02:32:27.805Z,12.44
2023-04-20T02:34:54.291Z,12.45
2023-04-20T02:37:20.757Z,12.52
2023-04-20T02:39:47.131Z,12.51
2023-04-20T02:42:13.623Z,12.59
2023-04-20T02:44:40.077Z,12.63
2023-04-20T02:47:06.540Z,12.73
2023-04-20T02:49:32.974Z,12.71
2023-04-20T02:51:59.346Z,12.72
2023-04-20T02:54:25.814Z,12.67
2023-04-20T02:56:52.210Z,12.69
2023-04-20T02:59:18.693Z,12.61
2023-04-20T03:01:45.240Z,12.56
2023-04-20T03:04:11.808Z,12.44
2023-04-20T03:06:40.326Z,12.44
2023-04-20T03:09:07.572Z,12.40
2023-04-20T03:11:34.068Z,12.41
2023-04-20T03:14:00.477Z,12.42
2023-04-20T03:16:26.912Z,12.31
2023-04-20T03:18:53.330Z,12.19
2023-04-20T03:21:19.722Z,12.17
2023-04-20T03:23:46.246Z,12.17
2023-04-20T03:26:13.478Z,12.13
2023-04-20T03:28:41.926Z,12.12
2023-04-20T03:31:08.304Z,12.23
2023-04-20T03:33:34.686Z,12.32
2023-04-20T03:36:01.068Z,12.20
2023-04-20T03:38:27.599Z,12.15
2023-04-20T03:40:54.271Z,12.07
2023-04-20T03:43:20.794Z,12.02
2023-04-20T03:45:47.301Z,12.05
2023-04-20T03:48:13.731Z,11.99
2023-04-20T03:50:40.260Z,11.96
2023-04-20T03:53:06.737Z,11.97
2023-04-20T03:55:33.156Z,12.00
2023-04-20T03:57:59.593Z,11.98
2023-04-20T04:00:26.132Z,11.92
2023-04-20T04:02:52.730Z,12.00
2023-04-20T04:05:19.488Z,11.92
2023-04-20T04:07:45.894Z,11.88
2023-04-20T04:10:13.149Z,11.94
2023-04-20T04:12:39.635Z,11.98
2023-04-20T04:15:06.885Z,11.96
2023-04-20T04:17:33.287Z,11.89
2023-04-20T04:19:59.705Z,11.94
2023-04-20T04:22:26.523Z,12.00
2023-04-20T04:24:54.507Z,12.07
2023-04-20T04:27:22.385Z,12.10
2023-04-20T04:29:49.936Z,12.01
2023-04-20T04:32:16.922Z,12.07
2023-04-20T04:34:45.928Z,12.12
2023-04-20T04:37:12.372Z,12.08
2023-04-20T04:39:38.776Z,12.04
2023-04-20T04:42:05.591Z,12.01
2023-04-20T04:44:33.167Z,12.00
2023-04-20T04:46:59.621Z,12.01
2023-04-20T04:49:26.523Z,11.96
2023-04-20T04:51:52.971Z,12.09
2023-04-20T04:54:19.382Z,12.11
2023-04-20T04:56:45.866Z,12.04
2023-04-20T04:59:12.296Z,11.88
2023-04-20T05:01:38.801Z,11.93
2023-04-20T05:04:05.535Z,11.98
2023-04-20T05:06:32.594Z,12.04
2023-04-20T05:08:58.987Z,12.00
2023-04-20T05:11:25.368Z,12.05
2023-04-20T05:13:51.806Z,12.10
2023-04-20T05:16:18.482Z,12.09
2023-04-20T05:18:44.888Z,12.07
2023-04-20T05:21:11.276Z,12.17
2023-04-20T05:23:37.680Z,12.20
2023-04-20T05:26:04.099Z,12.17
2023-04-20T05:28:30.505Z,12.13
2023-04-20T05:30:56.948Z,12.12
2023-04-20T05:33:23.426Z,12.12
2023-04-20T05:35:51.493Z,12.10
2023-04-20T05:38:17.981Z,12.14
2023-04-20T05:40:44.416Z,12.09
2023-04-20T05:43:10.859Z,12.19
2023-04-20T05:45:37.331Z,12.12
2023-04-20T05:48:04.074Z,12.12
2023-04-20T05:50:31.165Z,12.19
2023-04-20T05:52:57.542Z,12.28
2023-04-20T05:55:24.094Z,12.21
2023-04-20T05:57:52.091Z,12.24
2023-04-20T06:00:19.540Z,12.24
2023-04-20T06:02:46.200Z,12.32
2023-04-20T06:05:13.491Z,12.43
2023-04-20T06:07:40.405Z,12.41
2023-04-20T06:10:08.288Z,12.41
2023-04-20T06:12:35.191Z,12.38
2023-04-20T06:15:01.936Z,12.48
2023-04-20T06:17:28.405Z,12.53
2023-04-20T06:19:55.202Z,12.56
2023-04-20T06:22:21.927Z,12.57
2023-04-20T06:24:48.460Z,12.40
2023-04-20T06:27:14.898Z,12.34
2023-04-20T06:29:41.817Z,12.48
2023-04-20T06:32:08.338Z,12.35
2023-04-20T06:34:34.745Z,12.29
2023-04-20T06:37:01.172Z,12.68
2023-04-20T06:39:27.557Z,13.29
2023-04-20T06:41:54.004Z,12.92
2023-04-20T06:44:20.418Z,12.56
2023-04-20T06:46:46.966Z,12.50
2023-04-20T06:49:13.453Z,12.45
2023-04-20T06:51:39.920Z,12.52
2023-04-20T06:54:06.473Z,12.52
2023-04-20T06:56:35.341Z,12.54
2023-04-20T06:59:02.350Z,12.51
2023-04-20T07:01:28.919Z,12.58
2023-04-20T07:03:55.521Z,12.68
2023-04-20T07:06:22.616Z,12.66
2023-04-20T07:08:49.149Z,12.65
2023-04-20T07:11:15.778Z,12.60
2023-04-20T07:13:42.518Z,12.70
2023-04-20T07:16:10.585Z,12.85
2023-04-20T07:18:37.396Z,12.94
2023-04-20T07:21:03.875Z,12.97
2023-04-20T07:23:30.319Z,12.81
2023-04-20T07:25:56.733Z,12.66
2023-04-20T07:28:23.185Z,12.70
2023-04-20T07:30:49.635Z,12.79
2023-04-20T07:33:16.083Z,12.66
2023-04-20T07:35:42.545Z,12.60
2023-04-20T07:38:08.955Z,12.54
2023-04-20T07:40:35.423Z,12.55
2023-04-20T07:43:01.819Z,12.51
2023-04-20T07:45:28.309Z,12.45
2023-04-20T07:47:55.515Z,12.49
2023-04-20T07:50:22.145Z,12.56
2023-04-20T07:52:48.551Z,12.70
2023-04-20T07:55:15.777Z,12.70
2023-04-20T07:57:42.518Z,12.47
2023-04-20T08:00:10.093Z,12.45
2023-04-20T08:02:36.675Z,12.53
2023-04-20T08:05:04.038Z,12.50
2023-04-20T08:07:30.699Z,12.51
2023-04-20T08:09:57.118Z,12.57
2023-04-20T08:12:23.721Z,12.54
2023-04-20T08:14:50.285Z,12.60
2023-04-20T08:17:16.723Z,12.51
2023-04-20T08:19:44.976Z,12.56
2023-04-20T08:22:12.664Z,12.53
2023-04-20T08:24:39.147Z,12.57
2023-04-20T08:27:06.606Z,12.67
2023-04-20T08:29:33.153Z,12.54
2023-04-20T08:31:59.691Z,12.56
2023-04-20T08:34:28.597Z,12.61
2023-04-20T08:36:55.403Z,12.63
2023-04-20T08:39:24.029Z,12.66
2023-04-20T08:41:55.386Z,12.48
2023-04-20T08:44:21.937Z,12.44
2023-04-20T08:46:49.244Z,12.31
2023-04-20T08:49:17.049Z,12.12
2023-04-20T08:51:44.551Z,12.16
2023-04-20T08:54:12.349Z,12.04
2023-04-20T08:56:41.086Z,11.98
2023-04-20T08:59:10.149Z,11.93
2023-04-20T09:01:39.273Z,11.81
2023-04-20T09:04:20.255Z,11.81
2023-04-20T09:06:52.613Z,11.69
2023-04-20T09:09:24.190Z,11.69
2023-04-20T09:12:08.040Z,11.90
2023-04-20T09:14:45.080Z,12.00
2023-04-20T09:17:14.434Z,12.04
2023-04-20T09:19:43.589Z,12.12
2023-04-20T09:22:10.234Z,12.21
2023-04-20T09:24:38.705Z,12.17
2023-04-20T09:27:16.326Z,12.06
2023-04-20T09:29:42.999Z,11.97
2023-04-20T09:32:23.468Z,11.89
2023-04-20T09:34:50.154Z,11.91
2023-04-20T09:37:16.836Z,11.90
2023-04-20T09:39:44.459Z,11.88
2023-04-20T09:42:13.016Z,11.98
2023-04-20T09:44:40.167Z,11.91
2023-04-20T09:47:08.514Z,12.01
2023-04-20T09:49:35.562Z,12.16
2023-04-20T09:52:03.045Z,12.32
2023-04-20T09:54:29.615Z,12.51
2023-04-20T09:56:59.113Z,12.63
2023-04-20T09:59:26.351Z,12.71
2023-04-20T10:01:53.177Z,12.98
2023-04-20T10:04:20.097Z,12.76
2023-04-20T10:06:55.471Z,12.77
2023-04-20T10:09:23.569Z,12.84
2023-04-20T10:11:53.952Z,12.91
2023-04-20T10:14:24.523Z,13.03
2023-04-20T10:17:01.598Z,13.04
2023-04-20T10:19:42.266Z,12.80
2023-04-20T10:22:10.987Z,12.94
2023-04-20T10:24:38.312Z,12.89
2023-04-20T10:27:16.752Z,12.91
2023-04-20T10:29:43.276Z,12.94
2023-04-20T10:32:24.519Z,12.85
2023-04-20T10:35:01.086Z,12.83
2023-04-20T10:37:27.866Z,12.92
2023-04-20T10:39:54.443Z,12.95
2023-04-20T10:42:20.947Z,12.95
2023-04-20T10:44:51.428Z,12.85
2023-04-20T10:47:26.243Z,12.82
2023-04-20T10:49:52.973Z,12.78
2023-04-20T10:52:32.452Z,12.92
2023-04-20T10:54:58.859Z,13.13
2023-04-20T10:57:25.471Z,13.13
2023-04-20T10:59:51.876Z,13.17
2023-04-20T11:02:18.471Z,13.12
2023-04-20T11:04:45.047Z,13.02
2023-04-20T11:07:14.556Z,12.98
2023-04-20T11:09:42.941Z,12.97
2023-04-20T11:12:12.586Z,12.90
2023-04-20T11:14:51.732Z,12.97
2023-04-20T11:17:18.665Z,13.06
2023-04-20T11:19:46.693Z,12.98
2023-04-20T11:22:22.501Z,13.05
2023-04-20T11:24:50.148Z,13.02
2023-04-20T11:27:23.788Z,13.01
2023-04-20T11:30:05.362Z,13.01
2023-04-20T11:32:33.311Z,13.04
2023-04-20T11:35:06.505Z,13.03
2023-04-20T11:37:34.468Z,13.12
2023-04-20T11:40:04.945Z,13.10
2023-04-20T11:42:31.372Z,13.20
2023-04-20T11:44:59.137Z,13.28
2023-04-20T11:47:25.872Z,13.30
2023-04-20T11:49:52.302Z,13.32
2023-04-20T11:52:18.906Z,13.32
2023-04-20T11:54:45.548Z,13.24
2023-04-20T11:57:12.145Z,13.27
2023-04-20T11:59:38.663Z,13.29
2023-04-20T12:02:05.614Z,13.28
2023-04-20T12:04:33.092Z,13.46
2023-04-20T12:07:01.996Z,13.49
2023-04-20T12:09:30.358Z,13.28
2023-04-20T12:11:57.626Z,13.36
2023-04-20T12:14:24.066Z,13.37
2023-04-20T12:16:50.577Z,13.42
2023-04-20T12:19:17.206Z,13.33
2023-04-20T12:21:43.884Z,13.27
2023-04-20T12:24:10.292Z,13.41
2023-04-20T12:26:38.673Z,13.44
2023-04-20T12:29:05.726Z,13.53
2023-04-20T12:31:32.326Z,13.71
2023-04-20T12:33:58.752Z,13.85
2023-04-20T12:36:25.144Z,13.99
2023-04-20T12:38:55.910Z,14.00
2023-04-20T12:41:23.895Z,13.98
2023-04-20T12:43:51.260Z,14.05
2023-04-20T12:46:18.140Z,14.12
2023-04-20T12:48:47.187Z,14.17
2023-04-20T12:51:15.157Z,13.98
2023-04-20T12:53:42.001Z,13.93
2023-04-20T12:56:08.429Z,14.01
2023-04-20T12:58:34.849Z,14.02
2023-04-20T13:01:01.420Z,14.10
2023-04-20T13:03:28.249Z,14.10
2023-04-20T13:05:54.805Z,14.15
2023-04-20T13:08:21.560Z,14.15
2023-04-20T13:10:48.038Z,14.18
2023-04-20T13:15:04.691Z,14.46
2023-04-20T13:17:31.473Z,14.44
2023-04-20T13:19:57.929Z,14.54
2023-04-20T13:22:24.369Z,14.54
2023-04-20T13:24:50.768Z,14.45
2023-04-20T13:27:17.248Z,14.31
2023-04-20T13:29:43.901Z,14.30
2023-04-20T13:32:10.839Z,14.34
2023-04-20T13:34:37.390Z,14.72
2023-04-20T13:37:04.061Z,15.09
2023-04-20T13:39:30.675Z,15.31
2023-04-20T13:41:57.326Z,15.34
2023-04-20T13:44:23.839Z,15.31
2023-04-20T13:46:50.554Z,15.43
2023-04-20T13:49:17.031Z,15.42
2023-04-20T13:51:43.605Z,15.37
2023-04-20T13:54:10.005Z,15.19
2023-04-20T13:56:36.509Z,15.22
2023-04-20T13:59:04.089Z,15.22
2023-04-20T14:01:31.511Z,15.18
2023-04-20T14:03:58.416Z,14.93
2023-04-20T14:06:25.437Z,14.86
2023-04-20T14:08:51.895Z,14.84
2023-04-20T14:11:18.330Z,14.94
2023-04-20T14:13:45.151Z,14.85
2023-04-20T14:16:14.341Z,14.85
2023-04-20T14:18:41.036Z,14.89
2023-04-20T14:21:07.676Z,15.09
2023-04-20T14:23:34.323Z,15.02
2023-04-20T14:26:01.050Z,15.03
2023-04-20T14:28:27.595Z,15.07
2023-04-20T14:30:54.413Z,14.99
2023-04-20T14:33:20.852Z,14.98
2023-04-20T14:35:47.456Z,14.96
2023-04-20T14:38:13.887Z,14.96
2023-04-20T14:40:40.447Z,15.00
2023-04-20T14:43:06.900Z,15.14
2023-04-20T14:45:33.496Z,15.19
2023-04-20T14:48:00.112Z,15.20
2023-04-20T14:50:31.813Z,15.14
2023-04-20T14:52:58.312Z,15.08
2023-04-20T14:55:26.097Z,15.05
2023-04-20T14:57:56.960Z,15.03
2023-04-20T15:00:25.623Z,15.10
2023-04-20T15:02:53.130Z,15.09
2023-04-20T15:05:20.107Z,15.12
2023-04-20T15:07:50.579Z,15.01
2023-04-20T15:10:19.103Z,14.91
2023-04-20T15:12:47.322Z,14.87
2023-04-20T15:15:14.016Z,14.87
2023-04-20T15:17:40.471Z,14.85
2023-04-20T15:20:11.342Z,14.82
2023-04-20T15:22:37.942Z,14.82
2023-04-20T15:25:06.564Z,14.85
2023-04-20T15:27:34.993Z,14.91
2023-04-20T15:30:05.184Z,14.89
2023-04-20T15:32:33.806Z,14.85
2023-04-20T15:35:01.038Z,14.84
2023-04-20T15:37:28.190Z,14.88
2023-04-20T15:39:55.800Z,14.87
2023-04-20T15:42:22.570Z,14.75
2023-04-20T15:44:48.966Z,14.61
2023-04-20T15:47:15.499Z,14.52
2023-04-20T15:49:41.937Z,14.49
2023-04-20T15:52:08.594Z,14.46
2023-04-20T15:54:36.704Z,14.48
2023-04-20T15:57:03.343Z,14.43
2023-04-20T15:59:30.860Z,14.44
2023-04-20T16:01:57.426Z,14.46
2023-04-20T16:04:24.505Z,14.48
2023-04-20T16:06:51.444Z,14.47
2023-04-20T16:09:17.856Z,14.42
2023-04-20T16:11:44.239Z,14.43
2023-04-20T16:14:10.731Z,14.40
2023-04-20T16:16:37.181Z,14.35
2023-04-20T16:19:03.735Z,14.22
2023-04-20T16:21:30.212Z,14.11
2023-04-20T16:23:56.929Z,14.02
2023-04-20T16:26:26.827Z,13.98
2023-04-20T16:28:54.119Z,13.95
2023-04-20T16:31:20.654Z,13.91
2023-04-20T16:33:47.107Z,13.87
2023-04-20T16:36:15.903Z,13.85
2023-04-20T16:38:43.253Z,13.84
2023-04-20T16:41:10.063Z,13.82
2023-04-20T16:43:36.627Z,13.78
2023-04-20T16:46:03.034Z,13.73
2023-04-20T16:48:29.465Z,13.69
2023-04-20T16:50:56.001Z,13.53
2023-04-20T16:53:22.429Z,13.44
2023-04-20T16:55:48.837Z,13.43
2023-04-20T16:58:15.505Z,13.43
2023-04-20T17:00:41.924Z,13.35
2023-04-20T17:03:10.841Z,13.25
2023-04-20T17:05:41.606Z,13.19
2023-04-20T17:08:08.675Z,13.18
2023-04-20T17:10:37.415Z,13.19
2023-04-20T17:13:04.309Z,13.13
2023-04-20T17:15:31.534Z,13.09
2023-04-20T17:17:59.101Z,13.08
2023-04-20T17:20:25.746Z,12.99
2023-04-20T17:22:52.160Z,12.95
2023-04-20T17:25:18.636Z,12.96
2023-04-20T17:27:45.046Z,12.86
2023-04-20T17:30:12.031Z,12.80
2023-04-20T17:32:38.493Z,12.81
2023-04-20T17:35:05.312Z,12.73
2023-04-20T17:37:31.784Z,12.66
2023-04-20T17:39:58.250Z,12.61
2023-04-20T17:42:24.726Z,12.61
2023-04-20T17:44:51.421Z,12.50
2023-04-20T17:47:17.883Z,12.52
2023-04-20T17:49:44.420Z,12.47
2023-04-20T17:52:12.555Z,12.47
2023-04-20T17:54:39.050Z,12.44
2023-04-20T17:57:06.895Z,12.43
2023-04-20T17:59:33.345Z,12.39
2023-04-20T18:02:00.319Z,12.30
2023-04-20T18:04:27.211Z,12.31
2023-04-20T18:06:53.830Z,12.35
2023-04-20T18:09:20.296Z,12.30
2023-04-20T18:11:46.772Z,12.30
2023-04-20T18:14:13.331Z,12.29
2023-04-20T18:16:39.877Z,12.23
2023-04-20T18:19:06.282Z,12.22
2023-04-20T18:21:34.666Z,12.23
2023-04-20T18:24:01.836Z,12.27
2023-04-20T18:26:28.590Z,12.24
2023-04-20T18:28:54.978Z,12.29
2023-04-20T18:31:21.419Z,12.26
2023-04-20T18:33:47.857Z,12.25
2023-04-20T18:36:16.197Z,12.27
2023-04-20T18:38:42.684Z,12.28
2023-04-20T18:41:09.160Z,12.24
2023-04-20T18:43:35.728Z,12.22
2023-04-20T18:46:02.162Z,12.17
2023-04-20T18:48:28.586Z,12.16
2023-04-20T18:50:55.061Z,12.22
2023-04-20T18:53:21.768Z,12.12
2023-04-20T18:55:48.160Z,12.09
2023-04-20T18:58:14.593Z,12.07
2023-04-20T19:00:41.085Z,12.08
2023-04-20T19:03:08.001Z,12.12
2023-04-20T19:05:34.581Z,12.05
2023-04-20T19:08:00.963Z,12.04
2023-04-20T19:10:27.420Z,12.06
2023-04-20T19:12:54.783Z,12.01
2023-04-20T19:15:25.782Z,12.00
2023-04-20T19:17:54.864Z,11.98
2023-04-20T19:20:24.498Z,12.09
2023-04-20T19:22:51.017Z,12.01
2023-04-20T19:25:17.520Z,11.99
2023-04-20T19:27:43.994Z,11.93
2023-04-20T19:30:10.786Z,11.89
2023-04-20T19:32:37.360Z,11.88
2023-04-20T19:35:04.137Z,11.89
2023-04-20T19:37:31.164Z,11.89
2023-04-20T19:39:57.597Z,11.89
2023-04-20T19:42:24.085Z,11.93
2023-04-20T19:44:50.707Z,11.86
2023-04-20T19:47:17.387Z,11.86
2023-04-20T19:49:43.825Z,11.84
2023-04-20T19:52:10.222Z,11.82
2023-04-20T19:54:36.666Z,11.83
2023-04-20T19:57:03.138Z,11.86
2023-04-20T19:59:30.344Z,11.80
2023-04-20T20:01:56.826Z,11.76
2023-04-20T20:04:23.541Z,11.83
2023-04-20T20:06:50.747Z,11.84
2023-04-20T20:09:18.472Z,11.85
2023-04-20T20:11:50.138Z,11.89
2023-04-20T20:14:17.250Z,11.85
2023-04-20T20:16:44.102Z,11.91
2023-04-20T20:19:10.607Z,11.90
2023-04-20T20:21:37.184Z,11.90
2023-04-20T20:24:03.960Z,11.88
2023-04-20T20:26:30.420Z,11.90
2023-04-20T20:28:56.868Z,11.91
2023-04-20T20:31:23.346Z,11.88
2023-04-20T20:33:49.901Z,11.84
2023-04-20T20:36:17.680Z,11.84
2023-04-20T20:38:44.388Z,11.85
2023-04-20T20:41:13.477Z,11.89
2023-04-20T20:43:43.151Z,11.82
2023-04-20T20:46:09.869Z,11.71
2023-04-20T20:48:36.450Z,11.66
2023-04-20T20:51:03.438Z,11.70
2023-04-20T20:53:29.835Z,11.75
2023-04-20T20:55:56.400Z,11.78
2023-04-20T20:58:22.821Z,11.77
2023-04-20T21:00:49.336Z,11.71
2023-04-20T21:03:15.978Z,11.63
2023-04-20T21:05:42.668Z,11.59
2023-04-20T21:08:10.016Z,11.58
2023-04-20T21:10:36.634Z,11.66
2023-04-20T21:13:04.207Z,11.69
2023-04-20T21:15:30.834Z,11.68
2023-04-20T21:17:57.384Z,11.66
2023-04-20T21:20:23.933Z,11.69
2023-04-20T21:22:50.426Z,11.72
2023-04-20T21:25:16.872Z,11.73
2023-04-20T21:27:43.306Z,11.70
2023-04-20T21:30:10.667Z,11.76
2023-04-20T21:32:37.231Z,11.70
2023-04-20T21:35:04.390Z,11.69
2023-04-20T21:37:30.782Z,11.63
2023-04-20T21:39:57.180Z,11.63
2023-04-20T21:42:23.563Z,11.68
2023-04-20T21:44:50.703Z,11.65
2023-04-20T21:47:17.105Z,11.58
2023-04-20T21:49:43.822Z,11.60
2023-04-20T21:52:10.457Z,11.62
2023-04-20T21:54:36.942Z,11.61
2023-04-20T21:57:03.582Z,11.57
2023-04-20T21:59:30.002Z,11.55
2023-04-20T22:01:56.565Z,11.51
2023-04-20T22:04:25.783Z,11.49
2023-04-20T22:06:53.502Z,11.53
2023-04-20T22:09:20.294Z,11.47
2023-04-20T22:11:47.839Z,11.48
2023-04-20T22:14:14.492Z,11.50
2023-04-20T22:16:41.161Z,11.49
2023-04-20T22:19:07.810Z,11.48
2023-04-20T22:21:34.441Z,11.49
2023-04-20T22:24:01.176Z,11.49
2023-04-20T22:26:27.802Z,11.46
2023-04-20T22:28:54.333Z,11.51
2023-04-20T22:31:20.865Z,11.46
2023-04-20T22:33:47.385Z,11.47
2023-04-20T22:36:13.930Z,11.48
2023-04-20T22:38:40.502Z,11.52
2023-04-20T22:41:07.104Z,11.50
2023-04-20T22:43:33.638Z,11.46
2023-04-20T22:46:00.228Z,11.40
2023-04-20T22:48:26.763Z,11.43
2023-04-20T22:50:53.486Z,11.46
2023-04-20T22:53:20.004Z,11.41
2023-04-20T22:55:46.484Z,11.44
2023-04-20T22:58:13.016Z,11.44
2023-04-20T23:00:39.582Z,11.43
2023-04-20T23:03:06.278Z,11.48
2023-04-20T23:05:33.007Z,11.50
2023-04-20T23:08:00.604Z,11.57
2023-04-20T23:10:28.853Z,11.52
2023-04-20T23:12:55.586Z,11.43
2023-04-20T23:15:22.158Z,11.47
2023-04-20T23:17:48.794Z,11.49
2023-04-20T23:20:15.374Z,11.44
2023-04-20T23:22:41.858Z,11.36
2023-04-20T23:25:09.958Z,11.33
2023-04-20T23:27:36.665Z,11.35
2023-04-20T23:30:03.475Z,11.33
2023-04-20T23:32:30.063Z,11.39
2023-04-20T23:34:56.581Z,11.41
2023-04-20T23:37:23.056Z,11.37
2023-04-20T23:39:49.499Z,11.32
2023-04-20T23:42:15.981Z,11.34
2023-04-20T23:44:42.512Z,11.35
2023-04-20T23:47:09.009Z,11.42
2023-04-20T23:49:35.587Z,11.42
2023-04-20T23:52:02.078Z,11.38
2023-04-20T23:54:29.211Z,11.36
2023-04-20T23:56:55.951Z,11.43
2023-04-20T23:59:22.444Z,11.46
