createdAt,value
2017-09-18T00:00:27.673Z,2.60
2017-09-18T00:02:53.626Z,3.00
2017-09-18T00:05:20.334Z,2.97
2017-09-18T00:07:46.296Z,3.93
2017-09-18T00:10:12.283Z,3.27
2017-09-18T00:12:38.250Z,3.47
2017-09-18T00:15:04.243Z,3.00
2017-09-18T00:17:30.221Z,3.10
2017-09-18T00:19:56.175Z,2.60
2017-09-18T00:22:22.186Z,3.63
2017-09-18T00:24:48.151Z,3.23
2017-09-18T00:27:14.166Z,3.60
2017-09-18T00:29:40.119Z,3.50
2017-09-18T00:32:06.128Z,3.00
2017-09-18T00:34:32.068Z,3.07
2017-09-18T00:36:58.767Z,2.90
2017-09-18T00:39:24.753Z,3.13
2017-09-18T00:41:50.730Z,3.13
2017-09-18T00:44:16.686Z,3.03
2017-09-18T00:46:42.675Z,2.63
2017-09-18T00:49:09.391Z,3.10
2017-09-18T00:51:35.378Z,2.60
2017-09-18T00:54:01.349Z,2.80
2017-09-18T00:56:27.321Z,2.40
2017-09-18T00:58:53.309Z,2.50
2017-09-18T01:01:19.253Z,3.13
2017-09-18T01:03:45.209Z,2.67
2017-09-18T01:06:11.231Z,3.20
2017-09-18T01:08:37.215Z,2.70
2017-09-18T01:11:03.940Z,2.70
2017-09-18T01:13:30.625Z,2.20
2017-09-18T01:15:56.588Z,2.87
2017-09-18T01:18:22.561Z,3.30
2017-09-18T01:20:48.509Z,2.87
2017-09-18T01:23:14.489Z,3.03
2017-09-18T01:25:41.212Z,2.63
2017-09-18T01:28:07.937Z,3.10
2017-09-18T01:30:34.669Z,2.90
2017-09-18T01:33:01.380Z,2.77
2017-09-18T01:35:27.328Z,2.90
2017-09-18T01:37:53.321Z,2.70
2017-09-18T01:40:19.282Z,2.70
2017-09-18T01:42:45.233Z,2.83
2017-09-18T01:45:11.233Z,3.17
2017-09-18T01:47:37.945Z,3.33
2017-09-18T01:50:03.913Z,2.60
2017-09-18T01:52:29.890Z,2.80
2017-09-18T01:54:56.233Z,2.83
2017-09-18T01:57:22.208Z,2.90
2017-09-18T01:59:48.900Z,3.00
2017-09-18T02:02:14.885Z,3.10
2017-09-18T02:04:40.850Z,2.90
2017-09-18T02:07:06.869Z,3.30
2017-09-18T02:09:32.857Z,2.80
2017-09-18T02:11:59.551Z,2.87
2017-09-18T02:14:25.492Z,2.87
2017-09-18T02:16:52.229Z,3.70
2017-09-18T02:19:18.168Z,2.50
2017-09-18T02:21:44.156Z,3.17
2017-09-18T02:24:10.105Z,3.17
2017-09-18T02:26:36.068Z,3.20
2017-09-18T02:29:02.048Z,2.60
2017-09-18T02:31:28.025Z,3.00
2017-09-18T02:33:53.997Z,3.17
2017-09-18T02:36:19.984Z,2.77
2017-09-18T02:38:46.672Z,2.60
2017-09-18T02:41:12.617Z,2.77
2017-09-18T02:43:39.361Z,3.20
2017-09-18T02:46:05.397Z,3.30
2017-09-18T02:48:31.348Z,3.30
2017-09-18T02:50:57.320Z,2.90
2017-09-18T02:53:23.256Z,3.10
2017-09-18T02:55:49.241Z,3.00
2017-09-18T02:58:15.232Z,2.97
2017-09-18T03:00:41.198Z,3.23
2017-09-18T03:03:07.910Z,3.07
2017-09-18T03:05:33.900Z,2.90
2017-09-18T03:07:59.849Z,2.90
2017-09-18T03:10:26.559Z,2.50
2017-09-18T03:12:53.292Z,3.30
2017-09-18T03:15:19.976Z,2.77
2017-09-18T03:17:45.933Z,3.10
2017-09-18T03:20:12.684Z,3.20
2017-09-18T03:22:38.697Z,3.20
2017-09-18T03:25:04.644Z,2.77
2017-09-18T03:27:30.628Z,2.70
2017-09-18T03:29:56.577Z,3.13
2017-09-18T03:32:23.309Z,3.33
2017-09-18T03:34:50.042Z,3.50
2017-09-18T03:37:16.765Z,3.27
2017-09-18T03:39:43.449Z,3.50
2017-09-18T03:42:09.438Z,2.80
2017-09-18T03:44:35.430Z,3.30
2017-09-18T03:47:02.130Z,3.80
2017-09-18T03:49:28.117Z,3.63
2017-09-18T03:51:54.064Z,3.60
2017-09-18T03:54:20.065Z,3.67
2017-09-18T03:56:46.065Z,4.57
2017-09-18T03:59:12.075Z,4.30
2017-09-18T04:01:38.027Z,4.23
2017-09-18T04:04:04.018Z,3.70
2017-09-18T04:06:29.968Z,4.47
2017-09-18T04:08:56.662Z,4.50
2017-09-18T04:11:22.645Z,4.27
2017-09-18T04:13:48.605Z,3.67
2017-09-18T04:16:15.356Z,4.80
2017-09-18T04:18:41.324Z,4.50
2017-09-18T04:21:07.268Z,3.93
2017-09-18T04:23:33.254Z,4.20
2017-09-18T04:25:59.968Z,4.50
2017-09-18T04:28:26.697Z,5.17
2017-09-18T04:30:53.380Z,4.53
2017-09-18T04:33:19.345Z,4.40
2017-09-18T04:35:45.397Z,4.83
2017-09-18T04:38:11.357Z,4.07
2017-09-18T04:40:38.384Z,4.90
2017-09-18T04:43:05.117Z,4.47
2017-09-18T04:45:31.073Z,4.73
2017-09-18T04:47:57.777Z,5.27
2017-09-18T04:50:23.749Z,4.07
2017-09-18T04:52:49.713Z,5.27
2017-09-18T04:55:15.705Z,6.00
2017-09-18T04:57:41.661Z,5.20
2017-09-18T05:00:07.632Z,5.03
2017-09-18T05:02:34.416Z,5.60
2017-09-18T05:05:01.210Z,4.60
2017-09-18T05:07:27.218Z,5.30
2017-09-18T05:09:53.164Z,5.50
2017-09-18T05:12:19.116Z,5.73
2017-09-18T05:14:45.868Z,6.30
2017-09-18T05:17:11.834Z,5.77
2017-09-18T05:19:38.519Z,5.93
2017-09-18T05:22:04.519Z,5.60
2017-09-18T05:24:30.485Z,6.73
2017-09-18T05:26:57.256Z,5.50
2017-09-18T05:29:23.210Z,5.43
2017-09-18T05:31:49.222Z,5.53
2017-09-18T05:34:16.021Z,6.17
2017-09-18T05:36:41.965Z,5.73
2017-09-18T05:39:08.714Z,6.10
2017-09-18T05:41:34.737Z,5.40
2017-09-18T05:44:00.721Z,6.47
2017-09-18T05:46:27.417Z,6.90
2017-09-18T05:48:53.442Z,6.40
2017-09-18T05:51:19.418Z,5.60
2017-09-18T05:53:45.369Z,5.57
2017-09-18T05:56:12.097Z,6.13
2017-09-18T05:58:38.780Z,5.50
2017-09-18T06:01:04.724Z,5.97
2017-09-18T06:03:31.457Z,6.23
2017-09-18T06:05:58.211Z,6.10
2017-09-18T06:08:24.220Z,5.67
2017-09-18T06:10:50.187Z,6.33
2017-09-18T06:13:16.148Z,6.00
2017-09-18T06:15:42.102Z,5.73
2017-09-18T06:18:08.081Z,5.60
2017-09-18T06:20:34.023Z,5.00
2017-09-18T06:23:00.769Z,5.43
2017-09-18T06:25:26.726Z,4.77
2017-09-18T06:27:52.710Z,6.27
2017-09-18T06:30:18.759Z,5.80
2017-09-18T06:32:44.733Z,5.57
2017-09-18T06:35:10.686Z,5.87
2017-09-18T06:37:36.669Z,8.07
2017-09-18T06:40:02.621Z,8.73
2017-09-18T06:42:29.351Z,8.93
2017-09-18T06:44:56.064Z,7.00
2017-09-18T06:47:22.830Z,6.60
2017-09-18T06:49:48.835Z,6.50
2017-09-18T06:52:14.791Z,6.47
2017-09-18T06:54:40.737Z,5.87
2017-09-18T06:57:06.714Z,6.60
2017-09-18T06:59:33.405Z,6.53
2017-09-18T07:01:59.395Z,5.40
2017-09-18T07:04:25.378Z,6.67
2017-09-18T07:06:51.404Z,6.20
2017-09-18T07:09:17.369Z,6.03
2017-09-18T07:11:43.335Z,5.73
2017-09-18T07:14:09.334Z,6.70
2017-09-18T07:16:35.306Z,5.27
2017-09-18T07:19:02.009Z,5.60
2017-09-18T07:21:27.989Z,5.70
2017-09-18T07:23:53.986Z,6.10
2017-09-18T07:26:19.994Z,5.10
2017-09-18T07:28:45.958Z,5.60
2017-09-18T07:31:11.961Z,5.90
2017-09-18T07:33:37.956Z,4.90
2017-09-18T07:36:03.901Z,5.10
2017-09-18T07:38:30.593Z,5.13
2017-09-18T07:40:56.570Z,5.70
2017-09-18T07:43:22.528Z,4.90
2017-09-18T07:45:49.560Z,5.10
2017-09-18T07:48:16.298Z,5.33
2017-09-18T07:50:42.976Z,4.80
2017-09-18T07:53:08.920Z,4.80
2017-09-18T07:55:35.649Z,4.43
2017-09-18T07:58:02.354Z,4.20
2017-09-18T08:00:28.337Z,4.73
2017-09-18T08:02:54.300Z,4.47
2017-09-18T08:05:20.343Z,4.00
2017-09-18T08:07:46.305Z,3.53
2017-09-18T08:10:12.248Z,5.17
2017-09-18T08:12:38.235Z,4.77
2017-09-18T08:15:04.187Z,3.50
2017-09-18T08:17:30.134Z,4.20
2017-09-18T08:19:56.866Z,4.50
2017-09-18T08:22:23.576Z,3.73
2017-09-18T08:24:49.536Z,3.33
2017-09-18T08:27:15.550Z,3.50
2017-09-18T08:29:41.557Z,3.63
2017-09-18T08:32:07.556Z,3.67
2017-09-18T08:34:33.513Z,3.27
2017-09-18T08:36:59.461Z,4.33
2017-09-18T08:39:25.445Z,3.57
2017-09-18T08:41:52.186Z,4.87
2017-09-18T08:44:18.908Z,4.00
2017-09-18T08:46:45.654Z,2.30
2017-09-18T08:49:11.596Z,1.90
2017-09-18T08:51:37.545Z,1.90
2017-09-18T08:54:04.272Z,1.57
2017-09-18T08:56:30.966Z,1.50
2017-09-18T08:58:56.908Z,1.80
2017-09-18T09:01:23.632Z,2.13
2017-09-18T09:03:50.340Z,1.47
2017-09-18T09:06:17.077Z,1.57
2017-09-18T09:08:43.770Z,1.90
2017-09-18T09:11:09.713Z,1.83
2017-09-18T09:13:36.440Z,1.93
2017-09-18T09:16:03.129Z,1.57
2017-09-18T09:18:29.083Z,2.03
2017-09-18T09:20:55.090Z,2.23
2017-09-18T09:23:21.061Z,2.23
2017-09-18T09:25:47.015Z,1.80
2017-09-18T09:28:13.018Z,1.90
2017-09-18T09:30:39.013Z,2.27
2017-09-18T09:33:05.710Z,2.50
2017-09-18T09:35:31.695Z,2.93
2017-09-18T09:37:57.641Z,2.50
2017-09-18T09:40:23.639Z,2.60
2017-09-18T09:42:49.618Z,2.47
2017-09-18T09:45:15.577Z,2.30
2017-09-18T09:47:42.316Z,2.20
2017-09-18T09:50:08.317Z,2.60
2017-09-18T09:52:35.040Z,2.70
2017-09-18T09:55:01.733Z,3.90
2017-09-18T09:57:27.710Z,3.00
2017-09-18T09:59:53.682Z,2.20
2017-09-18T10:02:20.454Z,2.60
2017-09-18T10:04:46.413Z,2.80
2017-09-18T10:07:13.150Z,2.77
2017-09-18T10:09:39.102Z,2.70
2017-09-18T10:12:05.066Z,3.03
2017-09-18T10:14:31.074Z,2.57
2017-09-18T10:16:57.038Z,2.43
2017-09-18T10:19:22.989Z,2.40
2017-09-18T10:21:49.762Z,2.00
2017-09-18T10:24:15.725Z,2.70
2017-09-18T10:26:41.738Z,2.50
2017-09-18T10:29:07.711Z,2.60
2017-09-18T10:31:33.665Z,2.97
2017-09-18T10:33:59.666Z,4.27
2017-09-18T10:36:25.655Z,3.13
2017-09-18T10:38:52.454Z,3.43
2017-09-18T10:41:18.494Z,2.70
2017-09-18T10:43:45.195Z,2.80
2017-09-18T10:46:11.164Z,3.37
2017-09-18T10:48:37.152Z,2.47
2017-09-18T10:51:03.137Z,3.73
2017-09-18T10:53:29.860Z,2.50
2017-09-18T10:55:55.824Z,2.63
2017-09-18T10:58:21.810Z,3.07
2017-09-18T11:00:48.540Z,2.70
2017-09-18T11:03:15.239Z,2.07
2017-09-18T11:05:41.966Z,2.90
2017-09-18T11:08:07.920Z,2.90
2017-09-18T11:10:33.870Z,2.93
2017-09-18T11:12:59.864Z,2.50
2017-09-18T11:15:25.813Z,2.47
2017-09-18T11:17:51.835Z,2.03
2017-09-18T11:20:17.836Z,1.80
2017-09-18T11:22:43.789Z,2.00
2017-09-18T11:25:09.746Z,1.63
2017-09-18T11:27:35.738Z,1.63
2017-09-18T11:30:01.728Z,1.47
2017-09-18T11:32:27.688Z,1.70
2017-09-18T11:34:54.426Z,1.67
2017-09-18T11:37:20.422Z,1.30
2017-09-18T11:39:47.150Z,1.70
2017-09-18T11:42:13.872Z,1.63
2017-09-18T11:44:40.565Z,1.73
2017-09-18T11:47:06.543Z,1.67
2017-09-18T11:49:32.533Z,1.57
2017-09-18T11:51:58.486Z,1.40
2017-09-18T11:54:24.516Z,1.77
2017-09-18T11:56:50.559Z,1.40
2017-09-18T11:59:16.504Z,2.10
2017-09-18T12:01:42.480Z,1.30
2017-09-18T12:04:08.437Z,1.80
2017-09-18T12:06:34.427Z,1.40
2017-09-18T12:09:00.424Z,1.60
2017-09-18T12:11:26.376Z,1.63
2017-09-18T12:13:52.361Z,1.50
2017-09-18T12:16:18.370Z,1.30
2017-09-18T12:18:44.369Z,1.70
2017-09-18T12:21:10.345Z,1.73
2017-09-18T12:23:36.354Z,2.10
2017-09-18T12:26:02.318Z,1.80
2017-09-18T12:28:28.265Z,1.60
2017-09-18T12:30:54.297Z,2.10
2017-09-18T12:33:20.987Z,1.60
2017-09-18T12:35:46.933Z,1.77
2017-09-18T12:38:12.961Z,1.80
2017-09-18T12:40:38.948Z,2.23
2017-09-18T12:43:05.757Z,2.27
2017-09-18T12:45:31.749Z,1.97
2017-09-18T12:47:57.702Z,1.63
2017-09-18T12:50:23.655Z,1.70
2017-09-18T12:52:49.636Z,2.43
2017-09-18T12:55:15.582Z,1.40
2017-09-18T12:57:41.541Z,1.40
2017-09-18T13:00:07.524Z,1.20
2017-09-18T13:02:34.226Z,1.50
2017-09-18T13:05:00.177Z,1.70
2017-09-18T13:07:26.179Z,1.33
2017-09-18T13:09:52.866Z,2.07
2017-09-18T13:12:18.822Z,1.77
2017-09-18T13:14:44.866Z,1.80
2017-09-18T13:17:10.899Z,1.80
2017-09-18T13:19:36.944Z,1.70
2017-09-18T13:22:02.930Z,2.20
2017-09-18T13:24:28.883Z,2.00
2017-09-18T13:26:54.930Z,1.90
2017-09-18T13:29:20.849Z,2.27
2017-09-18T13:31:46.815Z,2.20
2017-09-18T13:34:12.806Z,2.50
2017-09-18T13:36:38.836Z,2.37
2017-09-18T13:39:04.784Z,2.10
2017-09-18T13:41:30.753Z,2.40
2017-09-18T13:43:56.732Z,2.47
2017-09-18T13:46:22.724Z,2.23
2017-09-18T13:48:49.418Z,2.00
2017-09-18T13:51:15.404Z,2.07
2017-09-18T13:53:41.399Z,2.03
2017-09-18T13:56:07.378Z,2.50
2017-09-18T13:58:34.073Z,2.40
2017-09-18T14:01:00.060Z,2.60
2017-09-18T14:03:26.034Z,2.07
2017-09-18T14:05:52.025Z,1.80
2017-09-18T14:08:18.741Z,2.13
2017-09-18T14:10:45.459Z,1.47
2017-09-18T14:13:11.457Z,2.17
2017-09-18T14:15:37.446Z,1.93
2017-09-18T14:18:03.420Z,1.90
2017-09-18T14:20:29.409Z,2.10
2017-09-18T14:22:56.101Z,1.80
2017-09-18T14:25:22.097Z,1.90
2017-09-18T14:27:48.072Z,1.90
2017-09-18T14:30:14.081Z,1.63
2017-09-18T14:32:40.036Z,1.67
2017-09-18T14:35:06.010Z,2.33
2017-09-18T14:37:32.014Z,1.73
2017-09-18T14:39:57.969Z,2.00
2017-09-18T14:42:23.927Z,1.50
2017-09-18T14:44:49.925Z,1.90
2017-09-18T14:47:15.879Z,2.00
2017-09-18T14:49:41.839Z,1.60
2017-09-18T14:52:08.577Z,1.70
2017-09-18T14:54:35.324Z,1.80
2017-09-18T14:57:01.317Z,1.87
2017-09-18T14:59:27.278Z,1.73
2017-09-18T15:01:53.277Z,1.90
2017-09-18T15:04:19.254Z,1.90
2017-09-18T15:06:45.196Z,2.20
2017-09-18T15:09:11.196Z,2.30
2017-09-18T15:11:37.214Z,1.80
2017-09-18T15:14:03.203Z,2.20
2017-09-18T15:16:29.189Z,1.80
2017-09-18T15:18:55.171Z,2.00
2017-09-18T15:21:21.114Z,2.40
2017-09-18T15:23:47.792Z,2.57
2017-09-18T15:26:13.789Z,2.10
2017-09-18T15:28:39.750Z,1.83
2017-09-18T15:31:05.698Z,1.87
2017-09-18T15:33:31.726Z,1.90
2017-09-18T15:35:58.422Z,2.23
2017-09-18T15:38:24.380Z,2.20
2017-09-18T15:40:50.376Z,2.03
2017-09-18T15:43:17.064Z,2.50
2017-09-18T15:45:43.045Z,1.90
2017-09-18T15:48:09.057Z,1.90
2017-09-18T15:50:35.054Z,2.03
2017-09-18T15:53:01.022Z,3.60
2017-09-18T15:55:27.010Z,2.03
2017-09-18T15:57:52.984Z,2.70
2017-09-18T16:00:18.961Z,2.40
2017-09-18T16:02:45.649Z,2.00
2017-09-18T16:05:11.610Z,2.33
2017-09-18T16:07:37.593Z,2.00
2017-09-18T16:10:04.281Z,2.23
2017-09-18T16:12:30.252Z,2.40
2017-09-18T16:14:56.214Z,2.40
2017-09-18T16:17:22.242Z,3.40
2017-09-18T16:19:48.932Z,2.93
2017-09-18T16:22:14.878Z,2.27
2017-09-18T16:24:41.623Z,3.13
2017-09-18T16:27:07.592Z,2.70
2017-09-18T16:29:33.549Z,2.43
2017-09-18T16:31:59.553Z,2.43
2017-09-18T16:34:25.550Z,2.80
2017-09-18T16:36:51.670Z,2.37
2017-09-18T16:39:17.629Z,2.50
2017-09-18T16:41:43.712Z,3.30
2017-09-18T16:44:09.694Z,2.57
2017-09-18T16:46:35.698Z,3.40
2017-09-18T16:49:01.646Z,2.80
2017-09-18T16:51:27.597Z,3.10
2017-09-18T16:53:54.416Z,3.33
2017-09-18T16:56:20.365Z,2.87
2017-09-18T16:58:46.372Z,3.33
2017-09-18T17:01:12.405Z,3.20
2017-09-18T17:03:38.404Z,2.87
2017-09-18T17:06:04.424Z,3.07
2017-09-18T17:08:31.228Z,3.30
2017-09-18T17:10:57.191Z,3.30
2017-09-18T17:13:23.184Z,3.47
2017-09-18T17:15:49.195Z,3.50
2017-09-18T17:18:15.180Z,4.10
2017-09-18T17:20:41.174Z,3.80
2017-09-18T17:23:07.177Z,3.47
2017-09-18T17:25:33.122Z,3.20
2017-09-18T17:27:59.109Z,3.57
2017-09-18T17:30:25.085Z,3.60
2017-09-18T17:32:51.162Z,3.30
2017-09-18T17:35:17.140Z,4.00
2017-09-18T17:37:43.125Z,3.60
2017-09-18T17:40:09.129Z,3.80
2017-09-18T17:42:35.086Z,4.10
2017-09-18T17:45:01.049Z,3.77
2017-09-18T17:47:27.070Z,3.80
2017-09-18T17:49:53.086Z,3.20
2017-09-18T17:52:19.041Z,8.97
2017-09-18T17:54:45.018Z,10.67
2017-09-18T17:57:11.705Z,5.73
2017-09-18T17:59:37.693Z,5.27
2017-09-18T18:02:04.434Z,3.83
2017-09-18T18:04:30.448Z,4.60
2017-09-18T18:06:56.393Z,5.27
2017-09-18T18:09:22.414Z,6.70
2017-09-18T18:11:48.376Z,7.53
2017-09-18T18:14:14.374Z,7.23
2017-09-18T18:16:41.101Z,5.00
2017-09-18T18:19:07.077Z,5.50
2017-09-18T18:21:33.073Z,6.63
2017-09-18T18:23:59.069Z,6.17
2017-09-18T18:26:25.016Z,6.63
2017-09-18T18:28:51.754Z,6.73
2017-09-18T18:31:18.450Z,6.43
2017-09-18T18:33:44.432Z,6.50
2017-09-18T18:36:10.409Z,8.30
2017-09-18T18:38:37.150Z,8.33
2017-09-18T18:41:03.114Z,6.67
2017-09-18T18:43:29.855Z,7.70
2017-09-18T18:45:56.615Z,6.43
2017-09-18T18:48:22.621Z,6.60
2017-09-18T18:50:48.580Z,6.33
2017-09-18T18:53:14.562Z,5.77
2017-09-18T18:55:40.500Z,6.00
2017-09-18T18:58:06.497Z,6.27
2017-09-18T19:00:32.450Z,5.90
2017-09-18T19:02:58.397Z,6.43
2017-09-18T19:05:24.384Z,5.37
2017-09-18T19:07:50.330Z,5.80
2017-09-18T19:10:16.337Z,5.50
2017-09-18T19:12:42.293Z,5.87
2017-09-18T19:15:08.287Z,5.63
2017-09-18T19:17:34.969Z,6.13
2017-09-18T19:20:00.917Z,5.97
2017-09-18T19:22:27.656Z,6.57
2017-09-18T19:24:53.680Z,5.37
2017-09-18T19:27:19.696Z,5.57
2017-09-18T19:29:45.628Z,5.87
2017-09-18T19:32:11.616Z,6.03
2017-09-18T19:34:37.597Z,5.73
2017-09-18T19:37:03.577Z,5.67
2017-09-18T19:39:30.304Z,5.90
2017-09-18T19:41:56.310Z,6.00
2017-09-18T19:44:23.095Z,6.13
2017-09-18T19:46:49.088Z,6.00
2017-09-18T19:49:15.034Z,6.13
2017-09-18T19:51:40.988Z,5.83
2017-09-18T19:54:06.989Z,5.30
2017-09-18T19:56:33.672Z,5.60
2017-09-18T19:58:59.626Z,5.13
2017-09-18T20:01:25.651Z,6.07
2017-09-18T20:03:51.657Z,6.80
2017-09-18T20:06:17.620Z,6.70
2017-09-18T20:08:43.600Z,5.83
2017-09-18T20:11:09.575Z,6.60
2017-09-18T20:13:35.567Z,6.30
2017-09-18T20:16:01.613Z,5.27
2017-09-18T20:18:27.566Z,5.83
2017-09-18T20:20:53.631Z,5.63
2017-09-18T20:23:19.590Z,5.80
2017-09-18T20:25:45.578Z,5.87
2017-09-18T20:28:11.534Z,5.33
2017-09-18T20:30:37.521Z,6.10
2017-09-18T20:33:04.237Z,6.47
2017-09-18T20:35:30.222Z,6.40
2017-09-18T20:37:56.189Z,7.23
2017-09-18T20:40:22.905Z,6.13
2017-09-18T20:42:49.657Z,5.90
2017-09-18T20:45:15.596Z,6.10
2017-09-18T20:47:41.545Z,5.47
2017-09-18T20:50:08.269Z,5.20
2017-09-18T20:52:35.000Z,5.77
2017-09-18T20:55:01.785Z,6.47
2017-09-18T20:57:27.729Z,5.20
2017-09-18T20:59:53.723Z,6.07
2017-09-18T21:02:19.705Z,6.03
2017-09-18T21:04:45.685Z,6.03
2017-09-18T21:07:11.639Z,6.53
2017-09-18T21:09:37.633Z,6.07
2017-09-18T21:12:03.635Z,5.33
2017-09-18T21:14:29.595Z,5.60
2017-09-18T21:16:56.324Z,5.20
2017-09-18T21:19:23.045Z,6.17
2017-09-18T21:21:49.744Z,6.33
2017-09-18T21:24:15.738Z,6.60
2017-09-18T21:26:41.686Z,6.30
2017-09-18T21:29:08.411Z,6.60
2017-09-18T21:31:35.105Z,5.57
2017-09-18T21:34:01.072Z,5.63
2017-09-18T21:36:27.053Z,6.23
2017-09-18T21:38:53.793Z,5.47
2017-09-18T21:41:20.485Z,5.83
2017-09-18T21:43:46.437Z,6.13
2017-09-18T21:46:12.426Z,5.60
2017-09-18T21:48:39.145Z,5.63
2017-09-18T21:51:05.845Z,5.73
2017-09-18T21:53:31.821Z,5.63
2017-09-18T21:55:57.793Z,5.10
2017-09-18T21:58:24.508Z,5.17
2017-09-18T22:00:50.461Z,5.50
2017-09-18T22:03:16.496Z,5.67
2017-09-18T22:05:42.436Z,5.67
2017-09-18T22:08:09.170Z,5.80
2017-09-18T22:10:35.899Z,5.33
2017-09-18T22:13:02.624Z,5.57
2017-09-18T22:15:29.313Z,5.87
2017-09-18T22:17:55.290Z,6.00
2017-09-18T22:20:21.235Z,5.50
2017-09-18T22:22:47.229Z,4.60
2017-09-18T22:25:13.909Z,5.77
2017-09-18T22:27:39.869Z,5.80
2017-09-18T22:30:05.857Z,6.40
2017-09-18T22:32:31.792Z,6.10
2017-09-18T22:34:57.762Z,5.93
2017-09-18T22:37:23.714Z,5.77
2017-09-18T22:39:49.698Z,4.83
2017-09-18T22:42:15.645Z,5.80
2017-09-18T22:44:42.362Z,5.93
2017-09-18T22:47:08.318Z,5.80
2017-09-18T22:49:34.321Z,6.37
2017-09-18T22:52:00.265Z,5.67
2017-09-18T22:54:26.994Z,5.30
2017-09-18T22:56:52.964Z,5.57
2017-09-18T22:59:18.904Z,5.90
2017-09-18T23:01:44.949Z,5.13
2017-09-18T23:04:11.684Z,5.37
2017-09-18T23:06:38.379Z,5.33
2017-09-18T23:09:04.329Z,5.27
2017-09-18T23:11:30.381Z,5.47
2017-09-18T23:13:56.360Z,4.97
2017-09-18T23:16:22.338Z,4.57
2017-09-18T23:18:49.049Z,6.57
2017-09-18T23:21:15.041Z,5.30
2017-09-18T23:23:40.982Z,5.53
2017-09-18T23:26:07.701Z,5.43
2017-09-18T23:28:34.398Z,5.33
2017-09-18T23:31:00.382Z,4.97
2017-09-18T23:33:26.375Z,5.10
2017-09-18T23:35:52.322Z,5.23
2017-09-18T23:38:18.308Z,4.57
2017-09-18T23:40:44.255Z,5.00
2017-09-18T23:43:10.225Z,5.63
2017-09-18T23:45:36.182Z,4.73
2017-09-18T23:48:02.922Z,4.63
2017-09-18T23:50:28.891Z,5.00
2017-09-18T23:52:54.873Z,4.37
2017-09-18T23:55:20.850Z,4.67
2017-09-18T23:57:46.821Z,4.90
