createdAt,value
2016-12-24T00:00:44.487Z,1019.87
2016-12-24T00:01:44.425Z,1019.86
2016-12-24T00:02:44.363Z,1019.93
2016-12-24T00:03:44.299Z,1019.96
2016-12-24T00:04:44.241Z,1019.9
2016-12-24T00:05:44.174Z,1019.92
2016-12-24T00:06:44.113Z,1019.94
2016-12-24T00:07:44.049Z,1019.91
2016-12-24T00:08:43.986Z,1019.88
2016-12-24T00:09:43.925Z,1019.82
2016-12-24T00:10:43.862Z,1019.76
2016-12-24T00:11:43.799Z,1019.74
2016-12-24T00:12:43.737Z,1019.71
2016-12-24T00:13:43.674Z,1019.71
2016-12-24T00:14:43.611Z,1019.72
2016-12-24T00:15:43.549Z,1019.72
2016-12-24T00:16:43.487Z,1019.67
2016-12-24T00:17:43.424Z,1019.6
2016-12-24T00:18:43.362Z,1019.55
2016-12-24T00:19:43.300Z,1019.58
2016-12-24T00:20:43.239Z,1019.53
2016-12-24T00:21:43.174Z,1019.54
2016-12-24T00:22:43.111Z,1019.49
2016-12-24T00:23:43.048Z,1019.45
2016-12-24T00:24:42.987Z,1019.41
2016-12-24T00:25:42.923Z,1019.43
2016-12-24T00:26:42.861Z,1019.39
2016-12-24T00:27:42.805Z,1019.43
2016-12-24T00:28:42.738Z,1019.38
2016-12-24T00:29:42.673Z,1019.34
2016-12-24T00:30:42.611Z,1019.34
2016-12-24T00:31:42.549Z,1019.35
2016-12-24T00:32:42.487Z,1019.25
2016-12-24T00:33:42.423Z,1019.3
2016-12-24T00:34:42.374Z,1019.25
2016-12-24T00:35:42.299Z,1019.19
2016-12-24T00:36:42.235Z,1019.21
2016-12-24T00:37:42.174Z,1019.16
2016-12-24T00:38:42.110Z,1019.19
2016-12-24T00:39:42.049Z,1019.18
2016-12-24T00:40:41.985Z,1019.19
2016-12-24T00:41:41.923Z,1019.1
2016-12-24T00:42:41.861Z,1019
2016-12-24T00:43:41.832Z,1018.97
2016-12-24T00:44:41.736Z,1018.98
2016-12-24T00:45:41.674Z,1018.95
2016-12-24T00:46:41.612Z,1018.94
2016-12-24T00:47:41.548Z,1019
2016-12-24T00:48:41.490Z,1018.95
2016-12-24T00:49:41.423Z,1018.95
2016-12-24T00:50:41.362Z,1018.95
2016-12-24T00:51:41.317Z,1018.95
2016-12-24T00:52:41.237Z,1018.91
2016-12-24T00:53:41.174Z,1018.92
2016-12-24T00:54:41.111Z,1018.95
2016-12-24T00:55:41.048Z,1019.02
2016-12-24T00:56:40.986Z,1019
2016-12-24T00:57:40.925Z,1018.89
2016-12-24T00:58:40.860Z,1018.86
2016-12-24T00:59:40.809Z,1018.8
2016-12-24T01:01:29.787Z,1018.69
2016-12-24T01:02:10.513Z,1018.71
2016-12-24T01:03:10.456Z,1018.74
2016-12-24T01:04:10.520Z,1018.73
2016-12-24T01:05:10.325Z,1018.72
2016-12-24T01:06:10.263Z,1018.68
2016-12-24T01:07:10.413Z,1018.62
2016-12-24T01:08:10.137Z,1018.54
2016-12-24T01:09:10.075Z,1018.49
2016-12-24T01:10:10.013Z,1018.44
2016-12-24T01:11:09.949Z,1018.41
2016-12-24T01:12:09.896Z,1018.38
2016-12-24T01:13:09.824Z,1018.4
2016-12-24T01:14:09.763Z,1018.42
2016-12-24T01:15:09.698Z,1018.38
2016-12-24T01:16:09.635Z,1018.36
2016-12-24T01:17:09.572Z,1018.36
2016-12-24T01:18:09.512Z,1018.39
2016-12-24T01:19:09.448Z,1018.41
2016-12-24T01:20:09.385Z,1018.4
2016-12-24T01:21:09.323Z,1018.47
2016-12-24T01:22:09.460Z,1018.52
2016-12-24T01:23:09.195Z,1018.5
2016-12-24T01:24:09.135Z,1018.46
2016-12-24T01:25:09.072Z,1018.47
2016-12-24T01:26:09.209Z,1018.39
2016-12-24T01:27:08.945Z,1018.36
2016-12-24T01:28:08.885Z,1018.44
2016-12-24T01:29:08.821Z,1018.55
2016-12-24T01:30:08.757Z,1018.53
2016-12-24T01:31:08.695Z,1018.42
2016-12-24T01:32:08.645Z,1018.37
2016-12-24T01:33:08.568Z,1018.38
2016-12-24T01:34:08.510Z,1018.37
2016-12-24T01:35:08.444Z,1018.28
2016-12-24T01:36:08.543Z,1018.22
2016-12-24T01:37:08.318Z,1018.2
2016-12-24T01:38:08.255Z,1018.26
2016-12-24T01:39:08.195Z,1018.35
2016-12-24T01:40:08.140Z,1018.31
2016-12-24T01:41:08.067Z,1018.33
2016-12-24T01:42:08.006Z,1018.38
2016-12-24T01:43:07.943Z,1018.47
2016-12-24T01:44:07.879Z,1018.48
2016-12-24T01:45:07.816Z,1018.39
2016-12-24T01:46:07.753Z,1018.42
2016-12-24T01:47:07.693Z,1018.4
2016-12-24T01:48:07.629Z,1018.33
2016-12-24T01:49:07.566Z,1018.27
2016-12-24T01:50:07.503Z,1018.18
2016-12-24T01:51:07.447Z,1018.12
2016-12-24T01:52:07.377Z,1018.06
2016-12-24T01:53:07.315Z,1018.03
2016-12-24T01:54:07.253Z,1018.08
2016-12-24T01:55:07.189Z,1018.13
2016-12-24T01:56:07.127Z,1018.09
2016-12-24T01:57:07.064Z,1018.1
2016-12-24T01:58:07.001Z,1018.1
2016-12-24T01:59:06.956Z,1018.01
2016-12-24T02:00:07.078Z,1018.01
2016-12-24T02:01:06.819Z,1017.89
2016-12-24T02:02:06.753Z,1017.87
2016-12-24T02:03:06.687Z,1017.81
2016-12-24T02:04:06.624Z,1017.81
2016-12-24T02:05:06.563Z,1017.74
2016-12-24T02:06:06.498Z,1017.74
2016-12-24T02:07:06.438Z,1017.72
2016-12-24T02:08:06.373Z,1017.76
2016-12-24T02:09:06.310Z,1017.82
2016-12-24T02:10:06.250Z,1017.86
2016-12-24T02:11:06.184Z,1017.96
2016-12-24T02:12:06.122Z,1017.96
2016-12-24T02:13:06.068Z,1017.93
2016-12-24T02:14:05.996Z,1018.08
2016-12-24T02:15:05.935Z,1017.98
2016-12-24T02:16:05.871Z,1017.9
2016-12-24T02:17:05.807Z,1017.89
2016-12-24T02:18:05.744Z,1017.86
2016-12-24T02:19:05.682Z,1017.91
2016-12-24T02:20:05.619Z,1017.96
2016-12-24T02:21:05.556Z,1018.03
2016-12-24T02:22:05.494Z,1018.01
2016-12-24T02:23:05.431Z,1017.95
2016-12-24T02:24:05.368Z,1017.96
2016-12-24T02:25:05.305Z,1017.91
2016-12-24T02:26:05.244Z,1017.81
2016-12-24T02:27:05.181Z,1017.81
2016-12-24T02:28:05.118Z,1017.78
2016-12-24T02:29:05.056Z,1017.72
2016-12-24T02:30:04.998Z,1017.7
2016-12-24T02:31:04.930Z,1017.69
2016-12-24T02:32:04.866Z,1017.57
2016-12-24T02:33:04.805Z,1017.54
2016-12-24T02:34:04.741Z,1017.6
2016-12-24T02:35:04.677Z,1017.61
2016-12-24T02:36:04.616Z,1017.5
2016-12-24T02:37:04.558Z,1017.53
2016-12-24T02:38:04.490Z,1017.43
2016-12-24T02:39:04.427Z,1017.46
2016-12-24T02:40:04.386Z,1017.48
2016-12-24T02:41:04.303Z,1017.42
2016-12-24T02:42:04.241Z,1017.41
2016-12-24T02:43:04.177Z,1017.35
2016-12-24T02:44:04.116Z,1017.34
2016-12-24T02:45:04.053Z,1017.45
2016-12-24T02:46:03.989Z,1017.42
2016-12-24T02:47:03.927Z,1017.32
2016-12-24T02:48:03.864Z,1017.28
2016-12-24T02:49:03.801Z,1017.31
2016-12-24T02:50:03.737Z,1017.41
2016-12-24T02:51:03.676Z,1017.43
2016-12-24T02:52:03.612Z,1017.31
2016-12-24T02:53:03.550Z,1017.33
2016-12-24T02:54:03.487Z,1017.24
2016-12-24T02:55:03.425Z,1017.22
2016-12-24T02:56:03.363Z,1017.21
2016-12-24T02:57:03.298Z,1017.26
2016-12-24T02:58:03.237Z,1017.2
2016-12-24T02:59:03.174Z,1017.21
2016-12-24T03:00:03.118Z,1017.13
2016-12-24T03:01:03.048Z,1017.11
2016-12-24T03:02:02.987Z,1017.12
2016-12-24T03:03:02.926Z,1017.06
2016-12-24T03:04:02.861Z,1017.11
2016-12-24T03:05:02.798Z,1017.15
2016-12-24T03:06:02.734Z,1017.14
2016-12-24T03:07:02.673Z,1017.11
2016-12-24T03:08:02.610Z,1017.07
2016-12-24T03:09:02.547Z,1017.04
2016-12-24T03:10:02.485Z,1017.02
2016-12-24T03:11:02.432Z,1017.02
2016-12-24T03:12:02.359Z,1017.04
2016-12-24T03:13:02.300Z,1017.01
2016-12-24T03:14:02.234Z,1016.96
2016-12-24T03:15:02.172Z,1017
2016-12-24T03:16:02.310Z,1017.01
2016-12-24T03:17:02.046Z,1017.07
2016-12-24T03:18:01.984Z,1017.07
2016-12-24T03:19:01.918Z,1017.04
2016-12-24T03:20:01.858Z,1017.04
2016-12-24T03:21:01.796Z,1017.08
2016-12-24T03:22:01.734Z,1017.07
2016-12-24T03:23:01.671Z,1017.07
2016-12-24T03:24:01.607Z,1017.06
2016-12-24T03:25:01.553Z,1017.08
2016-12-24T03:26:01.492Z,1017.07
2016-12-24T03:27:01.424Z,1017
2016-12-24T03:28:01.357Z,1017.01
2016-12-24T03:29:01.295Z,1016.97
2016-12-24T03:30:01.230Z,1017
2016-12-24T03:31:01.172Z,1017.06
2016-12-24T03:32:01.106Z,1017.03
2016-12-24T03:33:01.045Z,1017
2016-12-24T03:34:00.979Z,1016.96
2016-12-24T03:35:00.919Z,1016.96
2016-12-24T03:36:00.855Z,1016.98
2016-12-24T03:37:00.793Z,1016.96
2016-12-24T03:38:00.730Z,1016.97
2016-12-24T03:39:00.666Z,1016.92
2016-12-24T03:40:00.605Z,1016.9
2016-12-24T03:41:00.541Z,1016.91
2016-12-24T03:42:00.478Z,1016.85
2016-12-24T03:43:00.416Z,1016.87
2016-12-24T03:44:00.353Z,1016.86
2016-12-24T03:45:00.290Z,1016.82
2016-12-24T03:46:00.228Z,1016.8
2016-12-24T03:47:00.165Z,1016.78
2016-12-24T03:48:00.107Z,1016.75
2016-12-24T03:49:00.040Z,1016.73
2016-12-24T03:49:59.977Z,1016.71
2016-12-24T03:50:59.915Z,1016.71
2016-12-24T03:51:59.851Z,1016.68
2016-12-24T03:52:59.790Z,1016.68
2016-12-24T03:53:59.726Z,1016.72
2016-12-24T03:54:59.664Z,1016.68
2016-12-24T03:55:59.600Z,1016.65
2016-12-24T03:56:59.542Z,1016.62
2016-12-24T03:57:59.480Z,1016.57
2016-12-24T03:58:59.414Z,1016.58
2016-12-24T03:59:59.350Z,1016.5
2016-12-24T04:00:59.293Z,1016.5
2016-12-24T04:01:59.225Z,1016.49
2016-12-24T04:02:59.162Z,1016.47
2016-12-24T04:03:59.098Z,1016.43
2016-12-24T04:04:59.037Z,1016.45
2016-12-24T04:05:58.976Z,1016.42
2016-12-24T04:06:58.911Z,1016.36
2016-12-24T04:07:58.848Z,1016.39
2016-12-24T04:08:58.787Z,1016.36
2016-12-24T04:09:58.723Z,1016.33
2016-12-24T04:10:58.662Z,1016.35
2016-12-24T04:11:58.598Z,1016.33
2016-12-24T04:12:58.537Z,1016.26
2016-12-24T04:13:58.472Z,1016.29
2016-12-24T04:14:58.411Z,1016.27
2016-12-24T04:15:58.348Z,1016.31
2016-12-24T04:16:58.285Z,1016.3
2016-12-24T04:17:58.223Z,1016.32
2016-12-24T04:18:58.160Z,1016.28
2016-12-24T04:19:58.097Z,1016.28
2016-12-24T04:20:58.036Z,1016.27
2016-12-24T04:21:57.971Z,1016.26
2016-12-24T04:22:57.910Z,1016.27
2016-12-24T04:23:57.849Z,1016.28
2016-12-24T04:24:57.783Z,1016.25
2016-12-24T04:25:57.721Z,1016.22
2016-12-24T04:26:57.659Z,1016.13
2016-12-24T04:27:57.597Z,1016.24
2016-12-24T04:28:57.533Z,1016.2
2016-12-24T04:29:57.471Z,1016.18
2016-12-24T04:30:57.409Z,1016.25
2016-12-24T04:31:57.345Z,1016.25
2016-12-24T04:32:57.283Z,1016.24
2016-12-24T04:33:57.220Z,1016.16
2016-12-24T04:34:57.158Z,1016.14
2016-12-24T04:35:57.094Z,1016.17
2016-12-24T04:36:57.032Z,1016.21
2016-12-24T04:37:56.969Z,1016.15
2016-12-24T04:38:56.909Z,1016.18
2016-12-24T04:39:56.845Z,1016.26
2016-12-24T04:40:56.781Z,1016.22
2016-12-24T04:41:56.719Z,1016.09
2016-12-24T04:42:56.668Z,1016.13
2016-12-24T04:43:56.594Z,1016.14
2016-12-24T04:44:56.531Z,1016.14
2016-12-24T04:45:56.470Z,1016.07
2016-12-24T04:46:56.405Z,1016.04
2016-12-24T04:47:56.343Z,1015.99
2016-12-24T04:48:56.282Z,1016
2016-12-24T04:49:56.223Z,1016.04
2016-12-24T04:50:56.155Z,1016.06
2016-12-24T04:51:56.092Z,1016.06
2016-12-24T04:52:56.029Z,1015.98
2016-12-24T04:53:55.967Z,1015.91
2016-12-24T04:54:55.903Z,1016.03
2016-12-24T04:55:55.841Z,1016.07
2016-12-24T04:56:55.780Z,1015.99
2016-12-24T04:57:55.716Z,1015.95
2016-12-24T04:58:55.653Z,1015.86
2016-12-24T04:59:55.600Z,1015.9
2016-12-24T05:00:55.528Z,1015.91
2016-12-24T05:02:00.811Z,1015.91
2016-12-24T05:02:55.448Z,1015.89
2016-12-24T05:03:55.340Z,1015.87
2016-12-24T05:04:55.278Z,1016.01
2016-12-24T05:05:55.214Z,1015.95
2016-12-24T05:06:55.155Z,1015.88
2016-12-24T05:07:55.090Z,1015.86
2016-12-24T05:08:55.026Z,1015.94
2016-12-24T05:09:54.992Z,1015.94
2016-12-24T05:10:54.901Z,1015.9
2016-12-24T05:11:54.839Z,1015.89
2016-12-24T05:12:54.776Z,1015.84
2016-12-24T05:13:54.713Z,1015.9
2016-12-24T05:14:54.651Z,1015.87
2016-12-24T05:15:54.591Z,1015.89
2016-12-24T05:16:54.525Z,1015.93
2016-12-24T05:17:54.462Z,1016
2016-12-24T05:18:54.400Z,1015.94
2016-12-24T05:19:54.338Z,1015.95
2016-12-24T05:20:54.275Z,1016.02
2016-12-24T05:21:54.212Z,1015.99
2016-12-24T05:22:54.150Z,1015.89
2016-12-24T05:23:54.086Z,1015.92
2016-12-24T05:24:54.025Z,1015.92
2016-12-24T05:25:53.961Z,1015.92
2016-12-24T05:26:53.899Z,1015.91
2016-12-24T05:27:53.836Z,1015.98
2016-12-24T05:28:53.773Z,1015.94
2016-12-24T05:29:53.711Z,1015.96
2016-12-24T05:30:53.648Z,1016
2016-12-24T05:31:53.585Z,1015.94
2016-12-24T05:32:53.521Z,1015.93
2016-12-24T05:33:53.460Z,1015.97
2016-12-24T05:34:53.397Z,1015.99
2016-12-24T05:35:53.334Z,1015.95
2016-12-24T05:36:53.272Z,1015.9
2016-12-24T05:37:53.208Z,1015.9
2016-12-24T05:38:53.146Z,1015.93
2016-12-24T05:39:53.083Z,1015.92
2016-12-24T05:40:53.060Z,1015.89
2016-12-24T05:41:52.957Z,1015.89
2016-12-24T05:42:52.896Z,1015.93
2016-12-24T05:43:52.833Z,1015.92
2016-12-24T05:44:52.770Z,1015.94
2016-12-24T05:45:52.708Z,1015.95
2016-12-24T05:46:52.646Z,1016
2016-12-24T05:47:52.583Z,1016
2016-12-24T05:48:52.521Z,1016.01
2016-12-24T05:49:52.457Z,1016.04
2016-12-24T05:50:52.396Z,1015.98
2016-12-24T05:51:52.333Z,1015.99
2016-12-24T05:52:52.269Z,1015.98
2016-12-24T05:53:52.206Z,1015.98
2016-12-24T05:54:52.151Z,1015.94
2016-12-24T05:55:52.081Z,1015.95
2016-12-24T05:56:52.019Z,1015.94
2016-12-24T05:57:51.955Z,1015.98
2016-12-24T05:58:51.895Z,1015.95
2016-12-24T05:59:51.830Z,1015.97
2016-12-24T06:00:51.768Z,1015.93
2016-12-24T06:01:51.706Z,1015.91
2016-12-24T06:02:51.655Z,1015.93
2016-12-24T06:03:51.579Z,1015.96
2016-12-24T06:04:51.517Z,1015.83
2016-12-24T06:05:51.455Z,1015.94
2016-12-24T06:06:51.395Z,1015.95
2016-12-24T06:07:51.329Z,1015.88
2016-12-24T06:08:51.267Z,1015.9
2016-12-24T06:09:51.205Z,1015.84
2016-12-24T06:10:51.140Z,1015.78
2016-12-24T06:11:51.078Z,1015.83
2016-12-24T06:12:51.018Z,1015.91
2016-12-24T06:13:50.953Z,1015.89
2016-12-24T06:14:50.891Z,1015.86
2016-12-24T06:15:50.828Z,1015.88
2016-12-24T06:16:50.767Z,1015.78
2016-12-24T06:17:50.702Z,1015.81
2016-12-24T06:18:50.642Z,1015.84
2016-12-24T06:19:50.579Z,1015.86
2016-12-24T06:20:50.514Z,1015.92
2016-12-24T06:21:50.452Z,1015.95
2016-12-24T06:22:50.387Z,1015.94
2016-12-24T06:23:50.327Z,1015.9
2016-12-24T06:24:50.264Z,1015.87
2016-12-24T06:25:50.200Z,1015.85
2016-12-24T06:26:50.138Z,1015.89
2016-12-24T06:27:50.075Z,1015.92
2016-12-24T06:28:50.012Z,1015.91
2016-12-24T06:29:49.951Z,1015.91
2016-12-24T06:30:49.888Z,1015.91
2016-12-24T06:31:49.825Z,1015.94
2016-12-24T06:32:49.762Z,1015.89
2016-12-24T06:33:49.700Z,1015.81
2016-12-24T06:34:49.637Z,1015.89
2016-12-24T06:35:49.574Z,1015.85
2016-12-24T06:36:49.511Z,1015.87
2016-12-24T06:37:49.448Z,1015.92
2016-12-24T06:38:49.386Z,1015.95
2016-12-24T06:39:49.322Z,1015.9
2016-12-24T06:40:49.259Z,1015.89
2016-12-24T06:41:49.198Z,1015.88
2016-12-24T06:42:49.136Z,1015.84
2016-12-24T06:43:49.071Z,1015.89
2016-12-24T06:44:49.008Z,1015.89
2016-12-24T06:45:48.947Z,1015.92
2016-12-24T06:46:49.089Z,1015.86
2016-12-24T06:47:48.821Z,1015.83
2016-12-24T06:48:48.759Z,1015.84
2016-12-24T06:49:48.697Z,1015.79
2016-12-24T06:50:48.632Z,1015.79
2016-12-24T06:51:48.571Z,1015.82
2016-12-24T06:52:48.515Z,1015.81
2016-12-24T06:53:48.450Z,1015.84
2016-12-24T06:54:48.383Z,1015.79
2016-12-24T06:55:48.321Z,1015.81
2016-12-24T06:56:48.258Z,1015.76
2016-12-24T06:57:48.196Z,1015.8
2016-12-24T06:58:48.132Z,1015.81
2016-12-24T06:59:48.078Z,1015.82
2016-12-24T07:00:48.007Z,1015.79
2016-12-24T07:01:47.943Z,1015.84
2016-12-24T07:02:47.881Z,1015.84
2016-12-24T07:03:47.819Z,1015.89
2016-12-24T07:04:47.756Z,1015.88
2016-12-24T07:05:47.692Z,1015.87
2016-12-24T07:06:47.630Z,1015.8
2016-12-24T07:07:47.569Z,1015.86
2016-12-24T07:08:47.505Z,1015.84
2016-12-24T07:09:47.442Z,1015.78
2016-12-24T07:10:47.380Z,1015.92
2016-12-24T07:11:47.316Z,1015.91
2016-12-24T07:12:47.254Z,1015.9
2016-12-24T07:13:47.192Z,1015.92
2016-12-24T07:14:47.128Z,1015.91
2016-12-24T07:15:47.067Z,1015.94
2016-12-24T07:16:47.002Z,1015.97
2016-12-24T07:17:46.940Z,1016
2016-12-24T07:18:46.878Z,1016.01
2016-12-24T07:19:46.816Z,1016.03
2016-12-24T07:20:46.754Z,1016.04
2016-12-24T07:21:46.690Z,1016
2016-12-24T07:22:46.629Z,1016.01
2016-12-24T07:23:46.564Z,1016.01
2016-12-24T07:24:46.502Z,1016.02
2016-12-24T07:25:46.442Z,1016.03
2016-12-24T07:26:46.377Z,1016.07
2016-12-24T07:27:46.313Z,1016.05
2016-12-24T07:28:46.249Z,1016.03
2016-12-24T07:29:46.189Z,1016.06
2016-12-24T07:30:46.125Z,1016
2016-12-24T07:31:46.063Z,1016.01
2016-12-24T07:32:46.001Z,1015.96
2016-12-24T07:33:45.938Z,1015.96
2016-12-24T07:34:45.879Z,1015.94
2016-12-24T07:35:45.811Z,1015.97
2016-12-24T07:36:45.750Z,1016
2016-12-24T07:37:45.687Z,1015.99
2016-12-24T07:38:45.623Z,1015.98
2016-12-24T07:39:45.560Z,1016.03
2016-12-24T07:40:45.499Z,1016
2016-12-24T07:41:45.436Z,1015.98
2016-12-24T07:42:45.372Z,1015.96
2016-12-24T07:43:45.310Z,1015.97
2016-12-24T07:44:45.248Z,1015.95
2016-12-24T07:45:45.184Z,1016.02
2016-12-24T07:46:45.122Z,1016.02
2016-12-24T07:47:45.061Z,1016.01
2016-12-24T07:48:44.997Z,1016.06
2016-12-24T07:49:44.934Z,1016.09
2016-12-24T07:50:44.871Z,1016.07
2016-12-24T07:51:44.809Z,1016.05
2016-12-24T07:52:44.745Z,1016.1
2016-12-24T07:53:44.682Z,1016.07
2016-12-24T07:54:44.620Z,1016.1
2016-12-24T07:55:44.559Z,1016.13
2016-12-24T07:56:44.696Z,1016.09
2016-12-24T07:57:44.432Z,1016.09
2016-12-24T07:58:44.371Z,1016.12
2016-12-24T07:59:44.306Z,1016.14
2016-12-24T08:00:44.243Z,1016.14
2016-12-24T08:01:44.181Z,1016.12
2016-12-24T08:02:44.118Z,1016.12
2016-12-24T08:03:44.061Z,1016.13
2016-12-24T08:04:43.992Z,1016.14
2016-12-24T08:05:43.931Z,1016.16
2016-12-24T08:06:43.868Z,1016.15
2016-12-24T08:07:43.803Z,1016.11
2016-12-24T08:08:43.741Z,1016.13
2016-12-24T08:09:43.679Z,1016.15
2016-12-24T08:10:43.616Z,1016.16
2016-12-24T08:11:43.564Z,1016.17
2016-12-24T08:12:43.490Z,1016.15
2016-12-24T08:13:43.428Z,1016.12
2016-12-24T08:14:43.365Z,1016.13
2016-12-24T08:15:43.303Z,1016.09
2016-12-24T08:16:43.246Z,1016.09
2016-12-24T08:17:43.177Z,1016.1
2016-12-24T08:18:43.114Z,1016.12
2016-12-24T08:19:43.051Z,1016.07
2016-12-24T08:20:42.988Z,1016.05
2016-12-24T08:21:42.931Z,1016.09
2016-12-24T08:22:42.862Z,1016.03
2016-12-24T08:23:42.800Z,1016.07
2016-12-24T08:24:42.737Z,1016.06
2016-12-24T08:25:42.673Z,1016.08
2016-12-24T08:26:42.620Z,1016.12
2016-12-24T08:27:42.549Z,1016.16
2016-12-24T08:28:42.486Z,1016.06
2016-12-24T08:29:42.423Z,1016.09
2016-12-24T08:30:42.366Z,1016.09
2016-12-24T08:31:42.298Z,1016.03
2016-12-24T08:32:42.236Z,1016.06
2016-12-24T08:33:42.173Z,1016.06
2016-12-24T08:34:42.110Z,1016.04
2016-12-24T08:35:42.047Z,1016.07
2016-12-24T08:36:41.985Z,1016.09
2016-12-24T08:37:41.926Z,1016.14
2016-12-24T08:38:41.857Z,1016.13
2016-12-24T08:39:41.796Z,1016.14
2016-12-24T08:40:41.733Z,1016.15
2016-12-24T08:41:41.671Z,1016.17
2016-12-24T08:42:41.611Z,1016.09
2016-12-24T08:43:41.545Z,1016.13
2016-12-24T08:44:41.482Z,1016.14
2016-12-24T08:45:41.421Z,1016.15
2016-12-24T08:46:41.358Z,1016.17
2016-12-24T08:47:41.300Z,1016.13
2016-12-24T08:48:41.234Z,1016.1
2016-12-24T08:49:41.183Z,1016.14
2016-12-24T08:50:41.106Z,1016.1
2016-12-24T08:51:41.043Z,1016.09
2016-12-24T08:52:40.981Z,1016.08
2016-12-24T08:53:40.929Z,1016.05
2016-12-24T08:54:40.855Z,1016.09
2016-12-24T08:55:40.799Z,1016.08
2016-12-24T08:56:40.734Z,1016.09
2016-12-24T08:57:40.668Z,1016.14
2016-12-24T08:58:40.613Z,1016.11
2016-12-24T08:59:40.541Z,1016.12
2016-12-24T09:00:40.480Z,1016.09
2016-12-24T09:01:40.419Z,1016.08
2016-12-24T09:02:40.353Z,1016.1
2016-12-24T09:03:40.292Z,1016.08
2016-12-24T09:04:40.238Z,1016
2016-12-24T09:05:40.165Z,1016.05
2016-12-24T09:06:40.103Z,1016.07
2016-12-24T09:07:40.042Z,1015.99
2016-12-24T09:08:39.977Z,1015.93
2016-12-24T09:09:39.914Z,1016.01
2016-12-24T09:10:39.851Z,1015.95
2016-12-24T09:11:39.790Z,1015.94
2016-12-24T09:12:39.729Z,1015.95
2016-12-24T09:13:39.664Z,1015.93
2016-12-24T09:14:39.601Z,1015.93
2016-12-24T09:15:39.538Z,1015.94
2016-12-24T09:16:39.475Z,1015.91
2016-12-24T09:17:39.412Z,1015.94
2016-12-24T09:18:39.350Z,1015.9
2016-12-24T09:19:39.291Z,1015.88
2016-12-24T09:20:39.224Z,1015.92
2016-12-24T09:21:39.162Z,1015.9
2016-12-24T09:22:39.099Z,1015.91
2016-12-24T09:23:39.239Z,1015.91
2016-12-24T09:24:39.176Z,1015.85
2016-12-24T09:25:38.924Z,1015.87
2016-12-24T09:26:38.859Z,1015.86
2016-12-24T09:27:38.785Z,1015.86
2016-12-24T09:28:38.730Z,1015.87
2016-12-24T09:29:38.660Z,1015.79
2016-12-24T09:30:38.597Z,1015.79
2016-12-24T09:31:38.533Z,1015.75
2016-12-24T09:32:38.674Z,1015.75
2016-12-24T09:33:38.410Z,1015.69
2016-12-24T09:34:38.347Z,1015.61
2016-12-24T09:35:38.283Z,1015.62
2016-12-24T09:36:38.224Z,1015.61
2016-12-24T09:37:38.159Z,1015.64
2016-12-24T09:38:38.095Z,1015.55
2016-12-24T09:39:38.032Z,1015.55
2016-12-24T09:40:37.974Z,1015.55
2016-12-24T09:41:37.907Z,1015.57
2016-12-24T09:42:37.843Z,1015.55
2016-12-24T09:43:37.781Z,1015.57
2016-12-24T09:44:37.720Z,1015.56
2016-12-24T09:45:37.659Z,1015.58
2016-12-24T09:46:37.594Z,1015.57
2016-12-24T09:47:37.532Z,1015.61
2016-12-24T09:48:37.469Z,1015.62
2016-12-24T09:49:37.403Z,1015.68
2016-12-24T09:50:37.342Z,1015.61
2016-12-24T09:51:37.280Z,1015.58
2016-12-24T09:52:37.218Z,1015.56
2016-12-24T09:53:37.355Z,1015.54
2016-12-24T09:54:37.099Z,1015.57
2016-12-24T09:55:37.029Z,1015.55
2016-12-24T09:56:36.968Z,1015.62
2016-12-24T09:57:36.912Z,1015.66
2016-12-24T09:58:36.840Z,1015.68
2016-12-24T09:59:36.780Z,1015.65
2016-12-24T10:00:36.716Z,1015.63
2016-12-24T10:01:36.652Z,1015.59
2016-12-24T10:02:36.590Z,1015.57
2016-12-24T10:03:36.527Z,1015.59
2016-12-24T10:04:36.464Z,1015.6
2016-12-24T10:05:36.400Z,1015.6
2016-12-24T10:06:36.343Z,1015.57
2016-12-24T10:07:36.276Z,1015.59
2016-12-24T10:08:36.213Z,1015.55
2016-12-24T10:09:36.150Z,1015.6
2016-12-24T10:10:36.087Z,1015.6
2016-12-24T10:11:36.031Z,1015.62
2016-12-24T10:12:35.970Z,1015.59
2016-12-24T10:13:35.899Z,1015.63
2016-12-24T10:14:35.837Z,1015.61
2016-12-24T10:15:35.789Z,1015.61
2016-12-24T10:16:35.711Z,1015.62
2016-12-24T10:17:35.658Z,1015.64
2016-12-24T10:18:35.599Z,1015.62
2016-12-24T10:19:35.522Z,1015.66
2016-12-24T10:20:35.460Z,1015.64
2016-12-24T10:21:35.398Z,1015.68
2016-12-24T10:22:35.334Z,1015.64
2016-12-24T10:23:35.270Z,1015.66
2016-12-24T10:24:35.209Z,1015.66
2016-12-24T10:25:35.148Z,1015.61
2016-12-24T10:26:35.083Z,1015.64
2016-12-24T10:27:35.027Z,1015.63
2016-12-24T10:28:34.959Z,1015.6
2016-12-24T10:29:34.897Z,1015.57
2016-12-24T10:30:34.834Z,1015.58
2016-12-24T10:31:34.771Z,1015.57
2016-12-24T10:32:34.709Z,1015.58
2016-12-24T10:33:34.657Z,1015.55
2016-12-24T10:34:34.785Z,1015.5
2016-12-24T10:35:34.528Z,1015.52
2016-12-24T10:36:34.458Z,1015.49
2016-12-24T10:37:34.395Z,1015.47
2016-12-24T10:38:34.331Z,1015.45
2016-12-24T10:39:34.269Z,1015.43
2016-12-24T10:40:34.206Z,1015.47
2016-12-24T10:41:34.142Z,1015.45
2016-12-24T10:42:34.081Z,1015.41
2016-12-24T10:43:34.019Z,1015.32
2016-12-24T10:44:33.954Z,1015.32
2016-12-24T10:45:33.894Z,1015.28
2016-12-24T10:46:33.835Z,1015.3
2016-12-24T10:47:33.768Z,1015.26
2016-12-24T10:48:33.704Z,1015.26
2016-12-24T10:49:33.846Z,1015.23
2016-12-24T10:50:33.578Z,1015.2
2016-12-24T10:51:33.516Z,1015.22
2016-12-24T10:52:33.452Z,1015.26
2016-12-24T10:53:33.390Z,1015.31
2016-12-24T10:54:33.328Z,1015.3
2016-12-24T10:55:33.267Z,1015.32
2016-12-24T10:56:33.201Z,1015.3
2016-12-24T10:57:33.158Z,1015.27
2016-12-24T10:58:33.076Z,1015.29
2016-12-24T10:59:33.014Z,1015.33
2016-12-24T11:00:32.963Z,1015.32
2016-12-24T11:01:32.889Z,1015.28
2016-12-24T11:02:32.828Z,1015.28
2016-12-24T11:03:32.966Z,1015.18
2016-12-24T11:04:32.700Z,1015.16
2016-12-24T11:05:32.638Z,1015.14
2016-12-24T11:06:32.574Z,1015.13
2016-12-24T11:07:32.511Z,1015.2
2016-12-24T11:08:32.451Z,1015.14
2016-12-24T11:09:32.387Z,1015.1
2016-12-24T11:10:32.326Z,1015.02
2016-12-24T11:11:32.262Z,1015.01
2016-12-24T11:12:32.200Z,1015.02
2016-12-24T11:13:32.135Z,1015
2016-12-24T11:14:32.072Z,1014.96
2016-12-24T11:15:32.010Z,1015.01
2016-12-24T11:16:31.950Z,1015
2016-12-24T11:17:31.884Z,1014.97
2016-12-24T11:18:31.821Z,1014.98
2016-12-24T11:19:31.759Z,1015.02
2016-12-24T11:20:31.697Z,1015.08
2016-12-24T11:21:31.632Z,1015.03
2016-12-24T11:22:31.571Z,1015.03
2016-12-24T11:23:31.509Z,1014.97
2016-12-24T11:24:31.445Z,1014.97
2016-12-24T11:25:31.383Z,1014.93
2016-12-24T11:26:31.321Z,1014.88
2016-12-24T11:27:31.258Z,1014.9
2016-12-24T11:28:31.195Z,1014.81
2016-12-24T11:29:31.132Z,1014.87
2016-12-24T11:30:31.069Z,1014.87
2016-12-24T11:31:31.015Z,1014.91
2016-12-24T11:32:30.942Z,1014.91
2016-12-24T11:33:30.883Z,1014.91
2016-12-24T11:34:30.818Z,1014.92
2016-12-24T11:35:30.756Z,1014.89
2016-12-24T11:36:30.704Z,1014.91
2016-12-24T11:37:30.638Z,1014.93
2016-12-24T11:38:30.582Z,1014.94
2016-12-24T11:39:30.503Z,1014.92
2016-12-24T11:40:30.441Z,1014.88
2016-12-24T11:41:30.378Z,1014.87
2016-12-24T11:42:30.316Z,1014.9
2016-12-24T11:43:30.255Z,1014.91
2016-12-24T11:44:30.190Z,1014.9
2016-12-24T11:45:30.128Z,1014.89
2016-12-24T11:46:30.064Z,1014.84
2016-12-24T11:47:30.003Z,1014.8
2016-12-24T11:48:29.939Z,1014.8
2016-12-24T11:49:29.876Z,1014.78
2016-12-24T11:50:29.813Z,1014.83
2016-12-24T11:51:29.751Z,1014.84
2016-12-24T11:52:29.687Z,1014.84
2016-12-24T11:53:29.625Z,1014.83
2016-12-24T11:54:29.562Z,1014.84
2016-12-24T11:55:29.498Z,1014.84
2016-12-24T11:56:29.446Z,1014.83
2016-12-24T11:57:29.393Z,1014.83
2016-12-24T11:58:29.320Z,1014.8
2016-12-24T11:59:29.247Z,1014.84
2016-12-24T12:00:29.188Z,1014.8
2016-12-24T12:01:29.124Z,1014.81
2016-12-24T12:02:29.058Z,1014.81
2016-12-24T12:03:28.997Z,1014.75
2016-12-24T12:04:28.937Z,1014.68
2016-12-24T12:05:28.875Z,1014.69
2016-12-24T12:06:28.809Z,1014.67
2016-12-24T12:07:28.747Z,1014.73
2016-12-24T12:08:28.684Z,1014.67
2016-12-24T12:09:28.621Z,1014.67