createdAt,value
2022-09-05T00:00:00.000Z,0.0
2022-09-05T00:02:00.000Z,0.0
2022-09-05T00:04:00.000Z,0.0
2022-09-05T00:06:00.000Z,0.0
2022-09-05T00:08:00.000Z,0.0
2022-09-05T00:10:00.000Z,0.0
2022-09-05T00:12:00.000Z,0.0
2022-09-05T00:14:00.000Z,0.0
2022-09-05T00:16:00.000Z,0.0
2022-09-05T00:18:00.000Z,0.0
2022-09-05T00:20:00.000Z,0.0
2022-09-05T00:22:00.000Z,0.0
2022-09-05T00:24:00.000Z,0.0
2022-09-05T00:26:00.000Z,0.0
2022-09-05T00:28:00.000Z,0.0
2022-09-05T00:30:00.000Z,0.0
2022-09-05T00:32:00.000Z,0.0
2022-09-05T00:34:00.000Z,0.0
2022-09-05T00:36:00.000Z,0.0
2022-09-05T00:38:00.000Z,0.0
2022-09-05T00:40:00.000Z,0.0
2022-09-05T00:42:00.000Z,0.0
2022-09-05T00:44:00.000Z,0.0
2022-09-05T00:46:00.000Z,0.0
2022-09-05T00:48:00.000Z,0.0
2022-09-05T00:50:00.000Z,0.0
2022-09-05T00:52:00.000Z,0.0
2022-09-05T00:54:00.000Z,0.0
2022-09-05T00:56:00.000Z,0.0
2022-09-05T00:58:00.000Z,0.0
2022-09-05T01:00:00.000Z,0.0
2022-09-05T01:02:00.000Z,0.0
2022-09-05T01:04:00.000Z,0.0
2022-09-05T01:06:00.000Z,0.0
2022-09-05T01:08:00.000Z,0.0
2022-09-05T01:10:00.000Z,0.0
2022-09-05T01:12:00.000Z,0.0
2022-09-05T01:14:00.000Z,0.0
2022-09-05T01:16:00.000Z,0.0
2022-09-05T01:18:00.000Z,0.0
2022-09-05T01:20:00.000Z,0.0
2022-09-05T01:22:00.000Z,0.0
2022-09-05T01:24:00.000Z,0.0
2022-09-05T01:26:00.000Z,0.0
2022-09-05T01:28:00.000Z,0.0
2022-09-05T01:30:00.000Z,0.0
2022-09-05T01:32:00.000Z,0.0
2022-09-05T01:34:00.000Z,0.0
2022-09-05T01:36:00.000Z,0.0
2022-09-05T01:38:00.000Z,0.0
2022-09-05T01:40:00.000Z,0.0
2022-09-05T01:42:00.000Z,0.0
2022-09-05T01:44:00.000Z,0.0
2022-09-05T01:46:00.000Z,0.0
2022-09-05T01:48:00.000Z,0.0
2022-09-05T01:50:00.000Z,0.0
2022-09-05T01:52:00.000Z,0.0
2022-09-05T01:54:00.000Z,0.0
2022-09-05T01:56:00.000Z,0.0
2022-09-05T01:58:00.000Z,0.0
2022-09-05T02:00:00.000Z,0.0
2022-09-05T02:02:00.000Z,0.0
2022-09-05T02:04:00.000Z,0.0
2022-09-05T02:06:00.000Z,0.0
2022-09-05T02:08:00.000Z,0.0
2022-09-05T02:10:00.000Z,0.0
2022-09-05T02:12:00.000Z,0.0
2022-09-05T02:14:00.000Z,0.0
2022-09-05T02:16:00.000Z,0.0
2022-09-05T02:18:00.000Z,0.0
2022-09-05T02:20:00.000Z,0.0
2022-09-05T02:22:00.000Z,0.0
2022-09-05T02:24:00.000Z,0.0
2022-09-05T02:26:00.000Z,0.0
2022-09-05T02:28:00.000Z,0.0
2022-09-05T02:30:00.000Z,0.0
2022-09-05T02:32:00.000Z,0.0
2022-09-05T02:34:00.000Z,0.0
2022-09-05T02:36:00.000Z,0.0
2022-09-05T02:38:00.000Z,0.0
2022-09-05T02:40:00.000Z,0.0
2022-09-05T02:42:00.000Z,0.0
2022-09-05T02:44:00.000Z,0.0
2022-09-05T02:46:00.000Z,0.0
2022-09-05T02:48:00.000Z,0.0
2022-09-05T02:50:00.000Z,0.0
2022-09-05T02:52:00.000Z,0.0
2022-09-05T02:54:00.000Z,0.0
2022-09-05T02:56:00.000Z,0.0
2022-09-05T02:58:00.000Z,0.0
2022-09-05T03:00:00.000Z,0.0
2022-09-05T03:02:00.000Z,0.0
2022-09-05T03:04:00.000Z,0.0
2022-09-05T03:06:00.000Z,0.0
2022-09-05T03:08:00.000Z,0.0
2022-09-05T03:10:00.000Z,0.0
2022-09-05T03:12:00.000Z,0.0
2022-09-05T03:14:00.000Z,0.0
2022-09-05T03:16:00.000Z,0.0
2022-09-05T03:18:00.000Z,0.0
2022-09-05T03:20:00.000Z,0.0
2022-09-05T03:22:00.000Z,0.0
2022-09-05T03:24:00.000Z,0.0
2022-09-05T03:26:00.000Z,0.0
2022-09-05T03:28:00.000Z,0.0
2022-09-05T03:30:00.000Z,0.0
2022-09-05T03:32:00.000Z,0.0
2022-09-05T03:34:00.000Z,0.0
2022-09-05T03:36:00.000Z,0.0
2022-09-05T03:38:00.000Z,0.0
2022-09-05T03:40:00.000Z,0.0
2022-09-05T03:42:00.000Z,0.0
2022-09-05T03:44:00.000Z,0.0
2022-09-05T03:46:00.000Z,0.0
2022-09-05T03:48:00.000Z,0.0
2022-09-05T03:50:00.000Z,0.0
2022-09-05T03:52:00.000Z,0.0
2022-09-05T03:54:00.000Z,0.0
2022-09-05T03:56:00.000Z,0.0
2022-09-05T03:58:00.000Z,0.0
2022-09-05T04:00:00.000Z,0.0
2022-09-05T04:02:00.000Z,0.0
2022-09-05T04:04:00.000Z,0.0
2022-09-05T04:06:00.000Z,0.0
2022-09-05T04:08:00.000Z,0.0
2022-09-05T04:10:00.000Z,0.0
2022-09-05T04:12:00.000Z,0.0
2022-09-05T04:14:00.000Z,0.23
2022-09-05T04:16:00.000Z,0.39
2022-09-05T04:18:00.000Z,0.63
2022-09-05T04:20:00.000Z,1.02
2022-09-05T04:22:00.000Z,1.34
2022-09-05T04:24:00.000Z,1.73
2022-09-05T04:26:00.000Z,2.13
2022-09-05T04:28:00.000Z,2.6
2022-09-05T04:30:00.000Z,3.0
2022-09-05T04:32:00.000Z,3.16
2022-09-05T04:34:00.000Z,3.16
2022-09-05T04:36:00.000Z,3.31
2022-09-05T04:38:00.000Z,3.95
2022-09-05T04:40:00.000Z,4.74
2022-09-05T04:42:00.000Z,5.21
2022-09-05T04:44:00.000Z,5.76
2022-09-05T04:46:00.000Z,6.39
2022-09-05T04:48:00.000Z,7.58
2022-09-05T04:50:00.000Z,8.92
2022-09-05T04:52:00.000Z,10.66
2022-09-05T04:54:00.000Z,12.71
2022-09-05T04:56:00.000Z,15.08
2022-09-05T04:58:00.000Z,17.53
2022-09-05T05:00:00.000Z,20.69
2022-09-05T05:02:00.000Z,24.64
2022-09-05T05:04:00.000Z,25.83
2022-09-05T05:06:00.000Z,25.91
2022-09-05T05:08:00.000Z,27.17
2022-09-05T05:10:00.000Z,29.07
2022-09-05T05:12:00.000Z,31.2
2022-09-05T05:14:00.000Z,33.18
2022-09-05T05:16:00.000Z,35.55
2022-09-05T05:18:00.000Z,37.52
2022-09-05T05:20:00.000Z,38.23
2022-09-05T05:22:00.000Z,38.78
2022-09-05T05:24:00.000Z,39.73
2022-09-05T05:26:00.000Z,40.92
2022-09-05T05:28:00.000Z,41.63
2022-09-05T05:30:00.000Z,44.79
2022-09-05T05:32:00.000Z,45.5
2022-09-05T05:34:00.000Z,46.53
2022-09-05T05:36:00.000Z,47.87
2022-09-05T05:38:00.000Z,48.74
2022-09-05T05:40:00.000Z,49.37
2022-09-05T05:42:00.000Z,50.32
2022-09-05T05:44:00.000Z,51.66
2022-09-05T05:46:00.000Z,52.21
2022-09-05T05:48:00.000Z,52.37
2022-09-05T05:50:00.000Z,52.21
2022-09-05T05:52:00.000Z,52.37
2022-09-05T05:54:00.000Z,53.08
2022-09-05T05:56:00.000Z,53.72
2022-09-05T05:58:00.000Z,54.03
2022-09-05T06:00:00.000Z,54.66
2022-09-05T06:02:00.000Z,57.19
2022-09-05T06:04:00.000Z,60.75
2022-09-05T06:06:00.000Z,64.07
2022-09-05T06:08:00.000Z,69.99
2022-09-05T06:10:00.000Z,77.5
2022-09-05T06:12:00.000Z,84.84
2022-09-05T06:14:00.000Z,91.16
2022-09-05T06:16:00.000Z,94.8
2022-09-05T06:18:00.000Z,92.66
2022-09-05T06:20:00.000Z,96.3
2022-09-05T06:22:00.000Z,99.22
2022-09-05T06:24:00.000Z,106.73
2022-09-05T06:26:00.000Z,106.65
2022-09-05T06:28:00.000Z,108.78
2022-09-05T06:30:00.000Z,121.82
2022-09-05T06:32:00.000Z,125.77
2022-09-05T06:34:00.000Z,144.49
2022-09-05T06:36:00.000Z,138.33
2022-09-05T06:38:00.000Z,136.35
2022-09-05T06:40:00.000Z,130.9
2022-09-05T06:42:00.000Z,128.45
2022-09-05T06:44:00.000Z,129.79
2022-09-05T06:46:00.000Z,135.96
2022-09-05T06:48:00.000Z,166.29
2022-09-05T06:50:00.000Z,173.56
2022-09-05T06:52:00.000Z,178.62
2022-09-05T06:54:00.000Z,195.29
2022-09-05T06:56:00.000Z,204.77
2022-09-05T06:58:00.000Z,204.77
2022-09-05T07:00:00.000Z,234.08
2022-09-05T07:02:00.000Z,231.23
2022-09-05T07:04:00.000Z,227.99
2022-09-05T07:06:00.000Z,215.43
2022-09-05T07:08:00.000Z,234.87
2022-09-05T07:10:00.000Z,245.85
2022-09-05T07:12:00.000Z,230.44
2022-09-05T07:14:00.000Z,242.13
2022-09-05T07:16:00.000Z,241.9
2022-09-05T07:18:00.000Z,251.22
2022-09-05T07:20:00.000Z,242.21
2022-09-05T07:22:00.000Z,277.21
2022-09-05T07:24:00.000Z,295.7
2022-09-05T07:26:00.000Z,318.13
2022-09-05T07:28:00.000Z,326.27
2022-09-05T07:30:00.000Z,327.93
2022-09-05T07:32:00.000Z,293.33
2022-09-05T07:34:00.000Z,263.7
2022-09-05T07:36:00.000Z,254.22
2022-09-05T07:38:00.000Z,238.97
2022-09-05T07:40:00.000Z,267.65
2022-09-05T07:42:00.000Z,268.92
2022-09-05T07:44:00.000Z,331.41
2022-09-05T07:46:00.000Z,337.65
2022-09-05T07:48:00.000Z,400.77
2022-09-05T07:50:00.000Z,383.7
2022-09-05T07:52:00.000Z,350.76
2022-09-05T07:54:00.000Z,347.6
2022-09-05T07:56:00.000Z,251.14
2022-09-05T07:58:00.000Z,253.27
2022-09-05T08:00:00.000Z,349.1
2022-09-05T08:02:00.000Z,351.0
2022-09-05T08:04:00.000Z,322.79
2022-09-05T08:06:00.000Z,381.73
2022-09-05T08:08:00.000Z,416.02
2022-09-05T08:10:00.000Z,396.19
2022-09-05T08:12:00.000Z,375.17
2022-09-05T08:14:00.000Z,423.84
2022-09-05T08:16:00.000Z,429.21
2022-09-05T08:18:00.000Z,440.82
2022-09-05T08:20:00.000Z,470.69
2022-09-05T08:22:00.000Z,469.5
2022-09-05T08:24:00.000Z,480.72
2022-09-05T08:26:00.000Z,464.13
2022-09-05T08:28:00.000Z,462.39
2022-09-05T08:30:00.000Z,456.39
2022-09-05T08:32:00.000Z,427.0
2022-09-05T08:34:00.000Z,397.21
2022-09-05T08:36:00.000Z,361.03
2022-09-05T08:38:00.000Z,351.24
2022-09-05T08:40:00.000Z,321.61
2022-09-05T08:42:00.000Z,364.03
2022-09-05T08:44:00.000Z,338.2
2022-09-05T08:46:00.000Z,325.95
2022-09-05T08:48:00.000Z,342.23
2022-09-05T08:50:00.000Z,355.9
2022-09-05T08:52:00.000Z,347.13
2022-09-05T08:54:00.000Z,349.34
2022-09-05T08:56:00.000Z,364.35
2022-09-05T08:58:00.000Z,360.56
2022-09-05T09:00:00.000Z,349.26
2022-09-05T09:02:00.000Z,386.79
2022-09-05T09:04:00.000Z,384.18
2022-09-05T09:06:00.000Z,375.88
2022-09-05T09:08:00.000Z,404.88
2022-09-05T09:10:00.000Z,415.78
2022-09-05T09:12:00.000Z,385.6
2022-09-05T09:14:00.000Z,381.33
2022-09-05T09:16:00.000Z,400.53
2022-09-05T09:18:00.000Z,384.97
2022-09-05T09:20:00.000Z,366.8
2022-09-05T09:22:00.000Z,362.45
2022-09-05T09:24:00.000Z,380.54
2022-09-05T09:26:00.000Z,375.96
2022-09-05T09:28:00.000Z,406.85
2022-09-05T09:30:00.000Z,414.59
2022-09-05T09:32:00.000Z,432.69
2022-09-05T09:34:00.000Z,412.07
2022-09-05T09:36:00.000Z,420.99
2022-09-05T09:38:00.000Z,438.22
2022-09-05T09:40:00.000Z,436.24
2022-09-05T09:42:00.000Z,439.24
2022-09-05T09:44:00.000Z,456.7
2022-09-05T09:46:00.000Z,455.28
2022-09-05T09:48:00.000Z,416.25
2022-09-05T09:50:00.000Z,480.64
2022-09-05T09:52:00.000Z,477.56
2022-09-05T09:54:00.000Z,481.98
2022-09-05T09:56:00.000Z,478.03
2022-09-05T09:58:00.000Z,450.15
2022-09-05T10:00:00.000Z,489.65
2022-09-05T10:02:00.000Z,527.17
2022-09-05T10:04:00.000Z,525.51
2022-09-05T10:06:00.000Z,535.15
2022-09-05T10:08:00.000Z,477.08
2022-09-05T10:10:00.000Z,463.65
2022-09-05T10:12:00.000Z,463.26
2022-09-05T10:14:00.000Z,471.16
2022-09-05T10:16:00.000Z,490.04
2022-09-05T10:18:00.000Z,548.34
2022-09-05T10:20:00.000Z,577.73
2022-09-05T10:24:00.000Z,628.45
2022-09-05T10:26:00.000Z,641.72
2022-09-05T10:28:00.000Z,633.67
2022-09-05T10:30:00.000Z,640.22
2022-09-05T10:32:00.000Z,628.21
2022-09-05T10:34:00.000Z,605.7
2022-09-05T10:36:00.000Z,416.1
2022-09-05T10:38:00.000Z,451.73
2022-09-05T10:40:00.000Z,607.12
2022-09-05T10:42:00.000Z,627.03
2022-09-05T10:44:00.000Z,574.1
2022-09-05T10:46:00.000Z,651.76
2022-09-05T10:48:00.000Z,673.8
2022-09-05T10:50:00.000Z,655.63
2022-09-05T10:52:00.000Z,626.16
2022-09-05T10:54:00.000Z,607.36
2022-09-05T10:56:00.000Z,611.62
2022-09-05T10:58:00.000Z,620.63
2022-09-05T11:00:00.000Z,622.05
2022-09-05T11:02:00.000Z,630.43
2022-09-05T11:04:00.000Z,640.3
2022-09-05T11:06:00.000Z,537.44
2022-09-05T11:08:00.000Z,637.93
2022-09-05T11:10:00.000Z,627.82
2022-09-05T11:12:00.000Z,623.32
2022-09-05T11:14:00.000Z,612.18
2022-09-05T11:16:00.000Z,610.28
2022-09-05T11:18:00.000Z,597.09
2022-09-05T11:20:00.000Z,603.88
2022-09-05T11:22:00.000Z,607.83
2022-09-05T11:24:00.000Z,609.73
2022-09-05T11:26:00.000Z,602.62
2022-09-05T11:28:00.000Z,598.35
2022-09-05T11:30:00.000Z,591.79
2022-09-05T11:32:00.000Z,584.05
2022-09-05T11:34:00.000Z,536.34
2022-09-05T11:36:00.000Z,563.67
2022-09-05T11:38:00.000Z,559.4
2022-09-05T11:40:00.000Z,582.95
2022-09-05T11:42:00.000Z,590.93
2022-09-05T11:44:00.000Z,570.07
2022-09-05T11:46:00.000Z,566.36
2022-09-05T11:48:00.000Z,532.54
2022-09-05T11:50:00.000Z,614.39
2022-09-05T11:52:00.000Z,626.79
2022-09-05T11:54:00.000Z,624.66
2022-09-05T11:56:00.000Z,559.72
2022-09-05T11:58:00.000Z,604.67
2022-09-05T12:00:00.000Z,594.56
2022-09-05T12:02:00.000Z,601.04
2022-09-05T12:04:00.000Z,626.0
2022-09-05T12:06:00.000Z,636.04
2022-09-05T12:08:00.000Z,637.77
2022-09-05T12:10:00.000Z,637.93
2022-09-05T12:12:00.000Z,641.57
2022-09-05T12:14:00.000Z,654.68
2022-09-05T12:16:00.000Z,632.01
2022-09-05T12:18:00.000Z,344.84
2022-09-05T12:20:00.000Z,314.42
2022-09-05T12:22:00.000Z,324.77
2022-09-05T12:24:00.000Z,383.63
2022-09-05T12:26:00.000Z,374.46
2022-09-05T12:28:00.000Z,511.69
2022-09-05T12:30:00.000Z,654.28
2022-09-05T12:32:00.000Z,539.57
2022-09-05T12:34:00.000Z,474.32
2022-09-05T12:36:00.000Z,647.33
2022-09-05T12:38:00.000Z,684.46
2022-09-05T12:40:00.000Z,705.71
2022-09-05T12:42:00.000Z,697.42
2022-09-05T12:44:00.000Z,668.27
2022-09-05T12:46:00.000Z,597.09
2022-09-05T12:48:00.000Z,610.36
2022-09-05T12:50:00.000Z,587.21
2022-09-05T12:52:00.000Z,470.84
2022-09-05T12:54:00.000Z,477.24
2022-09-05T12:56:00.000Z,537.36
2022-09-05T12:58:00.000Z,548.82
2022-09-05T13:00:00.000Z,677.75
2022-09-05T13:02:00.000Z,675.93
2022-09-05T13:04:00.000Z,658.79
2022-09-05T13:06:00.000Z,541.71
2022-09-05T13:08:00.000Z,372.25
2022-09-05T13:10:00.000Z,422.65
2022-09-05T13:12:00.000Z,376.59
2022-09-05T13:14:00.000Z,281.95
2022-09-05T13:16:00.000Z,256.99
2022-09-05T13:18:00.000Z,346.97
2022-09-05T13:20:00.000Z,238.97
2022-09-05T13:22:00.000Z,228.07
2022-09-05T13:24:00.000Z,210.3
2022-09-05T13:26:00.000Z,204.13
2022-09-05T13:28:00.000Z,208.8
2022-09-05T13:30:00.000Z,221.91
2022-09-05T13:32:00.000Z,234.71
2022-09-05T13:34:00.000Z,238.97
2022-09-05T13:36:00.000Z,236.37
2022-09-05T13:38:00.000Z,227.52
2022-09-05T13:40:00.000Z,299.73
2022-09-05T13:42:00.000Z,479.61
2022-09-05T13:44:00.000Z,516.9
2022-09-05T13:46:00.000Z,343.73
2022-09-05T13:48:00.000Z,278.32
2022-09-05T13:50:00.000Z,252.4
2022-09-05T13:52:00.000Z,257.46
2022-09-05T13:54:00.000Z,264.18
2022-09-05T13:56:00.000Z,322.72
2022-09-05T13:58:00.000Z,475.27
2022-09-05T14:00:00.000Z,484.67
2022-09-05T14:02:00.000Z,485.54
2022-09-05T14:04:00.000Z,457.65
2022-09-05T14:06:00.000Z,277.76
2022-09-05T14:08:00.000Z,302.25
2022-09-05T14:10:00.000Z,437.43
2022-09-05T14:12:00.000Z,415.07
2022-09-05T14:14:00.000Z,465.87
2022-09-05T14:16:00.000Z,456.47
2022-09-05T14:18:00.000Z,458.12
2022-09-05T14:20:00.000Z,447.14
2022-09-05T14:22:00.000Z,422.81
2022-09-05T14:24:00.000Z,254.06
2022-09-05T14:26:00.000Z,242.45
2022-09-05T14:28:00.000Z,246.72
2022-09-05T14:30:00.000Z,243.79
2022-09-05T14:32:00.000Z,241.74
2022-09-05T14:34:00.000Z,250.98
2022-09-05T14:36:00.000Z,226.41
2022-09-05T14:38:00.000Z,234.55
2022-09-05T14:40:00.000Z,333.14
2022-09-05T14:42:00.000Z,382.05
2022-09-05T14:44:00.000Z,378.96
2022-09-05T14:46:00.000Z,251.38
2022-09-05T14:48:00.000Z,242.61
2022-09-05T14:50:00.000Z,279.27
2022-09-05T14:52:00.000Z,328.96
2022-09-05T14:54:00.000Z,232.65
2022-09-05T14:56:00.000Z,194.02
2022-09-05T14:58:00.000Z,191.65
2022-09-05T15:00:00.000Z,193.71
2022-09-05T15:02:00.000Z,203.11
2022-09-05T15:06:00.000Z,224.2
2022-09-05T15:08:00.000Z,264.73
2022-09-05T15:10:00.000Z,205.48
2022-09-05T15:12:00.000Z,192.52
2022-09-05T15:14:00.000Z,185.02
2022-09-05T15:16:00.000Z,181.3
2022-09-05T15:18:00.000Z,168.03
2022-09-05T15:20:00.000Z,161.39
2022-09-05T15:22:00.000Z,164.0
2022-09-05T15:24:00.000Z,162.26
2022-09-05T15:26:00.000Z,169.3
2022-09-05T15:28:00.000Z,156.65
2022-09-05T15:30:00.000Z,158.87
2022-09-05T15:32:00.000Z,158.71
2022-09-05T15:34:00.000Z,157.76
2022-09-05T15:36:00.000Z,151.28
2022-09-05T15:38:00.000Z,153.57
2022-09-05T15:40:00.000Z,153.42
2022-09-05T15:42:00.000Z,212.11
2022-09-05T15:44:00.000Z,202.63
2022-09-05T15:46:00.000Z,195.68
2022-09-05T15:48:00.000Z,180.99
2022-09-05T15:50:00.000Z,166.45
2022-09-05T15:52:00.000Z,149.86
2022-09-05T15:54:00.000Z,87.84
2022-09-05T15:56:00.000Z,84.29
2022-09-05T15:58:00.000Z,81.84
2022-09-05T16:00:00.000Z,88.16
2022-09-05T16:02:00.000Z,114.71
2022-09-05T16:04:00.000Z,122.61
2022-09-05T16:06:00.000Z,130.58
2022-09-05T16:08:00.000Z,136.67
2022-09-05T16:10:00.000Z,137.62
2022-09-05T16:12:00.000Z,136.51
2022-09-05T16:14:00.000Z,139.35
2022-09-05T16:16:00.000Z,121.66
2022-09-05T16:18:00.000Z,106.57
2022-09-05T16:20:00.000Z,105.22
2022-09-05T16:22:00.000Z,121.74
2022-09-05T16:24:00.000Z,111.86
2022-09-05T16:26:00.000Z,102.06
2022-09-05T16:28:00.000Z,101.51
2022-09-05T16:30:00.000Z,85.55
2022-09-05T16:32:00.000Z,77.1
2022-09-05T16:34:00.000Z,79.31
2022-09-05T16:36:00.000Z,70.86
2022-09-05T16:38:00.000Z,68.65
2022-09-05T16:40:00.000Z,68.88
2022-09-05T16:42:00.000Z,63.28
2022-09-05T16:44:00.000Z,60.12
2022-09-05T16:46:00.000Z,58.85
2022-09-05T16:48:00.000Z,56.09
2022-09-05T16:50:00.000Z,53.72
2022-09-05T16:52:00.000Z,50.4
2022-09-05T16:54:00.000Z,47.55
2022-09-05T16:56:00.000Z,46.84
2022-09-05T16:58:00.000Z,46.92
2022-09-05T17:00:00.000Z,46.76
2022-09-05T17:02:00.000Z,47.47
2022-09-05T17:04:00.000Z,48.74
2022-09-05T17:06:00.000Z,49.21
2022-09-05T17:08:00.000Z,48.19
2022-09-05T17:10:00.000Z,47.47
2022-09-05T17:12:00.000Z,45.89
2022-09-05T17:14:00.000Z,43.29
2022-09-05T17:16:00.000Z,41.31
2022-09-05T17:18:00.000Z,39.42
2022-09-05T17:20:00.000Z,37.05
2022-09-05T17:22:00.000Z,33.97
2022-09-05T17:24:00.000Z,31.44
2022-09-05T17:26:00.000Z,29.07
2022-09-05T17:28:00.000Z,26.86
2022-09-05T17:30:00.000Z,24.64
2022-09-05T17:32:00.000Z,22.27
2022-09-05T17:34:00.000Z,20.3
2022-09-05T17:36:00.000Z,19.35
2022-09-05T17:38:00.000Z,17.45
2022-09-05T17:40:00.000Z,15.32
2022-09-05T17:42:00.000Z,13.19
2022-09-05T17:44:00.000Z,11.21
2022-09-05T17:46:00.000Z,9.55
2022-09-05T17:48:00.000Z,7.97
2022-09-05T17:50:00.000Z,6.63
2022-09-05T17:52:00.000Z,5.6
2022-09-05T17:54:00.000Z,4.81
2022-09-05T17:56:00.000Z,4.02
2022-09-05T17:58:00.000Z,3.39
2022-09-05T18:00:00.000Z,3.08
2022-09-05T18:02:00.000Z,2.6
2022-09-05T18:04:00.000Z,2.37
2022-09-05T18:06:00.000Z,2.37
2022-09-05T18:08:00.000Z,2.37
2022-09-05T18:10:00.000Z,2.37
2022-09-05T18:12:00.000Z,2.37
2022-09-05T18:14:00.000Z,2.37
2022-09-05T18:16:00.000Z,2.37
2022-09-05T18:18:00.000Z,2.37
2022-09-05T18:20:00.000Z,2.37
2022-09-05T18:22:00.000Z,2.37
2022-09-05T18:24:00.000Z,2.37
2022-09-05T18:26:00.000Z,2.37
2022-09-05T18:28:00.000Z,2.37
2022-09-05T18:30:00.000Z,2.37
2022-09-05T18:32:00.000Z,2.37
2022-09-05T18:34:00.000Z,2.37
2022-09-05T18:36:00.000Z,2.37
2022-09-05T18:38:00.000Z,2.37
2022-09-05T18:40:00.000Z,2.37
2022-09-05T18:42:00.000Z,2.37
2022-09-05T18:44:00.000Z,2.37
2022-09-05T18:46:00.000Z,2.37
2022-09-05T18:48:00.000Z,2.37
2022-09-05T18:50:00.000Z,2.37
2022-09-05T18:52:00.000Z,2.37
2022-09-05T18:54:00.000Z,2.37
2022-09-05T18:56:00.000Z,2.37
2022-09-05T18:58:00.000Z,2.37
2022-09-05T19:00:00.000Z,2.37
2022-09-05T19:02:00.000Z,2.37
2022-09-05T19:04:00.000Z,2.37
2022-09-05T19:06:00.000Z,2.37
2022-09-05T19:08:00.000Z,2.37
2022-09-05T19:10:00.000Z,2.37
2022-09-05T19:12:00.000Z,2.37
2022-09-05T19:14:00.000Z,2.37
2022-09-05T19:16:00.000Z,2.37
2022-09-05T19:18:00.000Z,2.37
2022-09-05T19:20:00.000Z,2.37
2022-09-05T19:22:00.000Z,2.37
2022-09-05T19:24:00.000Z,2.37
2022-09-05T19:26:00.000Z,2.37
2022-09-05T19:28:00.000Z,2.37
2022-09-05T19:30:00.000Z,2.37
2022-09-05T19:32:00.000Z,2.37
2022-09-05T19:34:00.000Z,2.37
2022-09-05T19:36:00.000Z,2.37
2022-09-05T19:38:00.000Z,2.37
2022-09-05T19:40:00.000Z,2.37
2022-09-05T19:42:00.000Z,2.37
2022-09-05T19:44:00.000Z,2.37
2022-09-05T19:46:00.000Z,2.37
2022-09-05T19:48:00.000Z,2.37
2022-09-05T19:50:00.000Z,2.37
2022-09-05T19:52:00.000Z,2.37
2022-09-05T19:54:00.000Z,2.37
2022-09-05T19:56:00.000Z,2.37
2022-09-05T19:58:00.000Z,2.37
2022-09-05T20:00:00.000Z,2.37
2022-09-05T20:02:00.000Z,2.37
2022-09-05T20:04:00.000Z,2.37
2022-09-05T20:06:00.000Z,2.37
2022-09-05T20:08:00.000Z,2.37
2022-09-05T20:10:00.000Z,2.37
2022-09-05T20:12:00.000Z,2.37
2022-09-05T20:14:00.000Z,2.37
2022-09-05T20:16:00.000Z,0.0
2022-09-05T20:18:00.000Z,0.0
2022-09-05T20:20:00.000Z,0.0
2022-09-05T20:22:00.000Z,0.0
2022-09-05T20:24:00.000Z,0.0
2022-09-05T20:26:00.000Z,0.0
2022-09-05T20:28:00.000Z,0.0
2022-09-05T20:30:00.000Z,0.0
2022-09-05T20:32:00.000Z,0.0
2022-09-05T20:34:00.000Z,0.0
2022-09-05T20:36:00.000Z,0.0
2022-09-05T20:38:00.000Z,0.0
2022-09-05T20:40:00.000Z,0.0
2022-09-05T20:42:00.000Z,0.0
2022-09-05T20:44:00.000Z,0.0
2022-09-05T20:46:00.000Z,0.0
2022-09-05T20:48:00.000Z,0.0
2022-09-05T20:50:00.000Z,0.0
2022-09-05T20:52:00.000Z,0.0
2022-09-05T20:54:00.000Z,0.0
2022-09-05T20:56:00.000Z,0.0
2022-09-05T20:58:00.000Z,0.0
2022-09-05T21:00:00.000Z,0.0
2022-09-05T21:02:00.000Z,0.0
2022-09-05T21:04:00.000Z,0.0
2022-09-05T21:06:00.000Z,0.0
2022-09-05T21:08:00.000Z,0.0
2022-09-05T21:10:00.000Z,0.0
2022-09-05T21:12:00.000Z,0.0
2022-09-05T21:14:00.000Z,0.0
2022-09-05T21:16:00.000Z,0.0
2022-09-05T21:18:00.000Z,0.0
2022-09-05T21:20:00.000Z,0.0
2022-09-05T21:22:00.000Z,0.0
2022-09-05T21:24:00.000Z,0.0
2022-09-05T21:26:00.000Z,0.0
2022-09-05T21:28:00.000Z,0.0
2022-09-05T21:30:00.000Z,0.0
2022-09-05T21:32:00.000Z,0.0
2022-09-05T21:34:00.000Z,0.0
2022-09-05T21:36:00.000Z,0.0
2022-09-05T21:38:00.000Z,0.0
2022-09-05T21:40:00.000Z,0.0
2022-09-05T21:42:00.000Z,0.0
2022-09-05T21:44:00.000Z,0.0
2022-09-05T21:46:00.000Z,0.0
2022-09-05T21:48:00.000Z,0.0
2022-09-05T21:50:00.000Z,0.0
2022-09-05T21:52:00.000Z,0.0
2022-09-05T21:54:00.000Z,0.0
2022-09-05T21:56:00.000Z,0.0
2022-09-05T21:58:00.000Z,0.0
2022-09-05T22:00:00.000Z,0.0
2022-09-05T22:02:00.000Z,0.0
2022-09-05T22:04:00.000Z,0.0
2022-09-05T22:06:00.000Z,0.0
2022-09-05T22:08:00.000Z,0.0
2022-09-05T22:10:00.000Z,0.0
2022-09-05T22:12:00.000Z,0.0
2022-09-05T22:14:00.000Z,0.0
2022-09-05T22:16:00.000Z,0.0
2022-09-05T22:18:00.000Z,0.0
2022-09-05T22:20:00.000Z,0.0
2022-09-05T22:22:00.000Z,0.0
2022-09-05T22:24:00.000Z,0.0
2022-09-05T22:26:00.000Z,0.0
2022-09-05T22:28:00.000Z,0.0
2022-09-05T22:30:00.000Z,0.0
2022-09-05T22:32:00.000Z,0.0
2022-09-05T22:34:00.000Z,0.0
2022-09-05T22:36:00.000Z,0.0
2022-09-05T22:38:00.000Z,0.0
2022-09-05T22:40:00.000Z,0.0
2022-09-05T22:42:00.000Z,0.0
2022-09-05T22:44:00.000Z,0.0
2022-09-05T22:46:00.000Z,0.0
2022-09-05T22:48:00.000Z,0.0
2022-09-05T22:50:00.000Z,0.0
2022-09-05T22:52:00.000Z,0.0
2022-09-05T22:54:00.000Z,0.0
2022-09-05T22:56:00.000Z,0.0
2022-09-05T22:58:00.000Z,0.0
2022-09-05T23:00:00.000Z,0.0
2022-09-05T23:02:00.000Z,0.0
2022-09-05T23:04:00.000Z,0.0
2022-09-05T23:06:00.000Z,0.0
2022-09-05T23:08:00.000Z,0.0
2022-09-05T23:10:00.000Z,0.0
2022-09-05T23:12:00.000Z,0.0
2022-09-05T23:14:00.000Z,0.0
2022-09-05T23:16:00.000Z,0.0
2022-09-05T23:18:00.000Z,0.0
2022-09-05T23:20:00.000Z,0.0
2022-09-05T23:22:00.000Z,0.0
2022-09-05T23:24:00.000Z,0.0
2022-09-05T23:26:00.000Z,0.0
2022-09-05T23:28:00.000Z,0.0
2022-09-05T23:30:00.000Z,0.0
2022-09-05T23:32:00.000Z,0.0
2022-09-05T23:34:00.000Z,0.0
2022-09-05T23:36:00.000Z,0.0
2022-09-05T23:38:00.000Z,0.0
2022-09-05T23:40:00.000Z,0.0
2022-09-05T23:42:00.000Z,0.0
2022-09-05T23:44:00.000Z,0.0
2022-09-05T23:46:00.000Z,0.0
2022-09-05T23:48:00.000Z,0.0
2022-09-05T23:50:00.000Z,0.0
2022-09-05T23:52:00.000Z,0.0
2022-09-05T23:54:00.000Z,0.0
2022-09-05T23:56:00.000Z,0.0
2022-09-05T23:58:00.000Z,0.0
