createdAt,value
2018-05-29T00:00:40.318Z,0.00
2018-05-29T00:01:40.269Z,0.00
2018-05-29T00:02:40.214Z,0.00
2018-05-29T00:03:40.156Z,0.00
2018-05-29T00:04:40.092Z,0.00
2018-05-29T00:05:40.037Z,0.00
2018-05-29T00:06:39.990Z,0.00
2018-05-29T00:07:39.935Z,0.00
2018-05-29T00:08:39.871Z,0.00
2018-05-29T00:09:39.825Z,0.00
2018-05-29T00:10:39.764Z,0.00
2018-05-29T00:11:39.704Z,0.00
2018-05-29T00:12:39.647Z,0.00
2018-05-29T00:13:39.597Z,0.00
2018-05-29T00:14:39.539Z,0.00
2018-05-29T00:15:39.481Z,0.00
2018-05-29T00:16:39.426Z,0.00
2018-05-29T00:17:39.369Z,0.00
2018-05-29T00:18:39.311Z,0.00
2018-05-29T00:19:39.256Z,0.00
2018-05-29T00:20:39.205Z,0.00
2018-05-29T00:21:39.150Z,0.00
2018-05-29T00:22:39.098Z,0.00
2018-05-29T00:23:39.034Z,0.00
2018-05-29T00:24:38.976Z,0.00
2018-05-29T00:25:38.926Z,0.00
2018-05-29T00:26:38.866Z,0.00
2018-05-29T00:27:38.815Z,0.00
2018-05-29T00:28:38.750Z,0.00
2018-05-29T00:29:38.701Z,0.00
2018-05-29T00:30:38.646Z,0.00
2018-05-29T00:31:38.583Z,0.00
2018-05-29T00:32:38.531Z,0.00
2018-05-29T00:33:38.480Z,0.00
2018-05-29T00:34:38.420Z,0.00
2018-05-29T00:35:38.365Z,0.00
2018-05-29T00:36:38.303Z,0.00
2018-05-29T00:37:38.248Z,0.00
2018-05-29T00:38:38.194Z,0.00
2018-05-29T00:39:38.136Z,0.00
2018-05-29T00:40:38.081Z,0.00
2018-05-29T00:41:38.021Z,0.00
2018-05-29T00:42:37.973Z,0.00
2018-05-29T00:43:37.913Z,0.00
2018-05-29T00:44:37.857Z,0.00
2018-05-29T00:45:37.799Z,0.00
2018-05-29T00:46:37.747Z,0.00
2018-05-29T00:47:37.684Z,0.00
2018-05-29T00:48:37.630Z,0.00
2018-05-29T00:49:37.576Z,0.00
2018-05-29T00:50:37.517Z,0.00
2018-05-29T00:51:37.469Z,0.00
2018-05-29T00:52:37.406Z,0.00
2018-05-29T00:53:37.352Z,0.00
2018-05-29T00:54:37.296Z,0.00
2018-05-29T00:55:37.240Z,0.00
2018-05-29T00:56:37.182Z,0.00
2018-05-29T00:57:37.129Z,0.00
2018-05-29T00:58:37.070Z,0.00
2018-05-29T00:59:37.011Z,0.00
2018-05-29T01:00:36.956Z,0.00
2018-05-29T01:01:36.898Z,0.00
2018-05-29T01:02:36.842Z,0.00
2018-05-29T01:03:36.788Z,0.00
2018-05-29T01:04:36.737Z,0.00
2018-05-29T01:05:36.677Z,0.00
2018-05-29T01:06:36.623Z,0.00
2018-05-29T01:07:36.563Z,0.00
2018-05-29T01:08:36.504Z,0.00
2018-05-29T01:09:36.448Z,0.00
2018-05-29T01:10:36.394Z,0.00
2018-05-29T01:11:36.337Z,0.00
2018-05-29T01:12:36.290Z,0.00
2018-05-29T01:13:36.221Z,0.00
2018-05-29T01:14:36.166Z,0.00
2018-05-29T01:15:36.110Z,0.00
2018-05-29T01:16:36.060Z,0.00
2018-05-29T01:17:35.998Z,0.00
2018-05-29T01:18:35.941Z,0.00
2018-05-29T01:19:35.889Z,0.00
2018-05-29T01:20:35.827Z,0.00
2018-05-29T01:21:35.767Z,0.00
2018-05-29T01:22:35.715Z,0.00
2018-05-29T01:23:35.653Z,0.00
2018-05-29T01:24:35.603Z,0.00
2018-05-29T01:25:35.547Z,0.00
2018-05-29T01:26:35.489Z,0.00
2018-05-29T01:27:35.432Z,0.00
2018-05-29T01:28:35.379Z,0.00
2018-05-29T01:29:35.321Z,0.00
2018-05-29T01:30:35.265Z,0.00
2018-05-29T01:31:35.208Z,0.00
2018-05-29T01:32:35.152Z,0.00
2018-05-29T01:33:35.093Z,0.00
2018-05-29T01:34:35.039Z,0.00
2018-05-29T01:35:34.982Z,0.00
2018-05-29T01:36:34.924Z,0.00
2018-05-29T01:37:34.869Z,0.00
2018-05-29T01:38:34.812Z,0.00
2018-05-29T01:39:34.757Z,0.00
2018-05-29T01:40:34.702Z,0.00
2018-05-29T01:41:34.638Z,0.00
2018-05-29T01:42:34.583Z,0.00
2018-05-29T01:43:34.528Z,0.00
2018-05-29T01:44:34.468Z,0.00
2018-05-29T01:45:34.415Z,0.00
2018-05-29T01:46:34.355Z,0.00
2018-05-29T01:47:34.303Z,0.00
2018-05-29T01:48:34.244Z,0.00
2018-05-29T01:49:34.189Z,0.00
2018-05-29T01:50:34.130Z,0.00
2018-05-29T01:51:34.075Z,0.00
2018-05-29T01:52:34.014Z,0.00
2018-05-29T01:53:33.960Z,0.00
2018-05-29T01:54:33.901Z,0.00
2018-05-29T01:55:33.841Z,0.00
2018-05-29T01:56:33.791Z,0.00
2018-05-29T01:57:33.734Z,0.00
2018-05-29T01:58:33.674Z,0.00
2018-05-29T01:59:33.618Z,0.00
2018-05-29T02:00:33.562Z,0.00
2018-05-29T02:01:33.507Z,0.00
2018-05-29T02:02:33.452Z,0.00
2018-05-29T02:03:33.395Z,0.00
2018-05-29T02:04:33.375Z,0.00
2018-05-29T02:05:33.281Z,0.00
2018-05-29T02:06:33.222Z,0.00
2018-05-29T02:07:33.167Z,0.00
2018-05-29T02:08:33.107Z,0.00
2018-05-29T02:09:33.056Z,0.00
2018-05-29T02:10:32.992Z,0.00
2018-05-29T02:11:32.942Z,0.00
2018-05-29T02:12:32.880Z,0.00
2018-05-29T02:13:32.825Z,0.00
2018-05-29T02:14:32.767Z,0.00
2018-05-29T02:15:32.715Z,0.00
2018-05-29T02:16:32.650Z,0.00
2018-05-29T02:17:32.595Z,0.00
2018-05-29T02:18:32.542Z,0.00
2018-05-29T02:19:32.476Z,0.00
2018-05-29T02:20:32.427Z,0.00
2018-05-29T02:21:32.371Z,0.00
2018-05-29T02:22:32.311Z,0.00
2018-05-29T02:23:32.259Z,0.00
2018-05-29T02:24:32.194Z,0.00
2018-05-29T02:25:32.138Z,0.00
2018-05-29T02:26:32.082Z,0.00
2018-05-29T02:27:32.020Z,0.00
2018-05-29T02:28:31.973Z,0.00
2018-05-29T02:29:31.919Z,0.00
2018-05-29T02:30:31.856Z,0.00
2018-05-29T02:31:31.795Z,0.00
2018-05-29T02:32:31.742Z,0.00
2018-05-29T02:33:31.689Z,0.00
2018-05-29T02:34:31.626Z,0.00
2018-05-29T02:35:31.569Z,0.00
2018-05-29T02:36:31.527Z,0.00
2018-05-29T02:37:31.450Z,0.00
2018-05-29T02:38:31.397Z,0.00
2018-05-29T02:39:31.336Z,0.00
2018-05-29T02:40:31.288Z,0.00
2018-05-29T02:41:31.225Z,0.00
2018-05-29T02:42:31.173Z,0.00
2018-05-29T02:43:31.111Z,5.63
2018-05-29T02:44:31.056Z,5.63
2018-05-29T02:45:30.997Z,5.63
2018-05-29T02:46:30.943Z,5.63
2018-05-29T02:47:30.882Z,5.63
2018-05-29T02:48:30.829Z,5.63
2018-05-29T02:49:30.767Z,5.63
2018-05-29T02:50:30.713Z,5.63
2018-05-29T02:51:30.653Z,11.25
2018-05-29T02:52:30.597Z,11.25
2018-05-29T02:53:30.537Z,11.25
2018-05-29T02:54:30.483Z,11.25
2018-05-29T02:55:30.421Z,11.25
2018-05-29T02:56:30.373Z,16.88
2018-05-29T02:57:30.306Z,16.88
2018-05-29T02:58:30.256Z,16.88
2018-05-29T02:59:30.193Z,16.88
2018-05-29T03:00:30.139Z,16.88
2018-05-29T03:01:30.079Z,22.50
2018-05-29T03:02:30.025Z,22.50
2018-05-29T03:03:29.964Z,22.50
2018-05-29T03:04:29.912Z,22.50
2018-05-29T03:05:29.851Z,28.13
2018-05-29T03:06:29.794Z,28.13
2018-05-29T03:07:29.739Z,28.13
2018-05-29T03:08:29.681Z,28.13
2018-05-29T03:09:29.619Z,33.75
2018-05-29T03:10:29.566Z,33.75
2018-05-29T03:11:29.504Z,33.75
2018-05-29T03:12:29.450Z,39.38
2018-05-29T03:13:29.394Z,39.38
2018-05-29T03:14:29.336Z,39.38
2018-05-29T03:15:29.279Z,39.38
2018-05-29T03:16:29.220Z,45.00
2018-05-29T03:17:29.160Z,45.00
2018-05-29T03:18:29.106Z,45.00
2018-05-29T03:19:29.046Z,50.63
2018-05-29T03:20:28.989Z,50.63
2018-05-29T03:21:28.933Z,50.63
2018-05-29T03:22:28.875Z,56.25
2018-05-29T03:23:28.816Z,56.25
2018-05-29T03:24:28.761Z,56.25
2018-05-29T03:25:28.705Z,61.88
2018-05-29T03:26:28.663Z,61.88
2018-05-29T03:27:28.589Z,61.88
2018-05-29T03:28:28.527Z,67.50
2018-05-29T03:29:28.470Z,67.50
2018-05-29T03:30:28.414Z,67.50
2018-05-29T03:31:28.375Z,73.13
2018-05-29T03:32:28.302Z,73.13
2018-05-29T03:33:28.243Z,73.13
2018-05-29T03:34:28.215Z,78.75
2018-05-29T03:35:28.128Z,78.75
2018-05-29T03:36:28.071Z,78.75
2018-05-29T03:37:28.014Z,84.38
2018-05-29T03:38:27.955Z,84.38
2018-05-29T03:39:27.900Z,84.38
2018-05-29T03:40:27.837Z,90.00
2018-05-29T03:41:27.782Z,90.00
2018-05-29T03:42:27.726Z,90.00
2018-05-29T03:43:27.670Z,95.63
2018-05-29T03:44:27.605Z,95.63
2018-05-29T03:45:27.551Z,95.63
2018-05-29T03:46:27.495Z,101.25
2018-05-29T03:47:27.438Z,101.25
2018-05-29T03:48:27.376Z,106.88
2018-05-29T03:49:27.319Z,106.88
2018-05-29T03:50:27.262Z,106.88
2018-05-29T03:51:27.276Z,112.50
2018-05-29T03:52:27.145Z,112.50
2018-05-29T03:53:27.090Z,112.50
2018-05-29T03:54:27.031Z,118.13
2018-05-29T03:55:26.974Z,118.13
2018-05-29T03:56:26.919Z,118.13
2018-05-29T03:57:26.864Z,123.75
2018-05-29T03:58:26.804Z,123.75
2018-05-29T03:59:26.749Z,129.38
2018-05-29T04:00:26.692Z,129.38
2018-05-29T04:01:26.628Z,129.38
2018-05-29T04:02:26.571Z,135.00
2018-05-29T04:03:26.515Z,135.00
2018-05-29T04:04:26.458Z,135.00
2018-05-29T04:05:26.400Z,140.63
2018-05-29T04:06:26.340Z,140.63
2018-05-29T04:07:26.287Z,140.63
2018-05-29T04:08:26.229Z,146.25
2018-05-29T04:09:26.220Z,146.25
2018-05-29T04:10:26.114Z,146.25
2018-05-29T04:11:26.055Z,151.88
2018-05-29T04:12:25.997Z,151.88
2018-05-29T04:13:25.938Z,151.88
2018-05-29T04:14:25.882Z,157.50
2018-05-29T04:15:25.822Z,157.50
2018-05-29T04:16:25.768Z,157.50
2018-05-29T04:17:25.710Z,163.13
2018-05-29T04:18:25.654Z,163.13
2018-05-29T04:19:25.592Z,163.13
2018-05-29T04:20:25.534Z,163.13
2018-05-29T04:21:25.478Z,163.13
2018-05-29T04:22:25.427Z,163.13
2018-05-29T04:23:25.363Z,168.75
2018-05-29T04:24:25.302Z,168.75
2018-05-29T04:25:25.252Z,168.75
2018-05-29T04:26:25.190Z,174.38
2018-05-29T04:27:25.131Z,174.38
2018-05-29T04:28:25.080Z,174.38
2018-05-29T04:29:25.020Z,180.00
2018-05-29T04:30:24.961Z,180.00
2018-05-29T04:31:24.904Z,185.63
2018-05-29T04:32:24.845Z,191.25
2018-05-29T04:33:24.788Z,185.63
2018-05-29T04:34:24.733Z,191.25
2018-05-29T04:35:24.676Z,191.25
2018-05-29T04:36:24.617Z,191.25
2018-05-29T04:37:24.558Z,196.88
2018-05-29T04:38:24.500Z,196.88
2018-05-29T04:39:24.452Z,196.88
2018-05-29T04:40:24.386Z,202.50
2018-05-29T04:41:24.330Z,202.50
2018-05-29T04:42:24.274Z,202.50
2018-05-29T04:43:24.211Z,208.13
2018-05-29T04:44:24.154Z,208.13
2018-05-29T04:45:24.103Z,208.13
2018-05-29T04:46:24.037Z,213.75
2018-05-29T04:47:23.984Z,213.75
2018-05-29T04:48:23.929Z,213.75
2018-05-29T04:49:23.871Z,219.38
2018-05-29T04:50:23.810Z,219.38
2018-05-29T04:51:23.754Z,219.38
2018-05-29T04:52:23.700Z,225.00
2018-05-29T04:53:23.644Z,225.00
2018-05-29T04:54:23.599Z,225.00
2018-05-29T04:55:23.526Z,230.63
2018-05-29T04:56:23.473Z,230.63
2018-05-29T04:57:23.415Z,236.25
2018-05-29T04:58:23.353Z,247.50
2018-05-29T04:59:23.299Z,281.25
2018-05-29T05:00:23.257Z,292.50
2018-05-29T05:01:23.193Z,303.75
2018-05-29T05:02:23.132Z,303.75
2018-05-29T05:03:23.073Z,309.38
2018-05-29T05:04:23.013Z,343.13
2018-05-29T05:05:22.951Z,399.38
2018-05-29T05:06:22.894Z,444.38
2018-05-29T05:07:22.840Z,450.00
2018-05-29T05:08:22.789Z,433.13
2018-05-29T05:09:22.724Z,388.13
2018-05-29T05:10:22.668Z,354.38
2018-05-29T05:11:22.610Z,348.75
2018-05-29T05:12:22.554Z,309.38
2018-05-29T05:13:22.499Z,264.38
2018-05-29T05:14:22.442Z,264.38
2018-05-29T05:15:22.382Z,292.50
2018-05-29T05:16:22.330Z,337.50
2018-05-29T05:17:22.266Z,376.88
2018-05-29T05:18:22.216Z,360.00
2018-05-29T05:19:22.157Z,320.63
2018-05-29T05:20:22.102Z,286.88
2018-05-29T05:21:22.047Z,298.13
2018-05-29T05:22:21.993Z,331.88
2018-05-29T05:23:21.935Z,354.38
2018-05-29T05:24:21.878Z,360.00
2018-05-29T05:25:21.823Z,388.13
2018-05-29T05:26:21.765Z,331.88
2018-05-29T05:27:21.710Z,275.63
2018-05-29T05:28:21.649Z,275.63
2018-05-29T05:29:21.599Z,275.63
2018-05-29T05:30:21.536Z,275.63
2018-05-29T05:31:21.479Z,275.63
2018-05-29T05:32:21.428Z,275.63
2018-05-29T05:33:21.373Z,275.63
2018-05-29T05:34:21.317Z,281.25
2018-05-29T05:35:21.265Z,281.25
2018-05-29T05:36:21.202Z,281.25
2018-05-29T05:37:21.149Z,281.25
2018-05-29T05:38:21.085Z,286.88
2018-05-29T05:39:21.035Z,286.88
2018-05-29T05:40:20.978Z,286.88
2018-05-29T05:41:20.924Z,286.88
2018-05-29T05:42:20.864Z,286.88
2018-05-29T05:43:20.819Z,292.50
2018-05-29T05:44:20.797Z,292.50
2018-05-29T05:45:20.695Z,292.50
2018-05-29T05:46:20.641Z,292.50
2018-05-29T05:47:20.587Z,292.50
2018-05-29T05:48:20.531Z,298.13
2018-05-29T05:49:20.464Z,298.13
2018-05-29T05:50:20.414Z,298.13
2018-05-29T05:51:20.358Z,298.13
2018-05-29T05:52:20.300Z,298.13
2018-05-29T05:53:20.265Z,303.75
2018-05-29T05:54:20.193Z,303.75
2018-05-29T05:55:20.139Z,303.75
2018-05-29T05:56:20.072Z,303.75
2018-05-29T05:57:20.022Z,303.75
2018-05-29T05:58:19.964Z,303.75
2018-05-29T05:59:19.909Z,309.38
2018-05-29T06:00:19.855Z,309.38
2018-05-29T06:01:19.798Z,309.38
2018-05-29T06:02:19.737Z,309.38
2018-05-29T06:03:19.682Z,309.38
2018-05-29T06:04:19.626Z,309.38
2018-05-29T06:05:19.571Z,315.00
2018-05-29T06:06:19.515Z,315.00
2018-05-29T06:07:19.456Z,315.00
2018-05-29T06:08:19.399Z,315.00
2018-05-29T06:09:19.340Z,315.00
2018-05-29T06:10:19.291Z,315.00
2018-05-29T06:11:19.235Z,315.00
2018-05-29T06:12:19.178Z,315.00
2018-05-29T06:13:19.120Z,315.00
2018-05-29T06:14:19.098Z,315.00
2018-05-29T06:15:19.008Z,315.00
2018-05-29T06:16:18.998Z,320.63
2018-05-29T06:17:18.896Z,320.63
2018-05-29T06:18:18.841Z,320.63
2018-05-29T06:19:18.784Z,320.63
2018-05-29T06:20:18.725Z,320.63
2018-05-29T06:21:18.680Z,326.25
2018-05-29T06:22:18.617Z,326.25
2018-05-29T06:23:18.560Z,331.88
2018-05-29T06:24:18.581Z,326.25
2018-05-29T06:25:18.450Z,326.25
2018-05-29T06:26:18.404Z,326.25
2018-05-29T06:27:18.336Z,326.25
2018-05-29T06:28:18.275Z,326.25
2018-05-29T06:29:18.223Z,331.88
2018-05-29T06:30:18.169Z,331.88
2018-05-29T06:31:18.113Z,331.88
2018-05-29T06:32:18.063Z,331.88
2018-05-29T06:33:18.004Z,331.88
2018-05-29T06:34:17.946Z,331.88
2018-05-29T06:35:17.890Z,331.88
2018-05-29T06:36:17.838Z,331.88
2018-05-29T06:37:17.789Z,337.50
2018-05-29T06:38:17.779Z,337.50
2018-05-29T06:39:17.671Z,337.50
2018-05-29T06:40:17.621Z,337.50
2018-05-29T06:41:17.557Z,337.50
2018-05-29T06:42:17.505Z,337.50
2018-05-29T06:43:17.450Z,337.50
2018-05-29T06:44:17.397Z,343.13
2018-05-29T06:45:17.342Z,343.13
2018-05-29T06:46:17.282Z,343.13
2018-05-29T06:47:17.225Z,343.13
2018-05-29T06:48:17.173Z,343.13
2018-05-29T06:49:17.119Z,343.13
2018-05-29T06:50:17.070Z,343.13
2018-05-29T06:51:17.009Z,343.13
2018-05-29T06:52:16.948Z,343.13
2018-05-29T06:53:16.893Z,343.13
2018-05-29T06:54:16.839Z,348.75
2018-05-29T06:55:16.781Z,348.75
2018-05-29T06:56:16.731Z,348.75
2018-05-29T06:57:16.676Z,348.75
2018-05-29T06:58:16.623Z,348.75
2018-05-29T06:59:16.564Z,348.75
2018-05-29T07:00:16.515Z,348.75
2018-05-29T07:01:16.458Z,348.75
2018-05-29T07:02:16.400Z,348.75
2018-05-29T07:03:16.389Z,348.75
2018-05-29T07:04:16.296Z,348.75
2018-05-29T07:05:16.237Z,348.75
2018-05-29T07:06:16.187Z,348.75
2018-05-29T07:07:16.119Z,348.75
2018-05-29T07:08:16.070Z,348.75
2018-05-29T07:09:16.017Z,348.75
2018-05-29T07:10:15.960Z,348.75
2018-05-29T07:11:15.903Z,348.75
2018-05-29T07:12:15.845Z,348.75
2018-05-29T07:13:15.790Z,348.75
2018-05-29T07:14:15.738Z,348.75
2018-05-29T07:15:15.685Z,348.75
2018-05-29T07:16:15.634Z,348.75
2018-05-29T07:17:15.578Z,348.75
2018-05-29T07:18:15.519Z,348.75
2018-05-29T07:19:15.462Z,348.75
2018-05-29T07:20:15.413Z,343.13
2018-05-29T07:21:15.351Z,343.13
2018-05-29T07:22:15.300Z,343.13
2018-05-29T07:23:15.244Z,343.13
2018-05-29T07:24:15.189Z,343.13
2018-05-29T07:25:15.138Z,343.13
2018-05-29T07:26:15.082Z,343.13
2018-05-29T07:27:15.037Z,348.75
2018-05-29T07:28:14.973Z,343.13
2018-05-29T07:29:14.918Z,343.13
2018-05-29T07:30:14.864Z,343.13
2018-05-29T07:31:14.807Z,343.13
2018-05-29T07:32:14.753Z,343.13
2018-05-29T07:33:14.697Z,343.13
2018-05-29T07:34:14.647Z,343.13
2018-05-29T07:35:14.595Z,343.13
2018-05-29T07:36:14.535Z,343.13
2018-05-29T07:37:14.483Z,343.13
2018-05-29T07:38:14.424Z,343.13
2018-05-29T07:39:14.370Z,343.13
2018-05-29T07:40:14.322Z,337.50
2018-05-29T07:41:14.267Z,343.13
2018-05-29T07:42:14.214Z,343.13
2018-05-29T07:43:14.152Z,337.50
2018-05-29T07:44:14.098Z,337.50
2018-05-29T07:45:14.084Z,337.50
2018-05-29T07:46:13.988Z,337.50
2018-05-29T07:47:13.939Z,337.50
2018-05-29T07:48:13.884Z,337.50
2018-05-29T07:49:13.828Z,337.50
2018-05-29T07:50:13.773Z,337.50
2018-05-29T07:51:13.717Z,337.50
2018-05-29T07:52:13.665Z,337.50
2018-05-29T07:53:13.610Z,337.50
2018-05-29T07:54:13.557Z,337.50
2018-05-29T07:55:13.504Z,337.50
2018-05-29T07:56:13.451Z,337.50
2018-05-29T07:57:13.391Z,337.50
2018-05-29T07:58:13.340Z,337.50
2018-05-29T07:59:13.284Z,337.50
2018-05-29T08:00:13.232Z,337.50
2018-05-29T08:01:13.178Z,337.50
2018-05-29T08:02:13.126Z,331.88
2018-05-29T08:03:13.070Z,331.88
2018-05-29T08:04:13.015Z,337.50
2018-05-29T08:05:12.959Z,337.50
2018-05-29T08:06:12.908Z,337.50
2018-05-29T08:07:12.853Z,337.50
2018-05-29T08:08:12.797Z,337.50
2018-05-29T08:09:12.743Z,343.13
2018-05-29T08:10:12.686Z,337.50
2018-05-29T08:11:12.636Z,337.50
2018-05-29T08:12:12.586Z,337.50
2018-05-29T08:13:12.530Z,337.50
2018-05-29T08:14:12.477Z,337.50
2018-05-29T08:15:12.417Z,337.50
2018-05-29T08:16:12.368Z,337.50
2018-05-29T08:17:12.310Z,337.50
2018-05-29T08:18:12.256Z,337.50
2018-05-29T08:19:12.202Z,337.50
2018-05-29T08:20:12.150Z,331.88
2018-05-29T08:21:12.095Z,331.88
2018-05-29T08:22:12.041Z,337.50
2018-05-29T08:23:11.984Z,331.88
2018-05-29T08:24:11.936Z,331.88
2018-05-29T08:25:11.881Z,331.88
2018-05-29T08:26:11.827Z,331.88
2018-05-29T08:27:11.773Z,331.88
2018-05-29T08:28:11.717Z,337.50
2018-05-29T08:29:11.661Z,331.88
2018-05-29T08:30:11.610Z,331.88
2018-05-29T08:31:11.554Z,331.88
2018-05-29T08:32:11.504Z,331.88
2018-05-29T08:33:11.449Z,337.50
2018-05-29T08:34:11.396Z,331.88
2018-05-29T08:35:11.339Z,331.88
2018-05-29T08:36:11.284Z,331.88
2018-05-29T08:37:11.230Z,331.88
2018-05-29T08:38:11.178Z,331.88
2018-05-29T08:39:11.125Z,331.88
2018-05-29T08:40:11.071Z,331.88
2018-05-29T08:41:11.014Z,331.88
2018-05-29T08:42:10.973Z,331.88
2018-05-29T08:43:10.907Z,337.50
2018-05-29T08:44:10.854Z,331.88
2018-05-29T08:45:10.802Z,331.88
2018-05-29T08:46:10.749Z,331.88
2018-05-29T08:47:10.694Z,331.88
2018-05-29T08:48:10.638Z,331.88
2018-05-29T08:49:10.585Z,331.88
2018-05-29T08:50:10.531Z,331.88
2018-05-29T08:51:10.475Z,326.25
2018-05-29T08:52:10.440Z,326.25
2018-05-29T08:53:10.370Z,326.25
2018-05-29T08:54:10.313Z,326.25
2018-05-29T08:55:10.259Z,326.25
2018-05-29T08:56:10.213Z,326.25
2018-05-29T08:57:10.157Z,326.25
2018-05-29T08:58:10.101Z,326.25
2018-05-29T08:59:10.046Z,326.25
2018-05-29T09:00:09.994Z,326.25
2018-05-29T09:01:09.937Z,326.25
2018-05-29T09:02:09.883Z,326.25
2018-05-29T09:03:09.842Z,326.25
2018-05-29T09:04:09.789Z,326.25
2018-05-29T09:05:09.727Z,326.25
2018-05-29T09:06:09.673Z,326.25
2018-05-29T09:07:09.622Z,326.25
2018-05-29T09:08:09.566Z,326.25
2018-05-29T09:09:09.508Z,326.25
2018-05-29T09:10:09.458Z,326.25
2018-05-29T09:11:09.403Z,331.88
2018-05-29T09:12:09.348Z,331.88
2018-05-29T09:13:09.294Z,331.88
2018-05-29T09:14:09.242Z,331.88
2018-05-29T09:15:09.187Z,331.88
2018-05-29T09:16:09.135Z,331.88
2018-05-29T09:17:09.082Z,331.88
2018-05-29T09:18:09.026Z,331.88
2018-05-29T09:19:08.976Z,331.88
2018-05-29T09:20:08.919Z,331.88
2018-05-29T09:21:08.863Z,337.50
2018-05-29T09:22:08.808Z,337.50
2018-05-29T09:23:08.761Z,337.50
2018-05-29T09:24:08.711Z,337.50
2018-05-29T09:25:08.653Z,337.50
2018-05-29T09:26:08.624Z,337.50
2018-05-29T09:27:08.548Z,337.50
2018-05-29T09:28:08.497Z,337.50
2018-05-29T09:29:08.436Z,337.50
2018-05-29T09:30:08.385Z,337.50
2018-05-29T09:31:08.332Z,343.13
2018-05-29T09:32:08.277Z,343.13
2018-05-29T09:33:08.227Z,343.13
2018-05-29T09:34:08.174Z,348.75
2018-05-29T09:35:08.118Z,343.13
2018-05-29T09:36:08.066Z,343.13
2018-05-29T09:37:08.010Z,343.13
2018-05-29T09:38:07.958Z,343.13
2018-05-29T09:39:07.905Z,348.75
2018-05-29T09:40:07.850Z,348.75
2018-05-29T09:41:07.796Z,354.38
2018-05-29T09:42:07.742Z,354.38
2018-05-29T09:43:07.696Z,348.75
2018-05-29T09:44:07.636Z,348.75
2018-05-29T09:45:07.581Z,348.75
2018-05-29T09:46:07.528Z,348.75
2018-05-29T09:47:07.476Z,348.75
2018-05-29T09:48:07.424Z,348.75
2018-05-29T09:49:07.371Z,354.38
2018-05-29T09:50:07.317Z,354.38
2018-05-29T09:51:07.270Z,354.38
2018-05-29T09:52:07.212Z,354.38
2018-05-29T09:53:07.157Z,348.75
2018-05-29T09:54:07.101Z,348.75
2018-05-29T09:55:07.049Z,348.75
2018-05-29T09:56:07.000Z,348.75
2018-05-29T09:57:06.944Z,354.38
2018-05-29T09:58:06.892Z,354.38
2018-05-29T09:59:06.834Z,354.38
2018-05-29T10:00:06.785Z,360.00
2018-05-29T10:01:06.785Z,360.00
2018-05-29T10:02:06.678Z,354.38
2018-05-29T10:03:06.627Z,354.38
2018-05-29T10:04:06.568Z,354.38
2018-05-29T10:05:06.512Z,360.00
2018-05-29T10:06:06.463Z,360.00
2018-05-29T10:07:06.447Z,360.00
2018-05-29T10:08:06.357Z,360.00
2018-05-29T10:09:06.314Z,365.63
2018-05-29T10:10:06.248Z,365.63
2018-05-29T10:11:06.198Z,360.00
2018-05-29T10:12:06.143Z,360.00
2018-05-29T10:13:06.089Z,360.00
2018-05-29T10:14:06.040Z,365.63
2018-05-29T10:15:05.985Z,371.25
2018-05-29T10:16:05.927Z,371.25
2018-05-29T10:17:05.892Z,376.88
2018-05-29T10:18:05.824Z,376.88
2018-05-29T10:19:05.779Z,376.88
2018-05-29T10:20:05.728Z,382.50
2018-05-29T10:21:05.666Z,382.50
2018-05-29T10:22:05.612Z,382.50
2018-05-29T10:23:05.562Z,382.50
2018-05-29T10:24:05.509Z,382.50
2018-05-29T10:25:05.455Z,388.13
2018-05-29T10:26:05.403Z,382.50
2018-05-29T10:27:05.345Z,388.13
2018-05-29T10:28:05.292Z,382.50
2018-05-29T10:29:05.242Z,382.50
2018-05-29T10:30:05.187Z,388.13
2018-05-29T10:31:05.134Z,388.13
2018-05-29T10:32:05.084Z,382.50
2018-05-29T10:33:05.027Z,388.13
2018-05-29T10:34:04.975Z,388.13
2018-05-29T10:35:04.929Z,393.75
2018-05-29T10:36:04.869Z,393.75
2018-05-29T10:37:04.818Z,393.75
2018-05-29T10:38:04.765Z,388.13
2018-05-29T10:39:04.710Z,388.13
2018-05-29T10:40:04.659Z,388.13
2018-05-29T10:41:04.606Z,393.75
2018-05-29T10:42:04.558Z,393.75
2018-05-29T10:43:04.507Z,399.38
2018-05-29T10:44:04.452Z,405.00
2018-05-29T10:45:04.394Z,416.25
2018-05-29T10:46:04.395Z,421.88
2018-05-29T10:47:04.287Z,421.88
2018-05-29T10:48:04.234Z,421.88
2018-05-29T10:49:04.183Z,421.88
2018-05-29T10:50:04.132Z,416.25
2018-05-29T10:51:04.075Z,421.88
2018-05-29T10:52:04.029Z,421.88
2018-05-29T10:53:03.989Z,427.50
2018-05-29T10:54:03.927Z,427.50
2018-05-29T10:55:03.886Z,433.13
2018-05-29T10:56:03.821Z,438.75
2018-05-29T10:57:03.756Z,444.38
2018-05-29T10:58:03.706Z,455.63
2018-05-29T10:59:03.658Z,461.25
2018-05-29T11:00:03.599Z,461.25
2018-05-29T11:01:03.552Z,461.25
2018-05-29T11:02:03.496Z,461.25
2018-05-29T11:03:03.440Z,472.50
2018-05-29T11:04:03.392Z,483.75
2018-05-29T11:05:03.340Z,483.75
2018-05-29T11:06:03.295Z,495.00
2018-05-29T11:07:03.234Z,500.63
2018-05-29T11:08:03.191Z,511.88
2018-05-29T11:09:03.132Z,517.50
2018-05-29T11:10:03.085Z,523.13
2018-05-29T11:11:03.029Z,523.13
2018-05-29T11:12:02.980Z,523.13
2018-05-29T11:13:02.932Z,534.38
2018-05-29T11:14:02.880Z,545.63
2018-05-29T11:15:02.845Z,562.50
2018-05-29T11:16:02.780Z,579.38
2018-05-29T11:17:02.728Z,663.75
2018-05-29T11:18:02.682Z,2362.50
2018-05-29T11:19:02.636Z,4657.50
2018-05-29T11:20:02.614Z,5056.88
2018-05-29T11:21:02.531Z,5056.88
2018-05-29T11:22:02.484Z,5051.25
2018-05-29T11:23:02.439Z,5011.88
2018-05-29T11:24:02.392Z,4905.00
2018-05-29T11:25:02.339Z,4781.25
2018-05-29T11:26:02.293Z,4623.75
2018-05-29T11:27:02.248Z,4421.25
2018-05-29T11:28:02.202Z,4235.63
2018-05-29T11:29:02.158Z,4100.63
2018-05-29T11:30:02.113Z,3988.13
2018-05-29T11:31:02.060Z,3971.25
2018-05-29T11:32:02.019Z,4005.00
2018-05-29T11:33:01.973Z,4010.63
2018-05-29T11:34:01.926Z,4016.25
2018-05-29T11:35:01.878Z,4100.63
2018-05-29T11:36:01.844Z,4190.63
2018-05-29T11:37:01.795Z,4393.13
2018-05-29T11:38:01.753Z,4567.50
2018-05-29T11:39:01.713Z,4753.13
2018-05-29T11:40:01.663Z,4815.00
2018-05-29T11:41:01.624Z,4831.88
2018-05-29T11:42:01.584Z,4764.38
2018-05-29T11:43:01.535Z,4584.38
2018-05-29T11:44:01.498Z,4280.63
2018-05-29T11:45:01.455Z,3960.00
2018-05-29T11:46:01.420Z,3690.00
2018-05-29T11:47:01.367Z,3493.13
2018-05-29T11:48:01.328Z,3352.50
2018-05-29T11:49:01.286Z,3335.63
2018-05-29T11:50:01.247Z,3487.50
2018-05-29T11:51:01.213Z,3729.38
2018-05-29T11:52:01.163Z,3988.13
2018-05-29T11:53:01.124Z,4246.88
2018-05-29T11:54:01.080Z,4443.75
2018-05-29T11:55:01.078Z,4556.25
2018-05-29T11:56:01.004Z,4758.75
2018-05-29T11:57:00.964Z,4966.88
2018-05-29T11:58:00.933Z,5051.25
2018-05-29T11:59:00.891Z,5034.38
2018-05-29T12:00:00.841Z,5062.50
2018-05-29T12:01:00.803Z,4944.38
2018-05-29T12:02:00.763Z,4770.00
2018-05-29T12:03:00.725Z,4629.38
2018-05-29T12:04:00.693Z,4556.25
2018-05-29T12:05:00.652Z,4455.00
2018-05-29T12:06:00.604Z,4342.50
2018-05-29T12:07:00.574Z,4207.50
2018-05-29T12:08:00.531Z,4095.00
2018-05-29T12:09:00.497Z,4021.88
2018-05-29T12:10:00.459Z,3943.13
2018-05-29T12:11:00.416Z,3976.88
2018-05-29T12:12:00.380Z,4083.75
2018-05-29T12:13:00.344Z,4213.13
2018-05-29T12:14:00.296Z,4455.00
2018-05-29T12:15:00.259Z,4651.88
2018-05-29T12:16:00.225Z,4758.75
2018-05-29T12:17:00.301Z,4758.75
2018-05-29T12:18:00.151Z,4623.75
2018-05-29T12:19:00.110Z,4438.13
2018-05-29T12:20:00.071Z,4089.38
2018-05-29T12:21:00.034Z,3729.38
2018-05-29T12:22:00.000Z,3442.50
2018-05-29T12:22:59.961Z,3211.88
2018-05-29T12:23:59.919Z,3105.00
2018-05-29T12:24:59.882Z,3189.38
2018-05-29T12:25:59.849Z,3414.38
2018-05-29T12:26:59.809Z,3645.00
2018-05-29T12:27:59.778Z,3920.63
2018-05-29T12:28:59.736Z,4190.63
2018-05-29T12:29:59.708Z,4415.63
2018-05-29T12:30:59.659Z,4651.88
2018-05-29T12:31:59.623Z,4786.88
2018-05-29T12:32:59.585Z,4966.88
2018-05-29T12:33:59.547Z,5062.50
2018-05-29T12:34:59.520Z,5034.38
2018-05-29T12:35:59.481Z,5006.25
2018-05-29T12:36:59.440Z,4916.25
2018-05-29T12:37:59.407Z,4837.50