createdAt,value
2018-09-10T00:00:20.912Z,16.30
2018-09-10T00:00:55.139Z,16.30
2018-09-10T00:01:29.357Z,16.20
2018-09-10T00:02:03.266Z,16.20
2018-09-10T00:02:37.128Z,16.20
2018-09-10T00:03:10.971Z,16.20
2018-09-10T00:03:44.818Z,16.20
2018-09-10T00:04:18.654Z,16.10
2018-09-10T00:04:52.488Z,16.20
2018-09-10T00:05:26.668Z,16.20
2018-09-10T00:06:00.515Z,16.10
2018-09-10T00:06:34.378Z,16.10
2018-09-10T00:08:11.732Z,16.10
2018-09-10T00:08:46.873Z,16.10
2018-09-10T00:09:20.719Z,16.10
2018-09-10T00:09:54.613Z,16.00
2018-09-10T00:10:28.471Z,16.00
2018-09-10T00:11:02.333Z,16.00
2018-09-10T00:11:36.434Z,16.00
2018-09-10T00:12:11.004Z,16.00
2018-09-10T00:12:45.228Z,16.00
2018-09-10T00:13:19.078Z,15.90
2018-09-10T00:13:52.933Z,15.90
2018-09-10T00:14:26.797Z,15.90
2018-09-10T00:15:00.653Z,15.90
2018-09-10T00:15:34.541Z,15.90
2018-09-10T00:16:08.731Z,15.80
2018-09-10T00:16:42.581Z,15.80
2018-09-10T00:17:16.824Z,15.80
2018-09-10T00:17:51.385Z,15.80
2018-09-10T00:18:25.264Z,15.80
2018-09-10T00:18:59.169Z,15.70
2018-09-10T00:19:33.039Z,15.70
2018-09-10T00:20:07.083Z,15.70
2018-09-10T00:20:41.401Z,15.70
2018-09-10T00:21:15.609Z,15.70
2018-09-10T00:21:49.800Z,15.70
2018-09-10T00:22:23.736Z,15.70
2018-09-10T00:22:57.635Z,15.60
2018-09-10T00:23:31.797Z,15.60
2018-09-10T00:24:05.679Z,15.60
2018-09-10T00:24:39.559Z,15.60
2018-09-10T00:30:17.254Z,15.60
2018-09-10T00:30:51.453Z,15.40
2018-09-10T00:31:25.333Z,15.40
2018-09-10T00:31:59.153Z,15.40
2018-09-10T00:32:32.981Z,15.40
2018-09-10T00:33:07.385Z,15.40
2018-09-10T00:33:41.599Z,15.30
2018-09-10T00:34:15.494Z,15.30
2018-09-10T00:34:49.569Z,15.30
2018-09-10T00:35:23.415Z,15.30
2018-09-10T00:35:57.257Z,15.30
2018-09-10T00:36:31.101Z,15.30
2018-09-10T00:37:05.617Z,15.30
2018-09-10T00:37:39.475Z,15.30
2018-09-10T00:38:13.324Z,15.30
2018-09-10T00:38:47.140Z,15.30
2018-09-10T00:39:20.973Z,15.30
2018-09-10T00:39:54.857Z,15.30
2018-09-10T00:40:29.043Z,15.20
2018-09-10T00:41:02.919Z,15.20
2018-09-10T00:41:37.345Z,15.20
2018-09-10T00:42:11.437Z,15.20
2018-09-10T00:42:45.288Z,15.20
2018-09-10T00:43:19.190Z,15.20
2018-09-10T00:43:53.415Z,15.20
2018-09-10T00:44:27.267Z,15.20
2018-09-10T00:45:01.139Z,15.20
2018-09-10T00:45:35.029Z,15.10
2018-09-10T00:46:08.905Z,15.10
2018-09-10T00:46:42.762Z,15.10
2018-09-10T00:47:16.641Z,15.10
2018-09-10T00:47:50.503Z,15.10
2018-09-10T00:48:24.707Z,15.10
2018-09-10T00:48:58.553Z,15.10
2018-09-10T00:49:32.750Z,15.10
2018-09-10T00:50:07.013Z,15.10
2018-09-10T00:50:40.881Z,15.10
2018-09-10T00:51:15.109Z,15.00
2018-09-10T00:51:48.967Z,15.00
2018-09-10T00:52:22.814Z,15.00
2018-09-10T00:52:56.976Z,15.00
2018-09-10T00:53:30.867Z,15.00
2018-09-10T00:54:04.859Z,15.00
2018-09-10T00:54:38.761Z,15.00
2018-09-10T00:55:12.689Z,15.00
2018-09-10T00:55:46.535Z,15.00
2018-09-10T00:56:20.408Z,15.00
2018-09-10T00:56:54.283Z,15.00
2018-09-10T00:57:28.145Z,15.00
2018-09-10T00:58:02.414Z,14.90
2018-09-10T00:58:36.288Z,14.90
2018-09-10T00:59:10.417Z,14.90
2018-09-10T00:59:44.303Z,14.90
2018-09-10T01:00:18.163Z,14.90
2018-09-10T01:00:52.014Z,14.90
2018-09-10T01:01:25.925Z,14.90
2018-09-10T01:02:00.141Z,14.90
2018-09-10T01:02:34.017Z,14.90
2018-09-10T01:03:07.883Z,14.90
2018-09-10T01:03:41.773Z,14.80
2018-09-10T01:04:15.784Z,14.90
2018-09-10T01:04:49.647Z,14.80
2018-09-10T01:05:23.543Z,14.80
2018-09-10T01:05:57.689Z,14.80
2018-09-10T01:06:31.583Z,14.80
2018-09-10T01:07:05.771Z,14.80
2018-09-10T01:07:39.965Z,14.80
2018-09-10T01:08:13.856Z,14.80
2018-09-10T01:08:47.725Z,14.80
2018-09-10T01:09:21.595Z,14.80
2018-09-10T01:09:55.441Z,14.80
2018-09-10T01:10:29.311Z,14.80
2018-09-10T01:11:03.220Z,14.80
2018-09-10T01:11:37.553Z,14.70
2018-09-10T01:12:11.413Z,14.70
2018-09-10T01:12:45.284Z,14.70
2018-09-10T01:13:19.162Z,14.70
2018-09-10T01:13:53.015Z,14.70
2018-09-10T01:14:26.891Z,14.70
2018-09-10T01:15:00.751Z,14.70
2018-09-10T01:15:34.612Z,14.70
2018-09-10T01:16:08.845Z,14.70
2018-09-10T01:16:42.675Z,14.70
2018-09-10T01:17:16.517Z,14.70
2018-09-10T01:17:50.707Z,14.70
2018-09-10T01:18:24.603Z,14.70
2018-09-10T01:18:58.789Z,14.60
2018-09-10T01:19:32.987Z,14.60
2018-09-10T01:20:06.860Z,14.60
2018-09-10T01:20:40.715Z,14.60
2018-09-10T01:21:14.917Z,14.60
2018-09-10T01:21:48.793Z,14.60
2018-09-10T01:22:22.885Z,14.60
2018-09-10T01:22:56.739Z,14.60
2018-09-10T01:23:31.614Z,14.60
2018-09-10T01:24:05.485Z,14.60
2018-09-10T01:24:39.339Z,14.60
2018-09-10T01:25:13.167Z,14.60
2018-09-10T01:25:47.338Z,14.60
2018-09-10T01:26:21.209Z,14.60
2018-09-10T01:26:55.091Z,14.60
2018-09-10T01:27:28.965Z,14.60
2018-09-10T01:28:02.835Z,14.60
2018-09-10T01:28:37.099Z,14.60
2018-09-10T01:29:10.965Z,14.60
2018-09-10T01:29:44.849Z,14.60
2018-09-10T01:30:19.041Z,14.60
2018-09-10T01:30:52.989Z,14.60
2018-09-10T01:31:26.886Z,14.60
2018-09-10T01:32:01.086Z,14.60
2018-09-10T01:32:34.971Z,14.60
2018-09-10T01:33:13.429Z,14.60
2018-09-10T01:33:52.701Z,14.50
2018-09-10T01:34:31.995Z,14.50
2018-09-10T01:35:07.197Z,14.50
2018-09-10T01:35:41.397Z,14.50
2018-09-10T01:36:15.265Z,14.50
2018-09-10T01:36:49.125Z,14.50
2018-09-10T01:37:22.978Z,14.50
2018-09-10T01:37:57.219Z,14.50
2018-09-10T01:38:31.079Z,14.50
2018-09-10T01:39:06.817Z,14.50
2018-09-10T01:39:40.675Z,14.50
2018-09-10T01:40:14.555Z,14.50
2018-09-10T01:40:48.395Z,14.50
2018-09-10T01:41:22.291Z,14.50
2018-09-10T01:41:56.167Z,14.50
2018-09-10T01:42:30.285Z,14.50
2018-09-10T01:43:04.139Z,14.50
2018-09-10T01:43:37.995Z,14.50
2018-09-10T01:44:11.883Z,14.50
2018-09-10T01:44:45.739Z,14.50
2018-09-10T01:45:19.605Z,14.50
2018-09-10T01:45:53.464Z,14.50
2018-09-10T01:46:27.667Z,14.40
2018-09-10T01:47:01.537Z,14.40
2018-09-10T01:47:35.389Z,14.40
2018-09-10T01:48:09.469Z,14.40
2018-09-10T01:48:43.735Z,14.40
2018-09-10T01:49:17.615Z,14.40
2018-09-10T01:49:51.505Z,14.40
2018-09-10T01:50:25.339Z,14.40
2018-09-10T01:50:59.619Z,14.40
2018-09-10T01:51:33.465Z,14.40
2018-09-10T01:52:07.348Z,14.40
2018-09-10T01:52:41.319Z,14.40
2018-09-10T01:53:15.181Z,14.40
2018-09-10T01:53:49.048Z,14.40
2018-09-10T01:54:22.905Z,14.40
2018-09-10T01:54:57.129Z,14.40
2018-09-10T01:55:30.965Z,14.40
2018-09-10T01:56:05.433Z,14.40
2018-09-10T01:56:39.281Z,14.40
2018-09-10T01:57:13.145Z,14.30
2018-09-10T01:57:47.030Z,14.40
2018-09-10T01:58:21.209Z,14.40
2018-09-10T01:58:55.417Z,14.40
2018-09-10T01:59:29.281Z,14.30
2018-09-10T02:00:03.133Z,14.30
2018-09-10T02:00:37.098Z,14.30
2018-09-10T02:01:11.047Z,14.30
2018-09-10T02:01:44.901Z,14.30
2018-09-10T02:02:19.101Z,14.30
2018-09-10T02:02:53.302Z,14.30
2018-09-10T02:03:27.507Z,14.30
2018-09-10T02:04:01.729Z,14.30
2018-09-10T02:04:35.604Z,14.30
2018-09-10T02:05:09.457Z,14.30
2018-09-10T02:05:43.381Z,14.30
2018-09-10T02:06:17.229Z,14.30
2018-09-10T02:06:51.117Z,14.30
2018-09-10T02:07:25.309Z,14.30
2018-09-10T02:07:59.163Z,14.30
2018-09-10T02:08:33.007Z,14.30
2018-09-10T02:09:08.177Z,14.30
2018-09-10T02:09:42.050Z,14.30
2018-09-10T02:10:15.923Z,14.30
2018-09-10T02:10:49.789Z,14.30
2018-09-10T02:11:23.649Z,14.30
2018-09-10T02:12:37.663Z,14.30
2018-09-10T02:13:11.505Z,14.30
2018-09-10T02:13:45.537Z,14.30
2018-09-10T02:14:19.417Z,14.30
2018-09-10T02:14:54.273Z,14.30
2018-09-10T02:15:28.132Z,14.30
2018-09-10T02:16:02.636Z,14.30
2018-09-10T02:16:36.561Z,14.30
2018-09-10T02:17:10.505Z,14.30
2018-09-10T02:17:44.505Z,14.30
2018-09-10T02:18:20.296Z,14.30
2018-09-10T02:18:54.189Z,14.30
2018-09-10T02:19:28.076Z,14.30
2018-09-10T02:20:01.957Z,14.30
2018-09-10T02:20:36.126Z,14.30
2018-09-10T02:21:10.280Z,14.30
2018-09-10T02:21:44.124Z,14.30
2018-09-10T02:22:18.610Z,14.30
2018-09-10T02:22:52.487Z,14.30
2018-09-10T02:23:26.376Z,14.30
2018-09-10T02:24:00.351Z,14.30
2018-09-10T02:24:34.624Z,14.30
2018-09-10T02:25:08.452Z,14.30
2018-09-10T02:25:42.459Z,14.30
2018-09-10T02:26:16.352Z,14.30
2018-09-10T02:26:50.279Z,14.30
2018-09-10T02:27:24.504Z,14.30
2018-09-10T02:27:58.352Z,14.30
2018-09-10T02:28:32.535Z,14.30
2018-09-10T02:29:06.446Z,14.30
2018-09-10T02:29:40.335Z,14.30
2018-09-10T02:30:14.220Z,14.30
2018-09-10T02:30:48.384Z,14.30
2018-09-10T02:31:22.226Z,14.30
2018-09-10T02:31:56.100Z,14.30
2018-09-10T02:32:30.295Z,14.30
2018-09-10T02:33:04.824Z,14.30
2018-09-10T02:33:38.997Z,14.30
2018-09-10T02:34:12.846Z,14.30
2018-09-10T02:34:46.721Z,14.30
2018-09-10T02:35:20.558Z,14.30
2018-09-10T02:35:54.410Z,14.30
2018-09-10T02:36:28.275Z,14.30
2018-09-10T02:37:02.160Z,14.30
2018-09-10T02:37:36.088Z,14.30
2018-09-10T02:38:10.296Z,14.30
2018-09-10T02:38:44.199Z,14.30
2018-09-10T02:39:18.455Z,14.30
2018-09-10T02:39:52.345Z,14.30
2018-09-10T02:40:26.230Z,14.30
2018-09-10T02:41:00.576Z,14.30
2018-09-10T02:41:39.688Z,14.30
2018-09-10T02:42:13.570Z,14.30
2018-09-10T02:42:48.095Z,14.40
2018-09-10T02:43:22.318Z,14.40
2018-09-10T02:43:56.162Z,14.40
2018-09-10T02:44:29.994Z,14.40
2018-09-10T02:45:04.218Z,14.40
2018-09-10T02:45:38.068Z,14.40
2018-09-10T02:46:12.250Z,14.40
2018-09-10T02:46:46.773Z,14.40
2018-09-10T02:47:20.931Z,14.40
2018-09-10T02:47:55.100Z,14.40
2018-09-10T02:48:28.942Z,14.30
2018-09-10T02:49:02.777Z,14.30
2018-09-10T02:49:36.609Z,14.30
2018-09-10T02:50:10.830Z,14.30
2018-09-10T02:50:44.645Z,14.40
2018-09-10T02:51:18.489Z,14.40
2018-09-10T02:51:52.792Z,14.40
2018-09-10T02:52:26.668Z,14.40
2018-09-10T02:53:00.516Z,14.40
2018-09-10T02:53:34.672Z,14.40
2018-09-10T02:54:08.478Z,14.40
2018-09-10T02:54:42.436Z,14.40
2018-09-10T02:55:17.057Z,14.40
2018-09-10T02:55:51.326Z,14.30
2018-09-10T02:56:25.174Z,14.30
2018-09-10T02:56:59.180Z,14.30
2018-09-10T02:57:33.160Z,14.30
2018-09-10T02:58:07.346Z,14.30
2018-09-10T02:58:41.534Z,14.30
2018-09-10T02:59:15.369Z,14.30
2018-09-10T02:59:49.254Z,14.30
2018-09-10T03:00:25.086Z,14.30
2018-09-10T03:00:58.926Z,14.30
2018-09-10T03:01:33.134Z,14.30
2018-09-10T03:02:07.318Z,14.30
2018-09-10T03:02:41.487Z,14.30
2018-09-10T03:03:15.372Z,14.30
2018-09-10T03:03:49.264Z,14.30
2018-09-10T03:04:23.113Z,14.30
2018-09-10T03:04:56.969Z,14.30
2018-09-10T03:05:31.104Z,14.30
2018-09-10T03:06:05.310Z,14.30
2018-09-10T03:06:39.153Z,14.30
2018-09-10T03:07:13.751Z,14.30
2018-09-10T03:07:47.750Z,14.30
2018-09-10T03:08:21.612Z,14.30
2018-09-10T03:08:55.464Z,14.20
2018-09-10T03:09:29.688Z,14.20
2018-09-10T03:10:03.558Z,14.30
2018-09-10T03:10:37.451Z,14.20
2018-09-10T03:11:11.344Z,14.30
2018-09-10T03:11:45.222Z,14.30
2018-09-10T03:12:19.074Z,14.30
2018-09-10T03:12:54.366Z,14.30
2018-09-10T03:13:28.216Z,14.30
2018-09-10T03:14:02.496Z,14.30
2018-09-10T03:14:36.346Z,14.30
2018-09-10T03:15:10.216Z,14.30
2018-09-10T03:15:44.090Z,14.30
2018-09-10T03:16:17.939Z,14.30
2018-09-10T03:16:51.804Z,14.30
2018-09-10T03:17:25.988Z,14.30
2018-09-10T03:18:00.280Z,14.30
2018-09-10T03:18:34.589Z,14.30
2018-09-10T03:19:08.450Z,14.30
2018-09-10T03:19:42.326Z,14.30
2018-09-10T03:20:16.226Z,14.30
2018-09-10T03:20:50.131Z,14.30
2018-09-10T03:21:23.976Z,14.40
2018-09-10T03:21:58.042Z,14.30
2018-09-10T03:22:32.268Z,14.30
2018-09-10T03:23:06.330Z,14.40
2018-09-10T03:23:40.507Z,14.40
2018-09-10T03:24:14.611Z,14.30
2018-09-10T03:24:48.506Z,14.40
2018-09-10T03:25:22.700Z,14.40
2018-09-10T03:25:56.596Z,14.40
2018-09-10T03:26:30.894Z,14.40
2018-09-10T03:27:05.098Z,14.40
2018-09-10T03:27:39.270Z,14.40
2018-09-10T03:28:13.134Z,14.40
2018-09-10T03:28:47.188Z,14.40
2018-09-10T03:29:21.390Z,14.40
2018-09-10T03:29:55.272Z,14.40
2018-09-10T03:30:29.139Z,14.40
2018-09-10T03:31:03.042Z,14.40
2018-09-10T03:31:36.944Z,14.40
2018-09-10T03:32:10.761Z,14.40
2018-09-10T03:32:44.637Z,14.40
2018-09-10T03:33:18.505Z,14.40
2018-09-10T03:33:52.348Z,14.40
2018-09-10T03:34:26.191Z,14.40
2018-09-10T03:35:00.030Z,14.40
2018-09-10T03:35:33.884Z,14.40
2018-09-10T03:36:07.896Z,14.40
2018-09-10T03:36:41.721Z,14.40
2018-09-10T03:37:15.587Z,14.50
2018-09-10T03:37:49.764Z,14.40
2018-09-10T03:38:23.986Z,14.50
2018-09-10T03:38:57.800Z,14.50
2018-09-10T03:39:31.977Z,14.50
2018-09-10T03:40:05.819Z,14.50
2018-09-10T03:40:39.682Z,14.50
2018-09-10T03:41:13.517Z,14.50
2018-09-10T03:41:47.352Z,14.50
2018-09-10T03:42:21.532Z,14.50
2018-09-10T03:42:55.550Z,14.50
2018-09-10T03:43:29.390Z,14.50
2018-09-10T03:44:03.577Z,14.50
2018-09-10T03:44:37.406Z,14.50
2018-09-10T03:45:11.226Z,14.50
2018-09-10T03:45:45.070Z,14.50
2018-09-10T03:46:19.248Z,14.50
2018-09-10T03:46:53.120Z,14.50
2018-09-10T03:47:27.071Z,14.50
2018-09-10T03:48:01.367Z,14.50
2018-09-10T03:48:35.237Z,14.50
2018-09-10T03:49:09.442Z,14.50
2018-09-10T03:49:43.281Z,14.50
2018-09-10T03:50:24.058Z,14.50
2018-09-10T03:50:58.248Z,14.50
2018-09-10T03:51:32.088Z,14.50
2018-09-10T03:52:05.947Z,14.50
2018-09-10T03:52:39.760Z,14.40
2018-09-10T03:53:13.596Z,14.40
2018-09-10T03:53:47.740Z,14.50
2018-09-10T03:54:21.588Z,14.40
2018-09-10T03:54:55.490Z,14.40
2018-09-10T03:55:29.632Z,14.40
2018-09-10T03:56:04.653Z,14.40
2018-09-10T03:56:38.800Z,14.40
2018-09-10T03:57:12.706Z,14.40
2018-09-10T03:57:46.770Z,14.40
2018-09-10T03:58:20.612Z,14.40
2018-09-10T03:58:54.466Z,14.40
2018-09-10T03:59:28.316Z,14.40
2018-09-10T04:00:02.534Z,14.40
2018-09-10T04:00:36.396Z,14.40
2018-09-10T04:01:10.605Z,14.40
2018-09-10T04:01:44.818Z,14.40
2018-09-10T04:02:18.688Z,14.40
2018-09-10T04:02:52.524Z,14.40
2018-09-10T04:03:26.392Z,14.40
2018-09-10T04:04:00.234Z,14.40
2018-09-10T04:04:34.234Z,14.40
2018-09-10T04:05:08.328Z,14.40
2018-09-10T04:05:42.273Z,14.40
2018-09-10T04:06:16.196Z,14.40
2018-09-10T04:06:50.481Z,14.40
2018-09-10T04:07:24.339Z,14.40
2018-09-10T04:07:58.555Z,14.40
2018-09-10T04:08:32.395Z,14.40
2018-09-10T04:09:06.710Z,14.40
2018-09-10T04:09:40.602Z,14.40
2018-09-10T04:10:14.434Z,14.40
2018-09-10T04:10:48.304Z,14.40
2018-09-10T04:11:22.182Z,14.40
2018-09-10T04:11:56.050Z,14.40
2018-09-10T04:12:29.920Z,14.40
2018-09-10T04:13:04.128Z,14.40
2018-09-10T04:13:37.967Z,14.40
2018-09-10T04:14:11.831Z,14.50
2018-09-10T04:14:46.008Z,14.50
2018-09-10T04:15:19.865Z,14.50
2018-09-10T04:15:53.722Z,14.50
2018-09-10T04:16:27.619Z,14.50
2018-09-10T04:17:01.524Z,14.50
2018-09-10T04:17:35.544Z,14.50
2018-09-10T04:18:09.418Z,14.50
2018-09-10T04:18:43.332Z,14.50
2018-09-10T04:19:17.210Z,14.50
2018-09-10T04:19:55.352Z,14.50
2018-09-10T04:20:29.560Z,14.50
2018-09-10T04:21:03.752Z,14.50
2018-09-10T04:21:37.660Z,14.50
2018-09-10T04:22:11.500Z,14.50
2018-09-10T04:22:48.856Z,14.50
2018-09-10T04:23:23.276Z,14.50
2018-09-10T04:23:57.150Z,14.50
2018-09-10T04:24:34.416Z,14.50
2018-09-10T04:25:08.968Z,14.50
2018-09-10T04:25:42.836Z,14.50
2018-09-10T04:26:16.868Z,14.50
2018-09-10T04:26:50.774Z,14.50
2018-09-10T04:27:24.640Z,14.50
2018-09-10T04:27:58.514Z,14.50
2018-09-10T04:28:32.391Z,14.60
2018-09-10T04:29:06.261Z,14.60
2018-09-10T04:29:40.150Z,14.60
2018-09-10T04:30:15.869Z,14.60
2018-09-10T04:30:49.744Z,14.60
2018-09-10T04:31:23.605Z,14.60
2018-09-10T04:31:57.508Z,14.60
2018-09-10T04:32:31.364Z,14.60
2018-09-10T04:33:05.584Z,14.60
2018-09-10T04:33:39.452Z,14.60
2018-09-10T04:34:13.623Z,14.60
2018-09-10T04:34:47.515Z,14.60
2018-09-10T04:35:21.366Z,14.60
2018-09-10T04:35:55.308Z,14.60
2018-09-10T04:36:29.336Z,14.60
2018-09-10T04:37:03.564Z,14.70
2018-09-10T04:37:37.924Z,14.60
2018-09-10T04:38:12.122Z,14.70
2018-09-10T04:38:46.004Z,14.70
2018-09-10T04:39:19.843Z,14.70
2018-09-10T04:39:53.716Z,14.70
2018-09-10T04:40:27.564Z,14.70
2018-09-10T04:41:01.375Z,14.70
2018-09-10T04:41:40.517Z,14.80
2018-09-10T04:42:14.763Z,14.70
2018-09-10T04:42:48.774Z,14.80
2018-09-10T04:43:22.978Z,14.80
2018-09-10T04:43:56.849Z,14.80
2018-09-10T04:44:31.105Z,14.80
2018-09-10T04:45:05.504Z,14.80
2018-09-10T04:45:39.423Z,14.80
2018-09-10T04:46:13.246Z,14.80
2018-09-10T04:46:47.433Z,14.80
2018-09-10T04:47:21.304Z,14.80
2018-09-10T04:47:55.186Z,14.80
2018-09-10T04:48:29.152Z,14.90
2018-09-10T04:49:03.010Z,14.80
2018-09-10T04:49:36.957Z,14.90
2018-09-10T04:50:11.302Z,14.90
2018-09-10T04:50:45.158Z,14.90
2018-09-10T04:51:19.331Z,14.90
2018-09-10T04:51:53.207Z,14.90
2018-09-10T04:52:27.088Z,14.90
2018-09-10T04:53:00.942Z,14.90
2018-09-10T04:53:34.822Z,15.00
2018-09-10T04:54:08.701Z,15.00
2018-09-10T04:54:42.560Z,15.00
2018-09-10T04:55:16.680Z,15.00
2018-09-10T04:55:50.839Z,15.00
2018-09-10T04:56:24.702Z,15.00
2018-09-10T04:56:58.561Z,15.00
2018-09-10T04:57:32.472Z,15.00
2018-09-10T04:58:06.493Z,15.00
2018-09-10T04:58:40.766Z,15.00
2018-09-10T04:59:14.626Z,15.00
2018-09-10T04:59:48.464Z,15.10
2018-09-10T05:00:22.302Z,15.10
2018-09-10T05:00:56.456Z,15.10
2018-09-10T05:01:30.318Z,15.10
2018-09-10T05:02:04.860Z,15.10
2018-09-10T05:02:38.777Z,15.10
2018-09-10T05:03:12.646Z,15.10
2018-09-10T05:03:46.558Z,15.20
2018-09-10T05:04:27.870Z,15.10
2018-09-10T05:05:03.516Z,15.10
2018-09-10T05:05:37.405Z,15.20
2018-09-10T05:06:11.314Z,15.20
2018-09-10T05:06:45.234Z,15.10
2018-09-10T05:07:19.077Z,15.20
2018-09-10T05:07:52.992Z,15.20
2018-09-10T05:08:26.848Z,15.20
2018-09-10T05:09:00.733Z,15.20
2018-09-10T05:09:34.964Z,15.20
2018-09-10T05:10:09.173Z,15.20
2018-09-10T05:10:44.000Z,15.20
2018-09-10T05:11:17.859Z,15.20
2018-09-10T05:11:52.030Z,15.20
2018-09-10T05:12:25.910Z,15.20
2018-09-10T05:12:59.750Z,15.20
2018-09-10T05:13:33.622Z,15.20
2018-09-10T05:14:09.618Z,15.20
2018-09-10T05:14:43.800Z,15.30
2018-09-10T05:15:17.690Z,15.30
2018-09-10T05:15:53.833Z,15.30
2018-09-10T05:16:29.501Z,15.30
2018-09-10T05:17:04.392Z,15.30
2018-09-10T05:17:38.336Z,15.40
2018-09-10T05:18:12.236Z,15.40
2018-09-10T05:18:46.404Z,15.40
2018-09-10T05:19:20.308Z,15.40
2018-09-10T05:19:54.164Z,15.40
2018-09-10T05:20:28.057Z,15.40
2018-09-10T05:21:01.934Z,15.40
2018-09-10T05:21:35.850Z,15.40
2018-09-10T05:22:09.745Z,15.50
2018-09-10T05:22:43.790Z,15.50
2018-09-10T05:23:17.999Z,15.50
2018-09-10T05:23:51.884Z,15.50
2018-09-10T05:24:26.086Z,15.50
2018-09-10T05:24:59.963Z,15.50
2018-09-10T05:25:33.824Z,15.50
2018-09-10T05:26:07.704Z,15.50
2018-09-10T05:26:41.584Z,15.60
2018-09-10T05:27:15.650Z,15.60
2018-09-10T05:27:49.590Z,15.60
2018-09-10T05:28:23.476Z,15.60
2018-09-10T05:28:57.334Z,15.70
2018-09-10T05:29:31.432Z,15.70
2018-09-10T05:30:05.308Z,15.70
2018-09-10T05:30:39.129Z,15.70
2018-09-10T05:31:13.008Z,15.70
2018-09-10T05:31:47.226Z,15.70
2018-09-10T05:32:21.110Z,15.80
2018-09-10T05:32:55.016Z,15.80
2018-09-10T05:33:28.890Z,15.80
2018-09-10T05:34:02.762Z,15.90
2018-09-10T05:34:36.970Z,15.90
2018-09-10T05:35:10.839Z,15.90
2018-09-10T05:35:44.812Z,15.90
2018-09-10T05:36:18.708Z,15.90
2018-09-10T05:36:52.536Z,16.00
2018-09-10T05:37:26.402Z,16.00
2018-09-10T05:38:00.272Z,16.00
2018-09-10T05:38:34.456Z,16.00
2018-09-10T05:39:09.064Z,16.10
2018-09-10T05:39:42.928Z,16.10
2018-09-10T05:40:16.794Z,16.10
2018-09-10T05:40:50.665Z,16.10
2018-09-10T05:41:24.851Z,16.20
2018-09-10T05:41:59.118Z,16.20
2018-09-10T05:42:33.109Z,16.20
2018-09-10T05:43:07.004Z,16.20
2018-09-10T05:43:40.882Z,16.30
2018-09-10T05:44:14.737Z,16.30
2018-09-10T05:44:48.632Z,16.30
2018-09-10T05:45:22.515Z,16.30
2018-09-10T05:45:56.722Z,16.40
2018-09-10T05:46:30.948Z,16.40
2018-09-10T05:47:04.835Z,16.40
2018-09-10T05:47:39.079Z,16.40
2018-09-10T05:48:13.420Z,16.40
2018-09-10T05:48:47.466Z,16.40
2018-09-10T05:49:21.671Z,16.50
2018-09-10T05:49:55.540Z,16.50
2018-09-10T05:50:29.410Z,16.50
2018-09-10T05:51:03.265Z,16.50
2018-09-10T05:51:37.439Z,16.50
2018-09-10T05:52:11.306Z,16.60
2018-09-10T05:52:45.179Z,16.60
2018-09-10T05:53:19.249Z,16.60
2018-09-10T05:53:53.273Z,16.70
2018-09-10T05:54:27.127Z,16.70
2018-09-10T05:55:01.160Z,16.70
2018-09-10T05:55:35.398Z,16.80
2018-09-10T05:56:09.441Z,16.80
2018-09-10T05:56:43.342Z,16.80
2018-09-10T05:57:17.198Z,16.80
2018-09-10T05:57:51.083Z,16.80
2018-09-10T05:58:25.001Z,16.90
2018-09-10T05:58:58.871Z,16.90
2018-09-10T05:59:32.733Z,16.90
2018-09-10T06:00:08.513Z,16.90
2018-09-10T06:00:42.375Z,16.90
2018-09-10T06:01:16.583Z,16.90
2018-09-10T06:01:50.445Z,17.00
2018-09-10T06:02:24.645Z,17.00
2018-09-10T06:02:58.797Z,17.00
2018-09-10T06:03:32.716Z,17.00
2018-09-10T06:04:06.905Z,17.10
2018-09-10T06:04:40.783Z,17.10
2018-09-10T06:05:14.681Z,17.10
2018-09-10T06:05:48.521Z,17.10
2018-09-10T06:06:22.792Z,17.10
2018-09-10T06:06:56.647Z,17.10
2018-09-10T06:07:30.837Z,17.20
2018-09-10T06:08:05.405Z,17.20
2018-09-10T06:08:39.312Z,17.20
2018-09-10T06:09:13.706Z,17.20
2018-09-10T06:09:50.317Z,17.30
2018-09-10T06:10:29.568Z,17.30
2018-09-10T06:11:04.280Z,17.40
2018-09-10T06:11:38.363Z,17.40
2018-09-10T06:12:12.231Z,17.50
2018-09-10T06:12:46.435Z,17.50
2018-09-10T06:13:20.309Z,17.50
2018-09-10T06:13:54.209Z,17.60
2018-09-10T06:14:28.457Z,17.60
2018-09-10T06:15:02.651Z,17.70
2018-09-10T06:15:38.355Z,17.70
2018-09-10T06:16:12.233Z,17.80
2018-09-10T06:16:46.532Z,17.80
2018-09-10T06:17:20.545Z,17.90
2018-09-10T06:17:54.407Z,17.90
2018-09-10T06:18:28.267Z,17.90
2018-09-10T06:19:02.536Z,18.00
2018-09-10T06:19:36.469Z,18.00
2018-09-10T06:20:10.343Z,18.10
2018-09-10T06:20:44.197Z,18.10
2018-09-10T06:21:18.416Z,18.20
2018-09-10T06:21:52.291Z,18.10
2018-09-10T06:22:26.159Z,18.20
2018-09-10T06:23:00.016Z,18.20
2018-09-10T06:23:33.857Z,18.20
2018-09-10T06:24:08.069Z,18.30
2018-09-10T06:24:41.936Z,18.30
2018-09-10T06:25:15.763Z,18.30
2018-09-10T06:25:49.616Z,18.30
2018-09-10T06:26:23.517Z,18.30
2018-09-10T06:26:57.385Z,18.40
2018-09-10T06:27:31.277Z,18.40
2018-09-10T06:28:05.135Z,18.40
2018-09-10T06:28:39.328Z,18.40
2018-09-10T06:29:13.239Z,18.50
2018-09-10T06:29:47.417Z,18.50
2018-09-10T06:30:21.309Z,18.50
2018-09-10T06:30:55.333Z,18.50
2018-09-10T06:31:29.507Z,18.60
2018-09-10T06:32:03.351Z,18.70
2018-09-10T06:32:37.237Z,18.70
2018-09-10T06:33:11.117Z,18.70
2018-09-10T06:33:45.055Z,18.80
2018-09-10T06:34:19.273Z,18.80
2018-09-10T06:34:53.395Z,18.80
2018-09-10T06:35:27.349Z,18.80
2018-09-10T06:36:01.339Z,18.90
2018-09-10T06:36:35.309Z,18.90
2018-09-10T06:37:09.243Z,19.00
2018-09-10T06:37:43.913Z,19.10
2018-09-10T06:38:17.837Z,19.10
2018-09-10T06:38:51.795Z,19.10
2018-09-10T06:39:25.781Z,19.10
2018-09-10T06:40:00.023Z,19.10
2018-09-10T06:40:33.983Z,19.20
2018-09-10T06:41:07.905Z,19.20
2018-09-10T06:41:42.507Z,19.20
2018-09-10T06:42:16.491Z,19.20
2018-09-10T06:42:50.454Z,19.20
2018-09-10T06:43:24.459Z,19.20
2018-09-10T06:43:58.401Z,19.20
2018-09-10T06:44:32.339Z,19.20
2018-09-10T06:45:06.695Z,19.20
2018-09-10T06:45:40.695Z,19.20
2018-09-10T06:46:14.587Z,19.30
2018-09-10T06:46:48.679Z,19.20
2018-09-10T06:47:22.663Z,19.20
2018-09-10T06:47:56.573Z,19.20
2018-09-10T06:48:34.770Z,19.20
2018-09-10T06:49:08.889Z,19.20
2018-09-10T06:49:49.639Z,19.20
2018-09-10T06:50:23.923Z,19.10
2018-09-10T06:50:57.897Z,19.10
2018-09-10T06:51:32.385Z,19.10
2018-09-10T06:52:07.029Z,19.10
2018-09-10T06:52:40.931Z,19.10
2018-09-10T06:53:14.929Z,19.00
2018-09-10T06:53:49.879Z,19.00
2018-09-10T06:54:23.851Z,19.00
2018-09-10T06:54:57.874Z,19.00
2018-09-10T06:55:32.191Z,19.00
2018-09-10T06:56:06.689Z,18.90
2018-09-10T06:56:40.557Z,18.90
2018-09-10T06:57:15.647Z,18.90
2018-09-10T06:57:50.069Z,18.90
2018-09-10T06:58:24.085Z,18.80
2018-09-10T06:58:59.097Z,18.80
2018-09-10T06:59:33.305Z,18.80
2018-09-10T07:00:07.582Z,18.80
2018-09-10T07:00:41.959Z,18.80
2018-09-10T07:01:15.837Z,18.80
2018-09-10T07:01:49.698Z,18.80
2018-09-10T07:02:23.547Z,18.80
2018-09-10T07:02:57.361Z,18.80
2018-09-10T07:03:31.238Z,18.80
2018-09-10T07:04:05.425Z,18.90
2018-09-10T07:04:39.623Z,18.90
2018-09-10T07:05:13.501Z,18.90
2018-09-10T07:05:47.708Z,18.90
2018-09-10T07:06:21.892Z,18.90
2018-09-10T07:06:55.954Z,19.00
2018-09-10T07:07:29.815Z,19.00
2018-09-10T07:08:04.057Z,19.00
2018-09-10T07:08:38.597Z,19.00
2018-09-10T07:09:12.451Z,19.00
2018-09-10T07:09:46.312Z,19.10
2018-09-10T07:10:20.193Z,19.10
2018-09-10T07:10:54.033Z,19.10
2018-09-10T07:11:27.915Z,19.10
2018-09-10T07:12:02.133Z,19.10
2018-09-10T07:12:36.053Z,19.20
2018-09-10T07:13:10.139Z,19.20
2018-09-10T07:13:44.155Z,19.20
2018-09-10T07:14:18.033Z,19.20
2018-09-10T07:14:52.280Z,19.30
2018-09-10T07:15:26.144Z,19.30
2018-09-10T07:16:00.025Z,19.30
2018-09-10T07:16:34.227Z,19.30
2018-09-10T07:17:08.087Z,19.40
2018-09-10T07:17:41.931Z,19.40
2018-09-10T07:18:16.217Z,19.40
2018-09-10T07:18:50.261Z,19.40
2018-09-10T07:19:26.218Z,19.50
2018-09-10T07:20:00.096Z,19.50
2018-09-10T07:20:33.985Z,19.50
2018-09-10T07:21:07.866Z,19.50
2018-09-10T07:21:41.747Z,19.50
2018-09-10T07:22:15.714Z,19.50
2018-09-10T07:22:49.595Z,19.50
2018-09-10T07:23:23.431Z,19.60
2018-09-10T07:23:57.638Z,19.60
2018-09-10T07:24:32.815Z,19.60
2018-09-10T07:25:07.873Z,19.60
2018-09-10T07:25:41.749Z,19.70
2018-09-10T07:26:16.005Z,19.70