createdAt,value
2022-08-11T00:01:59.466Z,54.24
2022-08-11T00:04:27.747Z,54.24
2022-08-11T00:06:55.818Z,54.24
2022-08-11T00:09:31.752Z,54.63
2022-08-11T00:12:15.193Z,54.63
2022-08-11T00:14:43.466Z,54.79
2022-08-11T00:17:13.023Z,54.91
2022-08-11T00:20:12.555Z,55.21
2022-08-11T00:22:33.225Z,55.14
2022-08-11T00:25:08.980Z,55.68
2022-08-11T00:27:38.017Z,55.54
2022-08-11T00:30:06.987Z,55.53
2022-08-11T00:32:35.383Z,55.67
2022-08-11T00:35:51.761Z,55.72
2022-08-11T00:37:54.135Z,55.59
2022-08-11T00:40:36.851Z,56.02
2022-08-11T00:43:20.901Z,55.90
2022-08-11T00:46:14.358Z,55.82
2022-08-11T00:48:55.972Z,56.50
2022-08-11T00:52:04.217Z,56.52
2022-08-11T00:54:47.470Z,57.18
2022-08-11T00:57:51.413Z,57.17
2022-08-11T01:00:26.011Z,56.91
2022-08-11T01:03:07.870Z,57.53
2022-08-11T01:06:11.761Z,56.99
2022-08-11T01:08:57.055Z,57.43
2022-08-11T01:11:29.507Z,57.15
2022-08-11T01:14:33.646Z,57.07
2022-08-11T01:17:20.864Z,57.21
2022-08-11T01:20:45.277Z,57.51
2022-08-11T01:23:37.895Z,57.73
2022-08-11T01:26:25.934Z,58.28
2022-08-11T01:29:10.774Z,58.57
2022-08-11T01:32:15.986Z,58.84
2022-08-11T01:35:01.481Z,58.60
2022-08-11T01:37:47.906Z,58.87
2022-08-11T01:40:24.343Z,59.24
2022-08-11T01:43:24.858Z,59.47
2022-08-11T01:46:21.698Z,59.61
2022-08-11T01:49:29.020Z,59.12
2022-08-11T01:52:30.165Z,59.38
2022-08-11T01:55:15.586Z,59.48
2022-08-11T01:58:08.722Z,59.79
2022-08-11T02:01:02.721Z,59.57
2022-08-11T02:03:54.253Z,59.76
2022-08-11T02:06:55.663Z,59.73
2022-08-11T02:09:49.337Z,60.36
2022-08-11T02:12:39.965Z,60.42
2022-08-11T02:15:36.519Z,60.40
2022-08-11T02:18:06.076Z,61.26
2022-08-11T02:21:03.617Z,61.43
2022-08-11T02:24:05.836Z,61.00
2022-08-11T02:27:01.195Z,61.73
2022-08-11T02:29:45.874Z,61.66
2022-08-11T02:32:37.077Z,61.43
2022-08-11T02:35:42.733Z,61.44
2022-08-11T02:38:21.966Z,61.51
2022-08-11T02:41:41.971Z,61.69
2022-08-11T02:44:20.515Z,61.96
2022-08-11T02:47:14.515Z,62.16
2022-08-11T02:50:12.899Z,61.93
2022-08-11T02:53:11.314Z,62.05
2022-08-11T02:56:16.574Z,62.25
2022-08-11T02:59:17.842Z,62.48
2022-08-11T03:02:16.414Z,63.06
2022-08-11T03:05:01.062Z,63.18
2022-08-11T03:07:52.859Z,62.95
2022-08-11T03:11:06.950Z,62.92
2022-08-11T03:13:57.975Z,63.69
2022-08-11T03:17:00.478Z,63.87
2022-08-11T03:19:36.071Z,63.73
2022-08-11T03:22:51.000Z,63.65
2022-08-11T03:25:46.417Z,63.47
2022-08-11T03:28:36.761Z,64.08
2022-08-11T03:31:41.104Z,63.96
2022-08-11T03:34:15.464Z,64.18
2022-08-11T03:37:16.294Z,64.75
2022-08-11T03:39:56.776Z,64.77
2022-08-11T03:42:44.951Z,64.62
2022-08-11T03:45:42.326Z,65.30
2022-08-11T03:48:33.715Z,65.69
2022-08-11T03:51:44.838Z,65.29
2022-08-11T03:54:45.250Z,65.27
2022-08-11T03:57:38.878Z,65.69
2022-08-11T04:00:33.281Z,65.78
2022-08-11T04:03:08.919Z,66.28
2022-08-11T04:06:11.915Z,65.89
2022-08-11T04:08:42.031Z,65.76
2022-08-11T04:11:14.331Z,66.21
2022-08-11T04:14:29.220Z,66.70
2022-08-11T04:17:01.558Z,66.62
2022-08-11T04:20:12.134Z,65.92
2022-08-11T04:23:03.391Z,66.68
2022-08-11T04:26:18.530Z,67.51
2022-08-11T04:29:04.224Z,67.77
2022-08-11T04:31:51.857Z,68.11
2022-08-11T04:34:36.625Z,68.20
2022-08-11T04:37:41.783Z,67.90
2022-08-11T04:40:26.585Z,68.84
2022-08-11T04:43:21.028Z,69.04
2022-08-11T04:46:12.254Z,69.46
2022-08-11T04:49:33.285Z,69.60
2022-08-11T04:52:38.526Z,69.31
2022-08-11T04:55:45.278Z,69.23
2022-08-11T04:59:01.487Z,69.68
2022-08-11T05:01:54.623Z,69.73
2022-08-11T05:04:39.895Z,69.35
2022-08-11T05:07:06.343Z,69.76
2022-08-11T05:09:54.589Z,69.84
2022-08-11T05:12:36.437Z,69.43
2022-08-11T05:15:22.890Z,69.94
2022-08-11T05:18:19.377Z,70.32
2022-08-11T05:21:15.807Z,69.89
2022-08-11T05:24:07.468Z,69.98
2022-08-11T05:27:04.460Z,69.87
2022-08-11T05:30:04.835Z,70.12
2022-08-11T05:33:01.748Z,69.63
2022-08-11T05:36:02.413Z,69.89
2022-08-11T05:38:46.707Z,70.51
2022-08-11T05:41:32.926Z,70.23
2022-08-11T05:44:22.310Z,69.73
2022-08-11T05:47:09.203Z,69.51
2022-08-11T05:49:56.642Z,69.28
2022-08-11T05:52:46.874Z,69.49
2022-08-11T05:55:34.989Z,69.55
2022-08-11T05:58:05.758Z,69.43
2022-08-11T06:00:42.082Z,69.65
2022-08-11T06:03:10.985Z,69.76
2022-08-11T06:05:44.023Z,69.93
2022-08-11T06:08:12.703Z,69.60
2022-08-11T06:10:44.286Z,69.78
2022-08-11T06:13:16.738Z,69.49
2022-08-11T06:15:49.243Z,69.15
2022-08-11T06:18:16.911Z,69.38
2022-08-11T06:20:55.842Z,69.33
2022-08-11T06:23:25.214Z,69.82
2022-08-11T06:25:53.183Z,70.18
2022-08-11T06:28:32.887Z,70.52
2022-08-11T06:31:00.664Z,70.45
2022-08-11T06:33:35.651Z,70.67
2022-08-11T06:36:15.844Z,70.86
2022-08-11T06:39:10.114Z,70.65
2022-08-11T06:42:06.224Z,69.51
2022-08-11T06:44:41.706Z,68.74
2022-08-11T06:47:11.563Z,68.54
2022-08-11T06:50:02.657Z,69.16
2022-08-11T06:52:36.121Z,69.09
2022-08-11T06:55:55.995Z,69.02
2022-08-11T06:58:29.666Z,68.96
2022-08-11T07:00:58.838Z,68.54
2022-08-11T07:03:28.859Z,68.85
2022-08-11T07:06:06.458Z,68.16
2022-08-11T07:09:00.714Z,67.99
2022-08-11T07:12:07.647Z,67.71
2022-08-11T07:14:58.912Z,67.10
2022-08-11T07:17:30.271Z,67.30
2022-08-11T07:20:18.306Z,67.46
2022-08-11T07:23:12.387Z,66.29
2022-08-11T07:26:07.190Z,66.38
2022-08-11T07:28:55.714Z,66.00
2022-08-11T07:31:43.592Z,66.38
2022-08-11T07:34:18.554Z,66.06
2022-08-11T07:37:04.917Z,66.02
2022-08-11T07:39:33.381Z,65.52
2022-08-11T07:42:08.961Z,65.72
2022-08-11T07:44:56.054Z,65.11
2022-08-11T07:47:42.651Z,65.17
2022-08-11T07:50:29.636Z,64.92
2022-08-11T07:52:59.953Z,64.72
2022-08-11T07:55:51.770Z,64.73
2022-08-11T07:58:52.438Z,64.68
2022-08-11T08:01:41.217Z,64.74
2022-08-11T08:04:29.911Z,64.40
2022-08-11T08:07:16.517Z,64.60
2022-08-11T08:10:03.349Z,67.04
2022-08-11T08:12:50.462Z,66.79
2022-08-11T08:15:36.249Z,65.86
2022-08-11T08:18:09.477Z,65.07
2022-08-11T08:20:54.927Z,64.89
2022-08-11T08:23:34.980Z,64.81
2022-08-11T08:26:30.356Z,64.34
2022-08-11T08:29:20.803Z,64.32
2022-08-11T08:31:48.875Z,64.63
2022-08-11T08:34:17.854Z,64.63
2022-08-11T08:36:47.186Z,65.03
2022-08-11T08:39:14.467Z,63.52
2022-08-11T08:41:43.728Z,62.67
2022-08-11T08:44:37.142Z,62.88
2022-08-11T08:47:04.203Z,62.92
2022-08-11T08:49:40.524Z,61.40
2022-08-11T08:52:30.496Z,60.64
2022-08-11T08:55:02.324Z,59.26
2022-08-11T08:57:31.709Z,57.47
2022-08-11T09:00:08.904Z,57.00
2022-08-11T09:02:40.256Z,55.73
2022-08-11T09:05:09.979Z,56.85
2022-08-11T09:07:39.601Z,55.96
2022-08-11T09:10:11.013Z,54.21
2022-08-11T09:12:41.665Z,53.89
2022-08-11T09:15:11.614Z,54.96
2022-08-11T09:17:41.958Z,53.85
2022-08-11T09:20:19.886Z,51.86
2022-08-11T09:24:06.401Z,52.47
2022-08-11T09:26:18.212Z,51.36
2022-08-11T09:28:47.046Z,48.91
2022-08-11T09:31:14.987Z,48.80
2022-08-11T09:33:44.082Z,49.57
2022-08-11T09:36:31.778Z,49.90
2022-08-11T09:39:18.172Z,48.44
2022-08-11T09:42:00.613Z,46.67
2022-08-11T09:44:48.965Z,47.91
2022-08-11T09:47:24.532Z,46.59
2022-08-11T09:49:55.080Z,48.75
2022-08-11T09:52:23.671Z,47.02
2022-08-11T09:54:51.598Z,44.42
2022-08-11T09:57:40.882Z,44.21
2022-08-11T10:00:13.085Z,42.46
2022-08-11T10:02:47.346Z,42.60
2022-08-11T10:05:37.022Z,44.12
2022-08-11T10:08:05.487Z,43.12
2022-08-11T10:10:36.381Z,42.79
2022-08-11T10:14:30.315Z,42.58
2022-08-11T10:16:14.739Z,42.18
2022-08-11T10:18:52.810Z,40.79
2022-08-11T10:21:40.947Z,39.12
2022-08-11T10:24:28.307Z,37.72
2022-08-11T10:26:58.844Z,36.78
2022-08-11T10:29:50.110Z,37.47
2022-08-11T10:32:58.416Z,38.03
2022-08-11T10:35:28.282Z,36.06
2022-08-11T10:38:15.685Z,37.48
2022-08-11T10:40:46.912Z,35.98
2022-08-11T10:44:01.896Z,35.90
2022-08-11T10:46:25.721Z,36.57
2022-08-11T10:48:58.012Z,33.72
2022-08-11T10:51:51.497Z,34.47
2022-08-11T10:54:41.201Z,32.92
2022-08-11T10:57:37.546Z,32.79
2022-08-11T11:00:06.863Z,31.50
2022-08-11T11:02:34.990Z,31.27
2022-08-11T11:05:16.462Z,31.03
2022-08-11T11:07:54.954Z,30.86
2022-08-11T11:10:21.791Z,31.14
2022-08-11T11:13:14.038Z,30.91
2022-08-11T11:16:03.316Z,31.25
2022-08-11T11:18:36.634Z,30.65
2022-08-11T11:21:08.093Z,30.79
2022-08-11T11:23:40.553Z,30.60
2022-08-11T11:26:35.901Z,30.80
2022-08-11T11:29:28.510Z,30.63
2022-08-11T11:32:17.987Z,30.03
2022-08-11T11:35:12.531Z,29.67
2022-08-11T11:37:40.787Z,29.19
2022-08-11T11:40:28.686Z,28.96
2022-08-11T11:42:59.772Z,28.41
2022-08-11T11:45:26.634Z,28.24
2022-08-11T11:47:55.387Z,28.12
2022-08-11T11:50:37.023Z,28.06
2022-08-11T11:53:10.025Z,27.79
2022-08-11T11:55:37.863Z,27.53
2022-08-11T11:58:23.941Z,27.25
2022-08-11T12:01:11.900Z,26.30
2022-08-11T12:03:40.373Z,26.78
2022-08-11T12:06:09.177Z,26.60
2022-08-11T12:08:37.423Z,27.00
2022-08-11T12:11:25.573Z,27.31
2022-08-11T12:13:54.110Z,27.33
2022-08-11T12:16:34.074Z,26.03
2022-08-11T12:19:12.956Z,26.63
2022-08-11T12:22:01.410Z,25.91
2022-08-11T12:24:48.660Z,25.76
2022-08-11T12:27:25.297Z,25.32
2022-08-11T12:30:02.027Z,25.16
2022-08-11T12:32:31.218Z,25.26
2022-08-11T12:34:58.438Z,25.06
2022-08-11T12:37:36.936Z,24.78
2022-08-11T12:40:42.472Z,24.64
2022-08-11T12:43:37.764Z,24.82
2022-08-11T12:46:15.574Z,24.06
2022-08-11T12:49:03.958Z,24.51
2022-08-11T12:52:10.953Z,24.22
2022-08-11T12:55:02.549Z,23.82
2022-08-11T12:58:01.446Z,23.74
2022-08-11T13:00:48.580Z,23.74
2022-08-11T13:03:37.145Z,24.32
2022-08-11T13:06:05.421Z,25.15
2022-08-11T13:08:38.032Z,24.50
2022-08-11T13:11:24.175Z,23.66
2022-08-11T13:13:57.418Z,23.71
2022-08-11T13:16:29.156Z,23.73
2022-08-11T13:18:58.801Z,23.16
2022-08-11T13:21:27.093Z,22.58
2022-08-11T13:24:01.324Z,23.17
2022-08-11T13:26:47.395Z,23.27
2022-08-11T13:29:25.360Z,22.66
2022-08-11T13:31:54.532Z,22.60
2022-08-11T13:34:24.323Z,22.10
2022-08-11T13:36:53.474Z,22.72
2022-08-11T13:39:24.209Z,22.59
2022-08-11T13:41:53.509Z,22.95
2022-08-11T13:44:25.614Z,22.69
2022-08-11T13:46:56.402Z,22.42
2022-08-11T13:49:23.656Z,22.31
2022-08-11T13:51:50.817Z,22.26
2022-08-11T13:54:21.758Z,21.85
2022-08-11T13:56:52.882Z,21.88
2022-08-11T13:59:29.611Z,21.39
2022-08-11T14:02:28.386Z,21.72
2022-08-11T14:04:57.626Z,21.24
2022-08-11T14:07:34.437Z,21.81
2022-08-11T14:10:02.729Z,21.79
2022-08-11T14:12:53.234Z,22.10
2022-08-11T14:15:25.537Z,21.59
2022-08-11T14:18:03.226Z,21.59
2022-08-11T14:20:52.026Z,21.20
2022-08-11T14:23:22.711Z,21.80
2022-08-11T14:26:08.360Z,21.44
2022-08-11T14:28:40.329Z,21.34
2022-08-11T14:31:14.281Z,21.93
2022-08-11T14:33:58.411Z,21.79
2022-08-11T14:36:34.996Z,22.12
2022-08-11T14:39:05.821Z,21.36
2022-08-11T14:42:10.830Z,21.20
2022-08-11T14:44:58.938Z,21.38
2022-08-11T14:47:27.588Z,20.84
2022-08-11T14:50:09.428Z,20.98
2022-08-11T14:52:38.477Z,21.11
2022-08-11T14:55:24.814Z,21.48
2022-08-11T14:57:54.838Z,20.73
2022-08-11T15:00:23.910Z,21.10
2022-08-11T15:03:11.261Z,21.02
2022-08-11T15:05:56.107Z,20.69
2022-08-11T15:08:47.359Z,20.68
2022-08-11T15:11:34.415Z,20.39
2022-08-11T15:14:03.850Z,21.83
2022-08-11T15:16:49.774Z,20.47
2022-08-11T15:19:21.069Z,20.59
2022-08-11T15:22:08.579Z,19.64
2022-08-11T15:24:36.858Z,19.55
2022-08-11T15:27:31.257Z,19.36
2022-08-11T15:30:32.245Z,19.51
2022-08-11T15:33:20.153Z,18.82
2022-08-11T15:36:05.314Z,19.17
2022-08-11T15:38:36.365Z,19.17
2022-08-11T15:41:24.029Z,18.70
2022-08-11T15:44:13.509Z,18.42
2022-08-11T15:46:47.527Z,19.17
2022-08-11T15:50:10.893Z,18.87
2022-08-11T15:52:31.803Z,18.87
2022-08-11T15:55:02.262Z,18.80
2022-08-11T15:57:49.083Z,18.68
2022-08-11T16:00:35.967Z,18.52
2022-08-11T16:03:23.224Z,18.67
2022-08-11T16:05:53.239Z,18.69
2022-08-11T16:08:33.171Z,18.83
2022-08-11T16:11:02.313Z,18.64
2022-08-11T16:13:32.987Z,18.71
2022-08-11T16:16:15.131Z,19.06
2022-08-11T16:18:56.633Z,19.23
2022-08-11T16:21:34.972Z,19.39
2022-08-11T16:24:07.702Z,19.14
2022-08-11T16:26:38.219Z,18.65
2022-08-11T16:29:25.561Z,19.32
2022-08-11T16:32:14.390Z,19.24
2022-08-11T16:35:01.355Z,19.30
2022-08-11T16:37:48.162Z,19.19
2022-08-11T16:40:16.151Z,18.96
2022-08-11T16:43:10.891Z,19.22
2022-08-11T16:45:59.672Z,19.05
2022-08-11T16:48:37.168Z,18.87
2022-08-11T16:51:10.465Z,19.13
2022-08-11T16:54:03.266Z,19.10
2022-08-11T16:56:34.175Z,19.09
2022-08-11T16:59:16.639Z,19.71
2022-08-11T17:01:59.459Z,19.53
2022-08-11T17:05:02.677Z,19.52
2022-08-11T17:07:49.084Z,19.07
2022-08-11T17:10:51.328Z,19.68
2022-08-11T17:13:25.722Z,19.58
2022-08-11T17:16:09.464Z,19.78
2022-08-11T17:18:43.437Z,19.62
2022-08-11T17:21:26.227Z,19.42
2022-08-11T17:23:57.134Z,19.33
2022-08-11T17:26:23.822Z,20.11
2022-08-11T17:28:56.703Z,20.58
2022-08-11T17:31:43.249Z,20.43
2022-08-11T17:34:28.788Z,20.21
2022-08-11T17:36:56.331Z,19.90
2022-08-11T17:39:29.493Z,20.23
2022-08-11T17:42:16.145Z,20.68
2022-08-11T17:45:10.153Z,20.77
2022-08-11T17:47:57.009Z,20.53
2022-08-11T17:50:24.096Z,20.78
2022-08-11T17:53:10.245Z,21.13
2022-08-11T17:55:57.764Z,21.38
2022-08-11T17:58:45.038Z,22.43
2022-08-11T18:01:14.325Z,23.64
2022-08-11T18:03:57.577Z,23.48
2022-08-11T18:06:34.492Z,25.11
2022-08-11T18:09:23.861Z,25.32
2022-08-11T18:12:12.703Z,25.12
2022-08-11T18:15:02.586Z,25.69
2022-08-11T18:17:48.252Z,25.62
2022-08-11T18:20:33.707Z,26.44
2022-08-11T18:23:42.039Z,26.90
2022-08-11T18:26:29.179Z,27.02
2022-08-11T18:29:16.170Z,26.95
2022-08-11T18:32:07.169Z,27.21
2022-08-11T18:34:59.877Z,27.57
2022-08-11T18:37:48.251Z,27.94
2022-08-11T18:40:38.192Z,28.43
2022-08-11T18:43:27.589Z,28.88
2022-08-11T18:46:19.827Z,29.42
2022-08-11T18:49:14.480Z,29.40
2022-08-11T18:52:05.030Z,29.78
2022-08-11T18:54:53.516Z,30.00
2022-08-11T18:57:53.955Z,30.33
2022-08-11T19:00:41.864Z,31.61
2022-08-11T19:03:29.980Z,32.14
2022-08-11T19:06:38.082Z,32.52
2022-08-11T19:09:28.898Z,33.31
2022-08-11T19:12:15.202Z,33.74
2022-08-11T19:15:01.728Z,33.46
2022-08-11T19:17:49.572Z,33.77
2022-08-11T19:20:40.574Z,33.75
2022-08-11T19:23:29.638Z,34.01
2022-08-11T19:26:16.974Z,34.44
2022-08-11T19:29:06.822Z,35.04
2022-08-11T19:31:53.142Z,34.61
2022-08-11T19:34:41.345Z,35.14
2022-08-11T19:37:28.309Z,35.55
2022-08-11T19:40:21.391Z,35.65
2022-08-11T19:43:14.768Z,35.68
2022-08-11T19:46:11.497Z,35.70
2022-08-11T19:48:57.153Z,36.39
2022-08-11T19:51:43.584Z,36.10
2022-08-11T19:54:29.599Z,36.32
2022-08-11T19:57:15.225Z,36.68
2022-08-11T20:00:01.150Z,36.42
2022-08-11T20:02:47.234Z,36.38
2022-08-11T20:05:32.348Z,36.39
2022-08-11T20:08:18.840Z,37.06
2022-08-11T20:11:06.426Z,37.12
2022-08-11T20:13:53.867Z,37.46
2022-08-11T20:16:42.223Z,37.47
2022-08-11T20:19:56.336Z,37.68
2022-08-11T20:22:34.785Z,37.77
2022-08-11T20:25:22.818Z,38.07
2022-08-11T20:28:10.596Z,38.32
2022-08-11T20:30:56.868Z,38.39
2022-08-11T20:33:43.267Z,38.57
2022-08-11T20:36:30.593Z,38.76
2022-08-11T20:39:18.116Z,38.99
2022-08-11T20:42:07.031Z,39.10
2022-08-11T20:44:55.847Z,39.38
2022-08-11T20:47:59.384Z,39.95
2022-08-11T20:50:48.040Z,39.78
2022-08-11T20:53:40.518Z,40.14
2022-08-11T20:56:28.481Z,40.35
2022-08-11T20:59:18.944Z,40.55
2022-08-11T21:05:15.847Z,41.43
2022-08-11T21:08:08.827Z,41.39
2022-08-11T21:11:00.365Z,41.59
2022-08-11T21:13:48.621Z,41.70
2022-08-11T21:16:48.918Z,41.72
2022-08-11T21:20:06.981Z,42.15
2022-08-11T21:23:05.968Z,41.68
2022-08-11T21:25:59.520Z,42.45
2022-08-11T21:28:46.897Z,42.11
2022-08-11T21:31:34.527Z,42.40
2022-08-11T21:34:21.232Z,42.35
2022-08-11T21:37:08.974Z,43.02
2022-08-11T21:39:54.864Z,42.97
2022-08-11T21:42:41.747Z,42.98
2022-08-11T21:45:28.996Z,43.62
2022-08-11T21:48:15.624Z,43.86
2022-08-11T21:51:00.967Z,43.96
2022-08-11T21:53:46.963Z,44.19
2022-08-11T21:56:33.308Z,44.13
2022-08-11T21:59:20.487Z,43.74
2022-08-11T22:02:12.370Z,44.18
2022-08-11T22:04:58.085Z,44.35
2022-08-11T22:07:43.584Z,44.35
2022-08-11T22:10:41.516Z,44.91
2022-08-11T22:13:29.970Z,45.65
2022-08-11T22:16:15.974Z,45.63
2022-08-11T22:19:01.969Z,46.42
2022-08-11T22:22:01.060Z,46.74
2022-08-11T22:24:51.186Z,46.95
2022-08-11T22:27:36.786Z,47.36
2022-08-11T22:30:24.154Z,48.27
2022-08-11T22:33:10.340Z,48.02
2022-08-11T22:35:58.077Z,47.95
2022-08-11T22:38:45.213Z,48.14
2022-08-11T22:41:31.121Z,48.42
2022-08-11T22:44:16.382Z,48.62
2022-08-11T22:47:01.922Z,48.98
2022-08-11T22:49:57.435Z,48.93
2022-08-11T22:52:45.201Z,49.47
2022-08-11T22:55:31.746Z,49.47
2022-08-11T22:58:17.176Z,49.81
2022-08-11T23:01:04.308Z,50.03
2022-08-11T23:03:52.194Z,50.00
2022-08-11T23:06:38.988Z,50.34
2022-08-11T23:09:25.953Z,50.35
2022-08-11T23:12:11.899Z,50.29
2022-08-11T23:14:58.445Z,50.51
2022-08-11T23:17:44.975Z,50.59
2022-08-11T23:20:43.715Z,51.05
2022-08-11T23:23:38.727Z,51.01
2022-08-11T23:26:24.631Z,51.70
2022-08-11T23:29:11.505Z,51.39
2022-08-11T23:31:57.377Z,52.02
2022-08-11T23:35:36.891Z,51.75
2022-08-11T23:37:55.910Z,51.94
2022-08-11T23:40:44.822Z,52.04
2022-08-11T23:43:41.210Z,52.28
2022-08-11T23:46:26.627Z,53.19
2022-08-11T23:49:15.184Z,53.33
2022-08-11T23:52:01.459Z,53.12
2022-08-11T23:54:47.463Z,53.21
2022-08-11T23:57:32.822Z,53.51
