createdAt,value
2023-01-23T00:02:34.609Z,6.56
2023-01-23T00:05:11.027Z,6.60
2023-01-23T00:07:43.721Z,6.64
2023-01-23T00:10:16.399Z,6.66
2023-01-23T00:12:50.527Z,6.62
2023-01-23T00:15:50.371Z,6.63
2023-01-23T00:18:22.964Z,6.59
2023-01-23T00:21:02.480Z,6.57
2023-01-23T00:23:40.099Z,6.58
2023-01-23T00:26:37.912Z,6.56
2023-01-23T00:29:12.309Z,6.55
2023-01-23T00:31:49.539Z,6.53
2023-01-23T00:38:12.043Z,6.50
2023-01-23T00:40:46.911Z,6.51
2023-01-23T00:43:20.821Z,6.49
2023-01-23T00:46:24.523Z,6.51
2023-01-23T00:49:00.221Z,6.54
2023-01-23T00:55:24.603Z,6.50
2023-01-23T00:58:22.564Z,6.50
2023-01-23T01:01:01.352Z,6.50
2023-01-23T01:04:32.128Z,6.46
2023-01-23T01:07:32.906Z,6.43
2023-01-23T01:10:05.779Z,6.46
2023-01-23T01:12:41.360Z,6.44
2023-01-23T01:15:17.066Z,6.43
2023-01-23T01:18:20.950Z,6.47
2023-01-23T01:20:53.917Z,6.51
2023-01-23T01:23:27.153Z,6.53
2023-01-23T01:26:32.718Z,6.49
2023-01-23T01:30:20.733Z,6.44
2023-01-23T01:32:57.335Z,6.40
2023-01-23T01:36:18.504Z,6.44
2023-01-23T01:38:51.677Z,6.53
2023-01-23T01:41:26.264Z,6.58
2023-01-23T01:44:00.355Z,6.59
2023-01-23T01:46:33.293Z,6.60
2023-01-23T01:49:32.437Z,6.59
2023-01-23T01:52:08.397Z,6.51
2023-01-23T01:55:33.633Z,6.52
2023-01-23T01:58:11.315Z,6.49
2023-01-23T02:01:31.945Z,6.49
2023-01-23T02:04:08.508Z,6.51
2023-01-23T02:06:42.305Z,6.48
2023-01-23T02:09:29.546Z,6.42
2023-01-23T02:12:30.968Z,6.47
2023-01-23T02:15:05.438Z,6.47
2023-01-23T02:17:42.419Z,6.43
2023-01-23T02:21:03.302Z,6.32
2023-01-23T02:24:09.054Z,6.28
2023-01-23T02:26:48.666Z,6.25
2023-01-23T02:29:23.071Z,6.23
2023-01-23T02:31:57.975Z,6.23
2023-01-23T02:35:04.818Z,6.27
2023-01-23T02:38:02.008Z,6.25
2023-01-23T02:40:40.709Z,6.27
2023-01-23T02:44:01.464Z,6.28
2023-01-23T02:46:34.723Z,6.30
2023-01-23T02:49:15.905Z,6.26
2023-01-23T02:52:42.044Z,6.25
2023-01-23T02:55:14.998Z,6.18
2023-01-23T02:58:16.084Z,6.16
2023-01-23T03:11:12.272Z,6.00
2023-01-23T03:17:36.592Z,6.02
2023-01-23T03:20:34.211Z,6.02
2023-01-23T03:23:10.537Z,6.04
2023-01-23T03:32:30.769Z,6.04
2023-01-23T03:35:04.101Z,6.00
2023-01-23T03:37:36.025Z,5.99
2023-01-23T03:43:27.613Z,5.92
2023-01-23T03:46:03.241Z,5.90
2023-01-23T03:49:24.179Z,5.88
2023-01-23T03:52:46.322Z,5.86
2023-01-23T03:55:22.747Z,5.77
2023-01-23T03:58:04.714Z,5.72
2023-01-23T04:04:24.284Z,5.62
2023-01-23T04:07:22.914Z,5.60
2023-01-23T04:09:59.889Z,5.58
2023-01-23T04:12:36.140Z,5.62
2023-01-23T04:15:12.908Z,5.63
2023-01-23T04:17:52.038Z,5.67
2023-01-23T04:20:54.455Z,5.73
2023-01-23T04:26:50.051Z,5.65
2023-01-23T04:29:23.566Z,5.62
2023-01-23T04:31:57.351Z,5.66
2023-01-23T04:34:33.381Z,5.66
2023-01-23T04:37:07.779Z,5.72
2023-01-23T04:39:42.285Z,5.76
2023-01-23T04:42:16.585Z,5.81
2023-01-23T04:45:39.829Z,5.88
2023-01-23T04:48:17.265Z,5.92
2023-01-23T04:51:20.617Z,5.93
2023-01-23T04:53:56.625Z,5.91
2023-01-23T04:56:31.505Z,5.94
2023-01-23T04:59:10.167Z,5.99
2023-01-23T05:05:16.887Z,6.07
2023-01-23T05:07:53.609Z,6.07
2023-01-23T05:11:38.030Z,6.07
2023-01-23T05:14:13.655Z,6.03
2023-01-23T05:16:48.480Z,6.04
2023-01-23T05:19:50.135Z,6.06
2023-01-23T05:22:48.819Z,6.04
2023-01-23T05:25:23.344Z,5.98
2023-01-23T05:29:06.156Z,5.97
2023-01-23T05:31:41.163Z,5.94
2023-01-23T05:34:14.937Z,5.96
2023-01-23T05:36:50.776Z,5.99
2023-01-23T05:39:25.214Z,6.04
2023-01-23T05:42:04.850Z,6.01
2023-01-23T05:44:41.902Z,5.98
2023-01-23T05:48:08.329Z,5.98
2023-01-23T05:50:41.999Z,5.99
2023-01-23T05:53:48.059Z,5.99
2023-01-23T05:56:23.234Z,6.00
2023-01-23T05:58:56.751Z,5.99
2023-01-23T06:01:34.578Z,5.98
2023-01-23T06:04:33.779Z,5.98
2023-01-23T06:08:19.176Z,5.96
2023-01-23T06:11:21.532Z,6.00
2023-01-23T06:14:18.326Z,6.04
2023-01-23T06:16:51.611Z,6.02
2023-01-23T06:19:26.075Z,6.04
2023-01-23T06:22:48.429Z,6.09
2023-01-23T06:26:13.864Z,6.11
2023-01-23T06:29:15.374Z,6.01
2023-01-23T06:31:50.989Z,5.93
2023-01-23T06:35:36.137Z,5.91
2023-01-23T06:38:08.333Z,5.89
2023-01-23T06:40:42.988Z,5.86
2023-01-23T06:43:18.474Z,5.83
2023-01-23T06:45:53.547Z,5.84
2023-01-23T06:49:18.367Z,5.88
2023-01-23T06:51:51.010Z,5.93
2023-01-23T06:57:25.754Z,5.93
2023-01-23T07:00:04.289Z,5.98
2023-01-23T07:02:44.676Z,6.02
2023-01-23T07:05:21.577Z,6.02
2023-01-23T07:08:23.851Z,6.02
2023-01-23T07:11:44.753Z,6.01
2023-01-23T07:14:43.456Z,5.97
2023-01-23T07:17:44.010Z,5.98
2023-01-23T07:20:18.858Z,5.96
2023-01-23T07:22:53.173Z,5.96
2023-01-23T07:25:27.033Z,5.95
2023-01-23T07:28:24.974Z,5.97
2023-01-23T07:31:00.282Z,5.97
2023-01-23T07:34:06.156Z,6.00
2023-01-23T07:36:49.366Z,5.99
2023-01-23T07:40:10.384Z,6.01
2023-01-23T07:42:50.185Z,6.08
2023-01-23T07:45:51.991Z,6.10
2023-01-23T07:48:26.499Z,6.14
2023-01-23T07:51:24.716Z,6.19
2023-01-23T07:53:58.910Z,6.20
2023-01-23T07:56:34.686Z,6.23
2023-01-23T07:59:09.156Z,6.30
2023-01-23T08:01:43.909Z,6.37
2023-01-23T08:04:16.471Z,6.36
2023-01-23T08:06:49.287Z,6.41
2023-01-23T08:09:23.727Z,6.46
2023-01-23T08:12:22.161Z,6.45
2023-01-23T08:14:54.993Z,6.49
2023-01-23T08:17:30.855Z,6.54
2023-01-23T08:20:28.375Z,6.63
2023-01-23T08:23:04.452Z,6.67
2023-01-23T08:25:43.150Z,6.70
2023-01-23T08:28:18.798Z,6.70
2023-01-23T08:31:44.599Z,6.72
2023-01-23T08:35:07.168Z,6.77
2023-01-23T08:38:30.217Z,6.82
2023-01-23T08:41:06.572Z,6.91
2023-01-23T08:44:04.574Z,6.97
2023-01-23T08:50:08.166Z,7.00
2023-01-23T08:52:42.130Z,7.03
2023-01-23T08:55:15.473Z,7.05
2023-01-23T08:57:49.688Z,7.08
2023-01-23T09:00:50.587Z,7.09
2023-01-23T09:04:13.940Z,7.05
2023-01-23T09:07:59.998Z,7.04
2023-01-23T09:10:37.623Z,6.95
2023-01-23T09:13:59.102Z,6.94
2023-01-23T09:17:02.352Z,7.00
2023-01-23T09:20:03.163Z,7.08
2023-01-23T09:22:36.817Z,7.14
2023-01-23T09:25:35.816Z,7.11
2023-01-23T09:28:12.182Z,7.14
2023-01-23T09:34:07.255Z,7.13
2023-01-23T09:37:28.442Z,7.20
2023-01-23T09:40:06.309Z,7.24
2023-01-23T09:42:41.956Z,7.29
2023-01-23T09:45:47.879Z,7.27
2023-01-23T09:48:31.973Z,7.28
2023-01-23T09:51:12.130Z,7.32
2023-01-23T09:54:18.675Z,7.36
2023-01-23T09:57:43.794Z,7.34
2023-01-23T10:04:02.580Z,7.41
2023-01-23T10:06:50.104Z,7.44
2023-01-23T10:14:17.359Z,7.50
2023-01-23T10:17:14.279Z,7.43
2023-01-23T10:20:37.471Z,7.45
2023-01-23T10:23:41.926Z,7.46
2023-01-23T10:26:38.138Z,7.47
2023-01-23T10:29:19.057Z,7.47
2023-01-23T10:31:58.677Z,7.51
2023-01-23T10:34:59.645Z,7.52
2023-01-23T10:37:42.569Z,7.52
2023-01-23T10:43:40.879Z,7.59
2023-01-23T10:46:40.714Z,7.62
2023-01-23T10:49:12.796Z,7.68
2023-01-23T10:51:50.753Z,7.73
2023-01-23T10:54:51.760Z,7.79
2023-01-23T10:57:28.156Z,7.79
2023-01-23T11:00:07.196Z,7.86
2023-01-23T11:03:24.627Z,7.90
2023-01-23T11:09:04.740Z,7.91
2023-01-23T11:12:07.331Z,7.96
2023-01-23T11:14:43.115Z,8.00
2023-01-23T11:17:20.778Z,8.05
2023-01-23T11:19:58.313Z,8.04
2023-01-23T11:22:41.143Z,8.02
2023-01-23T11:25:41.900Z,8.03
2023-01-23T11:29:01.564Z,8.06
2023-01-23T11:31:38.297Z,8.06
2023-01-23T11:34:17.284Z,8.05
2023-01-23T11:36:56.657Z,8.07
2023-01-23T11:39:43.968Z,8.07
2023-01-23T11:42:22.270Z,8.10
2023-01-23T11:44:58.530Z,8.13
2023-01-23T11:47:50.292Z,8.19
2023-01-23T11:54:12.152Z,8.11
2023-01-23T11:57:23.044Z,8.18
2023-01-23T12:00:19.057Z,8.24
2023-01-23T12:03:14.591Z,8.29
2023-01-23T12:06:19.924Z,8.35
2023-01-23T12:09:10.999Z,8.43
2023-01-23T12:14:58.880Z,8.54
2023-01-23T12:17:58.220Z,8.55
2023-01-23T12:20:37.507Z,8.50
2023-01-23T12:23:21.155Z,8.48
2023-01-23T12:26:04.764Z,8.52
2023-01-23T12:28:58.725Z,8.52
2023-01-23T12:38:42.048Z,8.80
2023-01-23T12:41:45.214Z,8.84
2023-01-23T12:44:26.338Z,8.89
2023-01-23T12:47:32.090Z,8.90
2023-01-23T12:50:13.271Z,8.92
2023-01-23T12:55:57.098Z,8.92
2023-01-23T12:58:34.779Z,8.90
2023-01-23T13:01:51.802Z,8.92
2023-01-23T13:05:27.206Z,8.89
2023-01-23T13:08:07.617Z,8.82
2023-01-23T13:14:29.183Z,8.75
2023-01-23T13:17:31.879Z,8.69
2023-01-23T13:20:51.853Z,8.72
2023-01-23T13:23:33.671Z,8.68
2023-01-23T13:26:38.246Z,8.58
2023-01-23T13:30:15.341Z,8.46
2023-01-23T13:32:50.719Z,8.30
2023-01-23T13:36:15.476Z,8.28
2023-01-23T13:39:41.728Z,8.22
2023-01-23T13:42:45.512Z,8.09
2023-01-23T13:45:30.088Z,8.07
2023-01-23T14:33:54.268Z,7.31
2023-01-23T14:36:31.971Z,7.26
2023-01-23T14:39:15.526Z,7.24
2023-01-23T14:41:49.818Z,7.22
2023-01-23T14:47:37.822Z,7.19
2023-01-23T14:50:23.539Z,7.19
2023-01-23T14:53:04.533Z,7.16
2023-01-23T14:55:42.393Z,7.13
2023-01-23T15:01:46.658Z,7.05
2023-01-23T15:04:47.296Z,7.00
2023-01-23T15:07:45.951Z,6.97
2023-01-23T15:10:32.114Z,6.94
2023-01-23T15:13:37.607Z,6.93
2023-01-23T15:16:20.137Z,6.94
2023-01-23T15:19:29.168Z,6.96
2023-01-23T15:22:47.024Z,6.98
2023-01-23T15:25:45.285Z,7.00
2023-01-23T15:29:09.080Z,7.03
2023-01-23T15:31:50.115Z,6.99
2023-01-23T15:34:54.345Z,6.95
2023-01-23T15:37:33.290Z,6.91
2023-01-23T15:43:21.778Z,6.82
2023-01-23T15:45:56.869Z,6.80
2023-01-23T15:48:31.238Z,6.84
2023-01-23T15:51:55.507Z,6.86
2023-01-23T15:54:38.733Z,6.77
2023-01-23T15:57:14.890Z,6.76
2023-01-23T16:00:18.080Z,6.80
2023-01-23T16:02:56.865Z,6.74
2023-01-23T16:05:32.853Z,6.72
2023-01-23T16:08:28.868Z,6.74
2023-01-23T16:11:02.849Z,6.75
2023-01-23T16:13:36.065Z,6.75
2023-01-23T16:16:32.045Z,6.78
2023-01-23T16:19:14.566Z,6.80
2023-01-23T16:22:03.868Z,6.83
2023-01-23T16:25:05.695Z,6.85
2023-01-23T16:28:04.713Z,6.86
2023-01-23T16:30:42.124Z,6.85
2023-01-23T16:33:17.963Z,6.80
2023-01-23T16:35:55.480Z,6.85
2023-01-23T16:42:01.171Z,6.88
2023-01-23T16:44:35.501Z,6.93
2023-01-23T16:47:11.363Z,6.93
2023-01-23T16:49:54.188Z,6.96
2023-01-23T16:58:58.977Z,6.81
2023-01-23T17:01:36.543Z,6.84
2023-01-23T17:04:18.941Z,6.88
2023-01-23T17:06:54.713Z,6.89
2023-01-23T17:09:51.895Z,6.87
2023-01-23T17:12:56.468Z,6.91
2023-01-23T17:15:31.880Z,6.95
2023-01-23T17:18:05.376Z,6.96
2023-01-23T17:20:40.884Z,6.95
2023-01-23T17:23:28.982Z,6.96
2023-01-23T17:26:28.625Z,7.01
2023-01-23T17:29:04.780Z,7.05
2023-01-23T17:31:44.611Z,7.08
2023-01-23T17:34:29.801Z,7.09
2023-01-23T17:37:01.715Z,7.06
2023-01-23T17:39:39.218Z,7.05
2023-01-23T17:42:36.020Z,7.05
2023-01-23T17:45:38.764Z,7.03
2023-01-23T17:48:43.409Z,6.95
2023-01-23T17:51:20.967Z,6.95
2023-01-23T17:53:56.552Z,6.96
2023-01-23T17:59:50.750Z,6.90
2023-01-23T18:02:50.118Z,6.87
2023-01-23T18:05:46.399Z,6.86
2023-01-23T18:08:22.803Z,6.85
2023-01-23T18:17:38.860Z,6.73
2023-01-23T18:20:21.131Z,6.71
2023-01-23T18:22:59.517Z,6.71
2023-01-23T18:26:00.640Z,6.70
2023-01-23T18:32:44.219Z,6.76
2023-01-23T18:35:30.582Z,6.76
2023-01-23T18:38:50.665Z,6.77
2023-01-23T18:41:58.823Z,6.71
2023-01-23T18:48:52.108Z,6.67
2023-01-23T18:51:56.970Z,6.65
2023-01-23T18:54:59.324Z,6.64
2023-01-23T18:57:46.370Z,6.63
2023-01-23T19:00:56.595Z,6.58
2023-01-23T19:03:40.558Z,6.58
2023-01-23T19:06:38.337Z,6.63
2023-01-23T19:09:52.492Z,6.62
2023-01-23T19:12:38.301Z,6.59
2023-01-23T19:15:25.797Z,6.58
2023-01-23T19:18:06.750Z,6.62
2023-01-23T19:24:46.658Z,6.63
2023-01-23T19:27:46.443Z,6.61
2023-01-23T19:30:23.369Z,6.62
2023-01-23T19:32:56.651Z,6.64
2023-01-23T19:35:37.544Z,6.63
2023-01-23T19:39:23.207Z,6.66
2023-01-23T19:41:56.990Z,6.59
2023-01-23T19:45:18.447Z,6.58
2023-01-23T19:48:42.515Z,6.61
2023-01-23T19:51:45.023Z,6.56
2023-01-23T19:54:19.867Z,6.56
2023-01-23T20:00:21.577Z,6.58
2023-01-23T20:03:04.385Z,6.58
2023-01-23T20:05:38.169Z,6.59
2023-01-23T20:08:13.706Z,6.63
2023-01-23T20:10:47.077Z,6.60
2023-01-23T20:13:22.105Z,6.60
2023-01-23T20:16:44.012Z,6.60
2023-01-23T20:19:44.754Z,6.61
2023-01-23T20:22:20.931Z,6.53
2023-01-23T20:24:55.499Z,6.50
2023-01-23T20:31:13.678Z,6.52
2023-01-23T20:33:48.232Z,6.50
2023-01-23T20:36:23.131Z,6.51
2023-01-23T20:39:22.237Z,6.53
2023-01-23T20:41:57.568Z,6.52
2023-01-23T20:47:35.364Z,6.55
2023-01-23T20:50:32.760Z,6.55
2023-01-23T20:53:34.235Z,6.57
2023-01-23T20:56:38.288Z,6.60
2023-01-23T20:59:26.019Z,6.59
2023-01-23T21:02:19.048Z,6.55
2023-01-23T21:04:57.304Z,6.54
2023-01-23T21:07:30.421Z,6.58
2023-01-23T21:10:06.362Z,6.60
2023-01-23T21:12:38.216Z,6.62
2023-01-23T21:15:38.465Z,6.59
2023-01-23T21:18:13.859Z,6.58
2023-01-23T21:20:50.543Z,6.57
2023-01-23T21:23:27.466Z,6.58
2023-01-23T21:26:04.386Z,6.58
2023-01-23T21:28:40.499Z,6.63
2023-01-23T21:32:00.831Z,6.64
2023-01-23T21:34:41.336Z,6.58
2023-01-23T21:37:19.124Z,6.61
2023-01-23T21:40:18.767Z,6.65
2023-01-23T21:42:57.378Z,6.63
2023-01-23T21:45:38.210Z,6.63
2023-01-23T21:48:14.668Z,6.63
2023-01-23T21:50:49.882Z,6.64
2023-01-23T21:53:29.391Z,6.61
2023-01-23T21:56:52.167Z,6.61
2023-01-23T22:00:13.844Z,6.62
2023-01-23T22:02:49.231Z,6.58
2023-01-23T22:05:22.112Z,6.56
2023-01-23T22:08:04.459Z,6.57
2023-01-23T22:10:38.633Z,6.57
2023-01-23T22:13:12.444Z,6.61
2023-01-23T22:15:45.309Z,6.63
2023-01-23T22:18:19.568Z,6.61
2023-01-23T22:21:21.076Z,6.62
2023-01-23T22:24:22.310Z,6.62
2023-01-23T22:26:55.199Z,6.63
2023-01-23T22:29:27.828Z,6.60
2023-01-23T22:32:03.216Z,6.60
2023-01-23T22:34:38.658Z,6.60
2023-01-23T22:37:13.261Z,6.62
2023-01-23T22:39:46.489Z,6.64
2023-01-23T22:42:21.135Z,6.66
2023-01-23T22:44:56.834Z,6.64
2023-01-23T22:48:00.667Z,6.63
2023-01-23T22:50:39.487Z,6.62
2023-01-23T22:53:17.809Z,6.60
2023-01-23T22:55:50.388Z,6.64
2023-01-23T22:58:24.116Z,6.65
2023-01-23T23:01:04.897Z,6.65
2023-01-23T23:04:25.684Z,6.65
2023-01-23T23:07:01.629Z,6.65
2023-01-23T23:09:33.690Z,6.65
2023-01-23T23:12:14.760Z,6.65
2023-01-23T23:14:48.573Z,6.64
2023-01-23T23:17:51.844Z,6.66
2023-01-23T23:21:15.258Z,6.59
2023-01-23T23:24:15.610Z,6.49
2023-01-23T23:26:48.946Z,6.47
2023-01-23T23:29:22.724Z,6.49
2023-01-23T23:32:03.312Z,6.52
2023-01-23T23:34:38.799Z,6.52
2023-01-23T23:37:12.892Z,6.52
2023-01-23T23:39:46.898Z,6.53
2023-01-23T23:42:20.718Z,6.55
2023-01-23T23:45:21.060Z,6.57
2023-01-23T23:47:55.887Z,6.57
2023-01-23T23:50:30.215Z,6.58
2023-01-23T23:56:34.285Z,6.64
2023-01-23T23:59:32.120Z,6.67
