createdAt,value
2022-08-26T05:53:23.851Z,26.33
2022-08-26T05:55:53.864Z,27.42
2022-08-26T05:58:21.889Z,28.42
2022-08-26T06:01:07.446Z,29.35
2022-08-26T06:03:37.094Z,28.65
2022-08-26T06:06:06.774Z,27.00
2022-08-26T06:08:34.076Z,27.95
2022-08-26T06:11:02.760Z,34.45
2022-08-26T06:13:30.227Z,27.58
2022-08-26T06:15:59.525Z,29.27
2022-08-26T06:18:34.846Z,23.80
2022-08-26T06:21:19.580Z,28.63
2022-08-26T06:24:06.480Z,26.48
2022-08-26T06:26:35.583Z,29.08
2022-08-26T06:29:04.958Z,28.27
2022-08-26T06:36:30.467Z,23.85
2022-08-26T06:39:01.129Z,30.05
2022-08-26T06:41:28.072Z,25.08
2022-08-26T06:43:54.680Z,25.58
2022-08-26T06:46:22.004Z,24.25
2022-08-26T06:48:49.678Z,29.43
2022-08-26T06:51:23.757Z,23.10
2022-08-26T06:53:53.269Z,31.23
2022-08-26T06:56:23.265Z,34.33
2022-08-26T06:58:51.439Z,28.65
2022-08-26T07:01:23.506Z,26.17
2022-08-26T07:03:52.438Z,30.90
2022-08-26T07:06:21.447Z,26.95
2022-08-26T07:08:53.441Z,27.77
2022-08-26T07:11:20.743Z,25.33
2022-08-26T07:13:47.683Z,32.28
2022-08-26T07:16:18.007Z,29.73
2022-08-26T07:18:46.067Z,33.63
2022-08-26T07:23:41.382Z,36.50
2022-08-26T07:26:11.822Z,28.50
2022-08-26T07:28:38.527Z,31.45
2022-08-26T07:31:07.449Z,29.52
2022-08-26T07:33:38.573Z,33.03
2022-08-26T07:36:07.308Z,28.80
2022-08-26T07:38:34.902Z,30.60
2022-08-26T07:41:01.825Z,28.13
2022-08-26T07:43:29.702Z,23.88
2022-08-26T07:45:56.541Z,27.27
2022-08-26T07:48:24.299Z,24.52
2022-08-26T07:50:53.703Z,22.90
2022-08-26T07:53:21.848Z,22.83
2022-08-26T07:55:51.741Z,23.65
2022-08-26T07:58:18.913Z,24.38
2022-08-26T08:00:45.898Z,26.23
2022-08-26T08:03:14.864Z,19.77
2022-08-26T08:05:42.421Z,22.77
2022-08-26T08:08:26.648Z,28.00
2022-08-26T08:10:55.465Z,20.92
2022-08-26T08:13:23.131Z,24.58
2022-08-26T08:18:18.135Z,16.88
2022-08-26T08:21:04.713Z,16.88
2022-08-26T08:23:32.787Z,25.08
2022-08-26T08:26:08.478Z,24.35
2022-08-26T08:28:36.382Z,17.90
2022-08-26T08:31:03.861Z,21.25
2022-08-26T08:33:31.129Z,21.38
2022-08-26T08:35:59.035Z,19.83
2022-08-26T08:38:26.410Z,20.52
2022-08-26T08:40:53.298Z,16.95
2022-08-26T08:43:38.158Z,17.48
2022-08-26T08:46:12.601Z,19.30
2022-08-26T08:48:46.729Z,18.98
2022-08-26T08:51:28.491Z,21.08
2022-08-26T08:53:56.085Z,22.15
2022-08-26T08:56:44.972Z,22.25
2022-08-26T08:59:21.399Z,21.85
2022-08-26T09:02:03.360Z,17.67
2022-08-26T09:04:54.507Z,12.73
2022-08-26T09:07:27.660Z,18.67
2022-08-26T09:09:59.448Z,19.92
2022-08-26T09:12:30.340Z,15.43
2022-08-26T09:15:13.335Z,13.68
2022-08-26T09:18:06.134Z,14.90
2022-08-26T09:21:09.626Z,16.65
2022-08-26T09:23:40.281Z,19.50
2022-08-26T09:26:29.657Z,17.45
2022-08-26T09:29:03.994Z,23.55
2022-08-26T09:31:34.136Z,20.17
2022-08-26T09:34:26.584Z,19.95
2022-08-26T09:36:58.932Z,17.35
2022-08-26T09:39:28.399Z,13.45
2022-08-26T09:42:11.686Z,17.38
2022-08-26T09:45:03.487Z,19.45
2022-08-26T09:47:33.007Z,18.15
2022-08-26T09:50:09.591Z,27.20
2022-08-26T09:52:37.895Z,20.67
2022-08-26T09:55:12.335Z,19.33
2022-08-26T09:57:49.599Z,24.73
2022-08-26T10:00:34.751Z,20.60
2022-08-26T10:03:09.649Z,16.08
2022-08-26T10:05:36.529Z,15.70
2022-08-26T10:08:23.620Z,13.57
2022-08-26T10:10:53.152Z,13.40
2022-08-26T10:13:29.683Z,17.10
2022-08-26T10:16:01.873Z,18.23
2022-08-26T10:18:43.668Z,24.95
2022-08-26T10:21:24.119Z,21.25
2022-08-26T10:23:53.865Z,17.65
2022-08-26T10:26:34.561Z,21.73
2022-08-26T10:29:20.624Z,16.85
2022-08-26T10:32:03.387Z,18.77
2022-08-26T10:34:32.570Z,21.10
2022-08-26T10:37:14.511Z,22.48
2022-08-26T10:39:59.261Z,17.70
2022-08-26T10:42:33.347Z,15.30
2022-08-26T10:45:07.797Z,24.88
2022-08-26T10:47:48.702Z,24.33
2022-08-26T10:50:17.985Z,18.67
2022-08-26T10:53:16.825Z,20.83
2022-08-26T10:56:06.976Z,13.85
2022-08-26T10:59:00.932Z,21.45
2022-08-26T11:01:42.886Z,19.83
2022-08-26T11:04:35.971Z,20.42
2022-08-26T11:07:33.010Z,21.10
2022-08-26T11:10:21.250Z,19.77
2022-08-26T11:12:49.150Z,14.73
2022-08-26T11:15:24.412Z,17.83
2022-08-26T11:17:51.536Z,17.60
2022-08-26T11:20:37.085Z,22.35
2022-08-26T11:23:20.777Z,17.75
2022-08-26T11:25:57.339Z,14.60
2022-08-26T11:28:48.080Z,18.15
2022-08-26T11:31:14.634Z,23.30
2022-08-26T11:33:44.187Z,16.75
2022-08-26T11:36:28.462Z,18.40
2022-08-26T11:38:55.187Z,19.92
2022-08-26T11:41:24.268Z,17.83
2022-08-26T11:43:52.199Z,19.33
2022-08-26T11:46:28.254Z,16.63
2022-08-26T11:49:07.366Z,19.60
2022-08-26T11:51:40.067Z,18.92
2022-08-26T11:54:13.270Z,33.20
2022-08-26T11:56:42.185Z,29.30
2022-08-26T11:59:15.439Z,19.90
2022-08-26T12:01:45.464Z,25.30
2022-08-26T12:04:25.169Z,24.38
2022-08-26T12:06:53.353Z,11.68
2022-08-26T12:09:23.398Z,12.13
2022-08-26T12:11:50.273Z,10.38
2022-08-26T12:14:27.835Z,15.15
2022-08-26T12:16:54.901Z,13.77
2022-08-26T12:19:29.350Z,19.88
2022-08-26T12:24:31.354Z,22.67
2022-08-26T12:27:22.524Z,26.45
2022-08-26T12:30:06.788Z,24.88
2022-08-26T12:32:37.264Z,26.73
2022-08-26T12:35:23.953Z,26.05
2022-08-26T12:37:54.031Z,24.88
2022-08-26T12:40:43.225Z,26.50
2022-08-26T12:43:11.852Z,28.45
2022-08-26T12:45:54.759Z,23.42
2022-08-26T12:48:30.890Z,23.67
2022-08-26T12:51:00.258Z,26.92
2022-08-26T12:53:32.886Z,21.42
2022-08-26T12:56:17.344Z,16.95
2022-08-26T12:58:44.328Z,18.13
2022-08-26T13:01:11.018Z,24.25
2022-08-26T13:03:43.762Z,20.92
2022-08-26T13:06:16.499Z,17.38
2022-08-26T13:09:06.379Z,18.60
2022-08-26T13:11:41.004Z,20.88
2022-08-26T13:14:10.254Z,18.05
2022-08-26T13:16:39.299Z,21.10
2022-08-26T13:19:10.164Z,22.35
2022-08-26T13:21:44.583Z,24.90
2022-08-26T13:24:13.683Z,17.25
2022-08-26T13:26:42.737Z,17.65
2022-08-26T13:29:10.581Z,18.10
2022-08-26T13:31:40.126Z,22.95
2022-08-26T13:34:09.363Z,23.90
2022-08-26T13:36:36.138Z,16.50
2022-08-26T13:39:03.087Z,19.67
2022-08-26T13:41:29.926Z,14.55
2022-08-26T13:43:58.137Z,18.65
2022-08-26T13:46:27.125Z,16.73
2022-08-26T13:48:54.541Z,14.60
2022-08-26T13:51:22.768Z,14.37
2022-08-26T13:56:16.996Z,18.83
2022-08-26T13:58:44.157Z,21.23
2022-08-26T14:01:13.834Z,15.90
2022-08-26T14:03:40.515Z,21.30
2022-08-26T14:06:07.357Z,14.27
2022-08-26T14:08:34.226Z,16.23
2022-08-26T14:11:00.819Z,18.27
2022-08-26T14:13:27.695Z,18.75
2022-08-26T14:15:54.390Z,17.88
2022-08-26T14:18:28.777Z,17.70
2022-08-26T14:20:55.694Z,14.55
2022-08-26T14:23:22.570Z,12.43
2022-08-26T14:25:49.450Z,17.33
2022-08-26T14:28:16.287Z,19.15
2022-08-26T14:30:53.647Z,18.50
2022-08-26T14:33:24.544Z,13.10
2022-08-26T14:35:51.251Z,18.08
2022-08-26T14:38:18.359Z,12.73
2022-08-26T14:40:45.289Z,16.90
2022-08-26T14:43:15.307Z,12.77
2022-08-26T14:45:44.006Z,15.10
2022-08-26T14:48:11.105Z,16.23
2022-08-26T14:50:38.247Z,10.40
2022-08-26T14:53:23.525Z,12.68
2022-08-26T14:55:50.545Z,19.48
2022-08-26T14:58:17.252Z,16.73
2022-08-26T15:00:44.189Z,11.95
2022-08-26T15:03:11.071Z,12.35
2022-08-26T15:05:38.681Z,11.05
2022-08-26T15:08:10.311Z,12.88
2022-08-26T15:10:37.415Z,11.55
2022-08-26T15:13:04.403Z,14.02
2022-08-26T15:15:31.097Z,16.23
2022-08-26T15:17:57.690Z,15.68
2022-08-26T15:20:24.520Z,20.13
2022-08-26T15:22:51.153Z,16.85
2022-08-26T15:25:17.968Z,15.07
2022-08-26T15:27:45.257Z,16.90
2022-08-26T15:30:12.824Z,16.08
2022-08-26T15:32:39.506Z,15.02
2022-08-26T15:35:09.042Z,15.45
2022-08-26T15:37:36.195Z,13.32
2022-08-26T15:40:03.576Z,12.63
2022-08-26T15:42:30.253Z,14.38
2022-08-26T15:44:56.926Z,13.18
2022-08-26T15:47:23.886Z,12.70
2022-08-26T15:49:50.593Z,13.00
2022-08-26T15:52:18.341Z,14.00
2022-08-26T15:54:45.009Z,20.00
2022-08-26T15:57:13.602Z,13.65
2022-08-26T15:59:41.891Z,12.50
2022-08-26T16:02:09.413Z,17.08
2022-08-26T16:04:36.634Z,11.00
2022-08-26T16:07:04.349Z,13.13
2022-08-26T16:09:31.012Z,11.52
2022-08-26T16:11:57.989Z,12.77
2022-08-26T16:14:25.571Z,11.90
2022-08-26T16:16:53.024Z,14.00
2022-08-26T16:19:19.754Z,17.00
2022-08-26T16:21:46.727Z,15.85
2022-08-26T16:24:14.373Z,15.57
2022-08-26T16:26:43.444Z,16.10
2022-08-26T16:29:13.152Z,13.50
2022-08-26T16:31:41.842Z,17.02
2022-08-26T16:34:09.878Z,19.20
2022-08-26T16:36:38.291Z,14.57
2022-08-26T16:39:07.166Z,19.92
2022-08-26T16:41:33.789Z,16.67
2022-08-26T16:44:00.749Z,17.20
2022-08-26T16:46:28.273Z,12.38
2022-08-26T16:48:56.624Z,18.90
2022-08-26T16:51:27.038Z,16.85
2022-08-26T16:53:55.448Z,15.35
2022-08-26T16:56:34.355Z,17.17
2022-08-26T16:59:03.038Z,16.95
2022-08-26T17:01:29.653Z,15.20
2022-08-26T17:03:56.369Z,18.38
2022-08-26T17:06:22.988Z,16.92
2022-08-26T17:08:49.625Z,18.02
2022-08-26T17:11:16.330Z,17.58
2022-08-26T17:13:43.008Z,16.75
2022-08-26T17:16:11.661Z,18.08
2022-08-26T17:18:38.416Z,20.40
2022-08-26T17:21:09.133Z,18.02
2022-08-26T17:23:36.512Z,18.88
2022-08-26T17:26:03.715Z,17.92
2022-08-26T17:28:30.684Z,17.20
2022-08-26T17:30:57.918Z,18.63
2022-08-26T17:33:25.705Z,22.00
2022-08-26T17:35:53.017Z,20.63
2022-08-26T17:38:21.170Z,22.13
2022-08-26T17:40:48.188Z,22.00
2022-08-26T17:43:14.863Z,22.13
2022-08-26T17:45:41.737Z,21.90
2022-08-26T17:48:08.636Z,20.65
2022-08-26T17:50:35.599Z,21.75
2022-08-26T17:53:02.209Z,20.20
2022-08-26T17:55:29.132Z,20.98
2022-08-26T17:57:55.871Z,22.63
2022-08-26T18:00:26.557Z,23.80
2022-08-26T18:02:56.652Z,23.80
2022-08-26T18:05:23.510Z,20.60
2022-08-26T18:07:50.320Z,22.10
2022-08-26T18:10:19.249Z,25.17
2022-08-26T18:12:46.233Z,23.02
2022-08-26T18:15:16.957Z,23.30
2022-08-26T18:17:44.312Z,23.85
2022-08-26T18:20:15.026Z,24.25
2022-08-26T18:22:42.404Z,26.90
2022-08-26T18:25:09.295Z,24.98
2022-08-26T18:27:36.787Z,22.65
2022-08-26T18:30:16.628Z,22.90
2022-08-26T18:32:44.098Z,20.70
2022-08-26T18:35:11.359Z,23.17
2022-08-26T18:37:38.010Z,25.47
2022-08-26T18:40:09.885Z,22.92
2022-08-26T18:42:36.856Z,22.50
2022-08-26T18:45:07.911Z,22.60
2022-08-26T18:47:34.677Z,21.85
2022-08-26T18:50:03.467Z,23.70
2022-08-26T18:52:31.370Z,23.45
2022-08-26T18:54:59.257Z,21.95
2022-08-26T18:57:25.826Z,18.77
2022-08-26T18:59:52.391Z,24.40
2022-08-26T19:02:19.106Z,24.38
2022-08-26T19:04:45.775Z,25.13
2022-08-26T19:07:12.401Z,22.30
2022-08-26T19:09:38.982Z,20.27
2022-08-26T19:12:05.905Z,18.55
2022-08-26T19:14:32.549Z,19.48
2022-08-26T19:17:00.393Z,18.85
2022-08-26T19:19:27.637Z,20.95
2022-08-26T19:21:54.340Z,21.42
2022-08-26T19:24:22.305Z,21.10
2022-08-26T19:26:57.570Z,19.48
2022-08-26T19:29:27.121Z,18.50
2022-08-26T19:31:53.789Z,21.17
2022-08-26T19:34:20.862Z,20.45
2022-08-26T19:36:48.219Z,16.70
2022-08-26T19:39:15.163Z,18.30
2022-08-26T19:41:41.908Z,18.25
2022-08-26T19:44:34.566Z,18.88
2022-08-26T19:47:01.935Z,21.45
2022-08-26T19:49:28.556Z,19.63
2022-08-26T19:51:55.372Z,18.73
2022-08-26T19:54:25.073Z,14.75
2022-08-26T19:56:51.737Z,19.98
2022-08-26T19:59:18.605Z,15.50
2022-08-26T20:01:45.210Z,17.70
2022-08-26T20:04:12.500Z,20.38
2022-08-26T20:06:39.513Z,17.80
2022-08-26T20:09:06.186Z,14.90
2022-08-26T20:11:32.805Z,18.92
2022-08-26T20:13:59.670Z,18.52
2022-08-26T20:16:26.375Z,19.40
2022-08-26T20:19:11.551Z,20.73
2022-08-26T20:21:40.365Z,17.42
2022-08-26T20:24:15.952Z,17.70
2022-08-26T20:26:44.528Z,17.10
2022-08-26T20:29:14.428Z,14.10
2022-08-26T20:31:41.830Z,15.02
2022-08-26T20:34:08.479Z,18.50
2022-08-26T20:36:35.048Z,15.73
2022-08-26T20:39:01.783Z,15.13
2022-08-26T20:41:28.565Z,15.95
2022-08-26T20:43:56.282Z,15.00
2022-08-26T20:46:25.059Z,11.18
2022-08-26T20:48:52.822Z,15.23
2022-08-26T20:51:20.236Z,15.30
2022-08-26T20:53:47.195Z,15.63
2022-08-26T20:56:15.510Z,12.70
2022-08-26T21:01:21.117Z,14.75
2022-08-26T21:03:50.188Z,13.48
