createdAt,value
2023-03-27T00:00:16.590Z,14.20
2023-03-27T00:03:21.104Z,14.20
2023-03-27T00:06:25.319Z,14.10
2023-03-27T00:09:29.221Z,14.10
2023-03-27T00:12:31.982Z,14.10
2023-03-27T00:15:35.661Z,14.10
2023-03-27T00:18:38.535Z,14.10
2023-03-27T00:21:40.603Z,14.00
2023-03-27T00:24:49.128Z,14.00
2023-03-27T00:27:51.677Z,13.90
2023-03-27T00:30:55.945Z,13.90
2023-03-27T00:33:58.301Z,14.00
2023-03-27T00:37:00.393Z,13.90
2023-03-27T00:40:03.521Z,13.90
2023-03-27T00:43:19.349Z,13.90
2023-03-27T00:46:43.637Z,13.90
2023-03-27T00:49:45.982Z,13.80
2023-03-27T00:52:55.087Z,13.80
2023-03-27T00:56:01.807Z,13.70
2023-03-27T00:59:12.620Z,13.70
2023-03-27T01:02:16.075Z,13.80
2023-03-27T01:05:21.667Z,13.80
2023-03-27T01:08:29.013Z,13.80
2023-03-27T01:12:14.848Z,13.70
2023-03-27T01:15:55.861Z,13.70
2023-03-27T01:19:35.467Z,13.70
2023-03-27T01:23:09.456Z,13.70
2023-03-27T01:26:39.621Z,13.70
2023-03-27T01:29:58.832Z,13.60
2023-03-27T01:33:06.465Z,13.50
2023-03-27T01:36:37.232Z,13.60
2023-03-27T01:39:53.857Z,13.60
2023-03-27T01:43:23.091Z,13.60
2023-03-27T01:46:57.133Z,13.50
2023-03-27T01:50:09.685Z,13.50
2023-03-27T01:53:23.013Z,13.60
2023-03-27T01:56:37.552Z,13.50
2023-03-27T01:59:47.215Z,13.50
2023-03-27T02:02:58.161Z,13.50
2023-03-27T02:06:16.483Z,13.50
2023-03-27T02:09:23.982Z,13.50
2023-03-27T02:12:35.741Z,13.50
2023-03-27T02:15:41.994Z,13.40
2023-03-27T02:18:51.675Z,13.30
2023-03-27T02:21:54.705Z,13.20
2023-03-27T02:24:56.887Z,13.20
2023-03-27T02:28:26.451Z,13.10
2023-03-27T02:31:44.581Z,13.20
2023-03-27T02:35:03.818Z,13.10
2023-03-27T02:38:13.870Z,13.10
2023-03-27T02:41:38.427Z,13.00
2023-03-27T02:45:02.563Z,13.00
2023-03-27T02:48:14.968Z,13.10
2023-03-27T02:51:27.145Z,13.10
2023-03-27T02:54:45.700Z,13.20
2023-03-27T02:57:54.184Z,13.20
2023-03-27T03:00:58.101Z,13.20
2023-03-27T03:04:18.244Z,13.20
2023-03-27T03:07:22.683Z,13.30
2023-03-27T03:10:26.769Z,13.30
2023-03-27T03:13:29.048Z,13.30
2023-03-27T03:16:31.448Z,13.30
2023-03-27T03:19:34.657Z,13.30
2023-03-27T03:22:40.002Z,13.40
2023-03-27T03:25:44.222Z,13.40
2023-03-27T03:29:00.498Z,13.40
2023-03-27T03:32:07.083Z,13.40
2023-03-27T03:35:10.142Z,13.50
2023-03-27T03:38:12.319Z,13.60
2023-03-27T03:41:14.375Z,13.60
2023-03-27T03:44:16.479Z,13.60
2023-03-27T03:47:18.533Z,13.70
2023-03-27T03:50:20.579Z,13.70
2023-03-27T03:53:22.800Z,13.70
2023-03-27T03:56:26.246Z,13.70
2023-03-27T03:59:28.481Z,13.70
2023-03-27T04:02:30.610Z,13.70
2023-03-27T04:05:33.107Z,13.70
2023-03-27T04:08:35.665Z,13.70
2023-03-27T04:11:38.704Z,13.70
2023-03-27T04:14:43.034Z,13.80
2023-03-27T04:17:45.420Z,13.80
2023-03-27T04:20:50.619Z,13.80
2023-03-27T04:23:52.741Z,13.80
2023-03-27T04:26:58.320Z,13.80
2023-03-27T04:30:00.310Z,13.80
2023-03-27T04:33:02.874Z,13.90
2023-03-27T04:36:09.401Z,13.90
2023-03-27T04:39:11.510Z,13.90
2023-03-27T04:42:17.221Z,13.90
2023-03-27T04:45:23.485Z,13.90
2023-03-27T04:48:29.876Z,13.90
2023-03-27T04:51:32.609Z,13.90
2023-03-27T04:54:35.349Z,13.90
2023-03-27T04:57:37.817Z,13.90
2023-03-27T05:00:40.809Z,13.80
2023-03-27T05:03:43.119Z,13.70
2023-03-27T05:06:45.254Z,13.60
2023-03-27T05:09:47.368Z,13.50
2023-03-27T05:12:52.375Z,13.50
2023-03-27T05:15:54.601Z,13.50
2023-03-27T05:18:56.677Z,13.50
2023-03-27T05:21:58.808Z,13.50
2023-03-27T05:25:01.649Z,13.50
2023-03-27T05:28:05.164Z,13.50
2023-03-27T05:31:08.077Z,13.50
2023-03-27T05:34:10.104Z,13.50
2023-03-27T05:37:12.067Z,13.50
2023-03-27T05:40:15.598Z,13.50
2023-03-27T05:43:17.843Z,13.50
2023-03-27T05:46:21.530Z,13.50
2023-03-27T05:49:23.989Z,13.50
2023-03-27T05:52:28.842Z,13.50
2023-03-27T05:55:31.754Z,13.40
2023-03-27T05:58:34.208Z,13.40
2023-03-27T06:01:36.715Z,13.40
2023-03-27T06:04:38.729Z,13.40
2023-03-27T06:07:45.402Z,13.30
2023-03-27T06:10:49.124Z,13.30
2023-03-27T06:13:51.268Z,13.30
2023-03-27T06:16:53.456Z,13.30
2023-03-27T06:19:56.555Z,13.40
2023-03-27T06:23:00.222Z,13.40
2023-03-27T06:26:02.504Z,13.50
2023-03-27T06:29:08.641Z,13.40
2023-03-27T06:32:11.929Z,13.40
2023-03-27T06:35:14.825Z,13.40
2023-03-27T06:38:19.080Z,13.40
2023-03-27T06:41:21.203Z,13.40
2023-03-27T06:44:23.488Z,13.50
2023-03-27T06:47:25.742Z,13.50
2023-03-27T06:50:29.425Z,13.60
2023-03-27T06:53:35.512Z,13.70
2023-03-27T06:56:39.641Z,13.80
2023-03-27T06:59:42.765Z,13.90
2023-03-27T07:02:58.911Z,14.10
2023-03-27T07:06:01.543Z,14.20
2023-03-27T07:09:03.841Z,14.30
2023-03-27T07:12:09.083Z,14.70
2023-03-27T07:15:12.429Z,15.30
2023-03-27T07:18:16.758Z,16.20
2023-03-27T07:21:18.875Z,17.00
2023-03-27T07:24:21.199Z,17.10
2023-03-27T07:27:25.410Z,17.20
2023-03-27T07:30:29.334Z,17.20
2023-03-27T07:33:31.471Z,17.40
2023-03-27T07:36:33.889Z,17.40
2023-03-27T07:39:36.505Z,17.60
2023-03-27T07:42:38.950Z,17.70
2023-03-27T07:45:41.974Z,17.50
2023-03-27T07:48:44.665Z,17.30
2023-03-27T07:51:47.761Z,17.20
2023-03-27T07:54:49.940Z,17.00
2023-03-27T07:58:00.744Z,17.00
2023-03-27T08:01:04.852Z,17.00
2023-03-27T08:04:07.278Z,17.30
2023-03-27T08:07:10.215Z,17.50
2023-03-27T08:10:13.101Z,17.60
2023-03-27T08:13:15.154Z,17.30
2023-03-27T08:16:18.682Z,17.20
2023-03-27T08:19:22.169Z,16.90
2023-03-27T08:22:24.733Z,16.90
2023-03-27T08:25:28.004Z,16.90
2023-03-27T08:28:31.545Z,16.90
2023-03-27T08:31:34.386Z,16.90
2023-03-27T08:34:36.919Z,17.00
2023-03-27T08:37:39.036Z,17.30
2023-03-27T08:40:49.259Z,17.60
2023-03-27T08:43:53.416Z,18.40
2023-03-27T08:47:19.900Z,19.10
2023-03-27T08:50:32.185Z,19.60
2023-03-27T08:54:07.347Z,20.70
2023-03-27T08:57:23.653Z,21.90
2023-03-27T09:00:34.207Z,22.60
2023-03-27T09:04:04.198Z,23.60
2023-03-27T09:07:15.690Z,24.70
2023-03-27T09:10:28.490Z,26.20
2023-03-27T09:13:52.819Z,27.00
2023-03-27T09:16:57.013Z,26.80
2023-03-27T09:20:42.820Z,27.60
2023-03-27T09:23:46.815Z,27.50
2023-03-27T09:27:04.590Z,27.50
2023-03-27T09:30:11.835Z,28.20
2023-03-27T09:33:18.045Z,29.40
2023-03-27T09:36:20.217Z,29.70
2023-03-27T09:39:35.264Z,30.10
2023-03-27T09:42:38.736Z,29.60
2023-03-27T09:45:42.092Z,29.50
2023-03-27T09:48:51.907Z,29.50
2023-03-27T09:51:56.859Z,29.70
2023-03-27T09:54:58.965Z,29.70
2023-03-27T09:58:27.905Z,30.10
2023-03-27T10:01:36.280Z,30.30
2023-03-27T10:04:38.856Z,30.60
2023-03-27T10:07:42.630Z,31.50
2023-03-27T10:10:46.114Z,31.40
2023-03-27T10:13:50.616Z,31.20
2023-03-27T10:16:52.975Z,30.70
2023-03-27T10:20:01.649Z,30.80
2023-03-27T10:23:09.523Z,30.50
2023-03-27T10:26:17.012Z,31.20
2023-03-27T10:29:30.565Z,31.80
2023-03-27T10:32:47.915Z,32.10
2023-03-27T10:35:50.439Z,31.70
2023-03-27T10:39:03.851Z,30.90
2023-03-27T10:42:09.465Z,30.20
2023-03-27T10:45:21.343Z,30.10
2023-03-27T10:49:12.605Z,29.70
2023-03-27T10:52:31.489Z,30.10
2023-03-27T10:55:52.046Z,30.60
2023-03-27T10:59:12.189Z,31.30
2023-03-27T11:02:24.251Z,31.30
2023-03-27T11:05:36.758Z,31.50
2023-03-27T11:08:53.347Z,31.20
2023-03-27T11:12:08.215Z,31.20
2023-03-27T11:15:46.606Z,31.30
2023-03-27T11:19:11.754Z,31.50
2023-03-27T11:22:24.748Z,31.70
2023-03-27T11:25:45.272Z,32.20
2023-03-27T11:28:58.001Z,32.10
2023-03-27T11:32:08.069Z,32.10
2023-03-27T11:35:18.230Z,31.80
2023-03-27T11:38:34.066Z,31.80
2023-03-27T11:41:36.369Z,31.70
2023-03-27T11:44:38.757Z,31.30
2023-03-27T11:48:04.101Z,30.70
2023-03-27T11:51:16.174Z,29.60
2023-03-27T11:54:45.731Z,28.50
2023-03-27T11:58:30.849Z,27.80
2023-03-27T12:01:36.649Z,26.90
2023-03-27T12:04:57.817Z,26.40
2023-03-27T12:08:15.205Z,25.90
2023-03-27T12:11:21.116Z,25.40
2023-03-27T12:14:49.173Z,24.90
2023-03-27T12:18:16.082Z,24.50
2023-03-27T12:21:29.485Z,24.30
2023-03-27T12:25:06.270Z,24.10
2023-03-27T12:28:22.887Z,23.90
2023-03-27T12:31:51.580Z,23.50
2023-03-27T12:35:01.485Z,23.30
2023-03-27T12:38:13.753Z,23.10
2023-03-27T12:41:31.231Z,22.90
2023-03-27T12:45:05.561Z,22.70
2023-03-27T12:48:10.728Z,22.60
2023-03-27T12:51:17.632Z,22.60
2023-03-27T12:54:31.580Z,22.60
2023-03-27T12:57:43.526Z,22.60
2023-03-27T13:01:00.278Z,22.50
2023-03-27T13:04:22.786Z,22.50
2023-03-27T13:07:37.424Z,22.30
2023-03-27T13:10:44.469Z,22.40
2023-03-27T13:14:23.404Z,22.40
2023-03-27T13:17:51.723Z,22.40
2023-03-27T13:21:35.900Z,22.60
2023-03-27T13:24:54.528Z,22.80
2023-03-27T13:28:14.125Z,22.80
2023-03-27T13:31:44.658Z,22.80
2023-03-27T13:35:01.800Z,22.80
2023-03-27T13:38:04.754Z,22.70
2023-03-27T13:41:37.416Z,22.90
2023-03-27T13:45:00.169Z,22.90
2023-03-27T13:48:41.757Z,22.80
2023-03-27T13:51:56.242Z,22.80
2023-03-27T13:55:12.577Z,22.80
2023-03-27T13:58:25.352Z,22.70
2023-03-27T14:01:34.387Z,22.80
2023-03-27T14:04:53.336Z,23.00
2023-03-27T14:08:33.608Z,23.10
2023-03-27T14:11:51.850Z,23.10
2023-03-27T14:15:38.552Z,23.10
2023-03-27T14:19:37.759Z,23.30
2023-03-27T14:22:53.582Z,23.10
2023-03-27T14:26:24.722Z,23.10
2023-03-27T14:29:26.956Z,23.10
2023-03-27T14:32:29.364Z,23.20
2023-03-27T14:35:39.284Z,23.20
2023-03-27T14:38:41.671Z,23.30
2023-03-27T14:41:46.925Z,23.30
2023-03-27T14:44:49.000Z,23.30
2023-03-27T14:48:27.853Z,23.30
2023-03-27T14:51:42.190Z,23.40
2023-03-27T14:54:54.650Z,23.40
2023-03-27T14:58:10.434Z,23.40
2023-03-27T15:01:17.284Z,23.30
2023-03-27T15:04:20.048Z,23.30
2023-03-27T15:07:28.847Z,23.30
2023-03-27T15:10:31.874Z,23.40
2023-03-27T15:13:36.656Z,23.40
2023-03-27T15:16:40.024Z,23.40
2023-03-27T15:19:51.418Z,23.50
2023-03-27T15:23:04.653Z,23.60
2023-03-27T15:26:24.614Z,23.50
2023-03-27T15:29:39.301Z,23.60
2023-03-27T15:32:50.924Z,23.50
2023-03-27T15:35:56.701Z,23.60
2023-03-27T15:39:01.082Z,23.60
2023-03-27T15:42:10.994Z,23.70
2023-03-27T15:45:16.870Z,23.60
2023-03-27T15:48:21.345Z,23.70
2023-03-27T15:51:23.351Z,23.70
2023-03-27T15:54:36.228Z,23.70
2023-03-27T15:57:39.322Z,23.80
2023-03-27T16:00:49.315Z,23.80
2023-03-27T16:03:58.928Z,23.80
2023-03-27T16:07:18.001Z,23.80
2023-03-27T16:10:32.065Z,23.80
2023-03-27T16:13:56.130Z,23.80
2023-03-27T16:17:19.846Z,23.90
2023-03-27T16:20:22.266Z,23.80
2023-03-27T16:23:24.320Z,23.80
2023-03-27T16:26:31.759Z,23.80
2023-03-27T16:29:37.778Z,23.90
2023-03-27T16:32:39.889Z,23.80
2023-03-27T16:35:42.005Z,23.80
2023-03-27T16:38:44.576Z,23.90
2023-03-27T16:41:46.928Z,23.90
2023-03-27T16:44:49.375Z,23.80
2023-03-27T16:47:53.331Z,23.80
2023-03-27T16:50:55.672Z,23.80
2023-03-27T16:54:03.737Z,23.80
2023-03-27T16:57:05.764Z,23.80
2023-03-27T17:00:09.781Z,23.80
2023-03-27T17:03:13.804Z,23.70
2023-03-27T17:06:18.972Z,23.60
2023-03-27T17:09:22.658Z,23.60
2023-03-27T17:12:25.175Z,23.60
2023-03-27T17:15:27.197Z,23.60
2023-03-27T17:18:29.366Z,23.50
2023-03-27T17:21:31.337Z,23.50
2023-03-27T17:24:49.099Z,23.40
2023-03-27T17:27:55.876Z,23.20
2023-03-27T17:31:04.668Z,23.10
2023-03-27T17:34:07.916Z,23.10
2023-03-27T17:37:09.955Z,23.00
2023-03-27T17:40:12.783Z,23.00
2023-03-27T17:43:15.512Z,23.00
2023-03-27T17:46:17.641Z,23.00
2023-03-27T17:49:19.784Z,22.90
2023-03-27T17:52:23.503Z,22.80
2023-03-27T17:55:25.672Z,22.80
2023-03-27T17:58:28.740Z,22.70
2023-03-27T18:01:31.732Z,22.60
2023-03-27T18:04:33.940Z,22.60
2023-03-27T18:07:36.300Z,22.50
2023-03-27T18:10:45.666Z,22.40
2023-03-27T18:13:52.969Z,22.40
2023-03-27T18:16:55.365Z,22.20
2023-03-27T18:19:57.428Z,22.10
2023-03-27T18:22:59.468Z,22.00
2023-03-27T18:26:06.185Z,21.80
2023-03-27T18:29:08.191Z,21.70
2023-03-27T18:32:10.745Z,21.60
2023-03-27T18:35:18.632Z,21.50
2023-03-27T18:38:20.643Z,21.40
2023-03-27T18:41:22.765Z,21.30
2023-03-27T18:44:24.832Z,21.10
2023-03-27T18:47:27.047Z,21.00
2023-03-27T18:50:29.056Z,20.80
2023-03-27T18:53:32.086Z,20.60
2023-03-27T18:56:36.416Z,20.50
2023-03-27T18:59:38.455Z,20.40
2023-03-27T19:02:40.789Z,20.20
2023-03-27T19:05:42.855Z,20.10
2023-03-27T19:08:45.550Z,20.00
2023-03-27T19:11:47.543Z,19.90
2023-03-27T19:14:49.551Z,19.90
2023-03-27T19:17:51.672Z,19.70
2023-03-27T19:20:55.923Z,19.60
2023-03-27T19:23:57.961Z,19.50
2023-03-27T19:26:59.997Z,19.40
2023-03-27T19:30:02.032Z,19.30
2023-03-27T19:33:04.240Z,19.30
2023-03-27T19:36:06.922Z,19.20
2023-03-27T19:39:09.455Z,19.20
2023-03-27T19:42:11.704Z,19.20
2023-03-27T19:45:13.808Z,19.10
2023-03-27T19:48:15.866Z,19.10
2023-03-27T19:51:17.942Z,19.00
2023-03-27T19:54:20.045Z,19.00
2023-03-27T19:57:22.210Z,18.90
2023-03-27T20:00:24.320Z,18.90
2023-03-27T20:03:27.694Z,18.90
2023-03-27T20:06:30.002Z,18.80
2023-03-27T20:09:32.132Z,18.80
2023-03-27T20:12:34.197Z,18.80
2023-03-27T20:15:40.973Z,18.70
2023-03-27T20:18:43.235Z,18.70
2023-03-27T20:21:45.319Z,18.70
2023-03-27T20:24:48.757Z,18.60
2023-03-27T20:27:50.912Z,18.60
2023-03-27T20:30:53.154Z,18.50
2023-03-27T20:33:55.291Z,18.50
2023-03-27T20:36:59.165Z,18.50
2023-03-27T20:40:08.592Z,18.40
2023-03-27T20:43:14.289Z,18.40
2023-03-27T20:46:16.515Z,18.40
2023-03-27T20:52:33.535Z,18.30
2023-03-27T20:55:41.398Z,18.30
2023-03-27T20:58:48.915Z,18.20
2023-03-27T21:01:51.782Z,18.20
2023-03-27T21:04:53.765Z,18.20
2023-03-27T21:07:56.579Z,18.10
2023-03-27T21:10:58.947Z,18.10
2023-03-27T21:14:01.114Z,18.00
2023-03-27T21:17:03.226Z,17.90
2023-03-27T21:20:06.191Z,17.90
2023-03-27T21:23:08.298Z,17.90
2023-03-27T21:26:10.585Z,17.90
2023-03-27T21:29:14.342Z,17.80
2023-03-27T21:32:16.608Z,17.80
2023-03-27T21:35:19.186Z,17.80
2023-03-27T21:38:21.165Z,17.80
2023-03-27T21:41:23.676Z,17.80
2023-03-27T21:44:25.774Z,17.80
2023-03-27T21:47:37.317Z,17.70
2023-03-27T21:50:47.256Z,17.70
2023-03-27T21:53:49.465Z,17.70
2023-03-27T21:56:51.518Z,17.70
2023-03-27T21:59:53.767Z,17.70
2023-03-27T22:02:57.144Z,17.70
2023-03-27T22:06:12.391Z,17.70
2023-03-27T22:09:17.015Z,17.70
2023-03-27T22:12:20.029Z,17.60
2023-03-27T22:15:23.222Z,17.60
2023-03-27T22:18:25.245Z,17.60
2023-03-27T22:21:29.540Z,17.60
2023-03-27T22:24:32.652Z,17.50
2023-03-27T22:27:35.755Z,17.50
2023-03-27T22:30:38.200Z,17.50
2023-03-27T22:33:40.600Z,17.50
2023-03-27T22:36:42.771Z,17.50
2023-03-27T22:39:44.747Z,17.40
2023-03-27T22:42:46.765Z,17.40
2023-03-27T22:45:48.772Z,17.40
2023-03-27T22:48:58.284Z,17.40
2023-03-27T22:52:00.422Z,17.40
2023-03-27T22:55:02.837Z,17.40
2023-03-27T22:58:05.064Z,17.30
2023-03-27T23:01:07.715Z,17.30
2023-03-27T23:04:09.759Z,17.30
2023-03-27T23:07:12.239Z,17.30
2023-03-27T23:10:14.318Z,17.10
2023-03-27T23:13:16.620Z,17.10
2023-03-27T23:16:18.720Z,17.10
2023-03-27T23:19:20.795Z,17.10
2023-03-27T23:22:22.772Z,17.10
2023-03-27T23:25:24.882Z,17.00
2023-03-27T23:28:31.429Z,17.00
2023-03-27T23:31:33.679Z,16.90
2023-03-27T23:34:36.063Z,16.90
2023-03-27T23:37:38.412Z,16.90
2023-03-27T23:40:40.434Z,16.80
2023-03-27T23:43:42.608Z,16.70
2023-03-27T23:46:46.149Z,16.70
2023-03-27T23:49:48.333Z,16.70
2023-03-27T23:52:50.426Z,16.60
2023-03-27T23:55:53.504Z,16.60
2023-03-27T23:58:55.537Z,16.60
