createdAt,value
2022-07-30T00:00:59.181Z,98452.02
2022-07-30T00:03:31.663Z,98445.30
2022-07-30T00:06:05.074Z,98447.13
2022-07-30T00:08:37.436Z,98451.05
2022-07-30T00:11:09.621Z,98445.05
2022-07-30T00:13:41.874Z,98451.83
2022-07-30T00:16:14.726Z,98448.67
2022-07-30T00:18:47.130Z,98441.61
2022-07-30T00:21:20.290Z,98439.70
2022-07-30T00:24:09.741Z,98438.48
2022-07-30T00:26:43.234Z,98438.52
2022-07-30T00:29:15.790Z,98434.62
2022-07-30T00:31:47.703Z,98430.36
2022-07-30T00:34:20.304Z,98427.84
2022-07-30T00:36:52.684Z,98428.54
2022-07-30T00:39:25.135Z,98429.89
2022-07-30T00:41:59.302Z,98429.71
2022-07-30T00:44:31.741Z,98428.05
2022-07-30T00:47:04.040Z,98421.45
2022-07-30T00:49:40.266Z,98424.95
2022-07-30T00:52:15.510Z,98421.54
2022-07-30T00:54:47.920Z,98421.64
2022-07-30T00:57:19.829Z,98419.30
2022-07-30T00:59:54.641Z,98408.98
2022-07-30T01:02:26.975Z,98402.79
2022-07-30T01:05:00.379Z,98403.33
2022-07-30T01:07:34.610Z,98401.00
2022-07-30T01:10:09.065Z,98397.86
2022-07-30T01:12:42.265Z,98397.88
2022-07-30T01:15:14.858Z,98389.90
2022-07-30T01:17:49.850Z,98385.79
2022-07-30T01:20:29.179Z,98383.84
2022-07-30T01:23:06.710Z,98382.59
2022-07-30T01:25:52.827Z,98380.27
2022-07-30T01:28:28.025Z,98370.70
2022-07-30T01:31:00.934Z,98366.80
2022-07-30T01:33:34.596Z,98364.51
2022-07-30T01:36:08.691Z,98361.13
2022-07-30T01:38:43.161Z,98356.52
2022-07-30T01:41:16.475Z,98356.00
2022-07-30T01:43:49.314Z,98358.61
2022-07-30T01:46:22.165Z,98359.48
2022-07-30T01:48:54.806Z,98360.00
2022-07-30T01:51:27.204Z,98352.92
2022-07-30T01:54:11.369Z,98341.93
2022-07-30T01:56:44.060Z,98342.11
2022-07-30T01:59:16.800Z,98338.04
2022-07-30T02:01:48.780Z,98328.64
2022-07-30T02:04:20.911Z,98327.22
2022-07-30T02:07:01.329Z,98336.09
2022-07-30T02:09:38.398Z,98337.58
2022-07-30T02:12:31.853Z,98334.81
2022-07-30T02:15:12.046Z,98330.98
2022-07-30T02:17:48.698Z,98334.55
2022-07-30T02:20:28.362Z,98341.32
2022-07-30T02:23:04.468Z,98346.65
2022-07-30T02:25:38.028Z,98344.73
2022-07-30T02:28:13.247Z,98346.02
2022-07-30T02:30:49.052Z,98347.61
2022-07-30T02:33:22.916Z,98352.80
2022-07-30T02:35:55.593Z,98359.36
2022-07-30T02:38:29.163Z,98359.96
2022-07-30T02:41:02.816Z,98354.51
2022-07-30T02:43:36.552Z,98354.72
2022-07-30T02:46:10.620Z,98357.41
2022-07-30T02:48:43.184Z,98354.80
2022-07-30T02:51:18.876Z,98354.85
2022-07-30T02:53:53.488Z,98353.61
2022-07-30T02:56:25.871Z,98351.82
2022-07-30T02:58:59.078Z,98355.35
2022-07-30T03:01:31.897Z,98346.16
2022-07-30T03:04:04.721Z,98346.02
2022-07-30T03:06:37.834Z,98344.08
2022-07-30T03:09:11.063Z,98339.84
2022-07-30T03:11:43.488Z,98336.34
2022-07-30T03:14:16.090Z,98334.74
2022-07-30T03:16:50.601Z,98335.46
2022-07-30T03:19:24.221Z,98332.98
2022-07-30T03:21:59.213Z,98333.17
2022-07-30T03:24:31.813Z,98330.01
2022-07-30T03:27:04.518Z,98325.23
2022-07-30T03:29:38.583Z,98317.96
2022-07-30T03:32:13.616Z,98311.94
2022-07-30T03:34:46.561Z,98312.83
2022-07-30T03:37:21.626Z,98319.17
2022-07-30T03:39:58.712Z,98321.85
2022-07-30T03:42:30.892Z,98318.17
2022-07-30T03:45:04.722Z,98316.22
2022-07-30T03:47:38.322Z,98310.57
2022-07-30T03:50:13.100Z,98312.69
2022-07-30T03:52:45.210Z,98315.52
2022-07-30T03:55:17.831Z,98323.15
2022-07-30T03:57:50.401Z,98323.86
2022-07-30T04:00:22.892Z,98331.98
2022-07-30T04:02:54.996Z,98340.42
2022-07-30T04:05:27.288Z,98350.44
2022-07-30T04:08:09.894Z,98353.01
2022-07-30T04:10:44.729Z,98358.23
2022-07-30T04:13:16.878Z,98358.55
2022-07-30T04:16:35.006Z,98356.42
2022-07-30T04:18:56.777Z,98349.08
2022-07-30T04:21:30.158Z,98350.06
2022-07-30T04:24:05.241Z,98353.56
2022-07-30T04:26:40.163Z,98356.32
2022-07-30T04:29:18.290Z,98353.25
2022-07-30T04:31:52.594Z,98349.91
2022-07-30T04:34:24.831Z,98348.04
2022-07-30T04:36:57.008Z,98347.03
2022-07-30T04:39:29.362Z,98342.97
2022-07-30T04:42:02.682Z,98348.01
2022-07-30T04:44:35.128Z,98351.80
2022-07-30T04:47:08.062Z,98349.86
2022-07-30T04:49:40.702Z,98346.86
2022-07-30T04:52:13.766Z,98347.70
2022-07-30T04:54:50.641Z,98347.02
2022-07-30T04:57:23.084Z,98343.66
2022-07-30T04:59:55.659Z,98342.66
2022-07-30T05:02:30.869Z,98345.23
2022-07-30T05:05:03.678Z,98346.23
2022-07-30T05:07:38.043Z,98345.48
2022-07-30T05:10:14.398Z,98343.85
2022-07-30T05:12:47.029Z,98343.32
2022-07-30T05:15:20.126Z,98348.09
2022-07-30T05:17:52.773Z,98351.75
2022-07-30T05:20:25.337Z,98346.48
2022-07-30T05:22:57.520Z,98337.52
2022-07-30T05:25:31.126Z,98334.61
2022-07-30T05:28:03.183Z,98337.10
2022-07-30T05:30:35.541Z,98339.96
2022-07-30T05:33:15.500Z,98344.65
2022-07-30T05:35:49.710Z,98345.77
2022-07-30T05:38:21.718Z,98343.15
2022-07-30T05:40:57.391Z,98341.98
2022-07-30T05:43:29.717Z,98342.77
2022-07-30T05:46:01.928Z,98350.35
2022-07-30T05:48:35.770Z,98347.55
2022-07-30T05:51:08.510Z,98346.46
2022-07-30T05:53:42.540Z,98347.38
2022-07-30T05:56:14.470Z,98347.42
2022-07-30T05:58:46.720Z,98350.17
2022-07-30T06:01:18.747Z,98354.09
2022-07-30T06:03:53.250Z,98353.25
2022-07-30T06:06:25.378Z,98349.73
2022-07-30T06:08:57.449Z,98349.40
2022-07-30T06:11:29.695Z,98347.30
2022-07-30T06:14:03.113Z,98348.15
2022-07-30T06:16:35.356Z,98352.12
2022-07-30T06:19:08.541Z,98349.15
2022-07-30T06:22:01.789Z,98341.03
2022-07-30T06:24:38.605Z,98341.42
2022-07-30T06:27:11.080Z,98343.27
2022-07-30T06:29:43.917Z,98346.20
2022-07-30T06:32:16.575Z,98350.50
2022-07-30T06:34:53.334Z,98344.23
2022-07-30T06:37:58.802Z,98337.77
2022-07-30T06:40:21.725Z,98332.91
2022-07-30T06:42:53.865Z,98331.98
2022-07-30T06:45:27.396Z,98327.53
2022-07-30T06:48:01.538Z,98323.92
2022-07-30T06:50:33.481Z,98324.53
2022-07-30T06:53:07.350Z,98326.65
2022-07-30T06:55:39.251Z,98323.30
2022-07-30T06:58:11.856Z,98320.89
2022-07-30T07:00:45.079Z,98323.36
2022-07-30T07:03:17.805Z,98322.21
2022-07-30T07:05:49.883Z,98320.32
2022-07-30T07:08:22.068Z,98312.80
2022-07-30T07:10:59.817Z,98309.14
2022-07-30T07:13:31.917Z,98307.70
2022-07-30T07:16:04.877Z,98298.88
2022-07-30T07:18:37.016Z,98303.34
2022-07-30T07:21:09.859Z,98301.05
2022-07-30T07:23:42.540Z,98300.44
2022-07-30T07:26:16.054Z,98299.73
2022-07-30T07:28:50.803Z,98294.98
2022-07-30T07:32:05.617Z,98293.63
2022-07-30T07:34:17.135Z,98295.03
2022-07-30T07:36:51.614Z,98294.81
2022-07-30T07:39:24.230Z,98293.69
2022-07-30T07:41:56.625Z,98286.23
2022-07-30T07:44:28.962Z,98288.98
2022-07-30T07:47:01.367Z,98291.92
2022-07-30T07:49:33.605Z,98288.64
2022-07-30T07:52:07.894Z,98292.26
2022-07-30T07:54:40.403Z,98297.13
2022-07-30T07:57:13.413Z,98303.16
2022-07-30T07:59:47.358Z,98302.23
2022-07-30T08:02:22.413Z,98296.85
2022-07-30T08:04:54.706Z,98297.05
2022-07-30T08:07:27.248Z,98295.77
2022-07-30T08:09:59.515Z,98295.52
2022-07-30T08:12:31.917Z,98292.36
2022-07-30T08:15:04.308Z,98288.85
2022-07-30T08:17:36.764Z,98283.39
2022-07-30T08:20:10.828Z,98279.03
2022-07-30T08:22:43.100Z,98276.52
2022-07-30T08:25:22.139Z,98274.30
2022-07-30T08:27:57.055Z,98272.47
2022-07-30T08:30:30.498Z,98267.00
2022-07-30T08:33:03.545Z,98259.80
2022-07-30T08:35:37.314Z,98263.38
2022-07-30T08:38:20.924Z,98258.55
2022-07-30T08:40:54.157Z,98258.23
2022-07-30T08:43:28.087Z,98256.02
2022-07-30T08:46:02.516Z,98255.86
2022-07-30T08:48:35.808Z,98259.30
2022-07-30T08:51:08.331Z,98254.64
2022-07-30T08:53:42.903Z,98252.67
2022-07-30T08:56:15.482Z,98248.69
2022-07-30T08:58:48.650Z,98247.29
2022-07-30T09:01:21.049Z,98243.55
2022-07-30T09:03:54.338Z,98244.16
2022-07-30T09:06:27.328Z,98240.01
2022-07-30T09:09:00.542Z,98243.02
2022-07-30T09:11:33.142Z,98236.96
2022-07-30T09:14:12.462Z,98234.21
2022-07-30T09:16:44.788Z,98235.61
2022-07-30T09:19:19.061Z,98236.57
2022-07-30T09:22:01.258Z,98242.27
2022-07-30T09:24:44.821Z,98242.27
2022-07-30T09:27:17.109Z,98237.46
2022-07-30T09:29:58.448Z,98238.22
2022-07-30T09:32:50.284Z,98241.41
2022-07-30T09:35:23.369Z,98238.92
2022-07-30T09:38:06.609Z,98239.23
2022-07-30T09:40:38.931Z,98234.77
2022-07-30T09:43:15.709Z,98233.14
2022-07-30T09:46:00.747Z,98234.83
2022-07-30T09:48:33.357Z,98233.59
2022-07-30T09:51:05.367Z,98228.55
2022-07-30T09:54:00.351Z,98224.46
2022-07-30T09:56:33.948Z,98218.21
2022-07-30T09:59:07.681Z,98212.76
2022-07-30T10:02:01.046Z,98208.63
2022-07-30T10:04:36.481Z,98202.02
2022-07-30T10:07:24.843Z,98191.63
2022-07-30T10:09:58.823Z,98190.04
2022-07-30T10:12:31.830Z,98189.05
2022-07-30T10:15:07.161Z,98182.98
2022-07-30T10:17:40.407Z,98181.56
2022-07-30T10:20:14.874Z,98183.25
2022-07-30T10:22:48.100Z,98185.52
2022-07-30T10:25:27.761Z,98183.30
2022-07-30T10:28:04.482Z,98186.23
2022-07-30T10:30:39.726Z,98188.33
2022-07-30T10:33:34.891Z,98185.65
2022-07-30T10:36:09.073Z,98185.53
2022-07-30T10:38:43.580Z,98186.30
2022-07-30T10:41:44.314Z,98192.00
2022-07-30T10:44:40.562Z,98198.39
2022-07-30T10:47:14.835Z,98194.19
2022-07-30T10:50:12.409Z,98191.47
2022-07-30T10:52:51.776Z,98192.71
2022-07-30T10:55:37.535Z,98192.77
2022-07-30T10:58:22.841Z,98185.05
2022-07-30T11:01:04.402Z,98183.49
2022-07-30T11:03:41.399Z,98180.31
2022-07-30T11:06:30.522Z,98177.55
2022-07-30T11:09:04.252Z,98171.68
2022-07-30T11:12:05.475Z,98172.63
2022-07-30T11:18:13.850Z,98173.16
2022-07-30T11:20:48.836Z,98173.55
2022-07-30T11:23:41.839Z,98178.89
2022-07-30T11:26:38.999Z,98181.83
2022-07-30T11:29:50.832Z,98183.46
2022-07-30T11:32:32.553Z,98186.45
2022-07-30T11:35:34.459Z,98186.73
2022-07-30T11:38:18.938Z,98190.10
2022-07-30T11:41:14.315Z,98183.95
2022-07-30T11:43:46.500Z,98187.20
2022-07-30T11:46:28.879Z,98187.67
2022-07-30T11:49:05.227Z,98196.48
2022-07-30T11:51:44.953Z,98203.55
2022-07-30T11:54:17.854Z,98214.67
2022-07-30T11:56:54.584Z,98217.09
2022-07-30T11:59:26.880Z,98215.73
2022-07-30T12:02:03.244Z,98220.90
2022-07-30T12:04:35.525Z,98224.33
2022-07-30T12:07:07.717Z,98224.61
2022-07-30T12:09:39.808Z,98226.60
2022-07-30T12:12:25.460Z,98225.86
2022-07-30T12:15:01.750Z,98227.27
2022-07-30T12:17:45.982Z,98224.36
2022-07-30T12:20:22.495Z,98221.86
2022-07-30T12:22:54.760Z,98223.09
2022-07-30T12:25:27.431Z,98224.72
2022-07-30T12:28:00.173Z,98227.13
2022-07-30T12:30:32.270Z,98221.59
2022-07-30T12:33:04.772Z,98217.36
2022-07-30T12:35:50.475Z,98221.61
2022-07-30T12:38:24.263Z,98216.80
2022-07-30T12:41:03.121Z,98218.35
2022-07-30T12:43:49.676Z,98215.74
2022-07-30T12:46:23.446Z,98221.33
2022-07-30T12:48:58.226Z,98225.36
2022-07-30T12:51:37.674Z,98229.09
2022-07-30T12:54:19.800Z,98228.01
2022-07-30T12:57:03.778Z,98233.92
2022-07-30T12:59:39.552Z,98234.52
2022-07-30T13:02:12.632Z,98235.16
2022-07-30T13:05:10.113Z,98235.19
2022-07-30T13:08:00.215Z,98236.73
2022-07-30T13:10:32.616Z,98233.86
2022-07-30T13:13:04.948Z,98229.00
2022-07-30T13:15:39.571Z,98229.63
2022-07-30T13:18:26.589Z,98226.63
2022-07-30T13:20:58.628Z,98224.20
2022-07-30T13:23:31.302Z,98219.87
2022-07-30T13:26:05.696Z,98214.79
2022-07-30T13:28:38.445Z,98213.10
2022-07-30T13:31:10.651Z,98213.44
2022-07-30T13:33:43.047Z,98207.64
2022-07-30T13:36:15.416Z,98199.27
2022-07-30T13:38:52.176Z,98197.05
2022-07-30T13:41:24.807Z,98194.80
2022-07-30T13:43:56.814Z,98193.61
2022-07-30T13:46:28.824Z,98194.77
2022-07-30T13:49:01.029Z,98186.52
2022-07-30T13:51:35.633Z,98182.15
2022-07-30T13:54:10.750Z,98179.30
2022-07-30T13:56:46.613Z,98175.76
2022-07-30T13:59:21.932Z,98177.92
2022-07-30T14:01:54.648Z,98175.11
2022-07-30T14:04:26.801Z,98169.65
2022-07-30T14:06:59.309Z,98167.23
2022-07-30T14:09:31.960Z,98164.29
2022-07-30T14:12:03.791Z,98164.41
2022-07-30T14:14:36.266Z,98160.91
2022-07-30T14:17:10.154Z,98164.29
2022-07-30T14:19:42.352Z,98162.16
2022-07-30T14:22:14.304Z,98159.95
2022-07-30T14:24:46.887Z,98156.85
2022-07-30T14:27:20.712Z,98156.88
2022-07-30T14:29:52.993Z,98153.06
2022-07-30T14:32:26.307Z,98157.67
2022-07-30T14:35:00.106Z,98157.10
2022-07-30T14:37:33.523Z,98154.05
2022-07-30T14:40:08.674Z,98150.20
2022-07-30T14:42:41.896Z,98141.10
2022-07-30T14:45:15.719Z,98142.58
2022-07-30T14:47:47.972Z,98145.72
2022-07-30T14:50:20.823Z,98147.13
2022-07-30T14:52:53.065Z,98150.30
2022-07-30T14:55:25.679Z,98156.34
2022-07-30T14:57:57.848Z,98151.86
2022-07-30T15:00:35.660Z,98153.85
2022-07-30T15:03:22.991Z,98146.23
2022-07-30T15:05:59.234Z,98144.46
2022-07-30T15:08:32.167Z,98147.20
2022-07-30T15:11:05.957Z,98145.21
2022-07-30T15:13:50.096Z,98140.93
2022-07-30T15:16:23.919Z,98138.33
2022-07-30T15:18:56.897Z,98137.94
2022-07-30T15:21:31.135Z,98137.27
2022-07-30T15:24:06.408Z,98139.84
2022-07-30T15:26:39.858Z,98138.09
2022-07-30T15:29:13.525Z,98142.69
2022-07-30T15:31:46.057Z,98144.31
2022-07-30T15:34:19.323Z,98142.21
2022-07-30T15:36:51.518Z,98145.02
2022-07-30T15:39:23.475Z,98141.54
2022-07-30T15:41:55.619Z,98139.54
2022-07-30T15:44:27.953Z,98137.98
2022-07-30T15:47:02.529Z,98134.80
2022-07-30T15:49:34.726Z,98136.09
2022-07-30T15:52:09.762Z,98134.84
2022-07-30T15:54:42.219Z,98138.10
2022-07-30T15:57:14.875Z,98132.66
2022-07-30T15:59:48.069Z,98134.84
2022-07-30T16:02:21.255Z,98126.70
2022-07-30T16:04:53.268Z,98124.66
2022-07-30T16:07:25.507Z,98126.97
2022-07-30T16:09:58.316Z,98127.56
2022-07-30T16:12:30.557Z,98125.44
2022-07-30T16:15:03.572Z,98128.99
2022-07-30T16:17:37.200Z,98132.69
2022-07-30T16:20:11.854Z,98135.95
2022-07-30T16:22:44.647Z,98133.07
2022-07-30T16:25:17.062Z,98135.30
2022-07-30T16:27:49.235Z,98129.23
2022-07-30T16:30:23.470Z,98124.42
2022-07-30T16:33:00.954Z,98117.45
2022-07-30T16:35:34.804Z,98115.02
2022-07-30T16:38:23.285Z,98119.03
2022-07-30T16:40:57.594Z,98119.38
2022-07-30T16:43:32.005Z,98124.77
2022-07-30T16:46:04.881Z,98127.66
2022-07-30T16:48:37.633Z,98129.27
2022-07-30T16:51:10.433Z,98129.87
2022-07-30T16:53:44.582Z,98129.90
2022-07-30T16:56:16.532Z,98138.92
2022-07-30T16:58:49.302Z,98131.46
2022-07-30T17:01:21.620Z,98133.68
2022-07-30T17:03:53.937Z,98139.80
2022-07-30T17:06:26.324Z,98140.64
2022-07-30T17:08:58.161Z,98142.86
2022-07-30T17:11:46.740Z,98141.61
2022-07-30T17:14:22.565Z,98146.30
2022-07-30T17:16:57.147Z,98147.44
2022-07-30T17:19:29.586Z,98148.13
2022-07-30T17:22:03.393Z,98147.83
2022-07-30T17:24:38.305Z,98146.78
2022-07-30T17:27:11.099Z,98148.41
2022-07-30T17:29:50.326Z,98148.60
2022-07-30T17:32:23.368Z,98145.42
2022-07-30T17:34:56.482Z,98142.10
2022-07-30T17:37:28.580Z,98141.08
2022-07-30T17:40:29.547Z,98138.80
2022-07-30T17:42:53.664Z,98137.43
2022-07-30T17:45:25.745Z,98137.67
2022-07-30T17:47:58.047Z,98132.62
2022-07-30T17:50:30.719Z,98134.72
2022-07-30T17:53:03.552Z,98137.36
2022-07-30T17:55:36.695Z,98134.16
2022-07-30T17:58:09.395Z,98138.23
2022-07-30T18:00:41.401Z,98139.45
2022-07-30T18:03:13.798Z,98131.79
2022-07-30T18:05:46.267Z,98130.30
2022-07-30T18:08:18.430Z,98127.19
2022-07-30T18:10:53.752Z,98131.23
2022-07-30T18:13:27.423Z,98133.52
2022-07-30T18:16:00.915Z,98130.04
2022-07-30T18:18:34.512Z,98132.13
2022-07-30T18:21:07.179Z,98130.46
2022-07-30T18:23:40.647Z,98132.96
2022-07-30T18:26:13.125Z,98134.72
2022-07-30T18:28:47.513Z,98135.39
2022-07-30T18:31:20.163Z,98132.60
2022-07-30T18:33:55.565Z,98135.97
2022-07-30T18:36:29.953Z,98135.45
2022-07-30T18:39:02.583Z,98134.85
2022-07-30T18:41:35.276Z,98138.81
2022-07-30T18:44:08.016Z,98139.75
2022-07-30T18:46:40.208Z,98144.05
2022-07-30T18:49:35.628Z,98141.80
2022-07-30T18:52:10.080Z,98140.81
2022-07-30T18:54:42.827Z,98141.34
2022-07-30T18:57:18.698Z,98141.55
2022-07-30T18:59:52.194Z,98138.27
2022-07-30T19:02:26.316Z,98139.73
2022-07-30T19:05:01.642Z,98139.08
2022-07-30T19:07:56.933Z,98140.73
2022-07-30T19:10:27.236Z,98138.34
2022-07-30T19:12:59.916Z,98140.86
2022-07-30T19:15:31.950Z,98144.80
2022-07-30T19:18:05.291Z,98143.46
2022-07-30T19:20:37.271Z,98142.97
2022-07-30T19:23:11.052Z,98141.28
2022-07-30T19:25:43.157Z,98140.99
2022-07-30T19:28:17.905Z,98140.17
2022-07-30T19:30:50.524Z,98138.10
2022-07-30T19:33:24.385Z,98136.03
2022-07-30T19:35:57.647Z,98134.71
2022-07-30T19:38:34.030Z,98138.17
2022-07-30T19:41:08.025Z,98139.86
2022-07-30T19:43:40.746Z,98140.48
2022-07-30T19:46:13.644Z,98138.90
2022-07-30T19:48:48.196Z,98133.80
2022-07-30T19:51:25.125Z,98134.19
2022-07-30T19:54:00.924Z,98131.42
2022-07-30T19:56:37.886Z,98132.00
2022-07-30T19:59:15.195Z,98133.63
2022-07-30T20:01:51.864Z,98125.02
2022-07-30T20:04:24.946Z,98122.95
2022-07-30T20:06:57.614Z,98122.60
2022-07-30T20:09:31.536Z,98123.86
2022-07-30T20:12:05.691Z,98126.36
2022-07-30T20:14:41.777Z,98119.85
2022-07-30T20:17:16.043Z,98122.32
2022-07-30T20:19:50.048Z,98121.06
2022-07-30T20:22:24.255Z,98115.95
2022-07-30T20:24:57.931Z,98114.91
2022-07-30T20:27:36.030Z,98114.41
2022-07-30T20:30:12.133Z,98117.82
2022-07-30T20:32:46.988Z,98118.33
2022-07-30T20:35:21.974Z,98119.78
2022-07-30T20:37:56.343Z,98120.89
2022-07-30T20:40:30.671Z,98117.70
2022-07-30T20:43:05.834Z,98108.17
2022-07-30T20:45:41.315Z,98104.46
2022-07-30T20:48:17.473Z,98104.46
2022-07-30T20:50:58.485Z,98103.05
2022-07-30T20:53:36.784Z,98102.71
2022-07-30T20:56:09.883Z,98099.75
2022-07-30T20:58:45.956Z,98098.89
2022-07-30T21:01:19.932Z,98096.98
2022-07-30T21:03:53.406Z,98094.34
2022-07-30T21:06:30.417Z,98096.11
2022-07-30T21:09:04.646Z,98092.96
2022-07-30T21:11:36.843Z,98090.70
2022-07-30T21:14:17.746Z,98090.52
2022-07-30T21:16:55.863Z,98091.58
2022-07-30T21:19:29.041Z,98091.23
2022-07-30T21:22:03.171Z,98090.19
2022-07-30T21:24:36.763Z,98090.72
2022-07-30T21:27:09.138Z,98090.41
2022-07-30T21:29:45.706Z,98090.22
2022-07-30T21:32:19.962Z,98088.86
2022-07-30T21:35:01.279Z,98087.10
2022-07-30T21:37:43.031Z,98086.00
2022-07-30T21:40:16.728Z,98082.83
2022-07-30T21:42:48.957Z,98085.83
2022-07-30T21:45:22.128Z,98089.16
2022-07-30T21:47:59.264Z,98089.52
2022-07-30T21:50:32.354Z,98086.70
2022-07-30T21:53:05.260Z,98086.70
2022-07-30T21:55:52.415Z,98087.76
2022-07-30T21:58:26.577Z,98087.08
2022-07-30T22:04:08.069Z,98076.80
2022-07-30T22:06:42.501Z,98081.60
2022-07-30T22:09:19.345Z,98080.41
2022-07-30T22:12:09.944Z,98079.58
2022-07-30T22:14:48.700Z,98079.45
2022-07-30T22:17:23.555Z,98078.26
2022-07-30T22:20:12.556Z,98074.96
2022-07-30T22:22:45.707Z,98073.74
2022-07-30T22:25:17.876Z,98073.02
2022-07-30T22:27:56.774Z,98072.34
2022-07-30T22:30:43.935Z,98068.86
2022-07-30T22:33:19.784Z,98061.27
2022-07-30T22:35:52.247Z,98057.77
2022-07-30T22:38:24.968Z,98057.09
2022-07-30T22:40:57.455Z,98058.16
2022-07-30T22:43:35.614Z,98053.39
2022-07-30T22:46:14.872Z,98049.34
2022-07-30T22:49:03.442Z,98045.14
2022-07-30T22:52:00.865Z,98047.46
2022-07-30T22:54:28.750Z,98046.63
2022-07-30T22:57:04.070Z,98042.92
2022-07-30T22:59:58.667Z,98040.63
2022-07-30T23:02:31.677Z,98037.80
2022-07-30T23:05:04.794Z,98035.86
2022-07-30T23:07:39.790Z,98033.92
2022-07-30T23:10:17.965Z,98033.59
2022-07-30T23:12:33.132Z,98084.48
2022-07-30T23:12:52.344Z,98026.04
2022-07-30T23:15:24.984Z,98020.08
2022-07-30T23:17:57.437Z,98016.02
2022-07-30T23:20:32.651Z,98015.34
2022-07-30T23:23:05.142Z,98011.09
2022-07-30T23:25:38.923Z,98011.30
2022-07-30T23:28:12.197Z,98006.36
2022-07-30T23:30:44.610Z,98009.17
2022-07-30T23:33:17.635Z,98005.80
2022-07-30T23:35:51.547Z,98007.58
2022-07-30T23:38:25.400Z,98002.27
2022-07-30T23:41:03.057Z,98003.50
2022-07-30T23:43:36.605Z,98002.81
2022-07-30T23:46:10.908Z,98000.49
2022-07-30T23:48:46.110Z,98000.81
2022-07-30T23:51:18.208Z,97990.23
2022-07-30T23:53:50.562Z,97989.67
2022-07-30T23:56:25.331Z,97984.39
2022-07-30T23:58:57.279Z,97984.94
