createdAt,value
2024-04-18T00:00:28.416Z,195.86
2024-04-18T00:01:28.512Z,196.61
2024-04-18T00:02:28.441Z,196.52
2024-04-18T00:03:28.612Z,197.34
2024-04-18T00:04:28.699Z,195.16
2024-04-18T00:05:28.635Z,196.25
2024-04-18T00:06:28.625Z,197.25
2024-04-18T00:07:28.653Z,197.75
2024-04-18T00:08:28.705Z,197.62
2024-04-18T00:09:28.765Z,197.20
2024-04-18T00:10:28.811Z,197.46
2024-04-18T00:11:28.838Z,197.30
2024-04-18T00:12:28.932Z,198.19
2024-04-18T00:13:28.932Z,197.70
2024-04-18T00:14:28.993Z,196.66
2024-04-18T00:15:29.078Z,197.02
2024-04-18T00:16:29.402Z,197.54
2024-04-18T00:17:29.152Z,197.91
2024-04-18T00:18:29.203Z,197.29
2024-04-18T00:19:29.200Z,196.80
2024-04-18T00:20:29.260Z,197.00
2024-04-18T00:21:29.316Z,197.77
2024-04-18T00:22:29.325Z,195.15
2024-04-18T00:23:29.374Z,197.39
2024-04-18T00:24:29.461Z,196.12
2024-04-18T00:25:29.464Z,197.43
2024-04-18T00:26:29.515Z,197.93
2024-04-18T00:27:29.601Z,195.98
2024-04-18T00:28:29.608Z,197.65
2024-04-18T00:29:29.644Z,196.02
2024-04-18T00:30:29.705Z,196.04
2024-04-18T00:31:29.754Z,196.38
2024-04-18T00:32:29.815Z,198.32
2024-04-18T00:33:29.887Z,197.80
2024-04-18T00:34:29.862Z,197.11
2024-04-18T00:35:29.912Z,196.59
2024-04-18T00:36:30.006Z,196.85
2024-04-18T00:37:30.008Z,196.88
2024-04-18T00:38:30.035Z,196.21
2024-04-18T00:39:30.092Z,197.44
2024-04-18T00:40:30.161Z,196.07
2024-04-18T00:41:30.166Z,197.89
2024-04-18T00:42:30.261Z,197.04
2024-04-18T00:43:30.256Z,196.93
2024-04-18T00:44:30.308Z,197.19
2024-04-18T00:45:30.352Z,194.87
2024-04-18T00:46:30.453Z,196.61
2024-04-18T00:47:30.541Z,197.18
2024-04-18T00:48:30.994Z,197.05
2024-04-18T00:49:30.574Z,196.75
2024-04-18T00:50:30.584Z,197.85
2024-04-18T00:51:30.716Z,197.36
2024-04-18T00:52:30.684Z,196.98
2024-04-18T00:53:30.735Z,197.33
2024-04-18T00:54:30.847Z,196.84
2024-04-18T00:55:30.757Z,196.88
2024-04-18T00:56:30.775Z,197.00
2024-04-18T00:57:30.817Z,197.11
2024-04-18T00:58:30.798Z,197.38
2024-04-18T00:59:30.759Z,197.68
2024-04-18T01:00:30.862Z,198.60
2024-04-18T01:01:30.851Z,197.91
2024-04-18T01:02:30.766Z,196.76
2024-04-18T01:03:31.196Z,197.60
2024-04-18T01:04:31.055Z,197.53
2024-04-18T01:05:30.773Z,196.81
2024-04-18T01:06:30.917Z,197.06
2024-04-18T01:07:30.771Z,198.03
2024-04-18T01:08:30.769Z,197.83
2024-04-18T01:09:30.878Z,196.83
2024-04-18T01:10:30.786Z,198.08
2024-04-18T01:11:30.833Z,197.36
2024-04-18T01:12:30.831Z,196.90
2024-04-18T01:13:30.833Z,196.85
2024-04-18T01:14:30.995Z,196.82
2024-04-18T01:15:30.988Z,196.79
2024-04-18T01:16:30.948Z,197.42
2024-04-18T01:17:31.108Z,197.06
2024-04-18T01:18:31.121Z,197.58
2024-04-18T01:19:31.087Z,196.83
2024-04-18T01:20:31.143Z,196.91
2024-04-18T01:21:31.209Z,197.20
2024-04-18T01:22:31.230Z,197.19
2024-04-18T01:23:31.291Z,196.98
2024-04-18T01:24:31.415Z,197.66
2024-04-18T01:25:31.363Z,196.89
2024-04-18T01:26:31.402Z,197.41
2024-04-18T01:27:31.467Z,195.34
2024-04-18T01:28:31.515Z,198.18
2024-04-18T01:29:31.543Z,196.07
2024-04-18T01:30:31.682Z,196.80
2024-04-18T01:31:31.618Z,197.46
2024-04-18T01:32:31.679Z,197.05
2024-04-18T01:33:31.803Z,197.09
2024-04-18T01:34:32.019Z,196.47
2024-04-18T01:35:31.833Z,196.29
2024-04-18T01:36:31.901Z,198.01
2024-04-18T01:37:31.925Z,196.40
2024-04-18T01:38:31.956Z,196.59
2024-04-18T01:39:32.044Z,195.30
2024-04-18T01:40:34.793Z,196.39
2024-04-18T01:41:32.032Z,196.45
2024-04-18T01:42:32.055Z,196.96
2024-04-18T01:43:32.013Z,197.32
2024-04-18T01:44:32.030Z,196.98
2024-04-18T01:45:32.084Z,197.32
2024-04-18T01:46:32.024Z,196.85
2024-04-18T01:47:32.156Z,196.30
2024-04-18T01:48:32.118Z,197.33
2024-04-18T01:49:32.022Z,196.37
2024-04-18T01:50:32.038Z,196.42
2024-04-18T01:51:32.081Z,196.61
2024-04-18T01:52:32.023Z,197.29
2024-04-18T01:53:32.043Z,197.52
2024-04-18T01:54:32.096Z,197.57
2024-04-18T01:55:32.038Z,197.84
2024-04-18T01:56:32.043Z,197.18
2024-04-18T01:57:32.064Z,196.54
2024-04-18T01:58:32.043Z,195.50
2024-04-18T01:59:32.051Z,196.80
2024-04-18T02:00:32.088Z,197.42
2024-04-18T02:01:32.111Z,196.88
2024-04-18T02:02:32.064Z,196.91
2024-04-18T02:03:32.147Z,196.99
2024-04-18T02:04:32.125Z,197.01
2024-04-18T02:05:32.062Z,197.42
2024-04-18T02:06:32.081Z,197.59
2024-04-18T02:07:32.069Z,196.28
2024-04-18T02:08:32.064Z,197.05
2024-04-18T02:09:32.088Z,196.49
2024-04-18T02:10:32.087Z,197.30
2024-04-18T02:11:32.085Z,195.96
2024-04-18T02:12:32.083Z,197.29
2024-04-18T02:13:32.060Z,196.60
2024-04-18T02:14:32.100Z,196.91
2024-04-18T02:15:32.256Z,196.61
2024-04-18T02:16:32.207Z,197.60
2024-04-18T02:17:32.325Z,197.03
2024-04-18T02:18:32.352Z,197.02
2024-04-18T02:19:32.332Z,196.72
2024-04-18T02:20:32.403Z,196.43
2024-04-18T02:21:32.469Z,194.56
2024-04-18T02:22:32.490Z,194.61
2024-04-18T02:23:32.535Z,196.78
2024-04-18T02:24:32.592Z,196.19
2024-04-18T02:25:32.670Z,196.57
2024-04-18T02:26:32.699Z,197.09
2024-04-18T02:27:32.780Z,196.47
2024-04-18T02:28:32.800Z,196.79
2024-04-18T02:29:32.865Z,196.73
2024-04-18T02:30:33.004Z,196.89
2024-04-18T02:31:32.951Z,196.09
2024-04-18T02:32:33.067Z,195.83
2024-04-18T02:33:33.083Z,196.39
2024-04-18T02:34:33.093Z,195.36
2024-04-18T02:35:33.101Z,195.43
2024-04-18T02:36:33.154Z,195.54
2024-04-18T02:37:33.112Z,196.24
2024-04-18T02:38:33.145Z,196.54
2024-04-18T02:39:33.144Z,195.80
2024-04-18T02:40:33.106Z,196.96
2024-04-18T02:41:33.115Z,197.53
2024-04-18T02:42:33.137Z,197.09
2024-04-18T02:43:33.110Z,197.18
2024-04-18T02:44:33.118Z,196.18
2024-04-18T02:45:33.214Z,196.47
2024-04-18T02:46:33.149Z,195.62
2024-04-18T02:47:33.292Z,196.50
2024-04-18T02:48:33.289Z,196.16
2024-04-18T02:49:33.323Z,195.72
2024-04-18T02:50:33.373Z,196.02
2024-04-18T02:51:33.492Z,196.21
2024-04-18T02:52:33.505Z,195.51
2024-04-18T02:53:33.556Z,196.21
2024-04-18T02:54:33.628Z,196.21
2024-04-18T02:55:33.690Z,195.91
2024-04-18T02:56:33.719Z,195.71
2024-04-18T02:57:33.884Z,195.08
2024-04-18T02:58:33.849Z,195.93
2024-04-18T02:59:33.906Z,195.90
2024-04-18T03:00:34.015Z,195.68
2024-04-18T03:01:34.040Z,194.76
2024-04-18T03:02:34.104Z,195.88
2024-04-18T03:03:34.179Z,196.07
2024-04-18T03:04:34.247Z,195.36
2024-04-18T03:05:34.250Z,195.16
2024-04-18T03:06:34.373Z,195.77
2024-04-18T03:07:34.393Z,195.60
2024-04-18T03:08:34.413Z,195.36
2024-04-18T03:09:34.571Z,195.68
2024-04-18T03:10:34.543Z,195.58
2024-04-18T03:11:34.637Z,195.78
2024-04-18T03:12:34.691Z,195.26
2024-04-18T03:13:34.709Z,194.26
2024-04-18T03:14:34.763Z,194.74
2024-04-18T03:15:34.892Z,194.60
2024-04-18T03:16:34.901Z,195.38
2024-04-18T03:17:34.983Z,195.89
2024-04-18T03:18:35.185Z,194.51
2024-04-18T03:19:35.059Z,194.93
2024-04-18T03:20:35.118Z,194.09
2024-04-18T03:21:35.217Z,195.80
2024-04-18T03:22:35.230Z,194.61
2024-04-18T03:23:35.295Z,195.30
2024-04-18T03:24:35.400Z,195.57
2024-04-18T03:25:35.397Z,195.12
2024-04-18T03:26:35.456Z,195.05
2024-04-18T03:27:35.538Z,195.41
2024-04-18T03:28:35.561Z,195.33
2024-04-18T03:29:35.631Z,196.71
2024-04-18T03:30:35.703Z,194.35
2024-04-18T03:31:35.755Z,192.58
2024-04-18T03:32:35.860Z,193.01
2024-04-18T03:33:35.918Z,192.68
2024-04-18T03:34:35.951Z,189.65
2024-04-18T03:35:35.939Z,186.75
2024-04-18T03:36:35.983Z,181.86
2024-04-18T03:37:38.014Z,178.78
2024-04-18T03:38:35.944Z,175.27
2024-04-18T03:39:35.959Z,172.27
2024-04-18T03:40:35.944Z,167.73
2024-04-18T03:41:35.958Z,162.70
2024-04-18T03:42:35.980Z,158.04
2024-04-18T03:43:35.948Z,153.41
2024-04-18T03:44:35.943Z,148.59
2024-04-18T03:45:35.999Z,143.52
2024-04-18T03:46:35.952Z,139.49
2024-04-18T03:47:36.067Z,133.60
2024-04-18T03:48:36.046Z,130.61
2024-04-18T03:49:35.960Z,125.60
2024-04-18T03:50:35.951Z,121.79
2024-04-18T03:51:36.005Z,118.67
2024-04-18T03:52:35.951Z,112.56
2024-04-18T03:53:35.957Z,110.00
2024-04-18T03:54:51.340Z,106.00
2024-04-18T03:55:36.958Z,104.87
2024-04-18T03:56:35.976Z,100.30
2024-04-18T03:57:35.986Z,96.62
2024-04-18T03:58:35.979Z,93.83
2024-04-18T03:59:35.981Z,91.40
2024-04-18T04:00:36.044Z,87.81
2024-04-18T04:01:36.046Z,84.38
2024-04-18T04:02:36.036Z,82.40
2024-04-18T04:03:36.080Z,80.77
2024-04-18T04:04:36.039Z,77.66
2024-04-18T04:05:35.989Z,75.04
2024-04-18T04:06:36.119Z,74.26
2024-04-18T04:07:35.998Z,71.58
2024-04-18T04:08:35.971Z,69.97
2024-04-18T04:09:36.012Z,68.50
2024-04-18T04:10:35.964Z,67.61
2024-04-18T04:11:36.033Z,66.99
2024-04-18T04:12:36.019Z,64.21
2024-04-18T04:13:35.980Z,64.38
2024-04-18T04:14:35.974Z,63.89
2024-04-18T04:15:36.043Z,62.54
2024-04-18T04:16:35.996Z,61.08
2024-04-18T04:17:36.036Z,60.79
2024-04-18T04:18:36.106Z,59.49
2024-04-18T04:19:36.135Z,59.65
2024-04-18T04:20:43.650Z,50.00
2024-04-18T04:21:43.667Z,50.00
2024-04-18T04:22:43.639Z,50.00
2024-04-18T04:23:43.636Z,50.00
2024-04-18T04:25:43.644Z,50.00
2024-04-18T04:26:43.662Z,48.68
2024-04-18T04:27:43.659Z,45.57
2024-04-18T04:28:43.665Z,47.74
2024-04-18T04:29:43.658Z,42.96
2024-04-18T04:30:43.688Z,43.69
2024-04-18T04:31:50.920Z,50.00
2024-04-18T04:32:50.946Z,50.00
2024-04-18T04:33:50.984Z,50.00
2024-04-18T04:34:50.894Z,50.00
2024-04-18T04:35:50.880Z,50.00
2024-04-18T04:36:50.909Z,50.96
2024-04-18T04:37:50.886Z,51.29
2024-04-18T04:38:50.892Z,50.53
2024-04-18T04:39:50.979Z,52.88
2024-04-18T04:40:50.901Z,51.63
2024-04-18T04:41:50.903Z,51.06
2024-04-18T04:42:51.009Z,52.64
2024-04-18T04:43:50.907Z,50.00
2024-04-18T04:44:50.903Z,54.21
2024-04-18T04:45:51.017Z,50.89
2024-04-18T04:46:50.920Z,52.97
2024-04-18T04:47:50.977Z,53.10
2024-04-18T04:48:51.031Z,53.17
2024-04-18T04:49:50.913Z,53.80
2024-04-18T04:50:50.907Z,50.41
2024-04-18T04:51:50.998Z,52.85
2024-04-18T04:52:50.921Z,50.17
2024-04-18T04:53:54.243Z,52.34
2024-04-18T04:54:50.966Z,47.99
2024-04-18T04:55:50.914Z,50.78
2024-04-18T04:56:50.936Z,51.40
2024-04-18T04:57:51.016Z,52.50
2024-04-18T04:58:50.927Z,52.10
2024-04-18T04:59:50.921Z,50.00
2024-04-18T05:00:51.145Z,50.64
2024-04-18T05:01:50.982Z,50.28
2024-04-18T05:02:50.954Z,50.03
2024-04-18T05:03:51.046Z,50.71
2024-04-18T05:04:50.938Z,50.00
2024-04-18T05:05:50.934Z,51.75
2024-04-18T05:06:50.981Z,52.82
2024-04-18T05:07:53.836Z,50.00
2024-04-18T05:08:50.926Z,49.15
2024-04-18T05:09:51.016Z,50.17
2024-04-18T05:10:50.957Z,51.42
2024-04-18T05:11:51.995Z,51.13
2024-04-18T05:12:50.978Z,49.99
2024-04-18T05:13:50.929Z,55.19
2024-04-18T05:14:50.953Z,56.19
2024-04-18T05:15:50.975Z,51.54
2024-04-18T05:16:50.967Z,54.83
2024-04-18T05:17:50.976Z,52.51
2024-04-18T05:18:51.142Z,52.95
2024-04-18T05:19:50.953Z,52.91
2024-04-18T05:20:50.959Z,54.18
2024-04-18T05:21:51.175Z,52.04
2024-04-18T05:22:50.943Z,53.95
2024-04-18T05:23:50.946Z,51.59
2024-04-18T05:24:51.042Z,48.94
2024-04-18T05:25:50.950Z,47.28
2024-04-18T05:26:50.954Z,44.80
2024-04-18T05:27:50.967Z,46.95
2024-04-18T05:28:50.971Z,43.86
2024-04-18T05:29:50.951Z,43.88
2024-04-18T05:30:51.114Z,37.80
2024-04-18T05:31:50.975Z,42.21
2024-04-18T05:32:51.092Z,43.45
2024-04-18T05:33:51.041Z,34.93
2024-04-18T05:34:50.988Z,51.03
2024-04-18T05:35:50.973Z,53.41
2024-04-18T05:36:51.019Z,50.63
2024-04-18T05:37:50.983Z,51.47
2024-04-18T05:38:50.990Z,51.49
2024-04-18T05:39:51.053Z,50.32
2024-04-18T05:40:50.982Z,51.10
2024-04-18T05:41:50.987Z,50.12
2024-04-18T05:42:51.090Z,46.80
2024-04-18T05:43:50.997Z,49.42
2024-04-18T05:44:50.988Z,49.99
2024-04-18T05:45:51.203Z,46.92
2024-04-18T05:46:51.032Z,45.37
2024-04-18T05:47:51.032Z,46.67
2024-04-18T05:48:51.111Z,46.82
2024-04-18T05:49:51.013Z,43.53
2024-04-18T05:50:51.009Z,46.15
2024-04-18T05:51:51.045Z,50.00
2024-04-18T05:52:51.021Z,50.00
2024-04-18T05:53:51.010Z,51.55
2024-04-18T05:54:51.061Z,52.11
2024-04-18T05:55:51.013Z,52.46
2024-04-18T05:56:51.019Z,51.23
2024-04-18T05:57:51.130Z,53.77
2024-04-18T05:58:51.037Z,52.29
2024-04-18T05:59:51.025Z,50.52
2024-04-18T06:00:51.161Z,53.40
2024-04-18T06:01:51.088Z,50.42
2024-04-18T06:02:51.141Z,50.53
2024-04-18T06:03:51.264Z,50.00
2024-04-18T06:04:51.198Z,50.89
2024-04-18T06:05:51.198Z,49.56
2024-04-18T06:06:51.354Z,51.71
2024-04-18T06:07:51.259Z,51.78
2024-04-18T06:08:51.314Z,51.46
2024-04-18T06:09:51.323Z,46.91
2024-04-18T06:10:51.281Z,48.35
2024-04-18T06:11:51.309Z,49.02
2024-04-18T06:12:51.356Z,45.02
2024-04-18T06:13:51.263Z,43.13
2024-04-18T06:14:51.275Z,43.30
2024-04-18T06:15:51.367Z,50.35
2024-04-18T06:16:51.328Z,51.41
2024-04-18T06:17:51.367Z,53.27
2024-04-18T06:18:51.361Z,50.87
2024-04-18T06:19:51.285Z,52.52
2024-04-18T06:20:51.302Z,53.73
2024-04-18T06:21:51.357Z,52.59
2024-04-18T06:22:51.311Z,51.01
2024-04-18T06:23:51.277Z,50.50
2024-04-18T06:24:51.349Z,52.69
2024-04-18T06:25:51.284Z,51.27
2024-04-18T06:26:51.307Z,50.47
2024-04-18T06:27:51.446Z,51.09
2024-04-18T06:28:51.373Z,50.00
2024-04-18T06:29:51.385Z,51.65
2024-04-18T06:30:51.427Z,51.37
2024-04-18T06:31:51.486Z,54.42
2024-04-18T06:32:51.551Z,53.64
2024-04-18T06:33:51.625Z,53.72
2024-04-18T06:34:51.500Z,53.80
2024-04-18T06:35:51.509Z,52.55
2024-04-18T06:36:51.548Z,52.50
2024-04-18T06:37:51.496Z,54.92
2024-04-18T06:38:51.494Z,56.71
2024-04-18T06:39:51.533Z,55.96
2024-04-18T06:40:51.512Z,52.31
2024-04-18T06:41:51.511Z,54.85
2024-04-18T06:42:51.526Z,56.84
2024-04-18T06:43:51.539Z,51.19
2024-04-18T06:44:51.510Z,50.00
2024-04-18T06:45:51.539Z,51.93
2024-04-18T06:47:00.151Z,51.95
2024-04-18T06:47:52.590Z,50.15
2024-04-18T06:48:51.542Z,51.73
2024-04-18T06:49:51.513Z,49.96
2024-04-18T06:50:51.540Z,50.63
2024-04-18T06:51:51.618Z,47.80
2024-04-18T06:52:51.513Z,51.63
2024-04-18T06:53:51.521Z,51.15
2024-04-18T06:54:51.569Z,51.20
2024-04-18T06:55:51.513Z,52.48
2024-04-18T06:56:51.531Z,51.70
2024-04-18T06:57:51.633Z,50.00
2024-04-18T06:58:51.548Z,51.84
2024-04-18T06:59:51.537Z,51.26
2024-04-18T07:00:51.673Z,52.53
2024-04-18T07:01:51.560Z,51.05
2024-04-18T07:02:51.596Z,51.65
2024-04-18T07:03:51.734Z,51.29
2024-04-18T07:04:51.828Z,51.67
2024-04-18T07:05:51.689Z,50.00
2024-04-18T07:06:51.775Z,51.33
2024-04-18T07:07:51.732Z,53.06
2024-04-18T07:08:51.766Z,51.07
2024-04-18T07:09:51.839Z,51.02
2024-04-18T07:10:51.873Z,51.23
2024-04-18T07:11:51.885Z,50.17
2024-04-18T07:12:51.926Z,46.96
2024-04-18T07:13:51.872Z,47.33
2024-04-18T07:14:51.858Z,44.80
2024-04-18T07:15:51.921Z,42.18
2024-04-18T07:16:51.872Z,42.21
2024-04-18T07:17:52.012Z,49.93
2024-04-18T07:18:51.924Z,53.00
2024-04-18T07:19:51.879Z,49.45
2024-04-18T07:20:51.869Z,47.49
2024-04-18T07:21:51.954Z,44.20
2024-04-18T07:22:51.881Z,42.11
2024-04-18T07:23:51.964Z,40.78
2024-04-18T07:24:51.969Z,51.54
2024-04-18T07:25:51.888Z,50.00
2024-04-18T07:26:54.050Z,51.30
2024-04-18T07:27:51.931Z,51.57
2024-04-18T07:28:51.890Z,50.25
2024-04-18T07:29:51.888Z,52.34
2024-04-18T07:30:51.945Z,50.00
2024-04-18T07:31:51.903Z,53.21
2024-04-18T07:32:51.962Z,51.50
2024-04-18T07:33:51.978Z,50.73
2024-04-18T07:34:51.889Z,52.59
2024-04-18T07:35:51.892Z,56.99
2024-04-18T07:36:51.946Z,50.74
2024-04-18T07:37:51.911Z,51.12
2024-04-18T07:38:53.916Z,50.00
2024-04-18T07:39:51.944Z,49.80
2024-04-18T07:40:51.910Z,49.82
2024-04-18T07:41:51.907Z,49.97
2024-04-18T07:42:51.997Z,50.31
2024-04-18T07:43:51.928Z,48.86
2024-04-18T07:44:51.920Z,47.66
2024-04-18T07:45:51.965Z,51.21
2024-04-18T07:46:51.930Z,50.61
2024-04-18T07:47:52.044Z,50.98
2024-04-18T07:48:51.947Z,52.23
2024-04-18T07:49:51.939Z,52.68
2024-04-18T07:50:51.930Z,53.06
2024-04-18T07:51:51.959Z,51.52
2024-04-18T07:52:57.182Z,52.87
2024-04-18T07:53:52.927Z,52.49
2024-04-18T07:54:51.982Z,51.52
2024-04-18T07:55:52.045Z,48.59
2024-04-18T07:56:52.379Z,50.12
2024-04-18T07:57:52.360Z,44.93
2024-04-18T07:58:52.619Z,52.60
2024-04-18T07:59:53.092Z,51.06
2024-04-18T08:00:53.629Z,54.00
2024-04-18T08:01:53.611Z,55.00
2024-04-18T08:02:54.029Z,51.58
2024-04-18T08:04:02.774Z,49.35
2024-04-18T08:04:57.947Z,51.59
2024-04-18T08:05:54.997Z,50.26
2024-04-18T08:06:54.765Z,50.17
2024-04-18T08:07:54.826Z,51.37
2024-04-18T08:08:54.745Z,45.16
2024-04-18T08:09:55.178Z,47.88
2024-04-18T08:11:08.725Z,44.95
2024-04-18T08:12:17.974Z,49.73
2024-04-18T08:12:55.588Z,47.25
2024-04-18T08:13:55.076Z,47.64
2024-04-18T08:14:55.606Z,45.57
2024-04-18T08:16:52.057Z,44.71
2024-04-18T08:17:52.024Z,46.10
2024-04-18T08:18:52.060Z,40.69
2024-04-18T08:19:51.994Z,43.69
2024-04-18T08:20:52.001Z,42.92
2024-04-18T08:21:52.014Z,53.18
2024-04-18T08:22:52.023Z,52.18
2024-04-18T08:23:51.999Z,50.51
2024-04-18T08:24:51.996Z,51.13
2024-04-18T08:25:52.034Z,51.71
2024-04-18T08:26:51.995Z,52.01
2024-04-18T08:27:52.034Z,51.67
2024-04-18T08:28:52.035Z,51.58
2024-04-18T08:29:52.050Z,50.72
2024-04-18T08:30:52.019Z,50.87
2024-04-18T08:31:52.055Z,50.64
2024-04-18T08:32:52.024Z,50.80
2024-04-18T08:33:58.186Z,49.97
2024-04-18T08:34:53.124Z,50.12
2024-04-18T08:35:52.016Z,50.24
2024-04-18T08:36:52.030Z,50.06
2024-04-18T08:37:52.027Z,46.96
2024-04-18T08:38:52.076Z,50.01
2024-04-18T08:39:52.020Z,49.94
2024-04-18T08:40:52.055Z,50.62
2024-04-18T08:41:52.018Z,50.82
2024-04-18T08:42:52.016Z,52.58
2024-04-18T08:44:52.025Z,50.94
2024-04-18T08:45:52.026Z,52.78
2024-04-18T08:46:52.043Z,50.35
2024-04-18T08:47:52.178Z,50.66
2024-04-18T08:48:52.148Z,52.53
2024-04-18T08:49:52.041Z,50.00
2024-04-18T08:50:52.009Z,52.12
2024-04-18T08:51:52.045Z,54.09
2024-04-18T08:52:52.037Z,50.65
2024-04-18T08:53:52.070Z,51.93
2024-04-18T08:54:52.010Z,52.07
2024-04-18T08:55:52.030Z,50.67
2024-04-18T08:56:52.017Z,52.92
2024-04-18T08:57:52.020Z,51.79
2024-04-18T08:58:52.023Z,52.99
2024-04-18T08:59:52.007Z,53.84
2024-04-18T09:00:52.056Z,55.20
2024-04-18T09:01:52.015Z,57.50
2024-04-18T09:02:52.070Z,55.93
2024-04-18T09:03:52.028Z,54.18
2024-04-18T09:04:52.016Z,55.00
2024-04-18T09:05:52.024Z,55.90
2024-04-18T09:06:52.030Z,58.39
2024-04-18T09:07:52.018Z,58.24
2024-04-18T09:08:52.027Z,56.24
2024-04-18T09:09:52.020Z,53.96
2024-04-18T09:10:52.092Z,54.73
2024-04-18T09:11:52.065Z,56.47
2024-04-18T09:12:52.106Z,55.25
2024-04-18T09:13:52.097Z,56.17
2024-04-18T09:14:52.119Z,56.27
2024-04-18T09:15:52.139Z,55.36
2024-04-18T09:16:52.161Z,54.83
2024-04-18T09:17:52.215Z,54.93
2024-04-18T09:18:52.325Z,54.93
2024-04-18T09:19:52.357Z,55.14
2024-04-18T09:20:52.188Z,55.88
2024-04-18T09:21:52.188Z,57.49
2024-04-18T09:22:52.183Z,58.08
2024-04-18T09:23:52.177Z,57.17
2024-04-18T09:24:52.178Z,56.58
2024-04-18T09:25:52.177Z,58.82
2024-04-18T09:26:52.210Z,57.33
2024-04-18T09:27:52.188Z,60.52
2024-04-18T09:28:52.185Z,63.22
2024-04-18T09:29:52.198Z,62.56
2024-04-18T09:30:52.186Z,63.66
2024-04-18T09:31:52.220Z,65.07
2024-04-18T09:32:52.200Z,72.24
2024-04-18T09:33:52.245Z,81.86
2024-04-18T09:34:52.195Z,64.12
2024-04-18T09:35:52.209Z,67.28
2024-04-18T09:36:52.200Z,74.53
2024-04-18T09:37:57.088Z,89.69
2024-04-18T09:38:53.192Z,64.98
2024-04-18T09:39:52.331Z,72.29
2024-04-18T09:40:52.234Z,87.31
2024-04-18T09:41:52.217Z,110.68
2024-04-18T09:42:52.197Z,142.04
2024-04-18T09:43:52.211Z,155.52
2024-04-18T09:44:52.212Z,159.32
2024-04-18T09:45:52.235Z,167.73
2024-04-18T09:46:52.357Z,174.35
2024-04-18T09:47:52.309Z,180.35
2024-04-18T09:48:52.338Z,188.39
2024-04-18T09:49:54.048Z,194.34
2024-04-18T09:50:52.347Z,194.52
2024-04-18T09:51:52.361Z,196.05
2024-04-18T09:52:52.339Z,200.65
2024-04-18T09:53:52.365Z,208.74
2024-04-18T09:54:52.338Z,195.30
2024-04-18T09:55:52.328Z,200.03
2024-04-18T09:56:52.349Z,209.67
2024-04-18T09:57:53.055Z,224.52
2024-04-18T09:58:52.333Z,244.31
2024-04-18T09:59:52.345Z,198.95
2024-04-18T10:00:52.380Z,198.82
2024-04-18T10:01:52.412Z,199.35
2024-04-18T10:02:52.410Z,198.39
2024-04-18T10:03:52.572Z,199.18
2024-04-18T10:04:52.353Z,199.25
2024-04-18T10:05:52.363Z,200.05
2024-04-18T10:06:52.359Z,202.68
2024-04-18T10:07:52.358Z,199.60
2024-04-18T10:08:52.360Z,201.57
2024-04-18T10:09:52.370Z,205.56
2024-04-18T10:10:52.417Z,212.31
2024-04-18T10:11:52.378Z,222.80
2024-04-18T10:12:52.387Z,212.27
2024-04-18T10:13:52.396Z,201.14
2024-04-18T10:14:52.397Z,199.26
2024-04-18T10:15:52.406Z,200.00
2024-04-18T10:16:52.514Z,200.00
2024-04-18T10:17:52.608Z,199.91
2024-04-18T10:18:54.101Z,198.89
2024-04-18T10:19:52.681Z,199.77
2024-04-18T10:20:52.737Z,199.38
2024-04-18T10:22:05.782Z,199.38
2024-04-18T10:22:53.828Z,199.44
2024-04-18T10:23:52.817Z,200.06
2024-04-18T10:24:52.827Z,201.54
2024-04-18T10:25:52.826Z,199.61
2024-04-18T10:26:52.821Z,200.54
2024-04-18T10:27:52.842Z,203.42
2024-04-18T10:28:52.842Z,206.62
2024-04-18T10:29:52.820Z,211.80
2024-04-18T10:30:52.821Z,201.07
2024-04-18T10:31:52.853Z,197.40
2024-04-18T10:32:52.893Z,197.59
2024-04-18T10:33:52.884Z,197.96
2024-04-18T10:34:52.863Z,199.41
2024-04-18T10:35:52.841Z,197.53
2024-04-18T10:36:52.876Z,198.86
2024-04-18T10:37:52.853Z,197.63
2024-04-18T10:38:52.982Z,198.92
2024-04-18T10:39:52.862Z,201.35
2024-04-18T10:40:52.888Z,205.73
2024-04-18T10:41:52.864Z,211.21
2024-04-18T10:42:52.850Z,201.48
2024-04-18T10:43:52.848Z,198.18
2024-04-18T10:44:52.858Z,198.24
2024-04-18T10:45:52.870Z,198.25
2024-04-18T10:46:52.865Z,198.31
2024-04-18T10:47:52.927Z,199.82
2024-04-18T10:48:53.028Z,198.28
2024-04-18T10:49:52.885Z,198.85
2024-04-18T10:50:52.897Z,200.44
2024-04-18T10:51:52.906Z,201.52
2024-04-18T10:52:52.885Z,204.85
2024-04-18T10:53:52.879Z,199.65
2024-04-18T10:54:52.882Z,196.79
2024-04-18T10:55:52.886Z,199.05
2024-04-18T10:56:52.913Z,198.14
2024-04-18T10:57:52.876Z,198.70
2024-04-18T10:58:52.881Z,199.45
2024-04-18T10:59:52.884Z,199.00
2024-04-18T11:00:52.914Z,198.83
2024-04-18T11:01:52.883Z,199.25
2024-04-18T11:02:52.878Z,199.88
2024-04-18T11:03:52.959Z,199.05
2024-04-18T11:04:52.907Z,200.00
2024-04-18T11:05:52.910Z,198.29
2024-04-18T11:06:52.895Z,198.49
2024-04-18T11:07:52.961Z,199.13
2024-04-18T11:08:52.888Z,199.17
2024-04-18T11:09:52.898Z,199.35
2024-04-18T11:10:52.970Z,199.23
2024-04-18T11:11:52.919Z,199.60
2024-04-18T11:12:52.906Z,200.77
2024-04-18T11:13:52.924Z,199.90
2024-04-18T11:14:52.903Z,199.47
2024-04-18T11:15:52.906Z,199.45
2024-04-18T11:16:52.912Z,199.34
2024-04-18T11:17:52.987Z,199.53
2024-04-18T11:18:53.093Z,199.86
2024-04-18T11:19:52.908Z,200.10
2024-04-18T11:20:52.921Z,201.21
2024-04-18T11:21:52.927Z,199.53
2024-04-18T11:22:57.442Z,199.52
2024-04-18T11:23:53.922Z,199.55
2024-04-18T11:24:52.974Z,199.68
2024-04-18T11:25:52.917Z,200.40
2024-04-18T11:26:52.919Z,201.33
2024-04-18T11:27:52.943Z,201.95
2024-04-18T11:28:52.929Z,199.49
2024-04-18T11:29:52.952Z,199.78
2024-04-18T11:30:52.946Z,199.03
2024-04-18T11:31:52.963Z,198.61
2024-04-18T11:32:52.953Z,199.03
2024-04-18T11:33:53.027Z,197.90
2024-04-18T11:35:00.073Z,196.69
2024-04-18T11:35:53.039Z,195.81
2024-04-18T11:36:53.063Z,194.51
2024-04-18T11:37:53.047Z,192.58
2024-04-18T11:38:53.050Z,191.02
2024-04-18T11:39:53.060Z,190.43
2024-04-18T11:40:53.065Z,190.48
2024-04-18T11:41:53.090Z,189.02
2024-04-18T11:42:53.070Z,187.76
2024-04-18T11:43:53.066Z,186.71
2024-04-18T11:44:53.095Z,186.52
2024-04-18T11:45:53.163Z,184.61
2024-04-18T11:46:53.252Z,183.14
2024-04-18T11:47:53.338Z,182.60
2024-04-18T11:48:53.511Z,181.08
2024-04-18T11:49:53.367Z,179.67
2024-04-18T11:50:53.476Z,177.49
2024-04-18T11:51:53.454Z,176.23
2024-04-18T11:52:53.473Z,175.41
2024-04-18T11:53:53.479Z,173.86
2024-04-18T11:54:53.537Z,172.52
2024-04-18T11:55:55.125Z,171.17
2024-04-18T11:56:53.573Z,170.37
2024-04-18T11:57:53.585Z,169.27
2024-04-18T11:58:53.623Z,168.64
2024-04-18T11:59:53.594Z,167.19
2024-04-18T12:00:53.586Z,166.37
2024-04-18T12:01:53.612Z,164.98
2024-04-18T12:02:53.621Z,164.21
2024-04-18T12:03:53.663Z,164.34
2024-04-18T12:04:53.601Z,163.23
2024-04-18T12:05:53.574Z,163.59
2024-04-18T12:06:53.588Z,161.95
2024-04-18T12:07:53.609Z,163.05
2024-04-18T12:08:55.307Z,161.84
2024-04-18T12:09:53.583Z,161.02
2024-04-18T12:10:53.585Z,160.91
2024-04-18T12:11:53.626Z,161.06
2024-04-18T12:12:53.580Z,160.14
2024-04-18T12:13:53.666Z,160.25
2024-04-18T12:14:53.634Z,161.29
2024-04-18T12:15:53.762Z,161.34
2024-04-18T12:16:53.658Z,161.67
2024-04-18T12:17:53.760Z,162.58
2024-04-18T12:18:53.657Z,163.66
2024-04-18T12:19:53.641Z,166.70
2024-04-18T12:20:53.665Z,167.74
2024-04-18T12:21:53.659Z,169.03
2024-04-18T12:22:53.659Z,170.54
2024-04-18T12:23:53.645Z,171.84
2024-04-18T12:24:53.671Z,172.82
2024-04-18T12:25:53.702Z,173.01
2024-04-18T12:26:53.762Z,175.09
2024-04-18T12:27:53.789Z,175.34
2024-04-18T12:28:53.865Z,176.59
2024-04-18T12:29:53.919Z,178.34
2024-04-18T12:30:53.993Z,179.02
2024-04-18T12:31:54.033Z,180.20
2024-04-18T12:32:54.171Z,180.24
2024-04-18T12:33:54.149Z,180.50
2024-04-18T12:34:54.046Z,181.08
2024-04-18T12:35:54.032Z,182.68
2024-04-18T12:36:54.043Z,184.13
2024-04-18T12:37:54.045Z,185.43
2024-04-18T12:38:54.052Z,185.84
2024-04-18T12:39:54.074Z,186.94
2024-04-18T12:40:54.065Z,188.07
2024-04-18T12:41:54.084Z,188.21
2024-04-18T12:42:54.148Z,189.09