createdAt,value
2022-08-03T05:11:21.310Z,10.18
2022-08-03T05:13:48.186Z,4.32
2022-08-03T05:16:15.616Z,9.70
2022-08-03T05:18:44.127Z,9.25
2022-08-03T05:21:13.909Z,5.30
2022-08-03T05:23:41.386Z,8.15
2022-08-03T05:26:08.274Z,9.50
2022-08-03T05:28:35.143Z,5.35
2022-08-03T05:31:02.619Z,5.60
2022-08-03T05:33:29.559Z,4.43
2022-08-03T05:36:03.499Z,4.28
2022-08-03T05:38:34.047Z,5.15
2022-08-03T05:41:21.785Z,8.40
2022-08-03T05:43:53.602Z,5.00
2022-08-03T05:46:22.127Z,7.07
2022-08-03T05:48:49.034Z,5.20
2022-08-03T05:51:16.010Z,4.78
2022-08-03T05:53:43.906Z,8.75
2022-08-03T05:56:14.261Z,7.97
2022-08-03T05:58:47.375Z,6.60
2022-08-03T06:01:18.544Z,8.23
2022-08-03T06:03:46.340Z,5.13
2022-08-03T06:06:13.868Z,5.57
2022-08-03T06:08:42.437Z,4.32
2022-08-03T06:11:09.645Z,6.00
2022-08-03T06:13:36.969Z,5.35
2022-08-03T06:16:04.301Z,5.60
2022-08-03T06:18:31.177Z,5.65
2022-08-03T06:20:58.057Z,4.30
2022-08-03T06:23:54.764Z,5.72
2022-08-03T06:26:26.954Z,2.67
2022-08-03T06:28:55.275Z,3.17
2022-08-03T06:31:25.886Z,5.20
2022-08-03T06:34:31.458Z,2.83
2022-08-03T06:36:39.831Z,4.13
2022-08-03T06:42:22.768Z,6.95
2022-08-03T06:44:49.923Z,2.85
2022-08-03T06:47:17.332Z,2.53
2022-08-03T06:49:44.309Z,3.50
2022-08-03T06:52:37.947Z,5.45
2022-08-03T06:55:06.887Z,2.85
2022-08-03T06:57:33.894Z,2.65
2022-08-03T07:00:07.552Z,3.63
2022-08-03T07:02:39.930Z,3.40
2022-08-03T07:05:08.677Z,3.03
2022-08-03T07:07:36.173Z,3.95
2022-08-03T07:10:04.285Z,2.95
2022-08-03T07:12:32.267Z,2.33
2022-08-03T07:15:02.669Z,2.70
2022-08-03T07:17:33.295Z,4.45
2022-08-03T07:20:01.856Z,2.60
2022-08-03T07:22:28.797Z,2.50
2022-08-03T07:24:56.769Z,4.40
2022-08-03T07:27:23.825Z,4.20
2022-08-03T07:29:50.663Z,2.97
2022-08-03T07:32:17.682Z,2.38
2022-08-03T07:34:44.798Z,4.40
2022-08-03T07:37:11.773Z,2.80
2022-08-03T07:39:38.604Z,2.42
2022-08-03T07:42:05.612Z,3.40
2022-08-03T07:44:32.589Z,3.45
2022-08-03T07:46:59.967Z,2.38
2022-08-03T07:49:30.571Z,3.90
2022-08-03T07:52:16.623Z,2.58
2022-08-03T07:54:43.915Z,2.20
2022-08-03T07:57:10.933Z,2.80
2022-08-03T07:59:56.431Z,2.58
2022-08-03T08:02:26.774Z,2.03
2022-08-03T08:04:53.649Z,2.85
2022-08-03T08:07:20.747Z,2.60
2022-08-03T08:09:47.612Z,3.45
2022-08-03T08:12:15.715Z,2.40
2022-08-03T08:14:45.732Z,1.95
2022-08-03T08:17:13.476Z,1.90
2022-08-03T08:19:42.775Z,2.90
2022-08-03T08:22:19.740Z,3.25
2022-08-03T08:24:57.401Z,2.28
2022-08-03T08:27:24.244Z,2.78
2022-08-03T08:29:52.639Z,2.10
2022-08-03T08:32:23.463Z,8.30
2022-08-03T08:34:50.921Z,2.22
2022-08-03T08:37:18.720Z,2.55
2022-08-03T08:39:45.921Z,4.82
2022-08-03T08:42:12.878Z,1.60
2022-08-03T08:44:39.853Z,3.47
2022-08-03T08:47:09.415Z,1.83
2022-08-03T08:49:38.438Z,2.33
2022-08-03T08:52:24.889Z,1.67
2022-08-03T08:55:13.986Z,2.05
2022-08-03T08:57:59.110Z,2.40
2022-08-03T09:00:26.019Z,6.05
2022-08-03T09:02:53.077Z,3.05
2022-08-03T09:05:27.813Z,2.67
2022-08-03T09:08:07.868Z,1.77
2022-08-03T09:10:35.960Z,3.88
2022-08-03T09:13:03.063Z,2.30
2022-08-03T09:15:33.094Z,2.00
2022-08-03T09:18:02.772Z,1.75
2022-08-03T09:32:48.954Z,1.80
2022-08-03T09:35:51.563Z,2.95
2022-08-03T09:38:18.021Z,2.47
2022-08-03T09:40:46.203Z,4.75
2022-08-03T09:43:14.043Z,1.73
2022-08-03T09:45:41.400Z,3.10
2022-08-03T09:48:29.657Z,7.18
2022-08-03T09:51:13.281Z,2.58
2022-08-03T09:53:58.758Z,2.20
2022-08-03T09:56:46.830Z,2.33
2022-08-03T09:59:26.216Z,3.33
2022-08-03T10:01:54.141Z,2.40
2022-08-03T10:04:22.129Z,2.20
2022-08-03T10:07:25.030Z,2.22
2022-08-03T10:10:28.899Z,2.33
2022-08-03T10:12:50.624Z,1.60
2022-08-03T10:16:21.521Z,2.63
2022-08-03T10:18:05.823Z,1.65
2022-08-03T10:20:46.700Z,1.70
2022-08-03T10:23:15.510Z,1.98
2022-08-03T10:25:47.735Z,2.08
2022-08-03T10:28:18.876Z,2.13
2022-08-03T10:30:51.278Z,3.15
2022-08-03T10:33:50.335Z,1.77
2022-08-03T10:36:14.271Z,5.25
2022-08-03T10:38:52.684Z,2.40
2022-08-03T10:41:24.690Z,2.00
2022-08-03T10:44:08.488Z,3.57
2022-08-03T10:46:42.812Z,2.55
2022-08-03T10:49:15.149Z,6.57
2022-08-03T10:51:45.100Z,1.95
2022-08-03T10:54:36.967Z,1.70
2022-08-03T10:57:22.723Z,1.98
2022-08-03T10:59:50.556Z,2.38
2022-08-03T11:02:17.933Z,4.03
2022-08-03T11:04:45.179Z,3.72
2022-08-03T11:07:25.112Z,6.00
2022-08-03T11:09:55.326Z,2.40
2022-08-03T11:12:33.633Z,2.05
2022-08-03T11:15:07.281Z,2.33
2022-08-03T11:17:46.484Z,2.00
2022-08-03T11:20:48.814Z,4.40
2022-08-03T11:23:19.459Z,2.72
2022-08-03T11:26:19.449Z,2.13
2022-08-03T11:28:48.183Z,4.78
2022-08-03T11:31:48.848Z,1.92
2022-08-03T11:34:16.584Z,3.22
2022-08-03T11:37:24.601Z,2.95
2022-08-03T11:39:55.397Z,4.25
2022-08-03T11:42:29.109Z,2.38
2022-08-03T11:45:00.785Z,2.75
2022-08-03T11:47:29.900Z,2.60
2022-08-03T11:50:00.592Z,3.58
2022-08-03T11:52:34.764Z,2.13
2022-08-03T11:55:01.979Z,1.95
2022-08-03T11:59:14.247Z,2.03
2022-08-03T12:00:32.493Z,1.55
2022-08-03T12:03:13.620Z,1.90
2022-08-03T12:05:51.297Z,2.33
2022-08-03T12:08:40.243Z,4.10
2022-08-03T12:11:10.308Z,1.88
2022-08-03T12:14:44.586Z,2.33
2022-08-03T12:16:29.856Z,3.92
2022-08-03T12:19:05.764Z,2.05
2022-08-03T12:21:32.703Z,4.00
2022-08-03T12:24:05.254Z,1.52
2022-08-03T12:29:27.039Z,4.57
2022-08-03T12:31:56.642Z,2.10
2022-08-03T12:34:23.625Z,2.05
2022-08-03T12:36:53.876Z,2.95
2022-08-03T12:39:27.516Z,3.45
2022-08-03T12:41:57.254Z,2.58
2022-08-03T12:44:36.938Z,2.00
2022-08-03T12:47:06.624Z,2.47
2022-08-03T12:50:00.005Z,5.32
2022-08-03T12:52:27.210Z,3.70
2022-08-03T13:15:48.162Z,1.65
2022-08-03T13:18:17.322Z,2.97
2022-08-03T13:20:44.768Z,2.58
2022-08-03T13:23:15.455Z,2.33
2022-08-03T13:25:55.321Z,5.85
2022-08-03T13:28:23.623Z,2.00
2022-08-03T13:30:50.565Z,2.63
2022-08-03T13:33:17.703Z,1.77
2022-08-03T13:35:45.333Z,1.67
2022-08-03T13:38:13.656Z,2.05
2022-08-03T13:40:43.251Z,3.53
2022-08-03T13:43:14.043Z,3.25
2022-08-03T13:45:44.632Z,3.92
2022-08-03T13:48:14.400Z,2.90
2022-08-03T13:51:05.359Z,2.78
2022-08-03T13:53:48.267Z,1.70
2022-08-03T13:56:15.077Z,1.90
2022-08-03T13:58:41.915Z,1.83
2022-08-03T14:01:08.838Z,2.60
2022-08-03T14:03:35.933Z,2.85
2022-08-03T14:06:02.839Z,3.70
2022-08-03T14:08:31.203Z,3.63
2022-08-03T14:10:58.696Z,2.40
2022-08-03T14:13:27.433Z,5.95
2022-08-03T14:15:55.616Z,1.85
2022-08-03T14:18:27.880Z,2.00
2022-08-03T14:21:01.989Z,1.70
2022-08-03T14:23:32.866Z,4.15
2022-08-03T14:26:01.136Z,2.17
2022-08-03T14:28:28.632Z,1.75
2022-08-03T14:30:59.560Z,5.13
2022-08-03T14:33:28.474Z,2.10
2022-08-03T14:35:55.828Z,2.03
2022-08-03T14:38:24.269Z,1.58
2022-08-03T14:40:51.724Z,4.18
2022-08-03T14:43:21.127Z,1.65
2022-08-03T14:45:53.701Z,4.15
2022-08-03T14:50:24.994Z,3.25
2022-08-03T14:51:09.884Z,2.00
2022-08-03T14:53:36.836Z,2.10
2022-08-03T14:56:09.448Z,3.78
2022-08-03T14:58:37.176Z,6.30
2022-08-03T15:01:04.168Z,3.15
2022-08-03T15:03:51.470Z,1.98
2022-08-03T15:06:19.439Z,2.03
2022-08-03T15:09:05.993Z,3.72
2022-08-03T15:11:33.369Z,2.20
2022-08-03T15:14:00.416Z,5.13
2022-08-03T15:26:31.813Z,2.28
2022-08-03T15:30:38.464Z,2.15
2022-08-03T15:33:05.623Z,2.25
2022-08-03T15:35:33.152Z,2.85
2022-08-03T15:38:00.041Z,2.10
2022-08-03T15:40:27.328Z,4.50
2022-08-03T15:42:54.167Z,4.07
2022-08-03T15:45:22.351Z,2.88
2022-08-03T15:47:50.063Z,3.72
2022-08-03T15:50:17.033Z,1.88
2022-08-03T15:52:45.325Z,2.72
2022-08-03T15:55:15.892Z,2.25
2022-08-03T15:59:10.514Z,6.80
2022-08-03T16:00:33.325Z,5.18
2022-08-03T16:03:01.568Z,1.95
2022-08-03T16:05:28.796Z,2.70
2022-08-03T16:08:03.877Z,3.53
2022-08-03T16:10:33.321Z,2.42
2022-08-03T16:13:00.540Z,4.07
2022-08-03T16:15:27.724Z,3.70
2022-08-03T16:17:57.961Z,2.67
2022-08-03T16:20:34.349Z,4.82
2022-08-03T16:23:11.439Z,2.08
2022-08-03T16:25:49.359Z,2.05
2022-08-03T16:28:17.379Z,2.15
2022-08-03T16:30:46.579Z,2.50
2022-08-03T16:33:16.862Z,1.90
2022-08-03T16:35:46.656Z,3.55
2022-08-03T16:38:18.586Z,2.05
2022-08-03T16:40:51.461Z,2.65
2022-08-03T16:43:22.544Z,3.15
2022-08-03T16:45:50.958Z,2.45
2022-08-03T16:48:19.070Z,1.88
2022-08-03T16:50:46.214Z,2.03
2022-08-03T16:53:16.882Z,2.08
2022-08-03T16:55:53.167Z,5.03
2022-08-03T16:58:34.471Z,2.88
2022-08-03T17:01:22.553Z,2.40
2022-08-03T17:04:04.634Z,2.10
2022-08-03T17:06:45.142Z,2.45
2022-08-03T17:09:21.396Z,2.40
2022-08-03T17:11:51.316Z,4.22
2022-08-03T17:14:22.852Z,2.30
2022-08-03T17:17:05.147Z,3.05
2022-08-03T17:19:40.069Z,3.40
2022-08-03T17:22:18.624Z,1.80
2022-08-03T17:24:51.369Z,2.20
2022-08-03T17:28:48.617Z,3.55
2022-08-03T17:30:15.952Z,3.13
2022-08-03T17:32:53.481Z,2.80
2022-08-03T17:35:34.467Z,3.15
2022-08-03T17:38:08.874Z,3.30
2022-08-03T17:40:38.001Z,6.43
2022-08-03T17:44:13.937Z,4.68
2022-08-03T17:45:54.730Z,4.20
2022-08-03T17:48:25.076Z,2.38
2022-08-03T17:51:00.375Z,3.85
2022-08-03T17:53:38.024Z,3.47
2022-08-03T17:56:38.898Z,2.80
2022-08-03T17:59:51.057Z,3.25
2022-08-03T18:02:48.109Z,2.30
2022-08-03T18:05:18.220Z,5.55
2022-08-03T18:08:01.731Z,2.20
2022-08-03T18:10:35.180Z,9.98
2022-08-03T18:16:02.701Z,5.32
2022-08-03T18:18:44.287Z,4.00
2022-08-03T18:21:17.680Z,5.43
2022-08-03T18:23:46.036Z,2.20
2022-08-03T18:26:18.924Z,2.40
2022-08-03T18:28:48.122Z,2.30
2022-08-03T18:31:59.655Z,4.13
2022-08-03T18:34:19.210Z,4.82
2022-08-03T18:36:53.094Z,7.68
2022-08-03T18:39:23.241Z,3.20
2022-08-03T18:41:51.418Z,3.53
2022-08-03T18:44:38.014Z,2.65
2022-08-03T18:47:24.148Z,5.70
2022-08-03T18:50:19.275Z,4.50
2022-08-03T18:53:15.798Z,2.85
2022-08-03T18:56:08.156Z,3.63
2022-08-03T18:59:02.958Z,4.03
2022-08-03T19:01:59.980Z,2.10
2022-08-03T19:04:44.359Z,5.45
2022-08-03T19:07:27.262Z,2.65
2022-08-03T19:12:40.644Z,3.13
2022-08-03T19:15:13.039Z,2.90
2022-08-03T19:17:50.277Z,3.42
2022-08-03T19:20:30.757Z,5.60
2022-08-03T19:22:59.673Z,2.78
2022-08-03T19:25:35.027Z,5.50
2022-08-03T19:28:06.258Z,3.53
2022-08-03T19:30:40.481Z,3.13
2022-08-03T19:33:15.987Z,2.67
2022-08-03T19:35:55.339Z,3.92
2022-08-03T19:38:27.599Z,4.82
2022-08-03T19:41:00.599Z,4.22
2022-08-03T19:43:53.097Z,2.83
2022-08-03T19:46:22.780Z,3.58
2022-08-03T19:49:04.542Z,7.07
2022-08-03T19:52:01.483Z,12.23
2022-08-03T19:54:39.624Z,3.38
2022-08-03T19:57:19.035Z,7.40
2022-08-03T19:59:49.927Z,4.68
2022-08-03T20:02:25.689Z,6.70
2022-08-03T20:04:55.957Z,6.22
2022-08-03T20:07:24.487Z,6.55
2022-08-03T20:09:56.566Z,4.00
2022-08-03T20:12:27.559Z,4.65
2022-08-03T20:14:59.100Z,4.22
2022-08-03T20:17:55.525Z,3.67
2022-08-03T20:20:19.737Z,3.58
2022-08-03T20:22:52.748Z,3.42
2022-08-03T20:25:37.886Z,3.58
2022-08-03T20:28:16.312Z,7.80
2022-08-03T20:30:47.163Z,6.80
2022-08-03T20:33:18.904Z,4.90
2022-08-03T20:35:49.728Z,3.20
2022-08-03T20:38:19.989Z,6.15
2022-08-03T20:40:54.547Z,9.45
2022-08-03T20:43:22.348Z,6.43
2022-08-03T20:46:01.076Z,4.70
2022-08-03T20:48:37.965Z,2.90
2022-08-03T20:51:19.680Z,9.57
2022-08-03T20:54:00.133Z,3.67
2022-08-03T20:56:34.142Z,7.45
2022-08-03T20:59:04.202Z,4.47
2022-08-03T21:01:36.419Z,9.65
2022-08-03T21:04:09.543Z,11.57
2022-08-03T21:09:20.428Z,6.38
2022-08-03T21:11:51.477Z,6.10
2022-08-03T21:14:42.834Z,10.15
2022-08-03T21:17:25.064Z,8.77
2022-08-03T21:19:59.107Z,8.07
2022-08-03T21:24:57.186Z,9.82
2022-08-03T21:27:25.341Z,11.27
2022-08-03T21:29:54.186Z,8.27
2022-08-03T21:32:32.801Z,8.00
2022-08-03T21:51:59.916Z,11.07
2022-08-03T21:54:43.022Z,9.02
2022-08-03T21:57:20.591Z,14.57
2022-08-03T22:00:16.500Z,8.63
2022-08-03T22:02:57.207Z,11.35
2022-08-03T22:05:43.347Z,9.63
2022-08-03T22:08:13.787Z,11.95
2022-08-03T22:10:43.921Z,8.40
2022-08-03T22:13:14.526Z,8.52
2022-08-03T22:15:41.941Z,6.00
2022-08-03T22:18:09.587Z,9.43
2022-08-03T22:20:36.842Z,9.90
2022-08-03T22:23:07.027Z,13.57
2022-08-03T22:25:36.985Z,10.13
2022-08-03T22:28:15.248Z,7.35
2022-08-03T22:30:43.358Z,9.55
2022-08-03T22:33:12.092Z,8.82
2022-08-03T22:35:50.470Z,6.80
2022-08-03T22:38:18.701Z,12.55
2022-08-03T22:40:49.752Z,14.57
2022-08-03T22:43:17.390Z,6.40
2022-08-03T22:46:09.159Z,15.70
2022-08-03T22:48:37.181Z,7.47
2022-08-03T22:51:09.332Z,13.88
2022-08-03T22:53:37.143Z,11.80
2022-08-03T22:56:04.545Z,6.53
2022-08-03T22:58:31.391Z,6.95
2022-08-03T23:01:07.977Z,11.07
2022-08-03T23:03:59.804Z,8.15
2022-08-03T23:06:39.134Z,8.52
2022-08-03T23:09:09.891Z,7.28
2022-08-03T23:11:46.024Z,5.07
2022-08-03T23:14:17.555Z,6.78
2022-08-03T23:16:46.847Z,5.97
2022-08-03T23:19:17.112Z,7.72
2022-08-03T23:21:59.987Z,5.60
2022-08-03T23:24:34.870Z,9.77
2022-08-03T23:27:04.794Z,4.15
2022-08-03T23:29:35.475Z,3.80
2022-08-03T23:32:04.271Z,7.00
2022-08-03T23:34:51.510Z,6.03
2022-08-03T23:37:20.277Z,4.00
2022-08-03T23:39:48.704Z,11.57
2022-08-03T23:42:18.572Z,11.45
2022-08-03T23:44:46.396Z,7.18
2022-08-03T23:47:14.419Z,8.50
2022-08-03T23:49:41.548Z,6.25
2022-08-03T23:52:56.945Z,5.07
2022-08-03T23:55:41.707Z,4.78
2022-08-03T23:59:01.037Z,5.70
