createdAt,value
2018-03-28T00:00:11.067Z,47.10
2018-03-28T00:01:12.865Z,47.20
2018-03-28T00:02:15.066Z,47.80
2018-03-28T00:03:16.501Z,47.60
2018-03-28T00:04:19.104Z,47.80
2018-03-28T00:05:20.522Z,47.80
2018-03-28T00:06:23.005Z,48.20
2018-03-28T00:07:24.466Z,47.80
2018-03-28T00:08:25.898Z,47.80
2018-03-28T00:10:30.466Z,47.90
2018-03-28T00:12:35.318Z,48.00
2018-03-28T00:13:36.754Z,48.10
2018-03-28T00:14:38.963Z,48.70
2018-03-28T00:15:40.411Z,48.30
2018-03-28T00:16:41.906Z,48.20
2018-03-28T00:17:43.346Z,48.40
2018-03-28T00:18:44.780Z,48.60
2018-03-28T00:19:46.219Z,48.90
2018-03-28T00:20:47.640Z,49.00
2018-03-28T00:21:49.198Z,49.20
2018-03-28T00:22:50.581Z,49.20
2018-03-28T00:23:52.103Z,49.20
2018-03-28T00:24:53.518Z,49.30
2018-03-28T00:25:55.706Z,49.90
2018-03-28T00:26:58.643Z,49.30
2018-03-28T00:28:00.082Z,49.20
2018-03-28T00:29:01.514Z,49.30
2018-03-28T00:30:03.698Z,49.40
2018-03-28T00:31:05.134Z,49.40
2018-03-28T00:32:06.859Z,49.30
2018-03-28T00:33:08.291Z,49.40
2018-03-28T00:34:09.728Z,49.50
2018-03-28T00:35:11.141Z,49.50
2018-03-28T00:36:12.556Z,49.60
2018-03-28T00:37:13.970Z,49.90
2018-03-28T00:38:15.417Z,49.90
2018-03-28T00:39:16.917Z,49.90
2018-03-28T00:40:18.339Z,49.90
2018-03-28T00:41:19.776Z,50.00
2018-03-28T00:42:21.455Z,50.10
2018-03-28T00:43:23.623Z,50.10
2018-03-28T00:44:25.434Z,50.20
2018-03-28T00:45:26.868Z,50.20
2018-03-28T00:46:29.056Z,50.80
2018-03-28T00:47:30.518Z,50.20
2018-03-28T00:48:31.962Z,50.20
2018-03-28T00:49:33.442Z,50.00
2018-03-28T00:50:34.944Z,50.00
2018-03-28T00:51:36.425Z,49.90
2018-03-28T00:52:38.925Z,50.00
2018-03-28T00:53:40.377Z,50.00
2018-03-28T00:54:41.822Z,50.00
2018-03-28T00:55:43.270Z,49.90
2018-03-28T00:56:45.465Z,49.90
2018-03-28T00:57:47.248Z,49.90
2018-03-28T00:58:49.425Z,50.50
2018-03-28T00:59:51.616Z,50.30
2018-03-28T01:00:53.036Z,49.80
2018-03-28T01:01:55.936Z,50.00
2018-03-28T01:03:53.874Z,49.60
2018-03-28T01:04:55.366Z,49.60
2018-03-28T01:05:57.526Z,50.40
2018-03-28T01:06:59.702Z,50.40
2018-03-28T01:08:01.136Z,49.80
2018-03-28T01:10:05.793Z,50.10
2018-03-28T01:11:07.236Z,50.30
2018-03-28T01:12:09.468Z,50.50
2018-03-28T01:13:10.940Z,50.40
2018-03-28T01:14:12.541Z,50.20
2018-03-28T01:15:14.730Z,50.10
2018-03-28T01:16:16.170Z,50.30
2018-03-28T01:17:17.653Z,50.10
2018-03-28T01:18:19.082Z,49.90
2018-03-28T01:19:20.894Z,50.10
2018-03-28T01:20:23.819Z,50.20
2018-03-28T01:21:25.278Z,50.30
2018-03-28T01:22:26.728Z,50.20
2018-03-28T01:23:28.145Z,50.20
2018-03-28T01:24:29.887Z,50.20
2018-03-28T01:26:34.436Z,50.20
2018-03-28T01:27:35.933Z,50.30
2018-03-28T01:28:37.369Z,50.30
2018-03-28T01:29:39.594Z,50.70
2018-03-28T01:30:41.003Z,50.60
2018-03-28T01:31:42.463Z,50.50
2018-03-28T01:32:43.900Z,50.50
2018-03-28T01:33:45.322Z,50.60
2018-03-28T01:34:46.798Z,50.50
2018-03-28T01:35:48.232Z,50.60
2018-03-28T01:36:50.414Z,50.80
2018-03-28T01:37:52.620Z,50.70
2018-03-28T01:38:54.054Z,50.50
2018-03-28T01:39:55.493Z,50.40
2018-03-28T01:40:57.024Z,50.40
2018-03-28T01:41:58.477Z,50.40
2018-03-28T01:42:59.924Z,50.40
2018-03-28T01:44:01.368Z,50.60
2018-03-28T01:45:04.378Z,50.60
2018-03-28T01:46:05.838Z,50.70
2018-03-28T01:47:07.302Z,50.70
2018-03-28T01:48:08.746Z,50.60
2018-03-28T01:49:10.176Z,50.70
2018-03-28T01:50:13.913Z,50.90
2018-03-28T01:51:15.365Z,50.70
2018-03-28T01:52:16.816Z,50.70
2018-03-28T01:53:18.256Z,50.80
2018-03-28T01:54:20.597Z,51.00
2018-03-28T01:55:22.309Z,50.90
2018-03-28T01:56:23.746Z,50.80
2018-03-28T01:57:25.182Z,50.90
2018-03-28T01:58:26.594Z,50.90
2018-03-28T01:59:28.043Z,50.90
2018-03-28T02:00:30.558Z,51.50
2018-03-28T02:01:31.955Z,50.80
2018-03-28T02:03:36.482Z,51.00
2018-03-28T02:04:37.955Z,51.10
2018-03-28T02:07:30.945Z,50.80
2018-03-28T02:08:33.902Z,51.00
2018-03-28T02:09:35.338Z,51.20
2018-03-28T02:10:37.541Z,51.90
2018-03-28T02:11:39.742Z,52.00
2018-03-28T02:12:41.483Z,51.30
2018-03-28T02:13:43.697Z,51.30
2018-03-28T02:14:45.117Z,51.20
2018-03-28T02:15:46.514Z,51.20
2018-03-28T02:16:48.060Z,51.30
2018-03-28T02:17:49.794Z,51.30
2018-03-28T02:18:51.233Z,51.60
2018-03-28T02:19:52.691Z,51.40
2018-03-28T02:20:54.173Z,51.80
2018-03-28T02:21:55.626Z,51.70
2018-03-28T02:22:57.073Z,51.70
2018-03-28T02:23:58.509Z,51.80
2018-03-28T02:24:59.919Z,51.90
2018-03-28T02:26:01.350Z,51.70
2018-03-28T02:27:59.337Z,51.90
2018-03-28T02:29:01.513Z,52.40
2018-03-28T02:30:03.718Z,51.90
2018-03-28T02:31:05.155Z,51.60
2018-03-28T02:32:06.614Z,51.80
2018-03-28T02:33:09.141Z,51.80
2018-03-28T02:34:10.570Z,51.70
2018-03-28T02:35:12.006Z,51.80
2018-03-28T02:36:13.442Z,51.70
2018-03-28T02:37:14.884Z,51.70
2018-03-28T02:38:16.611Z,51.80
2018-03-28T02:39:18.064Z,51.90
2018-03-28T02:40:20.232Z,52.70
2018-03-28T02:41:21.650Z,51.90
2018-03-28T02:42:23.143Z,51.80
2018-03-28T02:43:24.610Z,51.90
2018-03-28T02:44:26.761Z,53.20
2018-03-28T02:45:28.925Z,52.60
2018-03-28T02:46:31.126Z,52.60
2018-03-28T02:47:33.674Z,52.30
2018-03-28T02:48:35.099Z,52.30
2018-03-28T02:49:36.494Z,52.20
2018-03-28T02:50:37.978Z,52.20
2018-03-28T02:51:39.370Z,51.90
2018-03-28T02:52:40.795Z,52.00
2018-03-28T02:53:42.230Z,51.90
2018-03-28T02:54:43.697Z,51.90
2018-03-28T02:55:45.118Z,52.00
2018-03-28T02:56:46.546Z,52.10
2018-03-28T02:57:48.706Z,52.50
2018-03-28T02:58:50.883Z,52.40
2018-03-28T02:59:53.771Z,51.80
2018-03-28T03:00:55.183Z,51.80
2018-03-28T03:05:03.606Z,51.80
2018-03-28T03:08:15.407Z,51.80
2018-03-28T03:09:16.974Z,51.50
2018-03-28T03:10:18.785Z,51.40
2018-03-28T03:11:20.334Z,51.70
2018-03-28T03:12:21.842Z,51.60
2018-03-28T03:13:23.324Z,51.60
2018-03-28T03:14:24.812Z,51.50
2018-03-28T03:16:29.873Z,51.70
2018-03-28T03:17:31.421Z,51.70
2018-03-28T03:18:32.973Z,51.90
2018-03-28T03:19:34.452Z,51.80
2018-03-28T03:20:37.754Z,51.90
2018-03-28T03:21:39.266Z,51.80
2018-03-28T03:22:40.726Z,51.80
2018-03-28T03:23:42.268Z,52.10
2018-03-28T03:24:44.570Z,52.50
2018-03-28T03:27:42.133Z,52.60
2018-03-28T03:28:44.754Z,52.80
2018-03-28T03:31:23.677Z,52.80
2018-03-28T03:32:25.965Z,53.30
2018-03-28T03:35:01.128Z,52.80
2018-03-28T03:36:03.742Z,52.50
2018-03-28T03:37:06.429Z,52.40
2018-03-28T03:38:08.679Z,52.30
2018-03-28T03:39:10.538Z,52.30
2018-03-28T03:40:12.114Z,52.20
2018-03-28T03:41:13.614Z,52.10
2018-03-28T03:42:15.854Z,53.00
2018-03-28T03:43:17.342Z,52.40
2018-03-28T03:46:25.217Z,52.30
2018-03-28T03:47:27.526Z,52.30
2018-03-28T03:48:29.050Z,52.20
2018-03-28T03:52:38.575Z,52.30
2018-03-28T03:53:40.074Z,52.40
2018-03-28T03:54:41.574Z,52.30
2018-03-28T03:55:43.079Z,52.20
2018-03-28T03:56:44.578Z,52.30
2018-03-28T03:57:46.117Z,52.30
2018-03-28T03:58:47.661Z,52.40
2018-03-28T04:00:52.351Z,52.70
2018-03-28T04:01:54.578Z,52.80
2018-03-28T04:03:15.478Z,52.70
2018-03-28T04:04:17.038Z,52.60
2018-03-28T04:06:21.886Z,52.70
2018-03-28T04:07:23.855Z,52.70
2018-03-28T04:08:25.392Z,52.80
2018-03-28T04:09:26.902Z,52.90
2018-03-28T04:12:16.174Z,53.80
2018-03-28T04:13:17.666Z,53.20
2018-03-28T04:14:19.918Z,53.40
2018-03-28T04:15:21.445Z,52.80
2018-03-28T04:16:22.975Z,52.60
2018-03-28T04:17:24.512Z,52.60
2018-03-28T04:18:25.994Z,52.80
2018-03-28T04:19:27.534Z,52.60
2018-03-28T04:20:29.049Z,52.40
2018-03-28T04:21:31.355Z,53.10
2018-03-28T04:22:33.740Z,52.60
2018-03-28T04:23:35.291Z,52.50
2018-03-28T04:24:37.180Z,52.60
2018-03-28T04:25:38.718Z,52.50
2018-03-28T04:26:40.301Z,52.60
2018-03-28T04:27:41.873Z,52.70
2018-03-28T04:28:44.179Z,53.20
2018-03-28T04:29:45.751Z,52.70
2018-03-28T04:30:47.310Z,52.60
2018-03-28T04:31:48.954Z,52.50
2018-03-28T04:32:50.574Z,52.80
2018-03-28T04:33:52.195Z,53.00
2018-03-28T04:35:53.282Z,52.70
2018-03-28T04:36:59.422Z,52.70
2018-03-28T04:41:59.208Z,52.90
2018-03-28T04:43:01.424Z,53.70
2018-03-28T04:44:02.858Z,53.10
2018-03-28T04:45:04.273Z,53.30
2018-03-28T04:46:05.688Z,53.30
2018-03-28T04:47:07.914Z,53.30
2018-03-28T04:48:09.310Z,53.30
2018-03-28T04:49:11.440Z,53.40
2018-03-28T04:51:15.982Z,53.20
2018-03-28T04:52:17.400Z,53.00
2018-03-28T04:55:37.596Z,53.00
2018-03-28T04:56:39.216Z,53.10
2018-03-28T04:57:40.779Z,53.20
2018-03-28T04:58:42.359Z,53.50
2018-03-28T04:59:43.950Z,53.70
2018-03-28T05:00:46.304Z,54.60
2018-03-28T05:01:47.908Z,53.90
2018-03-28T05:02:49.528Z,53.90
2018-03-28T05:03:51.107Z,54.20
2018-03-28T05:04:52.708Z,54.10
2018-03-28T05:05:55.772Z,54.50
2018-03-28T05:06:58.878Z,54.50
2018-03-28T05:08:00.476Z,54.60
2018-03-28T05:10:05.460Z,54.60
2018-03-28T05:11:07.024Z,55.70
2018-03-28T05:12:08.688Z,54.90
2018-03-28T05:13:10.339Z,54.80
2018-03-28T05:14:11.930Z,54.80
2018-03-28T05:16:54.004Z,54.50
2018-03-28T05:17:56.692Z,54.70
2018-03-28T05:24:00.392Z,54.40
2018-03-28T05:25:02.040Z,54.30
2018-03-28T05:26:03.709Z,54.50
2018-03-28T05:27:05.296Z,54.50
2018-03-28T05:28:06.868Z,54.40
2018-03-28T05:29:08.435Z,54.60
2018-03-28T05:30:10.762Z,55.40
2018-03-28T05:31:12.390Z,55.40
2018-03-28T05:32:14.020Z,55.60
2018-03-28T05:33:47.073Z,55.50
2018-03-28T05:34:48.673Z,55.80
2018-03-28T05:35:51.781Z,56.40
2018-03-28T05:36:53.389Z,56.00
2018-03-28T05:37:54.948Z,55.90
2018-03-28T05:38:57.331Z,56.90
2018-03-28T05:39:59.792Z,56.60
2018-03-28T05:41:02.272Z,56.90
2018-03-28T05:42:04.896Z,56.60
2018-03-28T05:43:06.864Z,55.90
2018-03-28T05:47:10.434Z,56.20
2018-03-28T05:48:12.157Z,55.90
2018-03-28T05:49:13.802Z,56.30
2018-03-28T05:50:15.608Z,56.20
2018-03-28T05:51:17.392Z,56.70
2018-03-28T05:52:19.450Z,56.60
2018-03-28T05:54:18.502Z,56.30
2018-03-28T05:55:49.062Z,56.00
2018-03-28T05:56:52.125Z,55.70
2018-03-28T05:58:31.632Z,56.00
2018-03-28T05:59:33.152Z,55.90
2018-03-28T06:01:34.472Z,55.60
2018-03-28T06:02:36.066Z,55.90
2018-03-28T06:03:37.738Z,56.00
2018-03-28T06:05:36.942Z,56.00
2018-03-28T06:08:21.478Z,55.90
2018-03-28T06:10:10.544Z,56.30
2018-03-28T06:16:11.826Z,56.30
2018-03-28T06:17:13.950Z,56.80
2018-03-28T06:18:15.342Z,56.20
2018-03-28T06:20:21.330Z,56.20
2018-03-28T06:21:22.744Z,56.10
2018-03-28T06:22:26.053Z,56.40
2018-03-28T06:23:30.298Z,56.10
2018-03-28T06:25:34.846Z,55.80
2018-03-28T06:26:36.254Z,55.80
2018-03-28T06:27:39.125Z,55.60
2018-03-28T06:28:40.586Z,55.70
2018-03-28T06:30:45.086Z,55.30
2018-03-28T06:32:50.830Z,55.10
2018-03-28T06:33:52.267Z,55.50
2018-03-28T06:34:53.711Z,55.60
2018-03-28T06:35:55.839Z,56.10
2018-03-28T06:36:57.244Z,55.60
2018-03-28T06:37:58.674Z,55.80
2018-03-28T06:39:00.798Z,56.30
2018-03-28T06:40:02.274Z,55.70
2018-03-28T06:41:03.678Z,55.80
2018-03-28T06:42:05.050Z,55.80
2018-03-28T06:43:06.460Z,55.90
2018-03-28T06:45:10.957Z,55.90
2018-03-28T06:46:12.347Z,55.80
2018-03-28T06:47:15.209Z,55.80
2018-03-28T06:48:17.382Z,56.30
2018-03-28T06:49:18.796Z,55.80
2018-03-28T06:50:20.182Z,55.70
2018-03-28T06:51:22.338Z,56.70
2018-03-28T06:52:23.731Z,55.90
2018-03-28T06:53:25.137Z,56.10
2018-03-28T06:54:26.520Z,56.00
2018-03-28T06:55:27.898Z,56.20
2018-03-28T06:56:29.293Z,56.40
2018-03-28T06:58:33.805Z,56.50
2018-03-28T06:59:35.190Z,56.60
2018-03-28T07:00:38.314Z,57.40
2018-03-28T07:01:39.702Z,56.50
2018-03-28T07:02:41.086Z,56.60
2018-03-28T07:03:43.602Z,56.70
2018-03-28T07:04:45.006Z,56.50
2018-03-28T07:05:47.153Z,57.50
2018-03-28T07:06:48.562Z,56.60
2018-03-28T07:07:49.958Z,57.20
2018-03-28T07:08:51.366Z,56.80
2018-03-28T07:09:53.487Z,56.70
2018-03-28T07:10:55.635Z,57.50
2018-03-28T07:11:57.047Z,56.90
2018-03-28T07:12:59.910Z,56.90
2018-03-28T07:14:01.310Z,57.00
2018-03-28T07:15:03.454Z,57.30
2018-03-28T07:17:02.390Z,57.00
2018-03-28T07:18:03.794Z,56.90
2018-03-28T07:19:05.211Z,56.80
2018-03-28T07:20:06.594Z,56.80
2018-03-28T07:21:08.372Z,57.30
2018-03-28T07:22:09.756Z,57.00
2018-03-28T07:23:11.136Z,57.30
2018-03-28T07:24:13.314Z,57.30
2018-03-28T07:25:14.790Z,57.10
2018-03-28T07:27:56.426Z,57.50
2018-03-28T07:28:57.826Z,57.00
2018-03-28T07:29:59.955Z,57.80
2018-03-28T07:31:01.352Z,57.30
2018-03-28T07:32:02.787Z,57.20
2018-03-28T07:33:04.914Z,57.50
2018-03-28T07:34:07.054Z,57.30
2018-03-28T07:35:09.574Z,57.30
2018-03-28T07:37:14.421Z,57.20
2018-03-28T07:38:16.924Z,57.30
2018-03-28T07:39:19.046Z,57.90
2018-03-28T07:40:20.441Z,57.00
2018-03-28T07:41:23.311Z,57.10
2018-03-28T07:42:25.790Z,57.40
2018-03-28T07:43:28.285Z,57.40
2018-03-28T07:44:29.722Z,57.10
2018-03-28T07:45:31.882Z,57.80
2018-03-28T07:46:33.275Z,57.00
2018-03-28T07:47:34.667Z,57.10
2018-03-28T07:48:36.102Z,57.30
2018-03-28T07:49:38.238Z,57.50
2018-03-28T07:50:39.678Z,57.50
2018-03-28T07:52:14.365Z,58.00
2018-03-28T07:53:15.762Z,57.40
2018-03-28T07:55:20.282Z,57.50
2018-03-28T07:57:24.782Z,57.50
2018-03-28T07:58:26.227Z,57.50
2018-03-28T07:59:28.326Z,57.50
2018-03-28T08:00:29.722Z,57.60
2018-03-28T08:01:31.498Z,57.50
2018-03-28T08:03:35.983Z,57.60
2018-03-28T08:05:41.216Z,57.70
2018-03-28T08:06:43.373Z,57.20
2018-03-28T08:07:44.770Z,57.30
2018-03-28T08:08:46.900Z,58.00
2018-03-28T08:09:48.304Z,57.50
2018-03-28T08:10:49.769Z,57.50
2018-03-28T08:11:51.451Z,57.20
2018-03-28T08:12:52.846Z,57.00
2018-03-28T08:13:54.230Z,56.90
2018-03-28T08:14:55.620Z,56.90
2018-03-28T08:15:57.037Z,57.00
2018-03-28T08:16:58.442Z,57.20
2018-03-28T08:18:00.578Z,57.60
2018-03-28T08:20:05.864Z,57.00
2018-03-28T08:21:08.368Z,56.90
2018-03-28T08:23:13.598Z,56.80
2018-03-28T08:25:18.827Z,57.70
2018-03-28T08:26:20.587Z,57.30
2018-03-28T08:27:22.018Z,57.30
2018-03-28T08:28:23.394Z,57.20
2018-03-28T08:29:24.824Z,57.00
2018-03-28T08:30:26.990Z,56.90
2018-03-28T08:31:28.371Z,56.60
2018-03-28T08:32:29.779Z,56.50
2018-03-28T08:33:31.214Z,56.60
2018-03-28T08:34:33.358Z,56.50
2018-03-28T08:35:35.859Z,56.60
2018-03-28T08:36:38.374Z,56.80
2018-03-28T08:37:41.278Z,56.60
2018-03-28T08:38:43.419Z,56.30
2018-03-28T08:39:44.810Z,56.60
2018-03-28T08:40:46.947Z,57.20
2018-03-28T08:41:48.331Z,56.80
2018-03-28T08:42:51.198Z,56.40
2018-03-28T08:43:52.594Z,56.30
2018-03-28T08:44:54.007Z,56.50
2018-03-28T08:45:56.144Z,57.20
2018-03-28T08:46:58.658Z,56.30
2018-03-28T08:48:01.559Z,56.20
2018-03-28T08:49:03.331Z,56.00
2018-03-28T08:50:04.752Z,56.00
2018-03-28T08:51:06.891Z,56.90
2018-03-28T08:52:08.315Z,56.50
2018-03-28T08:53:09.739Z,56.80
2018-03-28T08:54:11.115Z,56.70
2018-03-28T08:55:13.318Z,56.30
2018-03-28T08:56:14.675Z,56.60
2018-03-28T08:57:16.062Z,57.00
2018-03-28T08:58:18.955Z,57.10
2018-03-28T08:59:20.395Z,57.00
2018-03-28T09:00:21.790Z,56.80
2018-03-28T09:01:23.178Z,57.00
2018-03-28T09:03:28.519Z,57.30
2018-03-28T09:04:29.911Z,57.70
2018-03-28T09:05:31.314Z,57.60
2018-03-28T09:06:33.822Z,57.30
2018-03-28T09:07:35.228Z,57.60
2018-03-28T09:08:36.915Z,57.60
2018-03-28T09:09:39.799Z,57.90
2018-03-28T09:10:41.934Z,58.20
2018-03-28T09:11:43.334Z,57.50
2018-03-28T09:12:44.727Z,57.30
2018-03-28T09:13:46.134Z,57.10
2018-03-28T09:14:48.644Z,57.30
2018-03-28T09:15:50.039Z,57.70
2018-03-28T09:16:52.168Z,58.50
2018-03-28T09:17:53.574Z,58.00
2018-03-28T09:18:55.403Z,58.30
2018-03-28T09:19:56.807Z,57.80
2018-03-28T09:20:58.203Z,57.10
2018-03-28T09:21:59.598Z,57.80
2018-03-28T09:23:01.041Z,56.80
2018-03-28T09:24:03.227Z,57.10
2018-03-28T09:25:04.654Z,56.60
2018-03-28T09:26:06.104Z,55.90
2018-03-28T09:28:10.590Z,55.60
2018-03-28T09:29:11.988Z,55.10
2018-03-28T09:30:14.126Z,55.60
2018-03-28T09:31:15.507Z,54.80
2018-03-28T09:32:17.308Z,54.50
2018-03-28T09:33:18.698Z,54.10
2018-03-28T09:34:20.451Z,54.30
2018-03-28T09:35:21.847Z,54.40
2018-03-28T09:36:23.243Z,54.10
2018-03-28T09:37:24.632Z,54.20
2018-03-28T09:39:29.903Z,53.90
2018-03-28T09:40:31.287Z,53.80
2018-03-28T09:42:54.414Z,53.90
2018-03-28T09:43:56.551Z,54.10
2018-03-28T09:44:57.958Z,53.20
2018-03-28T09:45:59.380Z,53.30
2018-03-28T09:47:01.875Z,53.40
2018-03-28T09:48:03.330Z,53.40
2018-03-28T09:49:04.737Z,53.00
2018-03-28T09:50:06.906Z,52.90
2018-03-28T09:51:08.296Z,52.60
2018-03-28T09:52:09.827Z,52.30
2018-03-28T09:53:12.044Z,52.60
2018-03-28T09:54:13.501Z,52.30
2018-03-28T09:55:15.236Z,52.60
2018-03-28T09:56:16.657Z,52.30
2018-03-28T09:58:21.356Z,52.60
2018-03-28T09:59:22.830Z,52.50
2018-03-28T10:00:26.422Z,52.40
2018-03-28T10:01:29.620Z,52.30
2018-03-28T10:02:31.034Z,52.70
2018-03-28T10:03:33.179Z,52.70
2018-03-28T10:07:05.184Z,51.90
2018-03-28T10:08:06.585Z,51.80
2018-03-28T10:09:08.075Z,51.70
2018-03-28T10:10:11.022Z,52.10
2018-03-28T10:11:13.139Z,51.80
2018-03-28T10:12:14.534Z,51.60
2018-03-28T10:13:15.931Z,51.90
2018-03-28T10:15:21.148Z,52.30
2018-03-28T10:16:23.283Z,52.10
2018-03-28T10:17:24.683Z,52.30
2018-03-28T10:18:26.071Z,52.10
2018-03-28T10:19:28.207Z,52.40
2018-03-28T10:20:30.342Z,53.30
2018-03-28T10:21:31.726Z,52.70
2018-03-28T10:22:33.870Z,51.90
2018-03-28T10:23:35.259Z,52.20
2018-03-28T10:24:37.035Z,51.90
2018-03-28T10:25:38.421Z,52.20
2018-03-28T10:26:39.866Z,52.20
2018-03-28T10:27:41.319Z,52.30
2018-03-28T10:28:43.448Z,52.60
2018-03-28T10:29:44.827Z,52.20
2018-03-28T10:30:46.232Z,52.70
2018-03-28T10:31:47.634Z,52.90
2018-03-28T10:32:49.027Z,52.60
2018-03-28T10:33:51.207Z,53.50
2018-03-28T10:34:52.583Z,53.20
2018-03-28T10:35:54.015Z,52.80
2018-03-28T10:37:58.831Z,52.90
2018-03-28T10:39:00.959Z,53.30
2018-03-28T10:40:03.843Z,52.30
2018-03-28T10:41:05.326Z,52.50
2018-03-28T10:42:06.722Z,52.20
2018-03-28T10:43:08.179Z,51.70
2018-03-28T10:44:09.595Z,51.20
2018-03-28T10:45:11.731Z,51.70
2018-03-28T10:46:13.123Z,51.20
2018-03-28T10:47:14.510Z,51.40
2018-03-28T10:48:15.926Z,51.50
2018-03-28T10:50:21.243Z,51.80
2018-03-28T10:51:22.637Z,50.80
2018-03-28T10:52:24.028Z,51.30
2018-03-28T10:53:25.437Z,51.10
2018-03-28T10:54:26.875Z,51.00
2018-03-28T10:55:29.735Z,51.20
2018-03-28T10:56:31.118Z,50.80
2018-03-28T10:57:32.515Z,51.00
2018-03-28T10:58:33.902Z,51.20
2018-03-28T10:59:36.025Z,51.40
2018-03-28T11:00:38.154Z,51.00
2018-03-28T11:01:41.052Z,51.20
2018-03-28T11:02:42.474Z,51.50
2018-03-28T11:03:44.618Z,52.10
2018-03-28T11:04:46.014Z,51.50
2018-03-28T11:06:50.566Z,51.70
2018-03-28T11:07:51.985Z,51.60
2018-03-28T11:09:56.859Z,51.30
2018-03-28T11:10:59.006Z,51.30
2018-03-28T11:12:01.507Z,51.20
2018-03-28T11:13:04.259Z,51.50
2018-03-28T11:14:07.435Z,51.70
2018-03-28T11:15:08.831Z,51.70
2018-03-28T11:16:10.230Z,51.60
2018-03-28T11:17:11.619Z,51.70
2018-03-28T11:18:13.006Z,51.70
2018-03-28T11:19:14.415Z,51.70
2018-03-28T11:20:15.803Z,52.60
2018-03-28T11:21:17.183Z,52.60
2018-03-28T11:22:18.947Z,51.70
2018-03-28T11:23:20.335Z,51.70
2018-03-28T11:24:21.758Z,51.70
2018-03-28T11:25:23.903Z,52.10
2018-03-28T11:26:25.302Z,51.50
2018-03-28T11:27:26.694Z,51.40
2018-03-28T11:28:28.089Z,51.10
2018-03-28T11:29:29.499Z,51.60
2018-03-28T11:30:30.894Z,51.20
2018-03-28T11:31:33.390Z,50.90
2018-03-28T11:32:34.873Z,50.70
2018-03-28T11:33:36.214Z,50.80
2018-03-28T11:34:38.386Z,51.10
2018-03-28T11:35:39.778Z,51.00
2018-03-28T11:36:41.902Z,51.30
2018-03-28T11:37:43.298Z,50.80
2018-03-28T11:38:44.683Z,50.90
2018-03-28T11:39:46.094Z,50.90
2018-03-28T11:40:48.245Z,51.70
2018-03-28T11:41:49.635Z,51.20
2018-03-28T11:42:51.043Z,51.30
2018-03-28T11:43:52.550Z,51.10
2018-03-28T11:44:53.954Z,51.40
2018-03-28T11:45:56.098Z,52.10
2018-03-28T11:46:57.490Z,51.30
2018-03-28T11:47:58.878Z,51.40
2018-03-28T11:49:00.262Z,51.60
2018-03-28T11:50:01.699Z,51.40
2018-03-28T11:52:06.939Z,51.50
2018-03-28T11:53:08.421Z,50.80
2018-03-28T11:54:09.738Z,50.80
2018-03-28T11:55:11.166Z,51.00
2018-03-28T11:56:12.569Z,50.70
2018-03-28T11:57:13.963Z,50.50
2018-03-28T11:58:15.403Z,50.70
2018-03-28T11:59:16.794Z,50.20
2018-03-28T12:00:21.458Z,50.50
2018-03-28T12:01:23.584Z,50.90
2018-03-28T12:02:24.996Z,50.20
2018-03-28T12:03:26.396Z,50.20
2018-03-28T12:04:27.779Z,49.80
2018-03-28T12:05:29.924Z,50.90
2018-03-28T12:06:31.306Z,50.80
2018-03-28T12:07:33.808Z,50.60
2018-03-28T12:08:35.219Z,50.70
2018-03-28T12:09:38.110Z,50.40
2018-03-28T12:10:40.258Z,50.80
2018-03-28T12:11:41.683Z,50.30
2018-03-28T12:12:43.074Z,50.30
2018-03-28T12:13:45.218Z,50.40
2018-03-28T12:14:46.600Z,49.90
2018-03-28T12:15:48.742Z,50.40
2018-03-28T12:16:50.126Z,49.90
2018-03-28T12:17:51.526Z,49.90
2018-03-28T12:18:52.914Z,49.90
2018-03-28T12:19:55.035Z,49.90
2018-03-28T12:20:56.455Z,50.00
2018-03-28T12:21:57.850Z,49.90
2018-03-28T12:22:59.270Z,49.90
2018-03-28T12:24:00.658Z,49.90
2018-03-28T12:25:02.071Z,49.90
2018-03-28T12:26:04.230Z,50.00
2018-03-28T12:27:05.606Z,49.60
2018-03-28T12:28:07.011Z,50.00
2018-03-28T12:29:08.395Z,49.70
2018-03-28T12:30:09.782Z,50.00
2018-03-28T12:31:11.215Z,49.90
2018-03-28T12:32:12.606Z,50.00
2018-03-28T12:33:13.987Z,50.10
2018-03-28T12:34:16.863Z,50.10
2018-03-28T12:35:18.330Z,50.10
2018-03-28T12:36:20.030Z,50.10
2018-03-28T12:37:21.416Z,49.70
2018-03-28T12:38:22.802Z,49.50
2018-03-28T12:39:24.191Z,49.20
2018-03-28T12:40:26.683Z,49.00
2018-03-28T12:41:28.078Z,49.30
2018-03-28T12:42:29.478Z,49.30
2018-03-28T12:43:30.884Z,49.40
2018-03-28T12:44:33.003Z,49.40
2018-03-28T12:45:34.390Z,49.30
2018-03-28T12:46:35.798Z,50.00
2018-03-28T12:47:38.667Z,50.10
2018-03-28T12:48:40.905Z,50.60
2018-03-28T12:49:42.402Z,50.00
2018-03-28T12:50:43.757Z,50.10
2018-03-28T12:51:45.166Z,50.00
2018-03-28T12:52:46.547Z,50.20
2018-03-28T12:53:48.725Z,50.80
2018-03-28T12:54:50.835Z,50.70
2018-03-28T12:55:53.700Z,50.60
2018-03-28T12:56:55.847Z,50.30
2018-03-28T13:00:58.506Z,50.10
2018-03-28T13:01:59.915Z,50.40
2018-03-28T13:03:01.324Z,50.40
2018-03-28T13:04:02.775Z,50.70
2018-03-28T13:05:04.188Z,50.80
2018-03-28T13:06:05.625Z,50.90
2018-03-28T13:07:08.554Z,50.70
2018-03-28T13:08:09.939Z,50.80
2018-03-28T13:09:12.061Z,51.50
2018-03-28T13:10:13.447Z,50.90
2018-03-28T13:11:14.814Z,51.10
2018-03-28T13:12:16.967Z,52.40
2018-03-28T13:13:19.103Z,53.40
2018-03-28T13:14:20.486Z,52.70
2018-03-28T13:15:49.437Z,52.70
2018-03-28T13:16:51.198Z,52.80
2018-03-28T13:17:52.606Z,52.70
2018-03-28T13:18:54.766Z,53.20
2018-03-28T13:19:56.907Z,52.70
2018-03-28T13:20:58.298Z,52.20
2018-03-28T13:21:59.678Z,51.90
2018-03-28T13:23:01.122Z,51.90
2018-03-28T13:24:02.535Z,52.50
2018-03-28T13:25:04.654Z,53.80
2018-03-28T13:26:06.038Z,52.90
2018-03-28T13:27:07.454Z,52.60
2018-03-28T13:28:08.854Z,52.50
2018-03-28T13:29:11.357Z,52.50
2018-03-28T13:30:12.760Z,52.30
2018-03-28T13:31:14.181Z,51.90
2018-03-28T13:32:15.568Z,51.80
2018-03-28T13:33:16.982Z,52.20
2018-03-28T13:34:19.113Z,52.00
2018-03-28T13:35:20.530Z,51.80
2018-03-28T13:36:23.022Z,52.70
2018-03-28T13:37:25.918Z,52.70
2018-03-28T13:38:28.108Z,52.40
2018-03-28T13:39:29.495Z,51.80
2018-03-28T13:40:30.959Z,51.80
2018-03-28T13:41:33.818Z,52.10
2018-03-28T13:42:35.198Z,51.70
2018-03-28T13:43:36.903Z,51.60
2018-03-28T13:44:38.275Z,51.40
2018-03-28T13:45:39.675Z,51.10
2018-03-28T13:46:41.819Z,51.70
2018-03-28T13:47:43.198Z,51.30
2018-03-28T13:48:44.627Z,51.20
2018-03-28T13:49:46.046Z,51.20
2018-03-28T13:50:48.174Z,51.50
2018-03-28T13:51:49.581Z,51.40
2018-03-28T13:52:50.977Z,51.10
2018-03-28T13:53:52.385Z,51.10
2018-03-28T13:54:53.763Z,51.20
2018-03-28T13:55:55.890Z,51.60
2018-03-28T13:56:57.285Z,51.20
2018-03-28T13:57:59.774Z,51.10
2018-03-28T13:59:01.182Z,51.00
2018-03-28T14:00:03.414Z,51.50
2018-03-28T14:01:04.808Z,51.10
2018-03-28T14:02:06.943Z,51.50
2018-03-28T14:03:08.323Z,51.10
2018-03-28T14:04:10.846Z,50.90
2018-03-28T14:05:12.982Z,50.70
2018-03-28T14:06:15.147Z,51.60
2018-03-28T14:07:18.062Z,50.70
2018-03-28T14:08:19.446Z,50.80
2018-03-28T14:09:20.863Z,50.80
2018-03-28T14:10:22.994Z,50.70
2018-03-28T14:11:25.178Z,51.20
2018-03-28T14:12:26.514Z,50.70
2018-03-28T14:13:29.382Z,50.30
2018-03-28T14:14:30.824Z,50.30
2018-03-28T14:16:35.332Z,50.30
2018-03-28T14:17:36.722Z,50.30
2018-03-28T14:18:38.156Z,50.30
2018-03-28T14:19:39.562Z,50.30
2018-03-28T14:20:40.964Z,50.30
2018-03-28T14:21:42.430Z,50.30
2018-03-28T14:22:44.908Z,50.30
2018-03-28T14:23:46.307Z,50.30
2018-03-28T14:24:47.723Z,50.30
2018-03-28T14:25:49.844Z,50.80
2018-03-28T14:26:51.278Z,50.30
2018-03-28T14:27:52.719Z,50.30
2018-03-28T14:28:54.111Z,50.20
2018-03-28T14:29:55.527Z,50.30
2018-03-28T14:30:56.973Z,50.20
2018-03-28T14:31:58.417Z,50.20
2018-03-28T14:32:59.835Z,50.20
2018-03-28T14:34:01.966Z,50.70
2018-03-28T14:35:03.399Z,50.30
2018-03-28T14:36:04.858Z,50.20
2018-03-28T14:37:06.255Z,50.20
2018-03-28T14:38:08.070Z,50.20
2018-03-28T14:39:09.491Z,50.10
2018-03-28T14:40:10.911Z,50.20
2018-03-28T14:41:13.034Z,50.30
2018-03-28T14:42:14.454Z,50.10
2018-03-28T14:43:15.835Z,50.20
2018-03-28T14:45:20.341Z,50.20
2018-03-28T14:46:21.737Z,50.20
2018-03-28T14:47:23.155Z,50.20
2018-03-28T14:48:25.286Z,51.00
2018-03-28T14:49:27.782Z,50.60
2018-03-28T14:50:29.196Z,50.70
2018-03-28T14:51:30.589Z,50.70
2018-03-28T14:52:31.978Z,50.90
2018-03-28T14:53:33.413Z,51.00