createdAt,value
2023-02-11T00:01:25.618Z,21.80
2023-02-11T00:03:53.063Z,20.70
2023-02-11T00:06:19.958Z,20.30
2023-02-11T00:08:46.912Z,20.20
2023-02-11T00:11:16.922Z,25.00
2023-02-11T00:13:44.939Z,18.00
2023-02-11T00:16:19.690Z,19.70
2023-02-11T00:18:46.839Z,18.40
2023-02-11T00:21:18.938Z,17.40
2023-02-11T00:23:45.845Z,20.80
2023-02-11T00:26:24.670Z,22.30
2023-02-11T00:28:52.744Z,19.40
2023-02-11T00:31:21.211Z,21.90
2023-02-11T00:33:48.424Z,19.60
2023-02-11T00:36:22.337Z,23.10
2023-02-11T00:38:50.658Z,18.90
2023-02-11T00:41:18.369Z,18.00
2023-02-11T00:43:45.244Z,21.60
2023-02-11T00:46:12.745Z,15.90
2023-02-11T00:48:41.004Z,22.90
2023-02-11T00:51:08.136Z,18.60
2023-02-11T00:53:35.702Z,17.80
2023-02-11T00:56:02.981Z,17.10
2023-02-11T00:58:30.259Z,22.10
2023-02-11T01:00:57.160Z,26.10
2023-02-11T01:03:24.714Z,19.30
2023-02-11T01:05:51.754Z,20.50
2023-02-11T01:08:18.983Z,17.60
2023-02-11T01:10:53.692Z,19.60
2023-02-11T01:13:21.045Z,21.30
2023-02-11T01:15:47.868Z,23.10
2023-02-11T01:18:14.764Z,16.40
2023-02-11T01:20:42.337Z,22.00
2023-02-11T01:23:09.055Z,19.50
2023-02-11T01:25:36.331Z,24.30
2023-02-11T01:28:04.181Z,21.00
2023-02-11T01:30:31.319Z,23.90
2023-02-11T01:32:58.026Z,24.20
2023-02-11T01:35:25.128Z,23.10
2023-02-11T01:37:52.047Z,24.90
2023-02-11T01:40:18.787Z,19.90
2023-02-11T01:42:46.386Z,23.80
2023-02-11T01:45:52.062Z,24.30
2023-02-11T01:48:25.133Z,23.10
2023-02-11T01:50:58.745Z,30.20
2023-02-11T01:53:45.660Z,20.00
2023-02-11T01:56:31.253Z,22.50
2023-02-11T01:59:05.576Z,21.40
2023-02-11T02:03:07.023Z,24.90
2023-02-11T02:05:45.993Z,22.30
2023-02-11T02:08:31.466Z,20.20
2023-02-11T02:11:00.280Z,24.60
2023-02-11T02:13:30.123Z,25.80
2023-02-11T02:16:02.813Z,29.90
2023-02-11T02:18:40.374Z,28.30
2023-02-11T02:21:25.473Z,23.80
2023-02-11T02:24:29.439Z,26.80
2023-02-11T02:27:25.232Z,20.50
2023-02-11T02:30:22.596Z,22.10
2023-02-11T02:32:57.760Z,24.70
2023-02-11T02:35:39.771Z,24.00
2023-02-11T02:38:13.095Z,26.20
2023-02-11T02:40:56.231Z,28.40
2023-02-11T02:43:25.940Z,25.50
2023-02-11T02:45:53.300Z,25.60
2023-02-11T02:48:27.150Z,26.60
2023-02-11T02:51:17.008Z,25.50
2023-02-11T02:54:25.173Z,26.80
2023-02-11T02:57:13.575Z,28.50
2023-02-11T02:59:59.115Z,24.80
2023-02-11T03:02:39.802Z,26.90
2023-02-11T03:05:25.286Z,24.70
2023-02-11T03:08:07.746Z,28.80
2023-02-11T03:10:39.795Z,26.00
2023-02-11T03:13:07.521Z,25.50
2023-02-11T03:15:41.342Z,27.10
2023-02-11T03:18:11.098Z,28.40
2023-02-11T03:20:41.377Z,29.00
2023-02-11T03:23:17.726Z,33.10
2023-02-11T03:25:51.410Z,32.00
2023-02-11T03:28:26.761Z,28.40
2023-02-11T03:31:08.280Z,28.50
2023-02-11T03:36:15.236Z,24.40
2023-02-11T03:38:48.726Z,26.30
2023-02-11T03:41:19.359Z,24.60
2023-02-11T03:43:50.647Z,29.80
2023-02-11T03:46:20.529Z,26.50
2023-02-11T03:48:55.848Z,31.10
2023-02-11T03:51:24.760Z,26.90
2023-02-11T03:53:55.362Z,28.60
2023-02-11T03:56:27.518Z,28.60
2023-02-11T03:58:54.439Z,28.50
2023-02-11T04:01:22.152Z,27.50
2023-02-11T04:03:49.350Z,31.80
2023-02-11T04:06:16.190Z,29.90
2023-02-11T04:08:43.138Z,30.40
2023-02-11T04:11:09.983Z,30.70
2023-02-11T04:13:36.777Z,26.20
2023-02-11T04:16:03.571Z,26.20
2023-02-11T04:18:31.999Z,26.90
2023-02-11T04:20:58.899Z,23.20
2023-02-11T04:23:25.620Z,30.60
2023-02-11T04:25:52.690Z,29.60
2023-02-11T04:28:19.707Z,29.20
2023-02-11T04:30:46.509Z,31.90
2023-02-11T04:33:13.971Z,26.10
2023-02-11T04:35:40.709Z,30.00
2023-02-11T04:38:07.381Z,27.90
2023-02-11T04:40:34.257Z,26.70
2023-02-11T04:43:01.046Z,24.90
2023-02-11T04:45:27.650Z,27.80
2023-02-11T04:47:54.552Z,31.00
2023-02-11T04:50:21.438Z,31.10
2023-02-11T04:52:48.246Z,27.20
2023-02-11T04:55:15.185Z,28.40
2023-02-11T04:57:42.353Z,27.30
2023-02-11T05:00:09.623Z,24.20
2023-02-11T05:02:36.490Z,28.00
2023-02-11T05:05:03.714Z,26.70
2023-02-11T05:07:30.712Z,27.00
2023-02-11T05:09:57.629Z,29.70
2023-02-11T05:12:24.392Z,29.40
2023-02-11T05:14:51.020Z,29.70
2023-02-11T05:17:18.067Z,29.40
2023-02-11T05:19:44.904Z,34.50
2023-02-11T05:22:11.636Z,30.90
2023-02-11T05:24:38.593Z,28.60
2023-02-11T05:27:05.330Z,30.70
2023-02-11T05:29:32.041Z,30.00
2023-02-11T05:31:59.594Z,29.10
2023-02-11T05:34:26.484Z,30.70
2023-02-11T05:36:53.119Z,30.50
2023-02-11T05:39:19.836Z,37.70
2023-02-11T05:41:46.676Z,35.80
2023-02-11T05:44:13.314Z,36.20
2023-02-11T05:46:40.237Z,32.70
2023-02-11T05:49:07.078Z,30.40
2023-02-11T05:51:33.670Z,25.70
2023-02-11T05:54:00.460Z,31.40
2023-02-11T05:56:27.279Z,36.20
2023-02-11T05:58:53.880Z,29.50
2023-02-11T06:01:20.722Z,31.60
2023-02-11T06:03:49.386Z,33.20
2023-02-11T06:06:16.363Z,36.20
2023-02-11T06:08:43.124Z,30.60
2023-02-11T06:11:09.931Z,31.10
2023-02-11T06:13:36.543Z,28.80
2023-02-11T06:16:03.513Z,33.90
2023-02-11T06:18:32.294Z,29.00
2023-02-11T06:20:59.392Z,28.70
2023-02-11T06:23:28.481Z,33.30
2023-02-11T06:26:01.708Z,30.50
2023-02-11T06:28:30.711Z,32.70
2023-02-11T06:30:58.599Z,35.40
2023-02-11T06:33:25.417Z,37.30
2023-02-11T06:35:52.421Z,32.70
2023-02-11T06:38:19.424Z,29.90
2023-02-11T06:40:49.453Z,34.00
2023-02-11T06:43:16.468Z,31.70
2023-02-11T06:45:43.543Z,37.50
2023-02-11T06:48:10.371Z,37.80
2023-02-11T06:50:37.594Z,35.10
2023-02-11T06:53:04.587Z,36.00
2023-02-11T06:55:31.410Z,41.50
2023-02-11T06:57:58.177Z,40.90
2023-02-11T07:00:26.264Z,44.90
2023-02-11T07:02:53.092Z,37.60
2023-02-11T07:05:20.347Z,36.50
2023-02-11T07:07:47.129Z,38.90
2023-02-11T07:10:13.994Z,32.60
2023-02-11T07:12:40.850Z,32.30
2023-02-11T07:15:07.804Z,30.80
2023-02-11T07:17:35.342Z,37.40
2023-02-11T07:20:02.837Z,34.20
2023-02-11T07:22:29.706Z,31.90
2023-02-11T07:24:56.517Z,31.80
2023-02-11T07:27:23.161Z,33.40
2023-02-11T07:29:49.909Z,33.80
2023-02-11T07:32:16.900Z,34.30
2023-02-11T07:34:43.615Z,30.20
2023-02-11T07:37:10.447Z,33.20
2023-02-11T07:39:37.184Z,36.20
2023-02-11T07:42:04.313Z,29.90
2023-02-11T07:44:32.689Z,30.80
2023-02-11T07:46:59.840Z,33.40
2023-02-11T07:49:26.578Z,32.80
2023-02-11T07:51:53.264Z,32.60
2023-02-11T07:54:20.474Z,33.40
2023-02-11T07:56:47.240Z,29.30
2023-02-11T07:59:13.841Z,32.60
2023-02-11T08:01:40.740Z,33.30
2023-02-11T08:04:07.449Z,26.70
2023-02-11T08:06:34.796Z,31.50
2023-02-11T08:09:07.173Z,32.30
2023-02-11T08:11:34.317Z,35.40
2023-02-11T08:14:01.306Z,28.00
2023-02-11T08:16:31.354Z,33.80
2023-02-11T08:19:00.685Z,31.40
2023-02-11T08:21:27.939Z,32.60
2023-02-11T08:23:55.573Z,30.40
2023-02-11T08:26:28.746Z,30.40
2023-02-11T08:28:57.259Z,34.80
2023-02-11T08:31:33.881Z,35.00
2023-02-11T08:34:01.807Z,30.80
2023-02-11T08:36:31.013Z,31.00
2023-02-11T08:39:16.126Z,35.10
2023-02-11T08:41:50.092Z,32.30
2023-02-11T08:44:18.935Z,30.50
2023-02-11T08:46:46.565Z,31.70
2023-02-11T08:49:13.886Z,36.30
2023-02-11T08:51:40.977Z,34.40
2023-02-11T08:54:09.282Z,37.70
2023-02-11T08:56:38.057Z,36.30
2023-02-11T08:59:05.317Z,35.50
2023-02-11T09:01:32.992Z,35.20
2023-02-11T09:04:00.466Z,32.30
2023-02-11T09:06:28.005Z,33.30
2023-02-11T09:08:56.534Z,36.40
2023-02-11T09:11:30.120Z,32.30
2023-02-11T09:13:57.090Z,34.10
2023-02-11T09:16:27.238Z,36.90
2023-02-11T09:18:56.795Z,36.80
2023-02-11T09:21:23.885Z,36.60
2023-02-11T09:23:50.954Z,35.00
2023-02-11T09:26:23.756Z,38.70
2023-02-11T09:28:51.616Z,32.90
2023-02-11T09:31:22.203Z,34.80
2023-02-11T09:33:51.470Z,33.40
2023-02-11T09:36:24.873Z,38.50
2023-02-11T09:38:52.894Z,35.90
2023-02-11T09:41:22.751Z,38.10
2023-02-11T09:43:52.836Z,37.50
2023-02-11T09:46:20.918Z,32.30
2023-02-11T09:48:51.144Z,37.90
2023-02-11T09:51:46.763Z,38.60
2023-02-11T09:54:37.317Z,37.80
2023-02-11T09:57:06.146Z,37.80
2023-02-11T09:59:33.389Z,35.60
2023-02-11T10:02:39.491Z,36.40
2023-02-11T10:05:15.768Z,35.30
2023-02-11T10:07:42.744Z,39.90
2023-02-11T10:10:32.166Z,38.70
2023-02-11T10:13:17.820Z,37.40
2023-02-11T10:16:07.676Z,38.00
2023-02-11T10:18:53.067Z,36.30
2023-02-11T10:21:36.761Z,37.40
2023-02-11T10:24:11.967Z,37.20
2023-02-11T10:26:40.065Z,39.40
2023-02-11T10:29:46.193Z,41.20
2023-02-11T10:32:42.285Z,38.50
2023-02-11T10:35:18.756Z,37.20
2023-02-11T10:37:45.731Z,35.90
2023-02-11T10:40:25.528Z,37.30
2023-02-11T10:42:58.473Z,36.20
2023-02-11T10:45:32.100Z,39.90
2023-02-11T10:48:00.922Z,37.30
2023-02-11T10:50:33.000Z,31.60
2023-02-11T10:53:19.833Z,37.00
2023-02-11T10:55:55.495Z,37.80
2023-02-11T10:58:39.884Z,42.30
2023-02-11T11:01:22.465Z,35.00
2023-02-11T11:03:52.008Z,30.10
2023-02-11T11:06:31.357Z,30.50
2023-02-11T11:08:58.248Z,34.20
2023-02-11T11:11:26.068Z,33.70
2023-02-11T11:13:52.768Z,34.20
2023-02-11T11:16:25.351Z,32.80
2023-02-11T11:19:06.036Z,35.10
2023-02-11T11:21:45.107Z,32.90
2023-02-11T11:24:24.558Z,31.10
2023-02-11T11:29:30.067Z,32.20
2023-02-11T11:32:11.202Z,36.00
2023-02-11T11:34:41.430Z,33.40
2023-02-11T11:37:18.292Z,32.30
2023-02-11T11:40:03.508Z,36.60
2023-02-11T11:42:32.768Z,32.10
2023-02-11T11:45:14.762Z,35.20
2023-02-11T11:47:49.840Z,33.50
2023-02-11T11:50:32.260Z,31.30
2023-02-11T11:53:14.316Z,35.70
2023-02-11T11:55:45.061Z,36.00
2023-02-11T11:58:17.299Z,41.50
2023-02-11T12:00:55.930Z,37.40
2023-02-11T12:03:50.801Z,45.70
2023-02-11T12:06:39.486Z,36.50
2023-02-11T12:09:15.291Z,33.30
2023-02-11T12:12:04.163Z,38.50
2023-02-11T12:14:34.432Z,36.10
2023-02-11T12:17:23.572Z,34.90
2023-02-11T12:20:13.343Z,39.50
2023-02-11T12:22:58.199Z,40.40
2023-02-11T12:25:26.704Z,37.80
2023-02-11T12:28:06.312Z,42.60
2023-02-11T12:31:03.477Z,38.20
2023-02-11T12:33:49.094Z,42.80
2023-02-11T12:36:33.929Z,39.90
2023-02-11T12:39:27.113Z,42.80
2023-02-11T12:42:34.798Z,44.30
2023-02-11T12:45:20.641Z,37.20
2023-02-11T12:48:06.869Z,42.10
2023-02-11T12:50:56.675Z,39.20
2023-02-11T12:53:55.098Z,46.40
2023-02-11T12:56:32.297Z,44.20
2023-02-11T12:59:02.289Z,43.00
2023-02-11T13:01:34.741Z,44.30
2023-02-11T13:04:15.701Z,39.20
2023-02-11T13:06:52.287Z,43.10
2023-02-11T13:09:27.290Z,44.10
2023-02-11T13:12:22.916Z,44.00
2023-02-11T13:14:53.589Z,44.00
2023-02-11T13:17:47.147Z,42.60
2023-02-11T13:20:25.331Z,44.60
2023-02-11T13:23:03.507Z,44.40
2023-02-11T13:25:41.087Z,37.00
2023-02-11T13:28:27.636Z,47.10
2023-02-11T13:31:02.109Z,44.00
2023-02-11T13:33:42.465Z,46.60
2023-02-11T13:36:13.181Z,40.80
2023-02-11T13:38:40.104Z,41.50
2023-02-11T13:41:17.675Z,44.40
2023-02-11T13:43:56.107Z,42.90
2023-02-11T13:46:23.283Z,50.50
2023-02-11T13:48:52.399Z,42.80
2023-02-11T13:51:41.561Z,46.80
2023-02-11T13:54:21.016Z,43.60
2023-02-11T13:57:20.474Z,48.60
2023-02-11T13:59:53.422Z,37.20
2023-02-11T14:02:43.745Z,41.60
2023-02-11T14:05:48.334Z,43.80
2023-02-11T14:08:39.425Z,47.40
2023-02-11T14:11:14.076Z,48.70
2023-02-11T14:13:46.988Z,48.20
2023-02-11T14:16:20.284Z,46.10
2023-02-11T14:18:55.052Z,47.40
2023-02-11T14:21:28.855Z,39.40
2023-02-11T14:24:01.788Z,40.40
2023-02-11T14:26:40.618Z,42.70
2023-02-11T14:29:30.850Z,39.70
2023-02-11T14:32:06.283Z,42.10
2023-02-11T14:34:50.783Z,43.20
2023-02-11T14:37:23.265Z,42.10
2023-02-11T14:40:14.773Z,37.90
2023-02-11T14:42:41.805Z,39.90
2023-02-11T14:45:14.203Z,36.30
2023-02-11T14:47:46.464Z,42.40
2023-02-11T14:50:26.865Z,45.90
2023-02-11T14:52:54.772Z,47.00
2023-02-11T14:55:28.764Z,48.10
2023-02-11T14:58:16.114Z,44.60
2023-02-11T15:01:05.033Z,42.00
2023-02-11T15:03:38.457Z,43.20
2023-02-11T15:06:09.832Z,40.20
2023-02-11T15:08:41.667Z,47.30
2023-02-11T15:11:12.790Z,46.60
2023-02-11T15:16:19.067Z,44.90
2023-02-11T15:18:54.905Z,46.20
2023-02-11T15:21:25.627Z,44.00
2023-02-11T15:24:07.933Z,42.20
2023-02-11T15:26:34.738Z,49.70
2023-02-11T15:29:01.485Z,43.40
2023-02-11T15:31:28.823Z,45.90
2023-02-11T15:34:05.911Z,45.90
2023-02-11T15:36:35.693Z,47.40
2023-02-11T15:39:29.842Z,44.10
2023-02-11T15:41:56.954Z,38.90
2023-02-11T15:44:29.196Z,40.20
2023-02-11T15:46:56.277Z,46.10
2023-02-11T15:49:24.683Z,44.90
2023-02-11T15:51:56.279Z,40.40
2023-02-11T15:54:27.665Z,44.00
2023-02-11T15:57:02.138Z,35.30
2023-02-11T15:59:49.654Z,37.80
2023-02-11T16:02:21.767Z,49.10
2023-02-11T16:04:56.197Z,44.80
2023-02-11T16:07:43.663Z,36.90
2023-02-11T16:10:28.789Z,38.10
2023-02-11T16:13:07.886Z,39.50
2023-02-11T16:15:37.596Z,39.30
2023-02-11T16:18:30.992Z,45.50
2023-02-11T16:21:05.850Z,40.40
2023-02-11T16:23:36.530Z,38.20
2023-02-11T16:26:11.663Z,34.00
2023-02-11T16:28:47.264Z,41.80
2023-02-11T16:31:14.335Z,38.60
2023-02-11T16:33:41.716Z,40.40
2023-02-11T16:36:14.769Z,43.90
2023-02-11T16:38:41.844Z,41.10
2023-02-11T16:41:11.189Z,39.40
2023-02-11T16:43:38.564Z,35.80
2023-02-11T16:46:05.640Z,31.70
2023-02-11T16:48:32.785Z,35.00
2023-02-11T16:50:59.592Z,32.60
2023-02-11T16:53:26.479Z,33.60
2023-02-11T16:55:54.036Z,32.00
2023-02-11T16:58:20.940Z,30.90
2023-02-11T17:00:48.046Z,31.10
2023-02-11T17:03:20.472Z,26.30
2023-02-11T17:05:55.326Z,32.20
2023-02-11T17:08:22.717Z,29.20
2023-02-11T17:10:50.122Z,25.90
2023-02-11T17:13:17.146Z,26.50
2023-02-11T17:15:44.000Z,28.80
2023-02-11T17:18:17.928Z,28.70
2023-02-11T17:20:44.838Z,32.20
2023-02-11T17:23:11.558Z,27.50
2023-02-11T17:25:38.273Z,26.40
2023-02-11T17:28:05.411Z,24.20
2023-02-11T17:30:32.467Z,26.40
2023-02-11T17:32:59.274Z,27.30
2023-02-11T17:35:26.340Z,28.40
2023-02-11T17:37:53.798Z,26.00
2023-02-11T17:40:20.779Z,27.10
2023-02-11T17:42:47.605Z,31.10
2023-02-11T17:45:14.637Z,26.80
2023-02-11T17:47:41.330Z,26.20
2023-02-11T17:50:08.868Z,32.90
2023-02-11T17:52:36.109Z,26.30
2023-02-11T17:55:03.545Z,25.40
2023-02-11T17:57:30.922Z,25.40
2023-02-11T17:59:57.729Z,23.30
2023-02-11T18:02:24.512Z,26.30
2023-02-11T18:04:51.949Z,22.40
2023-02-11T18:07:19.302Z,24.20
2023-02-11T18:09:45.984Z,27.50
2023-02-11T18:12:12.950Z,22.20
2023-02-11T18:14:40.159Z,19.20
2023-02-11T18:17:07.038Z,24.90
2023-02-11T18:19:36.067Z,23.40
2023-02-11T18:22:03.657Z,18.60
2023-02-11T18:24:30.702Z,20.60
2023-02-11T18:26:57.926Z,22.70
2023-02-11T18:29:25.041Z,22.20
2023-02-11T18:31:56.078Z,25.90
2023-02-11T18:36:50.823Z,18.10
2023-02-11T18:39:19.635Z,20.10
2023-02-11T18:41:46.794Z,22.40
2023-02-11T18:44:20.328Z,20.30
2023-02-11T18:46:47.068Z,26.90
2023-02-11T18:49:14.278Z,23.00
2023-02-11T18:51:41.043Z,17.30
2023-02-11T18:54:07.786Z,18.00
2023-02-11T18:56:34.794Z,18.60
2023-02-11T18:59:01.879Z,20.40
2023-02-11T19:01:30.494Z,17.80
2023-02-11T19:03:59.307Z,17.30
2023-02-11T19:06:28.979Z,18.40
2023-02-11T19:08:59.820Z,15.40
2023-02-11T19:11:48.616Z,25.80
2023-02-11T19:14:27.570Z,19.50
2023-02-11T19:16:58.223Z,19.00
2023-02-11T19:19:28.711Z,17.90
2023-02-11T19:21:57.653Z,18.20
2023-02-11T19:24:26.302Z,16.90
2023-02-11T19:26:56.257Z,18.80
2023-02-11T19:29:23.398Z,19.40
2023-02-11T19:31:51.956Z,20.60
2023-02-11T19:34:19.595Z,20.20
2023-02-11T19:36:46.909Z,18.20
2023-02-11T19:39:13.921Z,20.20
2023-02-11T19:41:40.697Z,17.70
2023-02-11T19:44:07.786Z,19.00
2023-02-11T19:46:37.527Z,17.20
2023-02-11T19:49:04.853Z,18.90
2023-02-11T19:51:38.483Z,20.30
2023-02-11T19:54:06.528Z,21.60
2023-02-11T19:56:33.863Z,22.40
2023-02-11T19:59:04.081Z,21.20
2023-02-11T20:01:30.944Z,22.20
2023-02-11T20:03:57.775Z,26.00
2023-02-11T20:06:27.553Z,22.30
2023-02-11T20:08:58.298Z,23.80
2023-02-11T20:11:27.395Z,21.20
2023-02-11T20:13:55.006Z,22.00
2023-02-11T20:16:27.005Z,23.70
2023-02-11T20:19:01.040Z,23.30
2023-02-11T20:21:30.273Z,25.20
2023-02-11T20:23:58.040Z,28.70
2023-02-11T20:26:27.954Z,27.60
2023-02-11T20:28:56.293Z,26.40
2023-02-11T20:31:24.213Z,26.00
2023-02-11T20:33:51.649Z,25.60
2023-02-11T20:36:22.556Z,30.40
2023-02-11T20:38:50.081Z,28.20
2023-02-11T20:41:20.521Z,31.00
2023-02-11T20:43:51.309Z,30.50
2023-02-11T20:46:21.493Z,33.00
2023-02-11T20:48:49.238Z,32.50
2023-02-11T20:51:22.265Z,32.70
2023-02-11T20:53:50.706Z,36.80
2023-02-11T20:56:20.702Z,32.40
2023-02-11T20:58:48.317Z,31.00
2023-02-11T21:01:27.031Z,35.80
2023-02-11T21:04:03.733Z,38.80
2023-02-11T21:06:37.203Z,35.30
2023-02-11T21:09:05.961Z,34.20
2023-02-11T21:11:33.338Z,37.90
2023-02-11T21:14:00.598Z,37.10
2023-02-11T21:16:27.474Z,41.40
2023-02-11T21:18:54.877Z,39.60
2023-02-11T21:21:22.171Z,35.50
2023-02-11T21:23:49.473Z,38.10
2023-02-11T21:26:16.653Z,35.60
2023-02-11T21:28:43.844Z,38.90
2023-02-11T21:31:21.983Z,35.50
2023-02-11T21:33:50.242Z,42.00
2023-02-11T21:36:17.369Z,44.70
2023-02-11T21:38:44.334Z,40.20
2023-02-11T21:41:11.885Z,40.70
2023-02-11T21:43:38.604Z,57.10
2023-02-11T21:46:10.132Z,65.30
2023-02-11T21:48:37.657Z,45.60
2023-02-11T21:51:10.594Z,41.20
2023-02-11T21:53:37.312Z,41.80
2023-02-11T21:56:10.412Z,44.90
2023-02-11T21:58:37.591Z,39.40
2023-02-11T22:01:18.890Z,40.80
2023-02-11T22:03:46.501Z,37.70
2023-02-11T22:06:16.116Z,36.10
2023-02-11T22:08:43.174Z,38.10
2023-02-11T22:11:12.102Z,37.50
2023-02-11T22:13:39.638Z,46.80
2023-02-11T22:16:09.464Z,38.00
2023-02-11T22:18:36.995Z,39.10
2023-02-11T22:21:06.937Z,35.20
2023-02-11T22:23:34.658Z,37.10
2023-02-11T22:26:07.634Z,30.50
2023-02-11T22:28:36.427Z,38.70
2023-02-11T22:31:03.358Z,35.40
2023-02-11T22:33:30.101Z,31.90
2023-02-11T22:36:01.280Z,41.60
2023-02-11T22:38:30.684Z,56.80
2023-02-11T22:40:59.736Z,45.10
2023-02-11T22:43:27.852Z,45.60
2023-02-11T22:45:55.817Z,46.00
2023-02-11T22:48:23.261Z,50.30
2023-02-11T22:50:50.069Z,42.70
2023-02-11T22:53:16.831Z,36.90
2023-02-11T22:55:43.775Z,44.70
2023-02-11T22:58:10.876Z,49.50
2023-02-11T23:00:40.559Z,31.40
2023-02-11T23:03:08.284Z,43.80
2023-02-11T23:05:41.971Z,37.00
2023-02-11T23:08:10.901Z,30.10
2023-02-11T23:10:39.021Z,31.10
2023-02-11T23:13:07.228Z,36.70
2023-02-11T23:15:37.870Z,39.00
2023-02-11T23:18:04.889Z,41.60
2023-02-11T23:20:34.401Z,41.30
2023-02-11T23:23:01.645Z,38.60
2023-02-11T23:25:29.011Z,33.00
2023-02-11T23:27:55.996Z,30.30
2023-02-11T23:30:23.123Z,34.50
2023-02-11T23:32:51.437Z,27.50
2023-02-11T23:35:24.414Z,26.20
2023-02-11T23:37:52.870Z,30.80
2023-02-11T23:40:20.886Z,29.90
2023-02-11T23:42:48.496Z,36.30
2023-02-11T23:45:15.357Z,28.50
2023-02-11T23:47:42.097Z,31.60
2023-02-11T23:50:10.180Z,34.30
2023-02-11T23:52:37.168Z,34.50
2023-02-11T23:55:04.894Z,52.40
2023-02-11T23:57:32.592Z,31.90
