createdAt,value
2023-03-20T00:02:10.784Z,6.80
2023-03-20T00:07:12.631Z,8.68
2023-03-20T00:12:17.852Z,10.02
2023-03-20T00:17:20.849Z,8.32
2023-03-20T00:22:22.465Z,9.43
2023-03-20T00:27:23.855Z,8.15
2023-03-20T00:32:25.454Z,7.32
2023-03-20T00:37:28.034Z,8.80
2023-03-20T00:42:29.405Z,6.78
2023-03-20T00:47:36.658Z,6.43
2023-03-20T00:52:37.990Z,4.50
2023-03-20T00:57:44.159Z,6.38
2023-03-20T01:02:45.871Z,4.50
2023-03-20T01:07:47.993Z,4.97
2023-03-20T01:12:49.415Z,4.82
2023-03-20T01:17:52.825Z,6.07
2023-03-20T01:22:54.539Z,10.23
2023-03-20T01:27:57.861Z,5.43
2023-03-20T01:33:00.875Z,7.00
2023-03-20T01:38:02.207Z,6.45
2023-03-20T01:43:03.679Z,8.27
2023-03-20T01:48:19.397Z,7.47
2023-03-20T01:53:24.838Z,8.23
2023-03-20T01:58:32.912Z,8.82
2023-03-20T02:03:34.556Z,7.90
2023-03-20T02:08:48.573Z,9.15
2023-03-20T02:13:52.849Z,7.20
2023-03-20T02:18:56.318Z,10.70
2023-03-20T02:24:10.114Z,9.73
2023-03-20T02:29:29.445Z,7.65
2023-03-20T02:34:49.555Z,8.38
2023-03-20T02:40:14.830Z,8.93
2023-03-20T02:45:18.826Z,8.35
2023-03-20T02:50:31.914Z,8.48
2023-03-20T02:55:43.988Z,7.32
2023-03-20T03:00:49.130Z,9.23
2023-03-20T03:06:01.518Z,8.38
2023-03-20T03:11:08.665Z,7.15
2023-03-20T03:16:16.292Z,11.10
2023-03-20T03:21:18.693Z,8.98
2023-03-20T03:26:27.693Z,9.43
2023-03-20T03:31:30.619Z,9.02
2023-03-20T03:37:03.883Z,8.88
2023-03-20T03:42:19.149Z,8.68
2023-03-20T03:47:30.927Z,10.88
2023-03-20T03:52:34.542Z,8.80
2023-03-20T03:58:09.999Z,8.82
2023-03-20T04:03:12.547Z,10.05
2023-03-20T04:08:16.188Z,10.40
2023-03-20T04:13:17.566Z,13.85
2023-03-20T04:18:19.601Z,9.82
2023-03-20T04:23:20.992Z,9.30
2023-03-20T04:28:22.375Z,9.07
2023-03-20T04:33:24.789Z,10.63
2023-03-20T04:38:26.211Z,10.65
2023-03-20T04:43:27.557Z,10.23
2023-03-20T04:48:29.030Z,11.98
2023-03-20T04:53:30.397Z,10.95
2023-03-20T04:58:31.803Z,12.48
2023-03-20T05:03:33.365Z,12.57
2023-03-20T05:08:34.748Z,11.35
2023-03-20T05:13:36.172Z,10.48
2023-03-20T05:18:37.509Z,9.70
2023-03-20T05:23:39.035Z,11.05
2023-03-20T05:28:40.407Z,9.48
2023-03-20T05:33:41.774Z,10.40
2023-03-20T05:38:43.126Z,10.93
2023-03-20T05:43:44.477Z,9.43
2023-03-20T05:48:45.926Z,11.90
2023-03-20T05:53:47.259Z,11.80
2023-03-20T05:58:48.735Z,12.55
2023-03-20T06:03:50.825Z,11.73
2023-03-20T06:08:52.240Z,11.98
2023-03-20T06:13:55.607Z,12.50
2023-03-20T06:18:57.014Z,12.60
2023-03-20T06:23:59.906Z,15.25
2023-03-20T06:29:01.645Z,14.20
2023-03-20T06:34:03.344Z,16.17
2023-03-20T06:39:04.816Z,16.90
2023-03-20T06:44:06.603Z,16.50
2023-03-20T06:49:08.139Z,17.80
2023-03-20T06:54:09.518Z,15.50
2023-03-20T06:59:10.882Z,18.58
2023-03-20T07:04:12.264Z,14.70
2023-03-20T07:09:13.638Z,14.52
2023-03-20T07:14:15.264Z,14.45
2023-03-20T07:19:17.379Z,21.67
2023-03-20T07:24:19.078Z,17.83
2023-03-20T07:29:20.564Z,19.70
2023-03-20T07:34:22.632Z,24.08
2023-03-20T07:39:24.149Z,26.05
2023-03-20T07:44:25.647Z,25.83
2023-03-20T07:49:26.974Z,31.95
2023-03-20T07:54:28.347Z,30.13
2023-03-20T07:59:29.684Z,31.85
2023-03-20T08:04:31.186Z,29.88
2023-03-20T08:09:32.963Z,28.30
2023-03-20T08:14:34.666Z,30.83
2023-03-20T08:19:36.391Z,33.17
2023-03-20T08:24:37.786Z,32.72
2023-03-20T08:29:39.202Z,33.03
2023-03-20T08:34:40.568Z,36.13
2023-03-20T08:39:41.897Z,35.72
2023-03-20T08:44:43.343Z,32.90
2023-03-20T08:49:44.782Z,35.45
2023-03-20T08:54:46.457Z,30.75
2023-03-20T08:59:47.771Z,24.55
2023-03-20T09:04:49.123Z,24.60
2023-03-20T09:09:50.759Z,25.77
2023-03-20T09:14:52.134Z,29.20
2023-03-20T09:19:53.484Z,24.50
2023-03-20T09:24:54.881Z,23.50
2023-03-20T09:29:56.231Z,24.13
2023-03-20T09:34:57.696Z,24.40
2023-03-20T09:39:59.085Z,28.42
2023-03-20T09:45:14.356Z,29.58
2023-03-20T09:50:28.285Z,29.35
2023-03-20T09:55:38.434Z,39.67
2023-03-20T10:00:44.330Z,30.92
2023-03-20T10:05:59.506Z,33.05
2023-03-20T10:11:25.548Z,30.02
2023-03-20T10:16:45.106Z,28.73
2023-03-20T10:21:49.548Z,29.55
2023-03-20T10:26:53.466Z,26.85
2023-03-20T10:32:05.209Z,26.75
2023-03-20T10:37:25.262Z,25.25
2023-03-20T10:42:37.685Z,24.58
2023-03-20T10:47:45.167Z,23.35
2023-03-20T10:52:49.469Z,23.20
2023-03-20T10:57:55.500Z,23.10
2023-03-20T11:02:56.934Z,20.70
2023-03-20T11:08:03.019Z,14.95
2023-03-20T11:13:25.050Z,14.13
2023-03-20T11:18:26.613Z,15.88
2023-03-20T11:23:32.368Z,15.05
2023-03-20T11:28:42.152Z,12.07
2023-03-20T11:33:46.343Z,12.75
2023-03-20T11:38:49.913Z,12.63
2023-03-20T11:43:51.396Z,10.95
2023-03-20T11:49:15.980Z,10.35
2023-03-20T11:54:22.257Z,9.70
2023-03-20T12:21:58.730Z,7.70
2023-03-20T12:27:29.533Z,8.35
2023-03-20T12:33:06.984Z,7.28
2023-03-20T12:38:20.035Z,8.95
2023-03-20T12:43:35.413Z,6.07
2023-03-20T12:48:59.303Z,8.50
2023-03-20T12:54:09.203Z,5.93
2023-03-20T12:59:36.974Z,6.50
2023-03-20T13:05:02.633Z,5.53
2023-03-20T13:39:26.920Z,1.77
2023-03-20T13:44:38.961Z,2.03
2023-03-20T13:50:15.940Z,2.40
2023-03-20T14:17:16.500Z,0.80
2023-03-20T14:22:34.751Z,1.77
2023-03-20T15:09:26.174Z,6.28
2023-03-20T15:14:13.411Z,2.33
2023-03-20T15:19:25.112Z,5.05
2023-03-20T15:24:33.927Z,3.88
2023-03-20T15:36:22.000Z,1.98
2023-03-20T15:41:34.241Z,2.00
2023-03-20T15:46:36.668Z,1.48
2023-03-20T15:51:38.127Z,1.95
2023-03-20T15:56:43.084Z,1.52
2023-03-20T16:01:47.378Z,1.75
2023-03-20T16:06:53.150Z,1.10
2023-03-20T16:12:00.276Z,0.90
2023-03-20T16:17:04.937Z,1.85
2023-03-20T16:22:18.685Z,3.70
2023-03-20T16:27:25.655Z,1.98
2023-03-20T16:32:39.720Z,1.95
2023-03-20T16:37:52.613Z,1.20
2023-03-20T16:42:56.351Z,2.85
2023-03-20T16:48:23.759Z,0.80
2023-03-20T16:53:28.740Z,1.50
2023-03-20T16:58:33.203Z,0.57
2023-03-20T17:03:50.884Z,1.00
2023-03-20T17:09:00.969Z,2.70
2023-03-20T17:14:04.241Z,1.08
2023-03-20T17:19:18.091Z,0.85
2023-03-20T17:24:19.471Z,3.72
2023-03-20T17:29:20.953Z,1.55
2023-03-20T17:34:22.584Z,1.33
2023-03-20T17:39:24.784Z,3.28
2023-03-20T17:44:26.384Z,3.20
2023-03-20T17:49:28.337Z,2.10
2023-03-20T17:54:29.913Z,5.55
2023-03-20T17:59:31.472Z,1.63
2023-03-20T18:04:34.033Z,2.25
2023-03-20T18:09:35.632Z,1.67
2023-03-20T18:14:37.386Z,3.92
2023-03-20T18:19:39.127Z,2.70
2023-03-20T18:24:43.310Z,1.70
2023-03-20T18:29:45.570Z,2.83
2023-03-20T18:34:46.968Z,4.10
2023-03-20T18:39:48.345Z,3.63
2023-03-20T18:44:49.682Z,3.92
2023-03-20T18:49:51.115Z,5.15
2023-03-20T18:54:52.467Z,3.33
2023-03-20T18:59:53.789Z,3.35
2023-03-20T19:04:55.160Z,2.92
2023-03-20T19:09:56.482Z,2.38
2023-03-20T19:14:57.853Z,1.85
2023-03-20T19:19:59.196Z,4.30
2023-03-20T19:25:00.725Z,3.72
2023-03-20T19:30:02.376Z,4.30
2023-03-20T19:35:43.577Z,9.68
2023-03-20T19:40:34.451Z,3.17
2023-03-20T19:45:38.416Z,7.15
2023-03-20T19:50:41.688Z,5.45
2023-03-20T19:55:46.474Z,4.80
2023-03-20T20:01:11.152Z,2.42
2023-03-20T20:06:12.339Z,4.18
2023-03-20T20:11:15.305Z,5.25
2023-03-20T20:16:16.721Z,5.45
2023-03-20T20:26:47.908Z,3.33
2023-03-20T20:31:54.473Z,4.65
2023-03-20T20:42:17.553Z,3.67
2023-03-20T20:47:18.952Z,5.88
2023-03-20T20:52:20.431Z,4.38
2023-03-20T20:57:21.844Z,6.05
2023-03-20T21:02:23.260Z,5.18
2023-03-20T21:07:25.606Z,7.22
2023-03-20T21:12:38.095Z,7.30
2023-03-20T21:17:53.860Z,4.53
2023-03-20T21:23:00.968Z,3.60
2023-03-20T21:28:02.308Z,4.88
2023-03-20T21:33:03.835Z,3.72
2023-03-20T21:38:47.660Z,4.95
2023-03-20T21:43:27.139Z,3.97
2023-03-20T21:49:29.960Z,6.97
2023-03-20T21:59:50.451Z,3.70
2023-03-20T22:15:54.280Z,3.88
2023-03-20T22:27:05.301Z,6.97
2023-03-20T22:37:35.412Z,3.60
2023-03-20T22:47:30.610Z,4.80
2023-03-20T22:52:45.925Z,2.97
2023-03-20T23:03:39.825Z,7.20
2023-03-20T23:08:29.638Z,6.22
2023-03-20T23:13:32.649Z,5.85
2023-03-20T23:18:34.029Z,5.57
2023-03-20T23:23:35.789Z,4.72
2023-03-20T23:28:38.508Z,7.30
2023-03-20T23:33:39.934Z,4.40
2023-03-20T23:38:41.412Z,6.95
2023-03-20T23:43:42.963Z,4.82
2023-03-20T23:48:44.297Z,7.28
2023-03-20T23:53:45.803Z,5.25
2023-03-20T23:58:55.560Z,6.22
