createdAt,value
2019-01-20T00:02:13.685Z,100181.55
2019-01-20T00:04:46.577Z,100182.39
2019-01-20T00:07:18.592Z,100181.05
2019-01-20T00:09:50.247Z,100184.06
2019-01-20T00:12:21.932Z,100190.05
2019-01-20T00:14:53.551Z,100184.01
2019-01-20T00:17:25.505Z,100184.87
2019-01-20T00:19:57.374Z,100181.39
2019-01-20T00:22:29.321Z,100183.13
2019-01-20T00:25:01.020Z,100177.53
2019-01-20T00:27:32.761Z,100177.11
2019-01-20T00:30:06.465Z,100183.95
2019-01-20T00:32:38.123Z,100183.09
2019-01-20T00:35:10.065Z,100181.81
2019-01-20T00:37:43.818Z,100183.12
2019-01-20T00:40:16.096Z,100181.39
2019-01-20T00:42:47.906Z,100182.23
2019-01-20T00:45:19.673Z,100183.52
2019-01-20T00:47:51.339Z,100177.95
2019-01-20T00:50:23.186Z,100181.81
2019-01-20T00:53:00.030Z,100179.64
2019-01-20T00:55:42.219Z,100172.37
2019-01-20T00:58:15.573Z,100171.50
2019-01-20T01:00:48.445Z,100175.77
2019-01-20T01:03:20.142Z,100180.06
2019-01-20T01:05:53.580Z,100179.20
2019-01-20T01:08:25.583Z,100177.91
2019-01-20T01:10:57.287Z,100174.05
2019-01-20T01:13:28.991Z,100179.64
2019-01-20T01:16:00.724Z,100184.34
2019-01-20T01:18:33.289Z,100178.33
2019-01-20T01:21:05.011Z,100180.48
2019-01-20T01:23:37.269Z,100184.33
2019-01-20T01:26:09.004Z,100180.91
2019-01-20T01:28:45.487Z,100182.19
2019-01-20T01:31:17.754Z,100186.48
2019-01-20T01:33:49.537Z,100185.18
2019-01-20T01:36:21.991Z,100186.48
2019-01-20T01:38:59.771Z,100186.91
2019-01-20T01:41:38.993Z,100189.08
2019-01-20T01:44:08.986Z,100185.70
2019-01-20T01:46:42.777Z,100187.00
2019-01-20T01:49:16.386Z,100184.88
2019-01-20T01:52:10.181Z,100186.59
2019-01-20T01:54:42.708Z,100182.31
2019-01-20T01:57:20.767Z,100190.03
2019-01-20T01:59:55.549Z,100193.89
2019-01-20T02:02:29.527Z,100182.76
2019-01-20T02:05:16.149Z,100190.90
2019-01-20T02:07:52.793Z,100188.77
2019-01-20T02:10:34.191Z,100184.91
2019-01-20T02:13:06.983Z,100187.50
2019-01-20T02:15:38.642Z,100183.64
2019-01-20T02:18:15.372Z,100188.36
2019-01-20T02:20:47.174Z,100184.08
2019-01-20T02:23:19.423Z,100189.65
2019-01-20T02:25:52.269Z,100190.50
2019-01-20T02:28:24.172Z,100188.37
2019-01-20T02:30:55.894Z,100191.38
2019-01-20T02:33:27.657Z,100188.83
2019-01-20T02:35:59.953Z,100187.08
2019-01-20T02:38:31.600Z,100187.95
2019-01-20T02:41:03.921Z,100180.23
2019-01-20T02:43:35.531Z,100177.67
2019-01-20T02:46:07.315Z,100182.39
2019-01-20T02:48:38.939Z,100187.52
2019-01-20T02:51:10.701Z,100176.39
2019-01-20T02:53:42.457Z,100176.80
2019-01-20T02:56:14.104Z,100175.09
2019-01-20T02:58:47.056Z,100182.38
2019-01-20T03:01:18.697Z,100180.25
2019-01-20T03:03:50.316Z,100178.10
2019-01-20T03:06:21.909Z,100175.97
2019-01-20T03:08:55.632Z,100180.69
2019-01-20T03:11:27.253Z,100179.84
2019-01-20T03:13:59.496Z,100184.11
2019-01-20T03:16:31.172Z,100184.13
2019-01-20T03:19:04.220Z,100188.02
2019-01-20T03:21:35.949Z,100182.87
2019-01-20T03:24:07.598Z,100183.74
2019-01-20T03:26:39.172Z,100185.91
2019-01-20T03:29:11.218Z,100184.21
2019-01-20T03:31:42.853Z,100176.92
2019-01-20T03:34:15.576Z,100178.19
2019-01-20T03:36:47.623Z,100170.89
2019-01-20T03:39:19.528Z,100176.48
2019-01-20T03:41:51.185Z,100174.78
2019-01-20T03:44:24.000Z,100179.93
2019-01-20T03:46:55.654Z,100175.66
2019-01-20T03:49:29.115Z,100176.09
2019-01-20T03:52:00.961Z,100178.23
2019-01-20T03:54:32.588Z,100183.38
2019-01-20T03:57:04.412Z,100183.79
2019-01-20T03:59:37.837Z,100180.35
2019-01-20T04:02:09.711Z,100185.53
2019-01-20T04:04:41.339Z,100187.68
2019-01-20T04:07:12.985Z,100179.11
2019-01-20T04:09:46.102Z,100176.52
2019-01-20T04:12:20.615Z,100178.25
2019-01-20T04:14:52.201Z,100176.55
2019-01-20T04:17:23.833Z,100175.25
2019-01-20T04:19:55.486Z,100176.11
2019-01-20T04:22:27.095Z,100172.68
2019-01-20T04:24:59.822Z,100161.96
2019-01-20T04:27:33.372Z,100168.80
2019-01-20T04:35:21.795Z,100178.22
2019-01-20T04:37:53.376Z,100176.95
2019-01-20T04:40:25.781Z,100177.38
2019-01-20T04:42:57.416Z,100171.36
2019-01-20T04:45:29.788Z,100171.36
2019-01-20T04:48:01.412Z,100161.08
2019-01-20T04:50:33.024Z,100163.19
2019-01-20T04:53:04.632Z,100160.16
2019-01-20T04:55:36.900Z,100164.45
2019-01-20T04:58:08.808Z,100162.70
2019-01-20T05:00:41.953Z,100165.70
2019-01-20T05:03:13.579Z,100166.98
2019-01-20T05:05:45.192Z,100165.27
2019-01-20T05:08:16.793Z,100169.98
2019-01-20T05:10:48.422Z,100170.41
2019-01-20T05:13:20.236Z,100170.83
2019-01-20T05:15:51.944Z,100178.12
2019-01-20T05:18:23.955Z,100175.95
2019-01-20T05:20:55.584Z,100179.37
2019-01-20T05:23:27.279Z,100177.23
2019-01-20T05:25:58.916Z,100181.09
2019-01-20T05:28:30.549Z,100175.97
2019-01-20T05:31:03.212Z,100180.67
2019-01-20T05:33:35.226Z,100185.81
2019-01-20T05:36:07.092Z,100184.53
2019-01-20T05:38:38.701Z,100184.11
2019-01-20T05:41:10.293Z,100177.23
2019-01-20T05:43:41.934Z,100175.52
2019-01-20T05:46:13.568Z,100179.81
2019-01-20T05:48:46.281Z,100183.23
2019-01-20T05:51:17.899Z,100181.94
2019-01-20T05:53:49.589Z,100177.23
2019-01-20T05:56:21.277Z,100178.52
2019-01-20T05:58:52.980Z,100181.05
2019-01-20T06:01:24.812Z,100177.20
2019-01-20T06:03:57.172Z,100184.89
2019-01-20T06:06:28.786Z,100187.86
2019-01-20T06:09:00.454Z,100184.84
2019-01-20T06:11:32.096Z,100184.84
2019-01-20T06:14:03.681Z,100192.52
2019-01-20T06:16:35.340Z,100190.38
2019-01-20T06:19:07.623Z,100195.92
2019-01-20T06:21:39.219Z,100199.76
2019-01-20T06:24:10.874Z,100195.46
2019-01-20T06:26:42.534Z,100195.03
2019-01-20T06:29:14.161Z,100192.86
2019-01-20T06:31:45.866Z,100196.27
2019-01-20T06:34:18.246Z,100200.53
2019-01-20T06:36:49.868Z,100200.08
2019-01-20T06:39:21.711Z,100205.63
2019-01-20T06:41:53.348Z,100204.33
2019-01-20T06:44:25.264Z,100202.58
2019-01-20T06:46:56.883Z,100210.28
2019-01-20T06:49:29.209Z,100209.39
2019-01-20T06:52:00.819Z,100211.50
2019-01-20T06:54:34.060Z,100216.19
2019-01-20T06:57:05.727Z,100217.89
2019-01-20T06:59:38.214Z,100218.69
2019-01-20T07:02:10.083Z,100221.27
2019-01-20T07:04:42.425Z,100220.80
2019-01-20T07:07:14.055Z,100230.23
2019-01-20T07:09:45.686Z,100226.80
2019-01-20T07:12:17.287Z,100231.55
2019-01-20T07:14:48.939Z,100237.56
2019-01-20T07:17:20.649Z,100244.84
2019-01-20T07:19:53.001Z,100248.28
2019-01-20T07:22:25.015Z,100247.02
2019-01-20T07:24:56.678Z,100251.73
2019-01-20T07:27:28.503Z,100246.63
2019-01-20T07:30:00.243Z,100248.80
2019-01-20T07:32:31.965Z,100255.66
2019-01-20T07:35:03.617Z,100253.13
2019-01-20T07:37:36.178Z,100251.41
2019-01-20T07:40:10.932Z,100254.89
2019-01-20T07:42:42.627Z,100267.31
2019-01-20T07:45:15.665Z,100268.20
2019-01-20T07:47:47.295Z,100277.67
2019-01-20T07:50:26.828Z,100281.53
2019-01-20T07:52:59.152Z,100288.45
2019-01-20T07:55:32.303Z,100291.46
2019-01-20T07:58:04.623Z,100294.52
2019-01-20T08:00:37.009Z,100301.40
2019-01-20T08:03:08.694Z,100302.70
2019-01-20T08:05:40.363Z,100298.00
2019-01-20T08:08:12.983Z,100293.30
2019-01-20T08:10:46.963Z,100295.94
2019-01-20T08:13:24.467Z,100295.11
2019-01-20T08:15:58.536Z,100294.25
2019-01-20T08:18:35.611Z,100302.86
2019-01-20T08:21:07.409Z,100306.75
2019-01-20T08:23:39.020Z,100305.89
2019-01-20T08:26:11.377Z,100315.75
2019-01-20T08:28:43.052Z,100311.06
2019-01-20T08:31:14.692Z,100324.34
2019-01-20T08:33:46.558Z,100326.51
2019-01-20T08:36:18.193Z,100326.97
2019-01-20T08:38:49.936Z,100324.47
2019-01-20T08:41:21.608Z,100330.08
2019-01-20T08:43:53.677Z,100331.81
2019-01-20T08:47:11.200Z,100326.69
2019-01-20T08:49:42.951Z,100333.10
2019-01-20T08:52:14.678Z,100336.52
2019-01-20T08:54:46.330Z,100342.55
2019-01-20T08:57:18.021Z,100343.40
2019-01-20T08:59:50.542Z,100342.56
2019-01-20T09:02:41.276Z,100349.45
2019-01-20T09:05:14.062Z,100356.34
2019-01-20T09:07:45.790Z,100353.80
2019-01-20T09:10:24.915Z,100354.69
2019-01-20T09:12:59.532Z,100353.88
2019-01-20T09:15:32.063Z,100353.88
2019-01-20T09:18:03.760Z,100352.16
2019-01-20T09:20:35.653Z,100365.06
2019-01-20T09:23:07.445Z,100364.20
2019-01-20T09:25:39.239Z,100363.80
2019-01-20T09:28:11.093Z,100363.80
2019-01-20T09:30:43.729Z,100365.51
2019-01-20T09:33:15.543Z,100364.64
2019-01-20T09:35:47.978Z,100371.55
2019-01-20T09:38:19.681Z,100368.56
2019-01-20T09:40:51.419Z,100363.03
2019-01-20T09:43:23.143Z,100364.78
2019-01-20T09:45:56.359Z,100367.80
2019-01-20T09:48:28.242Z,100372.13
2019-01-20T09:51:00.054Z,100368.69
2019-01-20T09:53:31.782Z,100376.03
2019-01-20T09:56:03.547Z,100376.05
2019-01-20T09:58:35.391Z,100377.36
2019-01-20T10:01:06.185Z,100379.50
2019-01-20T10:03:35.917Z,100377.77
2019-01-20T10:06:09.462Z,100378.66
2019-01-20T10:08:41.441Z,100377.80
2019-01-20T10:11:13.273Z,100381.66
2019-01-20T10:13:45.155Z,100382.98
2019-01-20T10:16:17.387Z,100386.45
2019-01-20T10:18:49.829Z,100386.02
2019-01-20T10:21:21.654Z,100385.19
2019-01-20T10:23:53.521Z,100386.05
2019-01-20T10:26:25.317Z,100384.75
2019-01-20T10:28:57.313Z,100388.63
2019-01-20T10:31:29.285Z,100389.09
2019-01-20T10:34:02.108Z,100397.24
2019-01-20T10:36:33.793Z,100386.93
2019-01-20T10:39:10.473Z,100389.95
2019-01-20T10:41:42.236Z,100377.47
2019-01-20T10:44:14.000Z,100380.91
2019-01-20T10:46:45.724Z,100383.50
2019-01-20T10:49:19.146Z,100388.21
2019-01-20T10:51:50.956Z,100388.64
2019-01-20T10:54:22.700Z,100389.94
2019-01-20T10:56:54.734Z,100391.20
2019-01-20T10:59:26.508Z,100391.22
2019-01-20T11:01:58.399Z,100385.61
2019-01-20T11:04:30.849Z,100390.79
2019-01-20T11:07:02.550Z,100392.92
2019-01-20T11:09:34.296Z,100383.89
2019-01-20T11:12:06.218Z,100387.31
2019-01-20T11:14:38.025Z,100389.89
2019-01-20T11:17:09.765Z,100382.16
2019-01-20T11:19:42.388Z,100382.16
2019-01-20T11:22:14.110Z,100383.89
2019-01-20T11:24:45.948Z,100385.17
2019-01-20T11:27:17.649Z,100387.76
2019-01-20T11:29:49.299Z,100391.63
2019-01-20T11:32:21.000Z,100390.77
2019-01-20T11:34:53.451Z,100388.63
2019-01-20T11:37:25.163Z,100391.20
2019-01-20T11:39:58.373Z,100387.31
2019-01-20T11:42:31.179Z,100389.90
2019-01-20T11:45:03.512Z,100394.61
2019-01-20T11:47:41.762Z,100391.15
2019-01-20T11:50:10.812Z,100396.34
2019-01-20T11:52:42.545Z,100395.47
2019-01-20T11:55:16.101Z,100394.61
2019-01-20T11:57:47.886Z,100395.03
2019-01-20T12:00:23.874Z,100395.45
2019-01-20T12:02:55.597Z,100396.31
2019-01-20T12:05:27.429Z,100391.58
2019-01-20T12:07:59.871Z,100395.00
2019-01-20T12:10:31.520Z,100394.14
2019-01-20T12:13:12.405Z,100394.16
2019-01-20T12:15:44.452Z,100393.70
2019-01-20T12:18:16.292Z,100388.95
2019-01-20T12:20:48.203Z,100392.83
2019-01-20T12:23:20.305Z,100391.08
2019-01-20T12:25:52.185Z,100391.92
2019-01-20T12:28:23.931Z,100387.61
2019-01-20T12:30:55.714Z,100389.75
2019-01-20T12:33:27.539Z,100387.62
2019-01-20T12:35:59.238Z,100391.03
2019-01-20T12:38:31.773Z,100390.20
2019-01-20T12:41:03.503Z,100387.16
2019-01-20T12:43:35.201Z,100393.63
2019-01-20T12:46:06.880Z,100390.19
2019-01-20T12:48:39.003Z,100385.87
2019-01-20T12:51:12.414Z,100386.28
2019-01-20T12:53:44.657Z,100377.66
2019-01-20T12:56:16.489Z,100385.39
2019-01-20T12:58:48.307Z,100379.36
2019-01-20T13:01:20.912Z,100381.09
2019-01-20T13:03:52.969Z,100379.80
2019-01-20T13:06:24.801Z,100381.95
2019-01-20T13:08:57.215Z,100384.51
2019-01-20T13:11:29.047Z,100386.69
2019-01-20T13:14:00.824Z,100380.66
2019-01-20T13:16:32.583Z,100384.53
2019-01-20T13:19:04.395Z,100383.67
2019-01-20T13:21:36.145Z,100373.33
2019-01-20T13:24:08.692Z,100370.27
2019-01-20T13:26:40.463Z,100377.13
2019-01-20T13:29:13.390Z,100375.38
2019-01-20T13:31:44.911Z,100375.35
2019-01-20T13:34:16.669Z,100371.91
2019-01-20T13:36:48.540Z,100371.47
2019-01-20T13:39:20.971Z,100373.20
2019-01-20T13:41:54.568Z,100372.34
2019-01-20T13:44:26.267Z,100380.92
2019-01-20T13:46:57.905Z,100380.06
2019-01-20T13:49:29.657Z,100380.50
2019-01-20T13:52:01.512Z,100383.95
2019-01-20T13:54:33.222Z,100392.54
2019-01-20T13:57:05.583Z,100387.37
2019-01-20T13:59:37.268Z,100386.91
2019-01-20T14:02:10.067Z,100393.34
2019-01-20T14:04:41.759Z,100395.06
2019-01-20T14:07:13.665Z,100389.89
2019-01-20T14:09:45.310Z,100389.92
2019-01-20T14:12:17.130Z,100394.23
2019-01-20T14:14:53.910Z,100392.54
2019-01-20T14:17:23.698Z,100399.00
2019-01-20T14:19:55.405Z,100403.32
2019-01-20T14:22:27.126Z,100404.19
2019-01-20T14:24:59.054Z,100406.77
2019-01-20T14:27:30.877Z,100401.16
2019-01-20T14:30:02.639Z,100403.75
2019-01-20T14:32:35.846Z,100408.06
2019-01-20T14:35:08.796Z,100409.36
2019-01-20T14:37:40.541Z,100406.34
2019-01-20T14:40:14.222Z,100406.77
2019-01-20T14:42:46.226Z,100410.19
2019-01-20T14:45:18.449Z,100413.64
2019-01-20T14:47:50.827Z,100410.22
2019-01-20T14:50:25.091Z,100407.23
2019-01-20T14:52:57.074Z,100406.80
2019-01-20T14:55:28.768Z,100411.97
2019-01-20T14:58:09.272Z,100415.42
2019-01-20T15:00:41.938Z,100421.89
2019-01-20T15:03:21.397Z,100419.73
2019-01-20T15:05:55.962Z,100424.91
2019-01-20T15:08:35.118Z,100423.61
2019-01-20T15:11:14.559Z,100426.66
2019-01-20T15:13:46.349Z,100427.95
2019-01-20T15:16:21.178Z,100433.55
2019-01-20T15:18:56.782Z,100437.46
2019-01-20T15:21:28.506Z,100440.05
2019-01-20T15:24:07.947Z,100432.74
2019-01-20T15:26:41.812Z,100437.05
2019-01-20T15:29:14.232Z,100441.36
2019-01-20T15:31:46.645Z,100438.77
2019-01-20T15:34:18.826Z,100442.25
2019-01-20T15:36:50.658Z,100446.09
2019-01-20T15:39:22.424Z,100449.98
2019-01-20T15:41:54.180Z,100454.70
2019-01-20T15:44:25.951Z,100454.27
2019-01-20T15:46:57.679Z,100462.89
2019-01-20T15:49:30.001Z,100459.02
2019-01-20T15:52:02.418Z,100462.45
2019-01-20T15:54:34.329Z,100464.61
2019-01-20T15:57:06.166Z,100463.33
2019-01-20T15:59:43.973Z,100468.07
2019-01-20T16:02:30.104Z,100471.06
2019-01-20T16:05:11.484Z,100477.96
2019-01-20T16:07:43.240Z,100483.56
2019-01-20T16:10:16.026Z,100487.45
2019-01-20T16:12:48.546Z,100488.74
2019-01-20T16:15:24.573Z,100496.08
2019-01-20T16:17:57.774Z,100487.02
2019-01-20T16:20:32.689Z,100491.30
2019-01-20T16:23:06.838Z,100497.34
2019-01-20T16:25:39.861Z,100498.20
2019-01-20T16:28:12.742Z,100500.79
2019-01-20T16:30:44.472Z,100503.81
2019-01-20T16:33:16.246Z,100496.88
2019-01-20T16:35:48.642Z,100505.52
2019-01-20T16:38:27.788Z,100503.79
2019-01-20T16:41:00.793Z,100511.13
2019-01-20T16:43:32.610Z,100508.08
2019-01-20T16:46:04.715Z,100509.38
2019-01-20T16:48:41.495Z,100512.39
2019-01-20T16:51:16.100Z,100511.53
2019-01-20T16:53:52.495Z,100516.70
2019-01-20T16:56:29.307Z,100519.73
2019-01-20T16:59:04.500Z,100522.31
2019-01-20T17:01:39.978Z,100527.89
2019-01-20T17:04:12.040Z,100525.33
2019-01-20T17:06:45.865Z,100526.20
2019-01-20T17:09:25.459Z,100522.75
2019-01-20T17:12:04.190Z,100524.44
2019-01-20T17:14:39.813Z,100529.61
2019-01-20T17:17:19.232Z,100533.53
2019-01-20T17:19:50.727Z,100530.94
2019-01-20T17:22:22.586Z,100533.09
2019-01-20T17:24:55.184Z,100536.11
2019-01-20T17:27:26.922Z,100541.29
2019-01-20T17:29:58.842Z,100540.83
2019-01-20T17:32:30.680Z,100542.98
2019-01-20T17:35:02.654Z,100540.41
2019-01-20T17:37:34.619Z,100540.84
2019-01-20T17:40:10.619Z,100541.25
2019-01-20T17:42:42.412Z,100549.45
2019-01-20T17:45:16.229Z,100554.59
2019-01-20T17:47:48.035Z,100550.28
2019-01-20T17:50:26.849Z,100556.32
2019-01-20T17:52:58.652Z,100562.79
2019-01-20T17:55:31.300Z,100558.91
2019-01-20T17:58:02.968Z,100564.52
2019-01-20T18:00:38.884Z,100567.54
2019-01-20T18:03:11.044Z,100573.15
2019-01-20T18:05:43.211Z,100578.75
2019-01-20T18:08:15.112Z,100578.75
2019-01-20T18:10:47.858Z,100582.64
2019-01-20T18:13:21.204Z,100585.22
2019-01-20T18:15:54.703Z,100586.98
2019-01-20T18:18:27.352Z,100583.09
2019-01-20T18:21:01.145Z,100589.56
2019-01-20T18:23:34.423Z,100586.09
2019-01-20T18:26:06.901Z,100586.92
2019-01-20T18:28:38.685Z,100587.36
2019-01-20T18:31:10.450Z,100589.98
2019-01-20T18:33:43.573Z,100597.73
2019-01-20T18:36:15.608Z,100595.59
2019-01-20T18:38:47.797Z,100598.17
2019-01-20T18:41:20.317Z,100603.37
2019-01-20T18:43:52.051Z,100600.35
2019-01-20T18:46:23.897Z,100599.92
2019-01-20T18:48:55.687Z,100607.66
2019-01-20T18:51:27.586Z,100604.67
2019-01-20T18:53:59.323Z,100602.52
2019-01-20T18:56:31.983Z,100618.47
2019-01-20T18:59:03.853Z,100618.46
2019-01-20T19:01:36.092Z,100613.31
2019-01-20T19:04:07.975Z,100618.92
2019-01-20T19:06:43.566Z,100615.47
2019-01-20T19:09:15.534Z,100618.05
2019-01-20T19:11:48.039Z,100619.77
2019-01-20T19:14:19.821Z,100620.63
2019-01-20T19:16:52.710Z,100621.08
2019-01-20T19:19:24.464Z,100619.80
2019-01-20T19:21:56.680Z,100622.82
2019-01-20T19:24:28.390Z,100632.73
2019-01-20T19:27:00.947Z,100635.75
2019-01-20T19:29:32.691Z,100634.45
2019-01-20T19:32:04.934Z,100641.36
2019-01-20T19:34:36.756Z,100639.65
2019-01-20T19:37:08.738Z,100641.79
2019-01-20T19:39:40.645Z,100643.09
2019-01-20T19:42:13.157Z,100649.57
2019-01-20T19:44:44.921Z,100641.82
2019-01-20T19:47:16.745Z,100645.69
2019-01-20T19:49:48.586Z,100645.27
2019-01-20T19:52:21.491Z,100649.55
2019-01-20T19:54:53.776Z,100645.66
2019-01-20T19:57:25.524Z,100650.80
2019-01-20T19:59:57.870Z,100655.98
2019-01-20T20:02:30.491Z,100654.23
2019-01-20T20:05:02.231Z,100659.80
2019-01-20T20:07:36.051Z,100658.91
2019-01-20T20:10:09.720Z,100663.20
2019-01-20T20:12:41.509Z,100669.22
2019-01-20T20:15:18.305Z,100671.35
2019-01-20T20:17:50.276Z,100676.08
2019-01-20T20:20:22.198Z,100675.64
2019-01-20T20:22:54.286Z,100677.32
2019-01-20T20:25:27.181Z,100683.37
2019-01-20T20:27:59.087Z,100688.09
2019-01-20T20:30:37.546Z,100690.23
2019-01-20T20:33:14.459Z,100691.50
2019-01-20T20:35:46.692Z,100699.24
2019-01-20T20:38:18.706Z,100700.53
2019-01-20T20:40:50.894Z,100702.23
2019-01-20T20:43:22.682Z,100704.38
2019-01-20T20:46:01.339Z,100710.39
2019-01-20T20:48:33.175Z,100712.09
2019-01-20T20:51:04.930Z,100712.52
2019-01-20T20:53:38.360Z,100711.63
2019-01-20T20:56:13.120Z,100709.89
2019-01-20T20:58:44.784Z,100722.77
2019-01-20T21:01:19.680Z,100719.29
2019-01-20T21:03:51.819Z,100717.94
2019-01-20T21:06:23.966Z,100723.07
2019-01-20T21:08:58.568Z,100731.22
2019-01-20T21:11:30.559Z,100726.06
2019-01-20T21:14:02.528Z,100728.59
2019-01-20T21:16:38.055Z,100734.19
2019-01-20T21:19:20.675Z,100732.86
2019-01-20T21:21:52.475Z,100731.13
2019-01-20T21:24:24.536Z,100732.80
2019-01-20T21:27:10.546Z,100735.81
2019-01-20T21:29:44.364Z,100732.75
2019-01-20T21:32:25.247Z,100744.34
2019-01-20T21:35:02.084Z,100738.30
2019-01-20T21:37:40.774Z,100749.44
2019-01-20T21:40:24.168Z,100749.42
2019-01-20T21:42:59.519Z,100742.92
2019-01-20T21:45:32.393Z,100750.65
2019-01-20T21:48:04.825Z,100752.33
2019-01-20T21:50:36.641Z,100754.05
2019-01-20T21:53:31.748Z,100758.30
2019-01-20T21:56:03.424Z,100758.72
2019-01-20T21:58:35.120Z,100763.84
2019-01-20T22:01:06.903Z,100767.65
2019-01-20T22:03:40.900Z,100767.63
2019-01-20T22:06:14.708Z,100764.14
2019-01-20T22:08:49.619Z,100777.83
2019-01-20T22:11:24.142Z,100773.05
2019-01-20T22:14:01.941Z,100778.56
2019-01-20T22:16:33.615Z,100784.14
2019-01-20T22:19:05.717Z,100783.64
2019-01-20T22:21:38.583Z,100788.38
2019-01-20T22:24:10.399Z,100791.77
2019-01-20T22:26:42.084Z,100790.01
2019-01-20T22:29:13.756Z,100798.58
2019-01-20T22:31:45.411Z,100799.81
2019-01-20T22:34:54.471Z,100795.08
2019-01-20T22:37:34.013Z,100799.34
2019-01-20T22:40:09.086Z,100800.56
2019-01-20T22:42:42.943Z,100801.44
2019-01-20T22:45:18.257Z,100800.98
2019-01-20T22:47:52.082Z,100809.55
2019-01-20T22:50:24.232Z,100807.82
2019-01-20T22:53:03.422Z,100807.38
2019-01-20T22:55:41.456Z,100809.08
2019-01-20T22:58:16.447Z,100809.47
2019-01-20T23:00:57.989Z,100810.76
2019-01-20T23:03:30.676Z,100809.44
2019-01-20T23:06:05.449Z,100811.12
2019-01-20T23:08:37.089Z,100816.69
2019-01-20T23:11:08.967Z,100816.69
2019-01-20T23:13:40.794Z,100827.81
2019-01-20T23:16:15.385Z,100817.94
2019-01-20T23:18:47.508Z,100821.39
2019-01-20T23:21:19.666Z,100817.46
2019-01-20T23:23:52.531Z,100817.47
2019-01-20T23:26:27.133Z,100813.09
2019-01-20T23:28:58.765Z,100826.83
2019-01-20T23:31:30.512Z,100819.50
2019-01-20T23:34:02.200Z,100825.45
2019-01-20T23:36:34.217Z,100827.19
2019-01-20T23:39:08.278Z,100830.56
2019-01-20T23:41:41.502Z,100827.96
2019-01-20T23:44:13.202Z,100833.95
2019-01-20T23:46:44.871Z,100835.17
2019-01-20T23:49:16.534Z,100836.03
2019-01-20T23:51:48.599Z,100836.87
2019-01-20T23:54:20.347Z,100840.25
2019-01-20T23:56:52.165Z,100841.95
2019-01-20T23:59:25.532Z,100842.34
