createdAt,value
2023-03-15T00:00:47.640Z,99.90
2023-03-15T00:03:21.171Z,99.90
2023-03-15T00:05:54.669Z,99.90
2023-03-15T00:08:29.555Z,99.90
2023-03-15T00:11:03.387Z,99.90
2023-03-15T00:13:36.844Z,99.90
2023-03-15T00:16:10.442Z,99.90
2023-03-15T00:18:44.075Z,99.90
2023-03-15T00:21:17.561Z,99.90
2023-03-15T00:23:52.569Z,99.90
2023-03-15T00:26:26.049Z,99.90
2023-03-15T00:28:59.525Z,99.90
2023-03-15T00:31:33.217Z,99.90
2023-03-15T00:34:06.761Z,99.90
2023-03-15T00:36:43.550Z,99.90
2023-03-15T00:39:18.732Z,99.90
2023-03-15T00:41:52.375Z,99.90
2023-03-15T00:44:26.400Z,99.90
2023-03-15T00:46:59.874Z,99.90
2023-03-15T00:49:34.421Z,99.90
2023-03-15T00:52:09.153Z,99.90
2023-03-15T00:54:44.345Z,99.90
2023-03-15T00:57:18.152Z,99.90
2023-03-15T00:59:53.199Z,99.90
2023-03-15T01:02:26.753Z,99.90
2023-03-15T01:05:01.745Z,99.90
2023-03-15T01:07:35.725Z,99.90
2023-03-15T01:10:14.308Z,99.90
2023-03-15T01:12:47.895Z,99.90
2023-03-15T01:15:22.284Z,99.90
2023-03-15T01:17:57.448Z,99.90
2023-03-15T01:20:31.588Z,99.90
2023-03-15T01:23:05.035Z,99.90
2023-03-15T01:25:39.972Z,99.90
2023-03-15T01:28:13.426Z,99.90
2023-03-15T01:30:51.681Z,99.90
2023-03-15T01:33:25.702Z,99.90
2023-03-15T01:36:03.542Z,99.90
2023-03-15T01:38:37.622Z,99.90
2023-03-15T01:41:13.353Z,99.90
2023-03-15T01:43:49.007Z,99.90
2023-03-15T01:46:26.562Z,99.90
2023-03-15T01:49:09.028Z,99.90
2023-03-15T01:51:50.512Z,99.90
2023-03-15T01:54:29.343Z,99.90
2023-03-15T01:57:09.573Z,99.90
2023-03-15T01:59:47.142Z,99.90
2023-03-15T02:02:22.674Z,99.90
2023-03-15T02:05:01.308Z,99.90
2023-03-15T02:07:36.547Z,99.90
2023-03-15T02:10:13.302Z,99.90
2023-03-15T02:12:52.864Z,99.90
2023-03-15T02:15:26.522Z,99.90
2023-03-15T02:18:00.348Z,99.90
2023-03-15T02:20:39.020Z,99.90
2023-03-15T02:23:15.328Z,99.90
2023-03-15T02:25:57.537Z,99.90
2023-03-15T02:28:35.784Z,99.90
2023-03-15T02:31:09.538Z,99.90
2023-03-15T02:33:45.769Z,99.90
2023-03-15T02:36:21.756Z,99.90
2023-03-15T02:38:56.686Z,99.90
2023-03-15T02:41:33.543Z,99.90
2023-03-15T02:44:13.197Z,99.90
2023-03-15T02:46:49.056Z,99.90
2023-03-15T02:49:31.737Z,99.90
2023-03-15T02:52:05.810Z,99.90
2023-03-15T02:54:43.240Z,99.90
2023-03-15T02:57:18.714Z,99.90
2023-03-15T02:59:55.560Z,99.90
2023-03-15T03:02:29.066Z,99.90
2023-03-15T03:05:02.614Z,99.90
2023-03-15T03:07:37.217Z,99.90
2023-03-15T03:10:16.965Z,99.90
2023-03-15T03:12:56.526Z,99.90
2023-03-15T03:15:39.936Z,99.90
2023-03-15T03:18:13.477Z,99.90
2023-03-15T03:20:46.977Z,99.90
2023-03-15T03:23:20.447Z,99.90
2023-03-15T03:25:55.035Z,99.90
2023-03-15T03:28:31.421Z,99.90
2023-03-15T03:31:07.339Z,99.90
2023-03-15T03:33:41.018Z,99.90
2023-03-15T03:36:15.110Z,99.90
2023-03-15T03:38:48.813Z,99.90
2023-03-15T03:41:22.440Z,99.90
2023-03-15T03:43:56.378Z,99.90
2023-03-15T03:46:32.323Z,99.90
2023-03-15T03:49:05.815Z,99.90
2023-03-15T03:51:39.319Z,99.90
2023-03-15T03:54:12.779Z,99.90
2023-03-15T03:56:46.249Z,99.90
2023-03-15T03:59:20.032Z,99.90
2023-03-15T04:02:04.011Z,99.90
2023-03-15T04:04:41.332Z,99.90
2023-03-15T04:07:19.589Z,99.90
2023-03-15T04:09:54.372Z,99.90
2023-03-15T04:12:27.957Z,99.90
2023-03-15T04:15:03.459Z,99.90
2023-03-15T04:17:41.360Z,99.90
2023-03-15T04:20:15.524Z,99.90
2023-03-15T04:22:51.295Z,99.90
2023-03-15T04:25:34.985Z,99.90
2023-03-15T04:28:23.767Z,99.90
2023-03-15T04:31:10.624Z,99.90
2023-03-15T04:34:04.578Z,99.90
2023-03-15T04:37:04.174Z,99.90
2023-03-15T04:39:57.553Z,99.90
2023-03-15T04:42:43.278Z,99.90
2023-03-15T04:45:31.503Z,99.90
2023-03-15T04:48:25.848Z,99.90
2023-03-15T04:51:15.651Z,99.90
2023-03-15T04:53:56.384Z,99.90
2023-03-15T04:56:32.793Z,99.90
2023-03-15T04:59:18.458Z,99.90
2023-03-15T05:02:12.021Z,99.90
2023-03-15T05:05:07.700Z,99.90
2023-03-15T05:07:55.061Z,99.90
2023-03-15T05:10:37.124Z,99.90
2023-03-15T05:13:13.544Z,99.90
2023-03-15T05:16:16.119Z,99.90
2023-03-15T05:19:12.955Z,99.90
2023-03-15T05:22:14.220Z,99.90
2023-03-15T05:25:11.249Z,99.90
2023-03-15T05:28:04.944Z,99.90
2023-03-15T05:30:49.784Z,99.90
2023-03-15T05:33:33.563Z,99.90
2023-03-15T05:36:22.091Z,99.90
2023-03-15T05:39:04.662Z,99.90
2023-03-15T05:42:02.984Z,99.90
2023-03-15T05:44:57.562Z,99.90
2023-03-15T05:47:46.087Z,99.90
2023-03-15T05:50:40.177Z,99.90
2023-03-15T05:53:16.484Z,99.90
2023-03-15T05:56:10.807Z,99.90
2023-03-15T05:59:02.980Z,99.90
2023-03-15T06:01:55.162Z,99.90
2023-03-15T06:04:36.504Z,99.90
2023-03-15T06:07:10.293Z,99.90
2023-03-15T06:09:44.778Z,99.90
2023-03-15T06:12:18.333Z,99.90
2023-03-15T06:14:53.456Z,99.90
2023-03-15T06:17:26.960Z,99.90
2023-03-15T06:20:00.723Z,99.90
2023-03-15T06:22:34.366Z,99.90
2023-03-15T06:25:14.868Z,99.90
2023-03-15T06:27:48.466Z,99.90
2023-03-15T06:30:23.517Z,99.90
2023-03-15T06:33:01.311Z,99.90
2023-03-15T06:35:37.050Z,99.90
2023-03-15T06:38:12.466Z,99.90
2023-03-15T06:40:45.991Z,99.90
2023-03-15T06:43:19.792Z,99.90
2023-03-15T06:45:56.059Z,99.90
2023-03-15T06:48:31.344Z,99.90
2023-03-15T06:51:06.071Z,99.90
2023-03-15T06:53:39.635Z,99.90
2023-03-15T06:56:13.170Z,99.90
2023-03-15T06:58:46.652Z,99.90
2023-03-15T07:01:21.555Z,99.90
2023-03-15T07:03:55.187Z,99.90
2023-03-15T07:06:29.323Z,99.90
2023-03-15T07:09:03.144Z,99.90
2023-03-15T07:11:36.577Z,99.90
2023-03-15T07:14:10.191Z,99.90
2023-03-15T07:16:45.036Z,99.90
2023-03-15T07:19:18.502Z,99.90
2023-03-15T07:21:51.973Z,99.90
2023-03-15T07:24:25.456Z,99.90
2023-03-15T07:31:16.444Z,99.90
2023-03-15T07:33:51.385Z,99.90
2023-03-15T07:36:24.848Z,99.90
2023-03-15T07:38:58.340Z,99.90
2023-03-15T07:41:31.881Z,99.90
2023-03-15T07:44:13.603Z,99.90
2023-03-15T07:46:47.220Z,99.90
2023-03-15T07:49:22.220Z,99.90
2023-03-15T07:51:55.722Z,99.90
2023-03-15T07:54:31.750Z,99.90
2023-03-15T07:57:05.914Z,99.90
2023-03-15T07:59:39.420Z,99.90
2023-03-15T08:02:14.531Z,99.90
2023-03-15T08:04:51.152Z,99.90
2023-03-15T08:07:24.681Z,99.90
2023-03-15T08:09:58.392Z,99.90
2023-03-15T08:12:31.869Z,99.90
2023-03-15T08:15:06.054Z,99.90
2023-03-15T08:17:40.041Z,99.90
2023-03-15T08:20:17.803Z,99.90
2023-03-15T08:22:51.633Z,99.90
2023-03-15T08:25:26.094Z,99.90
2023-03-15T08:27:59.993Z,99.90
2023-03-15T08:30:33.624Z,99.90
2023-03-15T08:33:08.162Z,99.90
2023-03-15T08:35:43.211Z,99.90
2023-03-15T08:38:17.209Z,99.90
2023-03-15T08:40:50.951Z,99.90
2023-03-15T08:43:24.431Z,99.90
2023-03-15T08:46:01.349Z,99.90
2023-03-15T08:48:35.319Z,99.90
2023-03-15T08:51:11.453Z,99.90
2023-03-15T08:53:45.007Z,99.90
2023-03-15T08:56:18.600Z,99.90
2023-03-15T08:58:52.269Z,99.90
2023-03-15T09:01:25.886Z,99.90
2023-03-15T09:03:59.535Z,99.90
2023-03-15T09:06:34.761Z,99.90
2023-03-15T09:09:08.329Z,99.90
2023-03-15T09:11:41.853Z,99.90
2023-03-15T09:14:15.476Z,99.90
2023-03-15T09:16:49.263Z,99.90
2023-03-15T09:19:22.790Z,99.90
2023-03-15T09:22:10.768Z,99.90
2023-03-15T09:24:52.620Z,99.90
2023-03-15T09:27:26.239Z,99.90
2023-03-15T09:29:59.764Z,99.90
2023-03-15T09:32:36.686Z,99.90
2023-03-15T09:35:13.989Z,99.90
2023-03-15T09:37:50.026Z,99.90
2023-03-15T09:40:25.979Z,99.90
2023-03-15T09:43:38.696Z,99.90
2023-03-15T09:46:25.966Z,99.90
2023-03-15T09:49:06.264Z,99.90
2023-03-15T09:51:48.192Z,99.90
2023-03-15T09:54:29.367Z,99.90
2023-03-15T09:57:05.586Z,99.90
2023-03-15T09:59:43.962Z,99.90
2023-03-15T10:02:24.425Z,99.90
2023-03-15T10:05:02.506Z,99.90
2023-03-15T10:07:37.044Z,99.90
2023-03-15T10:10:20.016Z,99.90
2023-03-15T10:13:02.598Z,99.90
2023-03-15T10:15:45.726Z,99.90
2023-03-15T10:18:35.402Z,99.90
2023-03-15T10:21:14.294Z,99.90
2023-03-15T10:23:52.650Z,99.90
2023-03-15T10:26:32.979Z,99.90
2023-03-15T10:29:16.187Z,99.90
2023-03-15T10:31:52.736Z,99.90
2023-03-15T10:34:27.280Z,99.90
2023-03-15T10:37:00.811Z,99.90
2023-03-15T10:39:34.337Z,99.90
2023-03-15T10:42:27.969Z,99.90
2023-03-15T10:45:14.150Z,99.90
2023-03-15T10:47:57.597Z,99.90
2023-03-15T10:50:34.377Z,99.90
2023-03-15T10:53:11.867Z,99.90
2023-03-15T10:55:46.714Z,99.90
2023-03-15T10:58:27.597Z,99.90
2023-03-15T11:01:03.879Z,99.90
2023-03-15T11:03:39.111Z,99.90
2023-03-15T11:06:23.370Z,99.90
2023-03-15T11:09:10.271Z,99.90
2023-03-15T11:12:00.266Z,99.90
2023-03-15T11:14:40.796Z,99.90
2023-03-15T11:17:20.519Z,99.90
2023-03-15T11:19:58.017Z,99.90
2023-03-15T11:22:33.113Z,99.90
2023-03-15T11:25:13.028Z,99.90
2023-03-15T11:27:52.038Z,99.90
2023-03-15T11:30:31.377Z,99.90
2023-03-15T11:33:09.543Z,99.90
2023-03-15T11:35:48.448Z,99.90
2023-03-15T11:38:30.221Z,99.90
2023-03-15T11:41:12.496Z,99.90
2023-03-15T11:43:56.492Z,99.90
2023-03-15T11:46:34.343Z,99.90
2023-03-15T11:49:17.259Z,99.90
2023-03-15T11:51:51.339Z,99.90
2023-03-15T11:54:29.764Z,99.90
2023-03-15T11:57:04.400Z,99.90
2023-03-15T11:59:40.094Z,99.90
2023-03-15T12:02:49.309Z,99.90
2023-03-15T12:05:45.485Z,99.90
2023-03-15T12:08:25.100Z,99.90
2023-03-15T12:10:59.662Z,99.90
2023-03-15T12:13:36.980Z,99.90
2023-03-15T12:16:14.480Z,99.90
2023-03-15T12:18:50.297Z,99.90
2023-03-15T12:21:27.845Z,99.90
2023-03-15T12:24:05.333Z,99.90
2023-03-15T12:26:47.442Z,99.90
2023-03-15T12:29:25.736Z,99.90
2023-03-15T12:32:07.798Z,99.90
2023-03-15T12:34:50.025Z,99.90
2023-03-15T12:37:26.988Z,99.90
2023-03-15T12:40:25.695Z,99.90
2023-03-15T12:43:03.408Z,99.90
2023-03-15T12:45:45.696Z,99.90
2023-03-15T12:48:24.750Z,99.90
2023-03-15T12:51:14.594Z,99.90
2023-03-15T12:53:50.570Z,99.90
2023-03-15T12:56:37.303Z,99.90
2023-03-15T12:59:30.145Z,99.90
2023-03-15T13:02:16.371Z,99.90
2023-03-15T13:04:50.572Z,99.90
2023-03-15T13:07:50.713Z,99.90
2023-03-15T13:10:36.903Z,99.90
2023-03-15T13:13:40.710Z,99.90
2023-03-15T13:16:25.303Z,99.90
2023-03-15T13:19:07.420Z,99.90
2023-03-15T13:21:48.652Z,99.90
2023-03-15T13:24:29.033Z,99.90
2023-03-15T13:27:08.839Z,99.90
2023-03-15T13:29:42.400Z,99.90
2023-03-15T13:32:18.544Z,99.90
2023-03-15T13:34:52.157Z,99.90
2023-03-15T13:37:26.924Z,99.90
2023-03-15T13:40:07.313Z,99.90
2023-03-15T13:42:41.802Z,99.90
2023-03-15T13:45:17.548Z,99.90
2023-03-15T13:47:51.136Z,99.90
2023-03-15T13:50:24.875Z,99.90
2023-03-15T13:52:58.565Z,99.90
2023-03-15T13:55:37.254Z,99.90
2023-03-15T13:58:11.070Z,99.90
2023-03-15T14:00:44.682Z,99.90
2023-03-15T14:03:23.836Z,99.90
2023-03-15T14:05:59.464Z,99.90
2023-03-15T14:08:36.129Z,99.90
2023-03-15T14:11:19.021Z,99.90
2023-03-15T14:13:54.224Z,99.90
2023-03-15T14:16:35.624Z,99.90
2023-03-15T14:19:18.118Z,99.10
2023-03-15T14:21:55.378Z,99.90
2023-03-15T14:24:32.344Z,99.90
2023-03-15T14:27:11.279Z,99.90
2023-03-15T14:29:48.807Z,99.30
2023-03-15T14:32:29.145Z,99.30
2023-03-15T14:35:08.050Z,99.40
2023-03-15T14:37:43.607Z,98.20
2023-03-15T14:40:21.374Z,99.50
2023-03-15T14:42:56.989Z,97.50
2023-03-15T14:45:32.464Z,98.30
2023-03-15T14:48:08.879Z,98.70
2023-03-15T14:50:44.364Z,98.50
2023-03-15T14:53:20.829Z,97.60
2023-03-15T14:55:54.546Z,98.00
2023-03-15T14:58:29.446Z,95.40
2023-03-15T15:01:04.794Z,97.00
2023-03-15T15:03:41.257Z,98.00
2023-03-15T15:06:16.875Z,97.70
2023-03-15T15:08:58.830Z,97.00
2023-03-15T15:11:32.365Z,97.30
2023-03-15T15:14:13.854Z,97.70
2023-03-15T15:16:47.693Z,97.70
2023-03-15T15:19:21.287Z,97.80
2023-03-15T15:21:54.824Z,98.40
2023-03-15T15:24:29.043Z,97.90
2023-03-15T15:27:03.222Z,98.10
2023-03-15T15:29:38.196Z,98.00
2023-03-15T15:32:11.715Z,95.80
2023-03-15T15:34:45.276Z,97.00
2023-03-15T15:37:18.785Z,98.30
2023-03-15T15:39:52.270Z,96.70
2023-03-15T15:42:25.779Z,97.10
2023-03-15T15:45:00.675Z,98.10
2023-03-15T15:47:34.244Z,97.50
2023-03-15T15:50:09.209Z,96.20
2023-03-15T15:52:44.402Z,97.60
2023-03-15T15:55:19.614Z,96.70
2023-03-15T15:57:54.831Z,97.50
2023-03-15T16:00:30.662Z,96.80
2023-03-15T16:03:04.303Z,97.90
2023-03-15T16:05:37.840Z,98.50
2023-03-15T16:08:18.883Z,97.70
2023-03-15T16:10:52.608Z,98.10
2023-03-15T16:13:26.130Z,99.00
2023-03-15T16:16:01.220Z,98.70
2023-03-15T16:18:34.802Z,98.60
2023-03-15T16:21:08.463Z,98.30
2023-03-15T16:23:42.009Z,98.80
2023-03-15T16:26:17.801Z,99.20
2023-03-15T16:28:52.016Z,99.30
2023-03-15T16:31:26.957Z,99.20
2023-03-15T16:34:00.516Z,99.00
2023-03-15T16:36:34.654Z,99.30
2023-03-15T16:39:09.998Z,98.60
2023-03-15T16:41:43.700Z,98.40
2023-03-15T16:44:20.147Z,99.10
2023-03-15T16:46:55.016Z,99.20
2023-03-15T16:49:28.485Z,99.90
2023-03-15T16:52:03.163Z,98.70
2023-03-15T16:54:41.353Z,98.90
2023-03-15T16:57:20.038Z,99.40
2023-03-15T16:59:53.819Z,99.60
2023-03-15T17:02:29.937Z,99.90
2023-03-15T17:05:03.450Z,99.90
2023-03-15T17:07:39.256Z,99.90
2023-03-15T17:10:21.474Z,99.90
2023-03-15T17:12:55.777Z,99.90
2023-03-15T17:15:30.102Z,99.90
2023-03-15T17:18:07.286Z,99.90
2023-03-15T17:20:41.087Z,99.90
2023-03-15T17:23:14.772Z,99.90
2023-03-15T17:25:49.521Z,99.90
2023-03-15T17:28:23.008Z,99.90
2023-03-15T17:31:14.227Z,99.90
2023-03-15T17:33:52.501Z,99.90
2023-03-15T17:36:36.223Z,99.90
2023-03-15T17:39:12.960Z,99.90
2023-03-15T17:41:48.642Z,99.90
2023-03-15T17:44:23.502Z,99.90
2023-03-15T17:46:57.024Z,99.90
2023-03-15T17:49:32.167Z,99.90
2023-03-15T17:52:06.734Z,99.90
2023-03-15T17:54:40.228Z,99.90
2023-03-15T17:57:14.249Z,99.90
2023-03-15T17:59:47.941Z,99.90
2023-03-15T18:02:22.039Z,99.90
2023-03-15T18:04:57.251Z,99.90
2023-03-15T18:07:31.082Z,99.90
2023-03-15T18:10:05.160Z,99.90
2023-03-15T18:12:38.893Z,99.90
2023-03-15T18:15:14.400Z,99.90
2023-03-15T18:17:48.342Z,99.90
2023-03-15T18:20:24.269Z,99.90
2023-03-15T18:22:58.023Z,99.90
2023-03-15T18:25:33.873Z,99.90
2023-03-15T18:28:07.385Z,99.90
2023-03-15T18:30:41.955Z,99.90
2023-03-15T18:33:16.310Z,99.90
2023-03-15T18:35:51.511Z,99.90
2023-03-15T18:38:25.354Z,99.90
2023-03-15T18:40:59.027Z,99.90
2023-03-15T18:43:32.544Z,99.90
2023-03-15T18:46:06.142Z,99.90
2023-03-15T18:48:41.003Z,99.90
2023-03-15T18:51:17.415Z,99.90
2023-03-15T18:53:51.375Z,99.90
2023-03-15T18:56:26.593Z,99.90
2023-03-15T18:59:00.198Z,99.90
2023-03-15T19:01:34.410Z,99.90
2023-03-15T19:04:08.045Z,99.90
2023-03-15T19:06:43.024Z,99.90
2023-03-15T19:09:16.637Z,99.90
2023-03-15T19:11:50.159Z,99.90
2023-03-15T19:14:23.746Z,99.90
2023-03-15T19:16:58.145Z,99.90
2023-03-15T19:19:31.716Z,99.90
2023-03-15T19:22:06.602Z,99.90
2023-03-15T19:24:40.114Z,99.90
2023-03-15T19:27:13.631Z,99.90
2023-03-15T19:29:47.160Z,99.90
2023-03-15T19:32:21.009Z,99.90
2023-03-15T19:34:54.557Z,99.90
2023-03-15T19:37:29.402Z,99.90
2023-03-15T19:40:03.341Z,99.90
2023-03-15T19:42:37.097Z,99.90
2023-03-15T19:45:12.002Z,99.90
2023-03-15T19:47:45.700Z,99.90
2023-03-15T19:50:19.436Z,99.90
2023-03-15T19:52:54.884Z,99.90
2023-03-15T19:55:31.496Z,99.90
2023-03-15T19:58:05.631Z,99.90
2023-03-15T20:00:39.352Z,99.90
2023-03-15T20:03:13.171Z,99.90
2023-03-15T20:05:46.778Z,99.90
2023-03-15T20:08:21.792Z,99.90
2023-03-15T20:11:01.041Z,99.90
2023-03-15T20:13:36.104Z,99.90
2023-03-15T20:16:10.467Z,99.90
2023-03-15T20:18:44.293Z,99.90
2023-03-15T20:21:18.459Z,99.90
2023-03-15T20:23:54.155Z,99.90
2023-03-15T20:26:29.255Z,99.90
2023-03-15T20:29:03.388Z,99.90
2023-03-15T20:31:37.257Z,99.90
2023-03-15T20:34:12.178Z,99.90
2023-03-15T20:36:46.280Z,99.90
2023-03-15T20:39:24.079Z,99.90
2023-03-15T20:41:57.988Z,99.90
2023-03-15T20:44:32.215Z,99.90
2023-03-15T20:47:06.034Z,99.90
2023-03-15T20:49:40.011Z,99.90
2023-03-15T20:52:13.796Z,99.90
2023-03-15T20:54:48.823Z,99.90
2023-03-15T20:57:22.340Z,99.90
2023-03-15T20:59:55.824Z,99.90
2023-03-15T21:02:29.306Z,99.90
2023-03-15T21:05:03.830Z,99.90
2023-03-15T21:07:37.372Z,99.90
2023-03-15T21:10:14.824Z,99.90
2023-03-15T21:12:48.308Z,99.90
2023-03-15T21:15:21.899Z,99.90
2023-03-15T21:17:55.416Z,99.90
2023-03-15T21:20:29.329Z,99.90
2023-03-15T21:23:03.129Z,99.90
2023-03-15T21:25:38.457Z,99.90
2023-03-15T21:28:11.907Z,99.90
2023-03-15T21:30:45.353Z,99.90
2023-03-15T21:33:18.835Z,99.90
2023-03-15T21:35:52.578Z,99.90
2023-03-15T21:38:26.261Z,99.90
2023-03-15T21:41:01.160Z,99.90
2023-03-15T21:43:34.891Z,99.90
2023-03-15T21:46:10.056Z,99.90
2023-03-15T21:48:43.670Z,99.90
2023-03-15T21:51:17.153Z,99.90
2023-03-15T21:53:50.627Z,99.90
2023-03-15T21:56:26.301Z,99.90
2023-03-15T21:58:59.969Z,99.90
2023-03-15T22:01:33.588Z,99.90
2023-03-15T22:04:07.585Z,99.90
2023-03-15T22:06:41.034Z,99.90
2023-03-15T22:09:14.490Z,99.90
2023-03-15T22:11:49.358Z,99.90
2023-03-15T22:14:22.857Z,99.90
2023-03-15T22:16:56.355Z,99.90
2023-03-15T22:19:29.817Z,99.90
2023-03-15T22:22:03.494Z,99.90
2023-03-15T22:24:37.203Z,99.90
2023-03-15T22:27:12.391Z,99.90
2023-03-15T22:29:45.894Z,99.90
2023-03-15T22:32:19.407Z,99.90
2023-03-15T22:34:52.952Z,99.90
2023-03-15T22:37:36.178Z,99.90
2023-03-15T22:40:11.312Z,99.90
2023-03-15T22:42:46.923Z,99.90
2023-03-15T22:45:20.532Z,99.90
2023-03-15T22:47:54.015Z,99.90
2023-03-15T22:50:27.899Z,99.90
2023-03-15T22:53:05.236Z,99.90
2023-03-15T22:55:38.768Z,99.90
2023-03-15T22:58:13.602Z,99.90
2023-03-15T23:00:47.116Z,99.90
2023-03-15T23:03:20.832Z,99.90
2023-03-15T23:05:54.610Z,99.90
2023-03-15T23:08:28.099Z,99.90
2023-03-15T23:11:01.568Z,99.90
2023-03-15T23:13:36.533Z,99.90
2023-03-15T23:16:10.145Z,99.90
2023-03-15T23:18:43.862Z,99.90
2023-03-15T23:21:17.327Z,99.90
2023-03-15T23:23:50.898Z,99.90
2023-03-15T23:26:25.528Z,99.90
2023-03-15T23:29:00.429Z,99.90
2023-03-15T23:31:34.001Z,99.90
2023-03-15T23:34:08.266Z,99.90
2023-03-15T23:36:44.071Z,99.90
2023-03-15T23:39:18.698Z,99.90
2023-03-15T23:41:52.190Z,99.90
2023-03-15T23:44:27.083Z,99.90
2023-03-15T23:47:02.978Z,99.90
2023-03-15T23:49:36.489Z,99.90
2023-03-15T23:52:10.813Z,99.90
2023-03-15T23:54:44.830Z,99.90
2023-03-15T23:57:18.953Z,99.90
2023-03-15T23:59:53.791Z,99.90
