createdAt,value
2022-11-29T00:10:48.273Z,8.3
2022-11-29T00:20:48.497Z,8.3
2022-11-29T00:30:49.371Z,8.3
2022-11-29T00:40:49.478Z,8.3
2022-11-29T00:50:50.351Z,8.2
2022-11-29T01:00:50.900Z,8.2
2022-11-29T01:20:51.566Z,8.2
2022-11-29T01:40:52.579Z,8.2
2022-11-29T01:50:53.277Z,8.2
2022-11-29T02:00:53.735Z,8.2
2022-11-29T02:20:54.426Z,8.1
2022-11-29T02:30:54.993Z,8.1
2022-11-29T02:40:55.105Z,8.1
2022-11-29T02:50:55.960Z,8.1
2022-11-29T03:00:56.882Z,8.1
2022-11-29T03:10:57.730Z,8
2022-11-29T03:20:57.848Z,8
2022-11-29T03:30:58.452Z,8
2022-11-29T03:40:59.425Z,7.9
2022-11-29T03:51:00.165Z,7.9
2022-11-29T04:01:00.832Z,7.9
2022-11-29T04:11:01.634Z,7.8
2022-11-29T04:21:02.364Z,7.8
2022-11-29T04:31:02.655Z,7.8
2022-11-29T04:41:03.364Z,7.9
2022-11-29T04:51:04.072Z,7.8
2022-11-29T05:01:04.688Z,7.8
2022-11-29T05:11:05.148Z,7.7
2022-11-29T05:21:06.010Z,7.6
2022-11-29T05:31:06.653Z,7.5
2022-11-29T05:41:07.223Z,7.5
2022-11-29T05:51:07.272Z,7.4
2022-11-29T06:01:07.388Z,7.4
2022-11-29T06:11:08.152Z,7.4
2022-11-29T06:21:08.934Z,7.3
2022-11-29T06:31:09.728Z,7.2
2022-11-29T06:41:10.507Z,7.1
2022-11-29T06:51:10.937Z,7.2
2022-11-29T07:01:11.646Z,7.1
2022-11-29T07:21:12.526Z,7.1
2022-11-29T07:31:12.897Z,7.2
2022-11-29T07:41:13.425Z,7.1
2022-11-29T07:51:14.277Z,7.3
2022-11-29T08:01:15.409Z,7.4
2022-11-29T08:11:15.769Z,7.4
2022-11-29T08:21:16.641Z,7.4
2022-11-29T08:31:17.197Z,7.5
2022-11-29T08:41:17.276Z,7.6
2022-11-29T08:51:17.550Z,7.7
2022-11-29T09:01:17.878Z,7.8
2022-11-29T09:11:17.972Z,7.8
2022-11-29T09:21:18.072Z,7.9
2022-11-29T09:31:18.186Z,8
2022-11-29T09:41:18.469Z,7.9
2022-11-29T09:51:18.598Z,7.9
2022-11-29T10:01:19.142Z,8
2022-11-29T10:11:20.044Z,7.9
2022-11-29T10:21:20.411Z,8
2022-11-29T10:31:20.546Z,8.1
2022-11-29T10:41:20.794Z,8
2022-11-29T10:51:21.149Z,8.2
2022-11-29T11:01:21.942Z,8.4
2022-11-29T11:11:22.784Z,8.4
2022-11-29T11:31:23.753Z,8.3
2022-11-29T11:41:24.623Z,8.3
2022-11-29T11:51:25.654Z,8.3
2022-11-29T12:01:25.779Z,8.2
2022-11-29T12:11:25.847Z,8.1
2022-11-29T12:21:26.261Z,8
2022-11-29T12:41:27.770Z,8
2022-11-29T12:51:27.868Z,8.1
2022-11-29T13:31:30.576Z,8.1
2022-11-29T14:01:31.752Z,8.2
2022-11-29T14:21:32.285Z,8.3
2022-11-29T14:41:33.824Z,8.3
2022-11-29T14:51:33.918Z,8.3
2022-11-29T15:01:34.931Z,8.3
2022-11-29T15:11:35.198Z,8.3
2022-11-29T15:21:35.934Z,8.2
2022-11-29T15:31:36.242Z,8.2
2022-11-29T15:41:36.805Z,8.2
2022-11-29T15:51:37.653Z,8.1
2022-11-29T16:01:37.804Z,8.1
2022-11-29T16:11:37.904Z,8
2022-11-29T16:21:38.194Z,8
2022-11-29T16:21:43.483Z,8
2022-11-29T16:31:43.793Z,7.9
2022-11-29T16:41:43.891Z,7.9
2022-11-29T16:51:44.049Z,7.9
2022-11-29T17:01:44.963Z,7.9
2022-11-29T17:11:45.123Z,7.8
2022-11-29T17:21:45.736Z,7.8
2022-11-29T17:31:46.568Z,7.9
2022-11-29T17:41:46.612Z,7.8
2022-11-29T17:51:53.202Z,7.8
2022-11-29T18:01:47.701Z,7.9
2022-11-29T18:11:49.234Z,7.8
2022-11-29T18:21:49.290Z,7.8
2022-11-29T18:31:50.017Z,7.8
2022-11-29T18:41:50.801Z,7.7
2022-11-29T18:51:51.219Z,7.7
2022-11-29T19:01:52.035Z,7.7
2022-11-29T19:11:52.466Z,7.7
2022-11-29T19:21:52.753Z,7.6
2022-11-29T19:31:53.277Z,7.6
2022-11-29T19:41:53.555Z,7.6
2022-11-29T19:51:54.494Z,7.4
2022-11-29T20:01:55.567Z,7.4
2022-11-29T20:11:56.030Z,7.3
2022-11-29T20:21:56.323Z,7.3
2022-11-29T20:31:56.427Z,7.2
2022-11-29T20:41:57.146Z,7.2
2022-11-29T20:51:57.388Z,7.2
2022-11-29T21:01:58.140Z,7.2
2022-11-29T21:11:59.002Z,7.1
2022-11-29T21:21:59.851Z,7.1
2022-11-29T21:32:00.558Z,7.2
2022-11-29T21:42:01.562Z,7.2
2022-11-29T21:52:01.882Z,7.2
2022-11-29T22:02:02.472Z,7.2
2022-11-29T22:12:14.785Z,7.2
2022-11-29T22:32:03.441Z,7.2
2022-11-29T22:52:04.538Z,7.2
2022-11-29T23:12:05.413Z,7.2
2022-11-29T23:22:05.917Z,7.2
2022-11-29T23:52:07.403Z,7.2
