createdAt,value
2023-04-10T00:00:46.036Z,8.32
2023-04-10T00:04:46.613Z,8.27
2023-04-10T00:08:50.143Z,8.19
2023-04-10T00:12:54.085Z,8.01
2023-04-10T00:16:55.218Z,8.00
2023-04-10T00:20:55.773Z,7.84
2023-04-10T00:24:59.138Z,7.83
2023-04-10T00:28:59.561Z,7.85
2023-04-10T00:33:00.273Z,7.79
2023-04-10T00:37:02.284Z,7.78
2023-04-10T00:41:05.956Z,7.75
2023-04-10T00:45:07.113Z,7.58
2023-04-10T00:49:09.869Z,7.56
2023-04-10T00:53:10.262Z,7.52
2023-04-10T00:57:14.083Z,7.43
2023-04-10T01:01:15.599Z,7.40
2023-04-10T01:05:17.049Z,7.36
2023-04-10T01:09:36.774Z,7.18
2023-04-10T01:14:04.367Z,7.18
2023-04-10T01:18:16.037Z,7.26
2023-04-10T01:22:20.684Z,7.09
2023-04-10T01:26:42.759Z,7.15
2023-04-10T01:30:48.168Z,7.07
2023-04-10T01:34:53.172Z,7.07
2023-04-10T01:38:56.815Z,7.06
2023-04-10T01:43:00.641Z,6.87
2023-04-10T01:47:18.489Z,6.88
2023-04-10T01:51:21.327Z,6.84
2023-04-10T01:55:24.247Z,6.85
2023-04-10T01:59:30.357Z,6.83
2023-04-10T02:03:34.596Z,6.71
2023-04-10T02:07:47.785Z,6.84
2023-04-10T02:11:58.352Z,6.87
2023-04-10T02:16:08.514Z,6.87
2023-04-10T02:20:14.151Z,6.76
2023-04-10T02:24:14.987Z,6.78
2023-04-10T02:28:15.663Z,6.82
2023-04-10T02:32:17.760Z,6.74
2023-04-10T02:36:23.044Z,6.57
2023-04-10T02:40:23.806Z,6.51
2023-04-10T02:44:30.989Z,6.46
2023-04-10T02:48:32.396Z,6.38
2023-04-10T02:52:39.166Z,6.44
2023-04-10T02:56:39.696Z,6.31
2023-04-10T03:00:40.387Z,6.28
2023-04-10T03:04:47.242Z,6.23
2023-04-10T03:08:50.762Z,6.23
2023-04-10T03:12:51.736Z,6.15
2023-04-10T03:16:52.595Z,6.08
2023-04-10T03:20:53.230Z,6.02
2023-04-10T03:24:57.096Z,6.06
2023-04-10T03:28:57.465Z,6.13
2023-04-10T03:32:58.311Z,5.94
2023-04-10T03:36:58.889Z,6.15
2023-04-10T03:41:02.513Z,6.07
2023-04-10T03:45:06.782Z,5.93
2023-04-10T03:49:07.889Z,5.82
2023-04-10T03:53:08.975Z,5.89
2023-04-10T03:57:12.237Z,5.71
2023-04-10T04:01:13.360Z,5.73
2023-04-10T04:05:36.196Z,5.66
2023-04-10T04:10:15.620Z,5.70
2023-04-10T04:14:40.901Z,5.76
2023-04-10T04:19:04.590Z,5.66
2023-04-10T04:23:12.752Z,5.63
2023-04-10T04:27:17.308Z,5.68
2023-04-10T04:31:53.993Z,5.59
2023-04-10T04:36:15.916Z,5.62
2023-04-10T04:40:31.228Z,5.67
2023-04-10T04:44:39.240Z,5.64
2023-04-10T04:48:51.512Z,5.73
2023-04-10T04:53:10.380Z,5.80
2023-04-10T04:57:33.896Z,5.55
2023-04-10T05:01:53.442Z,5.78
2023-04-10T05:06:10.282Z,6.00
2023-04-10T05:10:21.809Z,6.02
2023-04-10T05:14:42.734Z,6.06
2023-04-10T05:18:59.177Z,6.03
2023-04-10T05:23:20.964Z,6.09
2023-04-10T05:27:34.680Z,6.17
2023-04-10T05:32:01.252Z,6.33
2023-04-10T05:36:18.479Z,6.40
2023-04-10T05:40:33.897Z,6.82
2023-04-10T05:44:49.184Z,7.04
2023-04-10T05:49:09.817Z,7.31
2023-04-10T05:53:34.814Z,7.60
2023-04-10T05:57:38.512Z,7.71
2023-04-10T06:02:12.360Z,7.80
2023-04-10T06:06:17.096Z,7.84
2023-04-10T06:10:18.379Z,8.17
2023-04-10T06:14:22.994Z,8.17
2023-04-10T06:18:24.163Z,8.47
2023-04-10T06:22:24.710Z,8.65
2023-04-10T06:26:25.688Z,9.00
2023-04-10T06:30:31.129Z,9.54
2023-04-10T06:34:32.330Z,9.66
2023-04-10T06:38:38.198Z,9.64
2023-04-10T06:42:39.529Z,9.43
2023-04-10T06:46:48.670Z,9.49
2023-04-10T06:50:49.416Z,9.95
2023-04-10T06:54:50.086Z,9.88
2023-04-10T06:58:50.828Z,9.69
2023-04-10T07:02:54.232Z,9.82
2023-04-10T07:06:54.766Z,9.82
2023-04-10T07:10:58.646Z,10.03
2023-04-10T07:14:59.635Z,10.27
2023-04-10T07:19:03.242Z,10.61
2023-04-10T07:23:03.924Z,10.84
2023-04-10T07:27:04.572Z,11.07
2023-04-10T07:31:05.064Z,11.34
2023-04-10T07:35:10.143Z,11.65
2023-04-10T07:39:10.630Z,12.04
2023-04-10T07:43:10.997Z,12.21
2023-04-10T07:47:11.826Z,12.74
2023-04-10T07:51:15.251Z,13.10
2023-04-10T07:55:15.821Z,13.86
2023-04-10T07:59:19.315Z,14.18
2023-04-10T08:03:21.976Z,14.85
2023-04-10T08:07:25.933Z,15.54
2023-04-10T08:11:35.227Z,16.26
2023-04-10T08:15:38.403Z,16.84
2023-04-10T08:19:39.005Z,17.16
2023-04-10T08:23:43.114Z,17.02
2023-04-10T08:27:49.867Z,17.04
2023-04-10T08:31:50.470Z,17.03
2023-04-10T08:35:53.586Z,17.08
2023-04-10T08:39:57.462Z,17.77
2023-04-10T08:43:58.381Z,17.75
2023-04-10T08:48:05.836Z,18.54
2023-04-10T08:52:10.708Z,19.08
2023-04-10T08:56:17.585Z,20.19
2023-04-10T09:00:23.463Z,19.20
2023-04-10T09:04:26.896Z,19.82
2023-04-10T09:08:29.653Z,20.24
2023-04-10T09:12:33.021Z,20.40
2023-04-10T09:16:35.276Z,19.53
2023-04-10T09:20:36.913Z,20.35
2023-04-10T09:24:44.605Z,20.38
2023-04-10T09:29:01.110Z,21.46
2023-04-10T09:33:02.980Z,22.08
2023-04-10T09:37:04.992Z,22.31
2023-04-10T09:41:13.040Z,22.80
2023-04-10T09:45:20.239Z,23.80
2023-04-10T09:49:20.842Z,24.12
2023-04-10T09:53:23.958Z,23.26
2023-04-10T09:57:27.008Z,22.85
2023-04-10T10:01:34.809Z,22.10
2023-04-10T10:05:35.818Z,22.22
2023-04-10T10:09:37.808Z,22.91
2023-04-10T10:13:50.475Z,23.98
2023-04-10T10:18:06.842Z,22.94
2023-04-10T10:22:09.620Z,22.33
2023-04-10T10:26:13.350Z,23.10
2023-04-10T10:30:29.469Z,23.12
2023-04-10T10:34:33.960Z,23.01
2023-04-10T10:38:36.439Z,22.85
2023-04-10T10:42:49.044Z,22.24
2023-04-10T10:46:55.787Z,23.29
2023-04-10T10:51:04.567Z,22.62
2023-04-10T10:55:42.517Z,22.13
2023-04-10T10:59:59.251Z,21.69
2023-04-10T11:04:00.341Z,22.85
2023-04-10T11:08:18.601Z,21.99
2023-04-10T11:12:20.458Z,21.89
2023-04-10T11:16:22.004Z,21.54
2023-04-10T11:20:31.010Z,21.81
2023-04-10T11:25:08.847Z,23.00
2023-04-10T11:29:36.482Z,22.51
2023-04-10T11:33:37.656Z,22.90
2023-04-10T11:37:38.902Z,21.42
2023-04-10T11:41:46.035Z,22.55
2023-04-10T11:45:47.907Z,22.87
2023-04-10T11:49:58.929Z,22.44
2023-04-10T11:54:11.650Z,21.55
2023-04-10T11:58:33.184Z,21.30
2023-04-10T12:02:33.861Z,21.51
2023-04-10T12:06:34.357Z,23.53
2023-04-10T12:10:49.222Z,24.94
2023-04-10T12:14:52.699Z,24.86
2023-04-10T12:18:54.201Z,26.05
2023-04-10T12:22:55.617Z,26.76
2023-04-10T12:27:00.378Z,25.97
2023-04-10T12:31:04.388Z,27.00
2023-04-10T12:35:06.738Z,26.79
2023-04-10T12:39:08.574Z,25.26
2023-04-10T12:43:08.957Z,25.92
2023-04-10T12:47:12.150Z,25.44
2023-04-10T12:51:12.879Z,26.67
2023-04-10T12:55:17.815Z,26.63
2023-04-10T12:59:18.840Z,25.71
2023-04-10T13:03:22.297Z,25.42
2023-04-10T13:07:22.898Z,25.78
2023-04-10T13:11:25.064Z,25.63
2023-04-10T13:15:25.830Z,25.04
2023-04-10T13:19:29.004Z,24.04
2023-04-10T13:23:29.526Z,23.68
2023-04-10T13:27:30.171Z,23.15
2023-04-10T13:31:30.735Z,22.87
2023-04-10T13:35:36.271Z,23.50
2023-04-10T13:39:37.689Z,23.56
2023-04-10T13:43:38.136Z,22.93
2023-04-10T13:47:38.988Z,22.62
2023-04-10T13:51:42.203Z,22.68
2023-04-10T13:55:47.012Z,22.66
2023-04-10T13:59:47.856Z,23.62
2023-04-10T14:03:48.565Z,23.02
2023-04-10T14:07:56.995Z,22.31
2023-04-10T14:11:58.107Z,23.12
2023-04-10T14:16:02.908Z,23.02
2023-04-10T14:20:03.511Z,22.68
2023-04-10T14:24:09.158Z,22.54
2023-04-10T14:28:17.574Z,21.97
2023-04-10T14:32:18.418Z,22.37
2023-04-10T14:36:18.958Z,22.30
2023-04-10T14:40:22.195Z,22.42
2023-04-10T14:44:23.919Z,22.25
2023-04-10T14:48:24.498Z,21.94
2023-04-10T14:52:25.269Z,22.56
2023-04-10T14:56:28.407Z,22.06
2023-04-10T15:00:30.027Z,22.67
2023-04-10T15:04:30.723Z,22.87
2023-04-10T15:08:31.350Z,22.67
2023-04-10T15:12:34.365Z,22.59
2023-04-10T15:16:34.748Z,22.91
2023-04-10T15:20:36.975Z,23.29
2023-04-10T15:24:49.382Z,22.89
2023-04-10T15:28:53.855Z,22.81
2023-04-10T15:32:54.625Z,22.71
2023-04-10T15:36:56.394Z,22.71
2023-04-10T15:40:56.848Z,22.88
2023-04-10T15:45:01.380Z,22.22
2023-04-10T15:49:02.241Z,22.27
2023-04-10T15:53:02.875Z,20.91
2023-04-10T15:57:06.773Z,21.17
2023-04-10T16:01:11.815Z,20.70
2023-04-10T16:05:12.859Z,20.39
2023-04-10T16:09:24.723Z,20.67
2023-04-10T16:13:27.006Z,20.54
2023-04-10T16:17:30.085Z,19.76
2023-04-10T16:21:33.186Z,19.55
2023-04-10T16:25:37.181Z,19.73
2023-04-10T16:29:45.532Z,19.69
2023-04-10T16:33:51.281Z,19.58
2023-04-10T16:37:52.330Z,19.64
2023-04-10T16:41:55.259Z,19.54
2023-04-10T16:46:00.293Z,19.28
2023-04-10T16:50:04.258Z,18.90
2023-04-10T16:54:04.827Z,18.72
2023-04-10T16:58:05.770Z,18.57
2023-04-10T17:02:06.251Z,18.40
2023-04-10T17:06:14.720Z,18.41
2023-04-10T17:10:15.804Z,18.33
2023-04-10T17:14:17.581Z,18.43
2023-04-10T17:18:21.874Z,18.06
2023-04-10T17:22:37.993Z,18.32
2023-04-10T17:26:40.375Z,18.02
2023-04-10T17:30:41.591Z,17.60
2023-04-10T17:34:43.049Z,17.49
2023-04-10T17:38:48.920Z,17.21
2023-04-10T17:42:51.054Z,17.21
2023-04-10T17:46:54.710Z,16.98
2023-04-10T17:51:00.430Z,16.96
2023-04-10T17:55:05.910Z,16.92
2023-04-10T17:59:06.380Z,16.87
2023-04-10T18:03:10.467Z,16.69
2023-04-10T18:07:11.346Z,16.75
2023-04-10T18:11:19.485Z,16.50
2023-04-10T18:15:22.188Z,16.62
2023-04-10T18:19:23.065Z,16.39
2023-04-10T18:23:26.238Z,16.24
2023-04-10T18:27:31.816Z,16.34
2023-04-10T18:31:36.865Z,16.30
2023-04-10T18:35:38.230Z,16.05
2023-04-10T18:39:38.669Z,15.85
2023-04-10T18:43:48.676Z,15.83
2023-04-10T18:47:54.587Z,15.86
2023-04-10T18:51:55.170Z,15.73
2023-04-10T18:55:57.137Z,15.71
2023-04-10T19:00:02.065Z,15.66
2023-04-10T19:04:05.353Z,15.53
2023-04-10T19:08:06.752Z,15.53
2023-04-10T19:12:08.920Z,15.48
2023-04-10T19:16:14.972Z,15.34
2023-04-10T19:20:16.189Z,15.33
2023-04-10T19:24:17.782Z,15.03
2023-04-10T19:28:21.414Z,15.20
2023-04-10T19:32:25.511Z,15.38
2023-04-10T19:36:31.509Z,15.23
2023-04-10T19:40:37.297Z,15.16
2023-04-10T19:44:40.673Z,15.04
2023-04-10T19:48:44.831Z,15.27
2023-04-10T19:52:45.975Z,15.29
2023-04-10T19:56:49.645Z,15.20
2023-04-10T20:00:52.519Z,15.25
2023-04-10T20:04:57.529Z,15.22
2023-04-10T20:08:57.977Z,15.07
2023-04-10T20:12:58.644Z,15.23
2023-04-10T20:16:59.206Z,15.20
2023-04-10T20:21:03.207Z,15.23
2023-04-10T20:25:04.040Z,15.00
2023-04-10T20:29:05.918Z,14.90
2023-04-10T20:33:16.565Z,14.86
2023-04-10T20:37:22.148Z,14.90
2023-04-10T20:41:25.265Z,14.60
2023-04-10T20:45:26.558Z,14.70
2023-04-10T20:49:28.036Z,14.73
2023-04-10T20:53:32.036Z,14.91
2023-04-10T20:57:33.216Z,14.83
2023-04-10T21:01:37.543Z,14.79
2023-04-10T21:05:42.113Z,14.66
2023-04-10T21:09:45.938Z,14.66
2023-04-10T21:13:46.628Z,14.75
2023-04-10T21:17:47.614Z,14.54
2023-04-10T21:21:47.992Z,14.62
2023-04-10T21:25:55.569Z,14.29
2023-04-10T21:29:56.202Z,14.31
2023-04-10T21:33:56.799Z,14.51
2023-04-10T21:38:02.281Z,14.52
2023-04-10T21:42:06.021Z,14.57
2023-04-10T21:46:07.062Z,14.65
2023-04-10T21:50:08.636Z,14.66
2023-04-10T21:54:09.472Z,14.40
2023-04-10T21:58:14.989Z,14.36
2023-04-10T22:02:15.870Z,14.44
2023-04-10T22:06:16.372Z,14.38
2023-04-10T22:10:16.966Z,14.43
2023-04-10T22:14:21.383Z,14.32
2023-04-10T22:18:22.298Z,14.43
2023-04-10T22:22:24.663Z,14.41
2023-04-10T22:26:25.345Z,14.29
2023-04-10T22:30:29.921Z,14.35
2023-04-10T22:34:30.699Z,14.32
2023-04-10T22:38:31.271Z,14.36
2023-04-10T22:42:32.237Z,14.30
2023-04-10T22:46:35.353Z,14.15
2023-04-10T22:50:38.188Z,14.28
2023-04-10T22:54:38.813Z,14.13
2023-04-10T22:58:40.247Z,14.15
2023-04-10T23:02:43.533Z,14.12
2023-04-10T23:06:44.173Z,14.08
2023-04-10T23:10:45.018Z,14.11
2023-04-10T23:14:46.006Z,14.02
2023-04-10T23:18:49.506Z,14.16
2023-04-10T23:22:50.346Z,14.05
2023-04-10T23:26:50.654Z,14.01
2023-04-10T23:30:51.106Z,14.15
2023-04-10T23:34:54.456Z,14.00
2023-04-10T23:38:55.092Z,13.98
2023-04-10T23:42:55.828Z,13.79
2023-04-10T23:46:56.532Z,13.98
2023-04-10T23:51:09.597Z,13.98
2023-04-10T23:55:11.616Z,13.79
2023-04-10T23:59:14.526Z,13.62
